createdAt,value
2022-08-03T00:00:02.217Z,1013.63
2022-08-03T00:10:01.513Z,1013.59
2022-08-03T00:15:01.442Z,1013.59
2022-08-03T00:20:01.581Z,1013.58
2022-08-03T00:30:01.553Z,1013.46
2022-08-03T00:45:01.945Z,1013.42
2022-08-03T00:55:01.515Z,1013.43
2022-08-03T01:00:02.861Z,1013.32
2022-08-03T01:10:01.583Z,1013.25
2022-08-03T01:15:01.444Z,1013.25
2022-08-03T01:25:01.590Z,1013.18
2022-08-03T01:30:01.579Z,1013.11
2022-08-03T01:45:01.555Z,1013.17
2022-08-03T01:55:01.535Z,1013.09
2022-08-03T02:00:02.532Z,1013.07
2022-08-03T02:10:01.585Z,1012.97
2022-08-03T02:15:01.512Z,1012.97
2022-08-03T02:30:01.266Z,1012.94
2022-08-03T02:35:01.252Z,1012.94
2022-08-03T02:45:01.256Z,1012.85
2022-08-03T02:50:01.342Z,1012.76
2022-08-03T02:55:01.353Z,1012.76
2022-08-03T03:00:01.278Z,1012.76
2022-08-03T03:10:01.282Z,1012.91
2022-08-03T03:15:01.287Z,1012.91
2022-08-03T03:20:01.276Z,1012.73
2022-08-03T03:25:01.303Z,1012.73
2022-08-03T03:30:01.287Z,1012.83
2022-08-03T03:40:01.297Z,1012.69
2022-08-03T03:45:02.501Z,1012.69
2022-08-03T04:00:01.261Z,1012.66
2022-08-03T04:10:15.035Z,1012.68
2022-08-03T04:15:01.232Z,1012.68
2022-08-03T04:25:01.238Z,1012.71
2022-08-03T04:30:01.320Z,1012.74
2022-08-03T04:40:02.072Z,1012.74
2022-08-03T04:45:02.135Z,1012.74
2022-08-03T04:50:01.276Z,1012.92
2022-08-03T04:55:01.496Z,1012.92
2022-08-03T05:00:03.811Z,1012.79
2022-08-03T05:05:01.570Z,1012.79
2022-08-03T05:10:03.715Z,1012.87
2022-08-03T05:15:01.316Z,1012.87
2022-08-03T05:20:01.253Z,1012.83
2022-08-03T05:25:01.251Z,1012.83
2022-08-03T05:36:04.672Z,1012.77
2022-08-03T05:46:13.318Z,1012.73
2022-08-03T05:51:01.485Z,1012.56
2022-08-03T05:56:16.169Z,1012.56
2022-08-03T06:01:01.605Z,1012.52
2022-08-03T06:06:02.057Z,1012.52
2022-08-03T06:11:02.000Z,1012.40
2022-08-03T06:16:01.460Z,1012.40
2022-08-03T06:21:16.205Z,1012.31
2022-08-03T06:26:01.528Z,1012.31
2022-08-03T06:32:01.448Z,1012.24
2022-08-03T06:37:02.600Z,1012.24
2022-08-03T06:42:01.627Z,1012.13
2022-08-03T06:47:01.636Z,1012.13
2022-08-03T06:57:01.661Z,1012.19
2022-08-03T07:12:01.530Z,1012.17
2022-08-03T07:22:04.616Z,1012.07
2022-08-03T07:27:01.581Z,1012.07
2022-08-03T07:32:01.453Z,1011.97
2022-08-03T07:37:01.582Z,1011.97
2022-08-03T07:42:01.476Z,1011.85
2022-08-03T07:47:03.703Z,1011.85
2022-08-03T07:52:01.462Z,1011.74
2022-08-03T07:57:01.532Z,1011.74
2022-08-03T08:02:01.468Z,1011.60
2022-08-03T08:07:01.521Z,1011.60
2022-08-03T08:12:01.460Z,1011.57
2022-08-03T08:17:07.422Z,1011.57
2022-08-03T08:22:03.226Z,1011.60
2022-08-03T08:27:01.514Z,1011.60
2022-08-03T08:32:01.477Z,1011.50
2022-08-03T08:37:01.576Z,1011.50
2022-08-03T08:42:01.546Z,1011.32
2022-08-03T08:47:01.581Z,1011.32
2022-08-03T08:52:01.913Z,1011.28
2022-08-03T08:57:01.530Z,1011.28
2022-08-03T09:02:02.930Z,1011.23
2022-08-03T09:17:01.540Z,1011.08
2022-08-03T09:22:01.446Z,1010.98
2022-08-03T09:27:01.508Z,1010.98
2022-08-03T09:32:01.512Z,1010.97
2022-08-03T09:37:01.511Z,1010.97
2022-08-03T09:42:01.540Z,1010.96
2022-08-03T09:47:01.912Z,1010.96
2022-08-03T10:07:01.529Z,1011.16
2022-08-03T10:17:01.417Z,1011.11
2022-08-03T10:22:01.457Z,1011.15
2022-08-03T10:27:01.649Z,1011.15
2022-08-03T10:32:01.445Z,1011.25
2022-08-03T10:37:01.550Z,1011.25
2022-08-03T10:52:05.289Z,1011.16
2022-08-03T11:02:01.755Z,1011.14
2022-08-03T11:07:01.575Z,1011.14
2022-08-03T11:12:01.699Z,1011.18
2022-08-03T11:17:01.829Z,1011.18
2022-08-03T11:22:01.949Z,1011.14
2022-08-03T11:27:16.684Z,1011.14
2022-08-03T11:32:01.448Z,1011.20
2022-08-03T11:38:05.701Z,1011.20
2022-08-03T11:53:01.857Z,1011.35
2022-08-03T12:03:02.068Z,1011.33
2022-08-03T12:08:06.802Z,1011.33
2022-08-03T12:13:01.765Z,1011.19
2022-08-03T12:23:01.510Z,1011.26
2022-08-03T12:28:01.917Z,1011.26
2022-08-03T12:33:01.821Z,1011.28
2022-08-03T12:38:01.840Z,1011.28
2022-08-03T12:43:01.828Z,1011.33
2022-08-03T12:53:01.640Z,1011.28
2022-08-03T12:58:01.778Z,1011.28
2022-08-03T13:13:01.708Z,1011.34
2022-08-03T13:18:02.060Z,1011.34
2022-08-03T13:23:01.635Z,1011.41
2022-08-03T13:33:01.270Z,1011.31
2022-08-03T13:38:01.845Z,1011.31
2022-08-03T13:43:01.458Z,1011.36
2022-08-03T13:48:01.530Z,1011.36
2022-08-03T13:54:01.445Z,1011.28
2022-08-03T13:59:01.529Z,1011.28
2022-08-03T14:14:01.509Z,1011.31
2022-08-03T14:29:01.537Z,1011.40
2022-08-03T14:34:01.448Z,1011.42
2022-08-03T14:39:02.118Z,1011.42
2022-08-03T14:44:02.767Z,1011.47
2022-08-03T14:54:01.548Z,1011.44
2022-08-03T15:04:01.335Z,1011.40
2022-08-03T15:14:09.702Z,1011.47
2022-08-03T15:24:01.589Z,1011.44
2022-08-03T15:29:01.659Z,1011.44
2022-08-03T15:34:01.442Z,1011.45
2022-08-03T15:39:01.682Z,1011.45
2022-08-03T15:44:08.895Z,1011.38
2022-08-03T15:54:01.512Z,1011.29
2022-08-03T16:09:01.738Z,1011.24
2022-08-03T16:19:05.780Z,1011.31
2022-08-03T16:24:02.865Z,1011.32
2022-08-03T16:29:01.583Z,1011.32
2022-08-03T16:34:01.657Z,1011.29
2022-08-03T16:44:09.966Z,1011.28
2022-08-03T16:49:01.508Z,1011.28
2022-08-03T16:54:12.377Z,1011.35
2022-08-03T16:59:03.884Z,1011.35
2022-08-03T17:04:05.719Z,1011.37
2022-08-03T17:14:06.526Z,1011.45
2022-08-03T17:19:02.283Z,1011.45
2022-08-03T17:24:02.732Z,1011.55
2022-08-03T17:29:12.727Z,1011.55
2022-08-03T17:34:01.608Z,1011.67
2022-08-03T17:39:01.856Z,1011.67
2022-08-03T17:49:01.453Z,1011.80
2022-08-03T17:54:01.971Z,1011.88
2022-08-03T18:04:16.243Z,1012.00
2022-08-03T18:14:09.723Z,1012.24
2022-08-03T18:19:14.597Z,1012.24
2022-08-03T18:24:01.303Z,1012.34
2022-08-03T18:29:03.114Z,1012.34
2022-08-03T18:39:03.118Z,1012.50
2022-08-03T18:50:01.237Z,1012.66
2022-08-03T18:55:20.181Z,1012.66
2022-08-03T19:00:02.629Z,1012.74
2022-08-03T19:05:01.446Z,1012.74
2022-08-03T19:10:04.786Z,1012.89
2022-08-03T19:15:03.361Z,1012.89
2022-08-03T19:20:01.919Z,1013.10
2022-08-03T19:25:01.242Z,1013.10
2022-08-03T19:30:06.881Z,1013.26
2022-08-03T19:35:01.619Z,1013.26
2022-08-03T19:40:01.237Z,1013.39
2022-08-03T19:45:01.309Z,1013.39
2022-08-03T19:50:14.668Z,1013.52
2022-08-03T19:55:01.245Z,1013.52
2022-08-03T20:00:04.215Z,1013.67
2022-08-03T20:05:01.250Z,1013.67
2022-08-03T20:10:01.975Z,1013.53
2022-08-03T20:15:01.259Z,1013.53
2022-08-03T20:20:01.267Z,1013.55
2022-08-03T20:26:02.216Z,1013.55
2022-08-03T20:31:02.466Z,1013.67
2022-08-03T20:41:01.236Z,1013.71
2022-08-03T20:51:01.453Z,1013.71
2022-08-03T20:56:02.941Z,1013.71
2022-08-03T21:01:16.254Z,1013.65
2022-08-03T21:11:04.669Z,1013.59
2022-08-03T21:21:01.427Z,1013.65
2022-08-03T21:26:01.587Z,1013.65
2022-08-03T21:32:01.438Z,1013.67
2022-08-03T21:37:01.510Z,1013.67
2022-08-03T21:47:01.606Z,1013.72
2022-08-03T21:57:01.588Z,1013.67
2022-08-03T22:02:01.597Z,1013.69
2022-08-03T22:12:01.586Z,1013.71
2022-08-03T22:17:07.158Z,1013.71
2022-08-03T22:22:01.448Z,1013.62
2022-08-03T22:32:01.620Z,1013.56
2022-08-03T22:37:01.603Z,1013.56
2022-08-03T22:47:01.554Z,1013.64
2022-08-03T23:02:19.916Z,1013.72
2022-08-03T23:07:01.568Z,1013.72
2022-08-03T23:17:01.637Z,1013.63
2022-08-03T23:22:04.245Z,1013.60
2022-08-03T23:27:01.481Z,1013.60
2022-08-03T23:32:01.455Z,1013.64
2022-08-03T23:42:01.836Z,1013.67
2022-08-03T23:52:01.601Z,1013.67
