createdAt,value
2023-03-30T00:01:38.526Z,13.17
2023-03-30T00:04:06.687Z,13.13
2023-03-30T00:06:34.546Z,13.10
2023-03-30T00:09:06.183Z,12.98
2023-03-30T00:11:34.502Z,13.02
2023-03-30T00:14:02.639Z,13.21
2023-03-30T00:16:32.317Z,13.03
2023-03-30T00:19:00.449Z,13.09
2023-03-30T00:21:28.296Z,13.02
2023-03-30T00:23:56.345Z,13.07
2023-03-30T00:26:24.127Z,13.10
2023-03-30T00:28:52.081Z,13.09
2023-03-30T00:31:20.488Z,13.20
2023-03-30T00:33:50.162Z,13.16
2023-03-30T00:36:18.041Z,13.03
2023-03-30T00:38:48.351Z,12.93
2023-03-30T00:41:17.780Z,12.98
2023-03-30T00:43:57.382Z,12.93
2023-03-30T00:46:25.777Z,12.86
2023-03-30T00:48:58.260Z,12.85
2023-03-30T00:51:27.677Z,12.97
2023-03-30T00:54:01.060Z,12.70
2023-03-30T00:56:31.648Z,12.62
2023-03-30T00:59:02.485Z,12.69
2023-03-30T01:01:38.660Z,12.56
2023-03-30T01:04:11.051Z,12.59
2023-03-30T01:06:43.380Z,12.49
2023-03-30T01:09:12.282Z,12.58
2023-03-30T01:11:41.428Z,12.46
2023-03-30T01:14:12.351Z,12.45
2023-03-30T01:16:48.882Z,12.42
2023-03-30T01:19:50.877Z,12.47
2023-03-30T01:22:43.470Z,12.50
2023-03-30T01:25:36.712Z,12.58
2023-03-30T01:28:22.647Z,12.68
2023-03-30T01:31:21.839Z,12.71
2023-03-30T01:34:07.186Z,12.80
2023-03-30T01:37:04.247Z,12.81
2023-03-30T01:39:47.274Z,12.97
2023-03-30T01:42:20.485Z,13.20
2023-03-30T01:44:57.494Z,13.21
2023-03-30T01:47:35.065Z,13.27
2023-03-30T01:50:07.472Z,13.27
2023-03-30T01:52:42.564Z,13.42
2023-03-30T01:55:15.683Z,13.34
2023-03-30T01:57:50.140Z,13.46
2023-03-30T02:00:21.293Z,13.50
2023-03-30T02:02:54.676Z,13.59
2023-03-30T02:05:24.573Z,13.51
2023-03-30T02:07:58.830Z,13.56
2023-03-30T02:10:31.518Z,13.57
2023-03-30T02:13:01.439Z,13.72
2023-03-30T02:15:34.667Z,13.81
2023-03-30T02:18:05.005Z,13.73
2023-03-30T02:20:34.555Z,13.81
2023-03-30T02:23:06.059Z,13.82
2023-03-30T02:25:38.416Z,13.80
2023-03-30T02:28:07.794Z,13.78
2023-03-30T02:30:39.604Z,13.84
2023-03-30T02:33:09.182Z,13.93
2023-03-30T02:35:52.224Z,13.90
2023-03-30T02:38:46.598Z,13.79
2023-03-30T02:41:30.269Z,13.85
2023-03-30T02:44:11.928Z,14.04
2023-03-30T02:46:56.604Z,13.86
2023-03-30T02:49:34.322Z,13.88
2023-03-30T02:52:11.078Z,13.90
2023-03-30T02:54:55.717Z,13.79
2023-03-30T02:57:54.829Z,13.74
2023-03-30T03:00:46.317Z,13.60
2023-03-30T03:03:25.051Z,13.63
2023-03-30T03:05:56.139Z,13.65
2023-03-30T03:08:36.488Z,13.74
2023-03-30T03:11:07.347Z,13.70
2023-03-30T03:13:37.931Z,13.65
2023-03-30T03:16:08.035Z,13.65
2023-03-30T03:18:39.971Z,13.65
2023-03-30T03:21:08.498Z,13.56
2023-03-30T03:23:37.030Z,13.64
2023-03-30T03:26:11.734Z,13.53
2023-03-30T03:28:41.486Z,13.42
2023-03-30T03:31:09.948Z,13.50
2023-03-30T03:33:38.013Z,13.60
2023-03-30T03:36:15.888Z,13.62
2023-03-30T03:38:49.314Z,13.55
2023-03-30T03:41:17.884Z,13.52
2023-03-30T03:43:47.871Z,13.48
2023-03-30T03:46:17.752Z,13.44
2023-03-30T03:48:46.457Z,13.55
2023-03-30T03:51:14.564Z,13.44
2023-03-30T03:53:42.320Z,13.46
2023-03-30T03:56:14.369Z,13.47
2023-03-30T03:58:42.330Z,13.52
2023-03-30T04:01:14.268Z,13.50
2023-03-30T04:03:42.606Z,13.27
2023-03-30T04:06:10.599Z,13.21
2023-03-30T04:08:38.920Z,13.30
2023-03-30T04:11:19.623Z,13.59
2023-03-30T04:14:12.486Z,13.48
2023-03-30T04:16:58.199Z,13.42
2023-03-30T04:19:45.924Z,13.53
2023-03-30T04:22:35.903Z,13.52
2023-03-30T04:25:26.828Z,13.62
2023-03-30T04:28:07.128Z,13.73
2023-03-30T04:31:00.012Z,13.79
2023-03-30T04:34:05.082Z,13.71
2023-03-30T04:36:51.044Z,13.71
2023-03-30T04:39:25.554Z,13.65
2023-03-30T04:42:14.365Z,13.46
2023-03-30T04:44:55.488Z,13.35
2023-03-30T04:47:43.700Z,13.65
2023-03-30T04:50:33.346Z,13.54
2023-03-30T04:53:31.029Z,13.45
2023-03-30T04:56:17.864Z,13.60
2023-03-30T04:58:49.121Z,13.64
2023-03-30T05:01:27.788Z,13.54
2023-03-30T05:03:58.739Z,13.53
2023-03-30T05:06:49.739Z,13.55
2023-03-30T05:09:44.581Z,13.62
2023-03-30T05:12:44.202Z,13.62
2023-03-30T05:15:41.573Z,13.64
2023-03-30T05:18:28.276Z,13.58
2023-03-30T05:21:08.081Z,13.47
2023-03-30T05:23:53.730Z,13.37
2023-03-30T05:26:41.742Z,13.31
2023-03-30T05:29:28.394Z,13.50
2023-03-30T05:32:15.035Z,13.56
2023-03-30T05:35:05.692Z,13.73
2023-03-30T05:37:55.513Z,13.77
2023-03-30T05:40:27.679Z,13.90
2023-03-30T05:43:14.891Z,13.97
2023-03-30T05:46:02.548Z,14.01
2023-03-30T05:48:53.669Z,14.18
2023-03-30T05:51:24.376Z,14.16
2023-03-30T05:54:14.233Z,14.19
2023-03-30T05:56:52.521Z,14.35
2023-03-30T05:59:33.217Z,14.37
2023-03-30T06:02:10.836Z,14.34
2023-03-30T06:04:40.003Z,14.25
2023-03-30T06:07:08.877Z,14.24
2023-03-30T06:09:37.273Z,14.22
2023-03-30T06:12:14.685Z,14.27
2023-03-30T06:14:42.806Z,14.31
2023-03-30T06:17:25.471Z,14.23
2023-03-30T06:19:53.852Z,14.38
2023-03-30T06:22:22.097Z,14.46
2023-03-30T06:25:05.352Z,14.47
2023-03-30T06:27:35.172Z,14.39
2023-03-30T06:30:05.235Z,14.25
2023-03-30T06:32:34.840Z,14.26
2023-03-30T06:35:26.770Z,14.19
2023-03-30T06:37:56.656Z,14.15
2023-03-30T06:40:25.681Z,14.15
2023-03-30T06:42:57.630Z,14.18
2023-03-30T06:45:29.463Z,14.29
2023-03-30T06:47:57.785Z,14.24
2023-03-30T06:50:26.761Z,14.25
2023-03-30T06:53:14.003Z,14.26
2023-03-30T06:55:45.415Z,14.27
2023-03-30T06:58:20.994Z,14.23
2023-03-30T07:00:50.227Z,14.25
2023-03-30T07:03:24.142Z,14.44
2023-03-30T07:06:07.829Z,14.42
2023-03-30T07:08:38.132Z,14.37
2023-03-30T07:11:07.916Z,14.31
2023-03-30T07:13:40.473Z,14.49
2023-03-30T07:16:10.076Z,14.60
2023-03-30T07:18:37.933Z,14.60
2023-03-30T07:21:06.788Z,14.51
2023-03-30T07:23:41.155Z,14.42
2023-03-30T07:26:11.158Z,14.73
2023-03-30T07:28:48.500Z,14.54
2023-03-30T07:31:17.345Z,14.41
2023-03-30T07:33:45.704Z,14.43
2023-03-30T07:36:18.870Z,14.32
2023-03-30T07:38:47.987Z,14.56
2023-03-30T07:41:17.926Z,14.45
2023-03-30T07:43:50.619Z,14.45
2023-03-30T07:46:18.713Z,14.11
2023-03-30T07:48:50.689Z,13.93
2023-03-30T07:51:20.940Z,13.80
2023-03-30T07:53:57.187Z,13.82
2023-03-30T07:56:34.984Z,13.95
2023-03-30T07:59:04.662Z,13.94
2023-03-30T08:01:35.973Z,14.00
2023-03-30T08:04:17.942Z,13.96
2023-03-30T08:06:47.507Z,14.04
2023-03-30T08:09:15.780Z,14.06
2023-03-30T08:11:44.126Z,14.17
2023-03-30T08:14:13.689Z,14.04
2023-03-30T08:16:41.755Z,14.17
2023-03-30T08:19:10.049Z,14.19
2023-03-30T08:21:38.010Z,14.07
2023-03-30T08:24:06.778Z,14.24
2023-03-30T08:26:36.490Z,14.21
2023-03-30T08:29:04.442Z,14.18
2023-03-30T08:31:34.397Z,14.12
2023-03-30T08:34:03.554Z,14.16
2023-03-30T08:36:32.101Z,14.15
2023-03-30T08:39:00.375Z,14.32
2023-03-30T08:41:48.638Z,14.29
2023-03-30T08:44:27.170Z,14.22
2023-03-30T08:46:56.841Z,14.74
2023-03-30T08:49:26.697Z,15.13
2023-03-30T08:51:56.386Z,15.16
2023-03-30T08:54:25.879Z,15.10
2023-03-30T08:57:02.254Z,15.25
2023-03-30T08:59:37.472Z,15.16
2023-03-30T09:02:17.221Z,15.17
2023-03-30T09:04:57.965Z,15.09
2023-03-30T09:07:28.690Z,15.13
2023-03-30T09:09:58.522Z,15.41
2023-03-30T09:12:38.683Z,15.43
2023-03-30T09:15:12.264Z,15.39
2023-03-30T09:17:46.895Z,15.23
2023-03-30T09:20:17.328Z,15.12
2023-03-30T09:22:46.639Z,15.03
2023-03-30T09:25:17.279Z,15.09
2023-03-30T09:27:55.613Z,14.97
2023-03-30T09:30:29.309Z,14.83
2023-03-30T09:33:07.733Z,14.77
2023-03-30T09:35:41.879Z,14.92
2023-03-30T09:38:12.373Z,14.91
2023-03-30T09:40:58.008Z,15.10
2023-03-30T09:43:33.214Z,14.76
2023-03-30T09:46:03.527Z,14.78
2023-03-30T09:48:39.707Z,14.56
2023-03-30T09:51:17.259Z,14.48
2023-03-30T09:53:48.588Z,13.84
2023-03-30T09:56:31.638Z,13.35
2023-03-30T09:58:59.743Z,13.04
2023-03-30T10:01:39.086Z,13.13
2023-03-30T10:04:11.840Z,13.18
2023-03-30T10:06:46.723Z,13.24
2023-03-30T10:09:16.046Z,13.09
2023-03-30T10:11:45.913Z,13.15
2023-03-30T10:14:28.691Z,13.28
2023-03-30T10:16:59.006Z,13.30
2023-03-30T10:19:29.494Z,13.43
2023-03-30T10:21:59.973Z,13.42
2023-03-30T10:24:31.903Z,13.55
2023-03-30T10:27:05.991Z,13.74
2023-03-30T10:29:34.090Z,13.78
2023-03-30T10:32:09.433Z,13.98
2023-03-30T10:34:42.244Z,14.02
2023-03-30T10:37:13.778Z,14.04
2023-03-30T10:39:43.543Z,14.05
2023-03-30T10:42:17.203Z,14.11
2023-03-30T10:44:49.021Z,14.28
2023-03-30T10:47:45.632Z,14.47
2023-03-30T10:50:25.978Z,14.57
2023-03-30T10:53:06.633Z,14.82
2023-03-30T10:55:42.986Z,14.76
2023-03-30T10:58:26.492Z,14.75
2023-03-30T11:01:17.635Z,14.89
2023-03-30T11:03:49.163Z,15.01
2023-03-30T11:06:23.624Z,15.20
2023-03-30T11:08:55.185Z,15.34
2023-03-30T11:11:27.537Z,15.17
2023-03-30T11:14:02.039Z,15.14
2023-03-30T11:16:40.634Z,15.12
2023-03-30T11:19:15.962Z,15.09
2023-03-30T11:21:50.838Z,15.19
2023-03-30T11:24:21.783Z,15.42
2023-03-30T11:26:54.792Z,15.82
2023-03-30T11:29:32.250Z,15.47
2023-03-30T11:32:12.513Z,15.52
2023-03-30T11:34:52.840Z,15.07
2023-03-30T11:37:29.941Z,15.14
2023-03-30T11:40:08.690Z,15.43
2023-03-30T11:42:37.706Z,15.69
2023-03-30T11:45:19.090Z,15.90
2023-03-30T11:48:03.059Z,15.75
2023-03-30T11:50:43.946Z,16.02
2023-03-30T11:53:24.394Z,16.09
2023-03-30T11:56:07.900Z,15.96
2023-03-30T11:58:38.845Z,15.92
2023-03-30T12:01:22.514Z,15.63
2023-03-30T12:03:55.440Z,15.66
2023-03-30T12:06:34.449Z,15.57
2023-03-30T12:09:22.148Z,15.82
2023-03-30T12:11:54.987Z,15.80
2023-03-30T12:14:44.475Z,15.63
2023-03-30T12:17:27.352Z,15.46
2023-03-30T12:20:00.651Z,15.32
2023-03-30T12:22:36.010Z,15.37
2023-03-30T12:25:17.333Z,15.24
2023-03-30T12:27:59.712Z,15.29
2023-03-30T12:30:31.837Z,15.70
2023-03-30T12:33:02.527Z,15.08
2023-03-30T12:36:02.339Z,14.65
2023-03-30T12:38:39.312Z,14.71
2023-03-30T12:41:20.712Z,14.42
2023-03-30T12:43:58.930Z,14.36
2023-03-30T12:46:32.392Z,14.15
2023-03-30T12:49:12.815Z,14.06
2023-03-30T12:51:55.536Z,13.48
2023-03-30T12:54:46.750Z,13.25
2023-03-30T12:57:30.389Z,13.33
2023-03-30T13:00:26.210Z,13.15
2023-03-30T13:03:06.973Z,12.85
2023-03-30T13:05:42.470Z,12.62
2023-03-30T13:08:18.364Z,12.50
2023-03-30T13:10:46.810Z,13.06
2023-03-30T13:13:25.068Z,13.13
2023-03-30T13:15:57.108Z,13.32
2023-03-30T13:18:41.016Z,13.60
2023-03-30T13:21:22.061Z,13.68
2023-03-30T13:24:23.296Z,13.94
2023-03-30T13:26:51.892Z,13.75
2023-03-30T13:29:26.227Z,14.00
2023-03-30T13:32:13.064Z,14.10
2023-03-30T13:35:06.803Z,14.15
2023-03-30T13:38:05.765Z,14.33
2023-03-30T13:40:48.784Z,14.61
2023-03-30T13:43:42.844Z,14.69
2023-03-30T13:46:19.748Z,14.94
2023-03-30T13:48:59.797Z,14.89
2023-03-30T13:51:30.134Z,15.14
2023-03-30T13:54:01.203Z,15.22
2023-03-30T13:56:32.626Z,15.31
2023-03-30T13:59:06.249Z,15.35
2023-03-30T14:01:39.676Z,15.26
2023-03-30T14:04:11.956Z,15.37
2023-03-30T14:06:45.812Z,15.36
2023-03-30T14:09:19.592Z,15.47
2023-03-30T14:11:50.245Z,15.40
2023-03-30T14:14:23.352Z,15.49
2023-03-30T14:16:53.046Z,15.35
2023-03-30T14:19:25.870Z,15.59
2023-03-30T14:21:58.096Z,15.83
2023-03-30T14:24:31.063Z,15.82
2023-03-30T14:27:04.467Z,15.81
2023-03-30T14:29:32.524Z,15.55
2023-03-30T14:32:09.108Z,15.58
2023-03-30T14:34:37.954Z,15.44
2023-03-30T14:37:08.440Z,15.37
2023-03-30T14:39:41.142Z,15.24
2023-03-30T14:42:24.757Z,14.98
2023-03-30T14:45:01.989Z,14.90
2023-03-30T14:47:31.865Z,15.00
2023-03-30T14:50:04.297Z,14.98
2023-03-30T14:52:34.452Z,14.93
2023-03-30T14:55:09.130Z,15.17
2023-03-30T14:57:41.912Z,15.10
2023-03-30T15:00:21.390Z,15.18
2023-03-30T15:02:54.369Z,15.08
2023-03-30T15:05:24.804Z,15.15
2023-03-30T15:07:53.891Z,15.19
2023-03-30T15:10:25.741Z,15.34
2023-03-30T15:12:56.732Z,15.01
2023-03-30T15:15:27.824Z,15.02
2023-03-30T15:17:57.594Z,15.07
2023-03-30T15:20:27.849Z,15.07
2023-03-30T15:22:57.213Z,15.05
2023-03-30T15:25:35.075Z,14.90
2023-03-30T15:28:06.692Z,14.76
2023-03-30T15:30:37.892Z,14.79
2023-03-30T15:33:08.540Z,14.44
2023-03-30T15:35:38.676Z,14.34
2023-03-30T15:38:16.877Z,14.39
2023-03-30T15:40:47.431Z,14.33
2023-03-30T15:43:17.922Z,14.22
2023-03-30T15:45:49.071Z,14.36
2023-03-30T15:48:21.792Z,14.26
2023-03-30T15:50:55.430Z,14.18
2023-03-30T15:53:35.273Z,14.26
2023-03-30T15:56:04.538Z,14.26
2023-03-30T15:58:34.604Z,14.23
2023-03-30T16:01:05.012Z,14.14
2023-03-30T16:03:39.613Z,14.24
2023-03-30T16:06:12.237Z,14.35
2023-03-30T16:08:43.417Z,14.45
2023-03-30T16:11:12.315Z,14.22
2023-03-30T16:13:42.952Z,14.32
2023-03-30T16:16:11.947Z,14.30
2023-03-30T16:18:42.769Z,14.25
2023-03-30T16:21:12.630Z,14.28
2023-03-30T16:23:41.732Z,14.36
2023-03-30T16:26:12.199Z,14.51
2023-03-30T16:28:42.673Z,14.50
2023-03-30T16:31:17.979Z,14.58
2023-03-30T16:33:47.442Z,14.40
2023-03-30T16:36:17.025Z,14.46
2023-03-30T16:38:45.888Z,14.42
2023-03-30T16:41:17.668Z,14.35
2023-03-30T16:43:45.589Z,14.34
2023-03-30T16:46:14.759Z,14.39
2023-03-30T16:48:42.843Z,14.28
2023-03-30T16:51:13.423Z,14.31
2023-03-30T16:53:41.911Z,14.08
2023-03-30T16:56:16.361Z,13.74
2023-03-30T16:58:44.320Z,13.71
2023-03-30T17:01:15.856Z,13.41
2023-03-30T17:03:43.730Z,13.38
2023-03-30T17:06:14.179Z,13.59
2023-03-30T17:08:43.121Z,13.55
2023-03-30T17:11:13.526Z,13.45
2023-03-30T17:13:43.245Z,13.55
2023-03-30T17:16:13.652Z,13.55
2023-03-30T17:18:41.673Z,13.54
2023-03-30T17:21:16.438Z,13.23
2023-03-30T17:23:47.869Z,13.32
2023-03-30T17:26:15.914Z,13.25
2023-03-30T17:28:44.459Z,13.16
2023-03-30T17:31:16.248Z,13.07
2023-03-30T17:33:44.222Z,13.15
2023-03-30T17:36:15.632Z,12.98
2023-03-30T17:38:44.984Z,13.11
2023-03-30T17:41:14.140Z,12.95
2023-03-30T17:43:43.506Z,13.06
2023-03-30T17:46:13.300Z,13.02
2023-03-30T17:48:41.871Z,12.92
2023-03-30T17:51:09.959Z,12.93
2023-03-30T17:53:38.189Z,13.13
2023-03-30T17:56:07.814Z,13.04
2023-03-30T17:58:37.734Z,12.93
2023-03-30T18:01:08.149Z,13.02
2023-03-30T18:03:39.341Z,12.98
2023-03-30T18:06:08.035Z,13.08
2023-03-30T18:08:37.464Z,13.00
2023-03-30T18:11:11.038Z,13.05
2023-03-30T18:13:39.405Z,13.02
2023-03-30T18:16:07.892Z,12.92
2023-03-30T18:18:35.730Z,12.97
2023-03-30T18:21:06.577Z,12.90
2023-03-30T18:23:35.404Z,12.97
2023-03-30T18:26:08.398Z,12.92
2023-03-30T18:28:42.356Z,12.99
2023-03-30T18:31:10.976Z,12.92
2023-03-30T18:33:39.600Z,12.78
2023-03-30T18:36:12.555Z,12.66
2023-03-30T18:38:40.942Z,12.74
2023-03-30T18:41:12.395Z,12.68
2023-03-30T18:43:41.988Z,12.67
2023-03-30T18:46:13.307Z,12.76
2023-03-30T18:48:41.344Z,12.69
2023-03-30T18:51:11.597Z,12.51
2023-03-30T18:53:39.403Z,12.56
2023-03-30T18:56:07.805Z,12.49
2023-03-30T18:58:41.533Z,12.48
2023-03-30T19:01:12.901Z,12.41
2023-03-30T19:03:41.931Z,12.34
2023-03-30T19:06:13.926Z,12.35
2023-03-30T19:08:43.465Z,12.35
2023-03-30T19:11:14.428Z,12.41
2023-03-30T19:13:42.164Z,12.41
2023-03-30T19:16:11.642Z,12.52
2023-03-30T19:18:40.005Z,12.58
2023-03-30T19:21:08.078Z,12.51
2023-03-30T19:23:36.164Z,12.66
2023-03-30T19:26:03.985Z,12.46
2023-03-30T19:28:33.317Z,12.68
2023-03-30T19:31:05.220Z,12.69
2023-03-30T19:33:35.263Z,12.59
2023-03-30T19:36:03.370Z,12.62
2023-03-30T19:38:31.867Z,12.70
2023-03-30T19:41:01.429Z,12.82
2023-03-30T19:43:29.356Z,12.63
2023-03-30T19:45:57.584Z,12.73
2023-03-30T19:48:26.128Z,12.68
2023-03-30T19:50:57.394Z,12.65
2023-03-30T19:53:30.632Z,12.86
2023-03-30T19:55:58.881Z,12.78
2023-03-30T19:58:26.854Z,12.74
2023-03-30T20:00:55.476Z,12.73
2023-03-30T20:03:23.910Z,12.61
2023-03-30T20:05:51.916Z,12.52
2023-03-30T20:08:24.774Z,12.59
2023-03-30T20:10:52.874Z,12.70
2023-03-30T20:13:22.000Z,12.46
2023-03-30T20:15:49.910Z,12.48
2023-03-30T20:18:18.388Z,12.50
2023-03-30T20:20:46.184Z,12.32
2023-03-30T20:23:14.107Z,12.23
2023-03-30T20:25:49.287Z,12.23
2023-03-30T20:28:18.267Z,12.07
2023-03-30T20:30:47.503Z,12.11
2023-03-30T20:33:15.482Z,12.13
2023-03-30T20:35:43.560Z,12.16
2023-03-30T20:38:11.631Z,12.13
2023-03-30T20:40:39.368Z,12.14
2023-03-30T20:43:10.078Z,12.03
2023-03-30T20:45:45.941Z,11.94
2023-03-30T20:48:26.188Z,11.78
2023-03-30T20:50:55.754Z,11.85
2023-03-30T20:53:24.796Z,11.99
2023-03-30T20:55:52.751Z,11.95
2023-03-30T20:58:23.217Z,11.72
2023-03-30T21:00:51.963Z,11.76
2023-03-30T21:03:21.327Z,11.77
2023-03-30T21:05:59.734Z,11.77
2023-03-30T21:08:27.772Z,11.82
2023-03-30T21:10:56.179Z,11.88
2023-03-30T21:13:25.424Z,11.77
2023-03-30T21:15:57.355Z,11.71
2023-03-30T21:18:25.457Z,11.73
2023-03-30T21:20:53.475Z,11.73
2023-03-30T21:23:22.216Z,11.81
2023-03-30T21:25:49.957Z,11.69
2023-03-30T21:28:17.645Z,11.60
2023-03-30T21:30:48.566Z,11.64
2023-03-30T21:33:16.909Z,11.66
2023-03-30T21:35:44.778Z,11.50
2023-03-30T21:38:12.664Z,11.55
2023-03-30T21:40:40.523Z,11.75
2023-03-30T21:43:08.276Z,11.56
2023-03-30T21:45:35.951Z,11.46
2023-03-30T21:48:05.405Z,11.35
2023-03-30T21:50:33.241Z,11.68
2023-03-30T21:53:01.377Z,11.46
2023-03-30T21:55:29.135Z,11.44
2023-03-30T21:57:56.831Z,11.47
2023-03-30T22:00:24.636Z,11.47
2023-03-30T22:02:52.666Z,11.37
2023-03-30T22:05:22.040Z,11.33
2023-03-30T22:07:49.870Z,11.43
2023-03-30T22:10:17.765Z,11.22
2023-03-30T22:12:45.529Z,11.22
2023-03-30T22:15:13.416Z,11.19
2023-03-30T22:17:42.348Z,11.27
2023-03-30T22:20:11.475Z,11.23
2023-03-30T22:22:41.353Z,11.31
2023-03-30T22:25:10.117Z,11.36
2023-03-30T22:27:38.143Z,11.40
2023-03-30T22:30:07.490Z,11.32
2023-03-30T22:32:35.752Z,11.40
2023-03-30T22:35:03.565Z,11.58
2023-03-30T22:37:31.437Z,11.48
2023-03-30T22:40:01.062Z,11.36
2023-03-30T22:42:28.874Z,11.36
2023-03-30T22:44:56.669Z,11.51
2023-03-30T22:47:24.544Z,11.46
2023-03-30T22:49:52.640Z,11.44
2023-03-30T22:52:20.500Z,11.42
2023-03-30T22:54:48.253Z,11.33
2023-03-30T22:57:17.560Z,11.44
2023-03-30T22:59:45.370Z,11.45
2023-03-30T23:02:13.203Z,11.43
2023-03-30T23:04:40.946Z,11.46
2023-03-30T23:07:09.173Z,11.39
2023-03-30T23:09:38.306Z,11.33
2023-03-30T23:12:06.553Z,11.36
2023-03-30T23:14:37.856Z,11.34
2023-03-30T23:17:05.701Z,11.31
2023-03-30T23:19:36.540Z,11.10
2023-03-30T23:22:04.358Z,11.27
2023-03-30T23:24:33.250Z,11.31
2023-03-30T23:27:01.235Z,11.20
2023-03-30T23:29:29.266Z,11.19
2023-03-30T23:31:58.557Z,11.17
2023-03-30T23:34:26.923Z,11.25
2023-03-30T23:36:54.751Z,11.21
2023-03-30T23:39:25.870Z,11.02
2023-03-30T23:41:54.034Z,11.06
2023-03-30T23:44:21.879Z,10.99
2023-03-30T23:46:49.756Z,11.14
2023-03-30T23:49:19.180Z,11.09
2023-03-30T23:51:47.028Z,11.02
2023-03-30T23:54:15.828Z,10.95
2023-03-30T23:56:46.769Z,10.93
2023-03-30T23:59:14.922Z,10.87
