createdAt,value
2019-04-05T00:00:26.751Z,38.17
2019-04-05T00:03:00.942Z,38.00
2019-04-05T00:05:37.432Z,36.63
2019-04-05T00:08:11.482Z,39.80
2019-04-05T00:10:45.586Z,46.25
2019-04-05T00:13:20.198Z,44.47
2019-04-05T00:15:54.566Z,40.33
2019-04-05T00:18:29.178Z,40.85
2019-04-05T00:21:03.170Z,40.40
2019-04-05T00:23:38.002Z,44.53
2019-04-05T00:26:12.214Z,39.27
2019-04-05T00:28:45.967Z,37.57
2019-04-05T00:31:19.920Z,36.67
2019-04-05T00:33:53.842Z,41.13
2019-04-05T00:36:28.150Z,35.50
2019-04-05T00:39:02.305Z,39.27
2019-04-05T00:41:37.190Z,41.47
2019-04-05T00:44:11.041Z,36.10
2019-04-05T00:46:48.116Z,35.95
2019-04-05T00:49:22.908Z,33.73
2019-04-05T00:51:57.241Z,40.23
2019-04-05T00:54:32.116Z,32.40
2019-04-05T00:57:06.996Z,30.03
2019-04-05T00:59:42.633Z,35.43
2019-04-05T01:02:16.398Z,34.07
2019-04-05T01:04:50.292Z,42.60
2019-04-05T01:07:23.969Z,36.90
2019-04-05T01:09:57.604Z,31.80
2019-04-05T01:12:32.982Z,33.18
2019-04-05T01:15:09.428Z,33.30
2019-04-05T01:17:45.776Z,36.70
2019-04-05T01:20:43.744Z,32.83
2019-04-05T01:23:19.450Z,30.07
2019-04-05T01:25:59.421Z,31.40
2019-04-05T01:28:53.949Z,30.63
2019-04-05T01:31:32.043Z,34.80
2019-04-05T01:34:06.862Z,34.43
2019-04-05T01:36:41.551Z,35.87
2019-04-05T01:39:25.232Z,31.10
2019-04-05T01:42:03.952Z,31.60
2019-04-05T01:44:39.148Z,31.10
2019-04-05T01:47:14.151Z,30.53
2019-04-05T01:49:49.115Z,29.73
2019-04-05T01:52:24.400Z,30.43
2019-04-05T01:54:59.796Z,33.88
2019-04-05T01:57:36.903Z,30.48
2019-04-05T02:00:15.154Z,28.50
2019-04-05T02:02:49.788Z,27.15
2019-04-05T02:05:24.208Z,27.20
2019-04-05T02:07:58.277Z,27.10
2019-04-05T02:10:32.613Z,24.67
2019-04-05T02:13:06.706Z,28.50
2019-04-05T02:15:41.079Z,28.67
2019-04-05T02:18:15.109Z,28.70
2019-04-05T02:20:49.649Z,31.45
2019-04-05T02:23:25.131Z,24.87
2019-04-05T02:25:59.559Z,27.73
2019-04-05T02:28:34.365Z,24.18
2019-04-05T02:31:08.266Z,21.65
2019-04-05T02:33:42.543Z,23.90
2019-04-05T02:36:16.985Z,23.60
2019-04-05T02:38:52.205Z,26.45
2019-04-05T02:41:27.971Z,23.57
2019-04-05T02:44:03.027Z,26.03
2019-04-05T02:46:37.333Z,26.27
2019-04-05T02:49:12.816Z,24.75
2019-04-05T02:51:49.945Z,23.00
2019-04-05T02:54:24.815Z,26.87
2019-04-05T02:57:00.161Z,23.20
2019-04-05T02:59:40.329Z,24.13
2019-04-05T03:02:17.343Z,29.63
2019-04-05T03:04:54.652Z,24.07
2019-04-05T03:07:32.073Z,26.48
2019-04-05T03:10:09.020Z,25.53
2019-04-05T03:12:50.616Z,27.37
2019-04-05T03:15:24.431Z,22.10
2019-04-05T03:17:58.375Z,21.60
2019-04-05T03:20:33.457Z,20.23
2019-04-05T03:23:08.331Z,21.30
2019-04-05T03:25:42.429Z,22.00
2019-04-05T03:28:19.163Z,18.70
2019-04-05T03:30:55.279Z,34.92
2019-04-05T03:33:30.997Z,26.47
2019-04-05T03:36:06.456Z,15.87
2019-04-05T03:38:40.865Z,17.32
2019-04-05T03:41:16.068Z,15.40
2019-04-05T03:43:51.431Z,17.30
2019-04-05T03:46:26.861Z,18.42
2019-04-05T03:49:03.432Z,28.05
2019-04-05T03:51:38.054Z,16.20
2019-04-05T03:54:12.340Z,13.55
2019-04-05T03:56:47.052Z,12.83
2019-04-05T03:59:22.542Z,18.40
2019-04-05T04:02:00.843Z,20.07
2019-04-05T04:04:35.972Z,12.87
2019-04-05T04:07:11.328Z,14.80
2019-04-05T04:09:49.064Z,27.27
2019-04-05T04:12:26.936Z,14.03
2019-04-05T04:15:01.644Z,11.03
2019-04-05T04:17:36.843Z,19.67
2019-04-05T04:20:13.639Z,16.50
2019-04-05T04:22:48.633Z,14.07
2019-04-05T04:25:22.946Z,13.33
2019-04-05T04:27:57.065Z,12.47
2019-04-05T04:30:32.404Z,22.52
2019-04-05T04:33:07.686Z,22.27
2019-04-05T04:35:42.117Z,20.70
2019-04-05T04:38:18.811Z,29.72
2019-04-05T04:40:54.442Z,20.23
2019-04-05T04:43:32.346Z,31.35
2019-04-05T04:46:05.008Z,14.73
2019-04-05T04:48:41.018Z,19.35
2019-04-05T04:51:16.146Z,13.75
2019-04-05T04:53:51.668Z,15.77
2019-04-05T04:56:29.072Z,21.73
2019-04-05T04:59:03.115Z,25.80
2019-04-05T05:01:37.343Z,22.27
2019-04-05T05:04:12.051Z,31.50
2019-04-05T05:06:46.272Z,19.00
2019-04-05T05:09:21.964Z,26.90
2019-04-05T05:11:55.979Z,26.27
2019-04-05T05:14:30.397Z,16.63
2019-04-05T05:17:06.348Z,20.50
2019-04-05T05:19:40.368Z,26.87
2019-04-05T05:22:14.162Z,17.33
2019-04-05T05:24:48.398Z,27.47
2019-04-05T05:27:22.459Z,30.80
2019-04-05T05:29:57.714Z,14.97
2019-04-05T05:32:33.001Z,11.67
2019-04-05T05:35:13.241Z,13.85
2019-04-05T05:37:48.927Z,18.00
2019-04-05T05:40:34.627Z,21.50
2019-04-05T05:43:02.702Z,14.70
2019-04-05T05:45:37.103Z,16.75
2019-04-05T05:48:13.494Z,15.60
2019-04-05T05:50:48.428Z,17.40
2019-04-05T05:53:22.696Z,13.57
2019-04-05T05:56:02.070Z,16.20
2019-04-05T05:58:55.321Z,16.83
2019-04-05T06:01:31.060Z,11.27
2019-04-05T06:04:14.405Z,21.57
2019-04-05T06:06:48.510Z,17.43
2019-04-05T06:09:22.369Z,16.50
2019-04-05T06:11:56.057Z,18.20
2019-04-05T06:14:30.040Z,11.10
2019-04-05T06:17:07.327Z,14.47
2019-04-05T06:19:41.861Z,16.57
2019-04-05T06:22:15.558Z,20.68
2019-04-05T06:24:49.356Z,19.70
2019-04-05T06:27:24.078Z,16.23
2019-04-05T06:29:57.971Z,21.37
2019-04-05T06:32:32.212Z,12.05
2019-04-05T06:35:07.727Z,10.20
2019-04-05T06:37:41.856Z,12.37
2019-04-05T06:40:16.390Z,21.40
2019-04-05T06:42:52.481Z,17.53
2019-04-05T06:45:27.079Z,21.90
2019-04-05T06:48:00.831Z,16.97
2019-04-05T06:50:34.506Z,21.27
2019-04-05T06:53:11.456Z,22.80
2019-04-05T06:55:45.506Z,19.27
2019-04-05T06:58:28.556Z,16.17
2019-04-05T07:00:57.272Z,13.67
2019-04-05T07:06:08.103Z,17.97
2019-04-05T07:08:53.055Z,22.87
2019-04-05T07:11:18.629Z,22.63
2019-04-05T07:13:52.353Z,20.70
2019-04-05T07:16:26.276Z,13.70
2019-04-05T07:19:03.428Z,17.73
2019-04-05T07:21:37.629Z,22.27
2019-04-05T07:24:11.198Z,19.37
2019-04-05T07:26:44.999Z,20.07
2019-04-05T07:29:22.571Z,20.02
2019-04-05T07:31:56.607Z,18.83
2019-04-05T07:34:30.344Z,24.27
2019-04-05T07:37:03.967Z,18.37
2019-04-05T07:39:37.988Z,16.80
2019-04-05T07:42:11.712Z,18.43
2019-04-05T07:44:45.277Z,19.57
2019-04-05T07:47:18.941Z,15.98
2019-04-05T07:49:52.400Z,17.43
2019-04-05T07:52:26.558Z,18.35
2019-04-05T07:55:03.689Z,20.30
2019-04-05T07:57:37.678Z,20.30
2019-04-05T08:00:13.746Z,17.87
2019-04-05T08:02:48.228Z,18.93
2019-04-05T08:05:22.174Z,17.30
2019-04-05T08:07:56.454Z,19.23
2019-04-05T08:10:31.697Z,24.52
2019-04-05T08:13:08.975Z,15.40
2019-04-05T08:15:47.433Z,20.90
2019-04-05T08:18:21.699Z,16.17
2019-04-05T08:21:07.388Z,18.37
2019-04-05T08:23:47.588Z,20.40
2019-04-05T08:26:23.216Z,13.90
2019-04-05T08:28:58.487Z,15.83
2019-04-05T08:31:33.923Z,16.97
2019-04-05T08:34:07.661Z,23.00
2019-04-05T08:36:41.665Z,18.83
2019-04-05T08:39:15.736Z,15.93
2019-04-05T08:41:49.467Z,14.47
2019-04-05T08:44:42.929Z,12.93
2019-04-05T08:47:18.535Z,22.27
2019-04-05T08:49:52.354Z,21.85
2019-04-05T08:52:27.107Z,14.65
2019-04-05T08:55:01.100Z,16.60
2019-04-05T08:57:37.580Z,21.50
2019-04-05T09:00:11.461Z,27.80
2019-04-05T09:02:45.789Z,19.00
2019-04-05T09:05:20.721Z,19.45
2019-04-05T09:07:54.355Z,19.20
2019-04-05T09:10:28.186Z,16.93
2019-04-05T09:13:02.214Z,21.23
2019-04-05T09:15:36.100Z,16.47
2019-04-05T09:18:10.339Z,17.40
2019-04-05T09:20:44.952Z,19.53
2019-04-05T09:23:19.087Z,20.17
2019-04-05T09:25:54.044Z,26.73
2019-04-05T09:28:29.314Z,19.27
2019-04-05T09:31:03.762Z,22.13
2019-04-05T09:33:38.996Z,24.27
2019-04-05T09:36:13.284Z,18.77
2019-04-05T09:38:47.519Z,24.63
2019-04-05T09:41:21.818Z,27.15
2019-04-05T09:43:56.399Z,22.33
2019-04-05T09:46:30.756Z,24.63
2019-04-05T09:49:07.317Z,28.97
2019-04-05T09:51:43.588Z,19.03
2019-04-05T09:54:18.851Z,17.87
2019-04-05T09:56:56.789Z,26.27
2019-04-05T09:59:30.902Z,22.27
2019-04-05T10:02:06.288Z,26.10
2019-04-05T10:04:39.999Z,24.57
2019-04-05T10:07:14.176Z,23.47
2019-04-05T10:09:50.437Z,24.43
2019-04-05T10:12:25.294Z,25.02
2019-04-05T10:15:10.514Z,27.70
2019-04-05T10:17:45.197Z,27.35
2019-04-05T10:20:22.583Z,28.43
2019-04-05T10:22:56.686Z,31.57
2019-04-05T10:25:30.409Z,25.70
2019-04-05T10:28:04.155Z,24.70
2019-04-05T10:30:40.229Z,21.57
2019-04-05T10:33:14.748Z,28.63
2019-04-05T10:35:49.117Z,21.20
2019-04-05T10:38:23.301Z,22.62
2019-04-05T10:40:57.019Z,32.50
2019-04-05T10:43:30.803Z,22.85
2019-04-05T10:46:05.234Z,29.02
2019-04-05T10:48:39.390Z,26.97
2019-04-05T10:51:13.245Z,30.50
2019-04-05T10:53:48.568Z,23.40
2019-04-05T10:56:22.771Z,30.62
2019-04-05T10:58:56.564Z,29.72
2019-04-05T11:01:31.572Z,28.50
2019-04-05T11:04:07.025Z,31.87
2019-04-05T11:06:41.326Z,28.83
2019-04-05T11:09:15.640Z,40.95
2019-04-05T11:11:50.939Z,29.97
2019-04-05T11:14:25.854Z,25.30
2019-04-05T11:16:59.716Z,35.68
2019-04-05T11:19:36.229Z,30.90
2019-04-05T11:22:08.217Z,39.77
2019-04-05T11:24:43.394Z,35.97
2019-04-05T11:27:17.345Z,29.17
2019-04-05T11:29:51.581Z,26.97
2019-04-05T11:32:25.788Z,30.47
2019-04-05T11:34:59.952Z,31.80
2019-04-05T11:37:33.874Z,29.50
2019-04-05T11:40:11.693Z,27.48
2019-04-05T11:42:48.433Z,36.93
2019-04-05T11:45:22.371Z,39.37
2019-04-05T11:47:58.549Z,36.33
2019-04-05T11:50:35.110Z,40.53
2019-04-05T11:53:08.925Z,31.23
2019-04-05T11:55:42.987Z,34.43
2019-04-05T11:58:18.664Z,27.57
2019-04-05T12:00:52.670Z,40.55
2019-04-05T12:03:26.994Z,32.67
2019-04-05T12:06:01.437Z,41.27
2019-04-05T12:08:35.632Z,31.02
2019-04-05T12:11:09.386Z,33.83
2019-04-05T12:13:43.772Z,34.57
2019-04-05T12:16:19.533Z,35.05
2019-04-05T12:18:53.124Z,31.57
2019-04-05T12:21:28.130Z,30.90
2019-04-05T12:24:04.779Z,30.65
2019-04-05T12:26:39.286Z,33.60
2019-04-05T12:29:13.013Z,34.08
2019-04-05T12:45:15.503Z,37.27
2019-04-05T12:47:51.624Z,39.10
2019-04-05T12:50:25.563Z,33.35
2019-04-05T12:52:59.888Z,33.30
2019-04-05T12:55:34.863Z,36.60
2019-04-05T12:58:10.801Z,35.27
2019-04-05T13:00:47.477Z,41.43
2019-04-05T13:03:21.772Z,42.47
2019-04-05T13:05:57.884Z,43.10
2019-04-05T13:08:32.690Z,44.47
2019-04-05T13:11:08.751Z,44.67
2019-04-05T13:13:43.836Z,43.63
2019-04-05T13:16:19.276Z,53.13
2019-04-05T13:18:55.328Z,52.90
2019-04-05T13:21:32.227Z,55.10
2019-04-05T13:24:09.438Z,51.80
2019-04-05T13:26:42.739Z,53.00
2019-04-05T13:29:19.662Z,57.40
2019-04-05T13:31:55.491Z,55.13
2019-04-05T13:34:31.171Z,69.87
2019-04-05T13:37:05.331Z,84.13
2019-04-05T13:39:41.218Z,62.37
2019-04-05T13:42:15.515Z,66.17
2019-04-05T13:44:49.994Z,69.87
2019-04-05T13:47:24.156Z,72.10
2019-04-05T13:50:00.356Z,60.63
2019-04-05T13:52:34.888Z,68.57
2019-04-05T13:55:11.297Z,78.07
2019-04-05T13:57:46.665Z,72.67
2019-04-05T14:00:23.303Z,67.63
2019-04-05T14:02:57.636Z,66.50
2019-04-05T14:05:31.569Z,67.90
2019-04-05T14:08:10.319Z,57.23
2019-04-05T14:10:42.865Z,66.35
2019-04-05T14:13:17.855Z,70.27
2019-04-05T14:15:52.043Z,60.37
2019-04-05T14:18:26.081Z,63.60
2019-04-05T14:21:00.396Z,77.67
2019-04-05T14:23:34.738Z,67.13
2019-04-05T14:26:08.737Z,60.07
2019-04-05T14:28:48.616Z,65.47
2019-04-05T14:31:32.406Z,69.03
2019-04-05T14:34:11.001Z,59.87
2019-04-05T14:36:46.248Z,72.80
2019-04-05T14:39:20.403Z,63.87
2019-04-05T14:42:08.761Z,72.32
2019-04-05T14:44:33.915Z,66.70
2019-04-05T14:47:08.204Z,64.93
2019-04-05T14:49:43.453Z,63.63
2019-04-05T14:52:17.981Z,69.17
2019-04-05T14:54:52.081Z,61.25
2019-04-05T14:57:45.211Z,59.25
2019-04-05T15:00:19.936Z,58.13
2019-04-05T15:02:55.508Z,65.52
2019-04-05T15:05:30.516Z,69.23
2019-04-05T15:08:06.561Z,66.37
2019-04-05T15:10:42.312Z,70.60
2019-04-05T15:13:16.472Z,59.23
2019-04-05T15:18:29.269Z,75.07
2019-04-05T15:21:05.494Z,66.20
2019-04-05T15:23:41.179Z,58.97
2019-04-05T15:26:14.009Z,58.75
2019-04-05T15:28:48.165Z,64.60
2019-04-05T15:31:25.750Z,66.67
2019-04-05T15:33:57.810Z,75.53
2019-04-05T15:36:33.838Z,63.33
2019-04-05T15:39:09.492Z,57.77
2019-04-05T15:41:43.347Z,64.20
2019-04-05T15:44:17.228Z,70.98
2019-04-05T15:46:52.973Z,72.72
2019-04-05T15:49:26.051Z,76.97
2019-04-05T15:51:59.629Z,75.83
2019-04-05T15:54:33.812Z,69.03
2019-04-05T15:57:08.820Z,71.40
2019-04-05T15:59:45.670Z,78.93
2019-04-05T16:02:19.404Z,63.47
2019-04-05T16:04:52.834Z,65.28
2019-04-05T16:07:26.630Z,69.37
2019-04-05T16:10:00.274Z,77.50
2019-04-05T16:12:33.893Z,76.87
2019-04-05T16:15:08.527Z,72.10
2019-04-05T16:17:43.604Z,75.62
2019-04-05T16:20:17.901Z,81.30
2019-04-05T16:22:51.661Z,71.93
2019-04-05T16:25:37.894Z,65.50
2019-04-05T16:28:11.579Z,75.50
2019-04-05T16:30:48.591Z,80.30
2019-04-05T16:33:22.297Z,71.87
2019-04-05T16:35:55.807Z,75.60
2019-04-05T16:38:31.791Z,66.80
2019-04-05T16:41:05.463Z,67.75
2019-04-05T16:43:39.174Z,72.90
2019-04-05T16:46:14.041Z,71.50
2019-04-05T16:48:47.793Z,76.23
2019-04-05T16:51:21.794Z,75.27
2019-04-05T16:53:56.828Z,66.55
2019-04-05T16:56:30.650Z,68.90
2019-04-05T16:59:04.917Z,67.23
2019-04-05T17:01:39.429Z,73.55
2019-04-05T17:04:12.838Z,78.73
2019-04-05T17:06:46.863Z,66.63
2019-04-05T17:09:21.005Z,82.53
2019-04-05T17:11:56.776Z,73.50
2019-04-05T17:14:30.842Z,70.22
2019-04-05T17:17:06.609Z,73.20
2019-04-05T17:19:41.344Z,78.13
2019-04-05T17:22:15.463Z,77.43
2019-04-05T17:24:49.678Z,70.80
2019-04-05T17:27:23.969Z,77.90
2019-04-05T17:29:58.867Z,73.57
2019-04-05T17:32:33.447Z,87.27
2019-04-05T17:35:08.486Z,85.97
2019-04-05T17:37:42.249Z,92.07
2019-04-05T17:40:15.786Z,76.63
2019-04-05T17:42:50.298Z,87.27
2019-04-05T17:45:24.593Z,78.70
2019-04-05T17:47:58.723Z,79.93
2019-04-05T17:50:37.231Z,80.40
2019-04-05T17:53:13.257Z,87.93
2019-04-05T17:55:46.170Z,94.13
2019-04-05T17:58:20.773Z,82.47
2019-04-05T18:00:56.213Z,83.70
2019-04-05T18:03:29.755Z,80.33
2019-04-05T18:06:03.244Z,79.90
2019-04-05T18:08:37.215Z,87.03
2019-04-05T18:11:12.342Z,86.97
2019-04-05T18:13:45.892Z,81.20
2019-04-05T18:16:20.918Z,88.20
2019-04-05T18:18:57.117Z,87.00
2019-04-05T18:21:30.890Z,92.77
2019-04-05T18:24:04.922Z,94.70
2019-04-05T18:26:39.168Z,98.50
2019-04-05T18:29:13.054Z,79.62
2019-04-05T18:31:46.975Z,87.97
2019-04-05T18:34:20.896Z,73.70
2019-04-05T18:36:54.941Z,80.10
2019-04-05T18:39:29.855Z,91.43
2019-04-05T18:42:04.346Z,88.83
2019-04-05T18:44:38.126Z,85.43
2019-04-05T18:47:12.759Z,88.55
2019-04-05T18:49:46.578Z,73.17
2019-04-05T18:52:21.662Z,75.63
2019-04-05T18:54:56.090Z,81.22
2019-04-05T18:57:30.485Z,79.90
2019-04-05T19:00:06.289Z,94.67
2019-04-05T19:02:42.395Z,94.52
2019-04-05T19:05:17.487Z,86.83
2019-04-05T19:07:52.391Z,87.30
2019-04-05T19:10:37.019Z,75.63
2019-04-05T19:13:03.087Z,98.90
2019-04-05T19:15:37.275Z,87.97
2019-04-05T19:18:11.113Z,86.40
2019-04-05T19:20:44.826Z,85.73
2019-04-05T19:23:18.209Z,77.83
2019-04-05T19:25:53.771Z,78.00
2019-04-05T19:28:28.143Z,79.97
2019-04-05T19:49:09.285Z,74.77
2019-04-05T19:51:42.857Z,79.03
2019-04-05T19:54:16.091Z,81.33
2019-04-05T19:56:49.914Z,74.33
2019-04-05T19:59:23.436Z,74.10
2019-04-05T20:01:57.600Z,73.00
2019-04-05T20:04:31.090Z,69.30
2019-04-05T20:07:04.566Z,61.43
2019-04-05T20:09:38.634Z,65.47
2019-04-05T20:12:12.119Z,53.80
2019-04-05T20:14:46.212Z,61.80
2019-04-05T20:17:20.205Z,52.30
2019-04-05T20:19:55.331Z,60.03
2019-04-05T20:22:29.164Z,50.20
2019-04-05T20:25:04.537Z,59.37
2019-04-05T20:27:38.341Z,47.63
2019-04-05T20:30:12.653Z,56.10
2019-04-05T20:32:47.639Z,51.45
2019-04-05T20:35:21.519Z,60.63
2019-04-05T20:37:55.243Z,57.20
2019-04-05T20:40:29.250Z,60.17
2019-04-05T20:43:04.467Z,47.27
2019-04-05T20:45:39.541Z,53.93
2019-04-05T20:48:13.259Z,56.13
2019-04-05T20:50:46.749Z,56.47
2019-04-05T20:53:20.308Z,55.97
2019-04-05T20:55:54.159Z,43.03
2019-04-05T20:58:29.484Z,45.40
2019-04-05T21:01:03.151Z,42.17
2019-04-05T21:03:36.942Z,42.67
2019-04-05T21:06:10.709Z,46.80
2019-04-05T21:08:44.377Z,38.60
2019-04-05T21:11:17.794Z,39.70
2019-04-05T21:13:51.745Z,37.33
2019-04-05T21:16:25.482Z,39.40
2019-04-05T21:18:59.105Z,36.97
2019-04-05T21:21:32.857Z,36.80
2019-04-05T21:24:06.838Z,40.67
2019-04-05T21:26:40.684Z,34.37
2019-04-05T21:29:14.116Z,45.37
2019-04-05T21:31:48.438Z,31.90
2019-04-05T21:34:23.600Z,47.33
2019-04-05T21:36:57.991Z,44.07
2019-04-05T21:39:31.706Z,34.00
2019-04-05T21:42:05.431Z,40.80
2019-04-05T21:44:38.991Z,45.23
2019-04-05T21:47:12.563Z,38.63
2019-04-05T21:49:47.604Z,32.35
2019-04-05T21:52:21.490Z,47.43
2019-04-05T21:54:56.816Z,41.03
2019-04-05T21:57:30.785Z,39.30
2019-04-05T22:00:04.482Z,40.57
2019-04-05T22:02:38.175Z,51.10
2019-04-05T22:05:11.987Z,46.93
2019-04-05T22:07:45.739Z,44.87
2019-04-05T22:10:19.668Z,53.63
2019-04-05T22:12:53.493Z,49.77
2019-04-05T22:15:27.450Z,49.07
2019-04-05T22:18:01.148Z,50.23
2019-04-05T22:20:34.913Z,47.00
2019-04-05T22:23:08.539Z,49.00
2019-04-05T22:25:42.320Z,59.23
2019-04-05T22:28:16.488Z,50.20
2019-04-05T22:30:50.509Z,49.97
2019-04-05T22:33:24.348Z,54.47
2019-04-05T22:36:00.016Z,52.03
2019-04-05T22:38:33.725Z,53.50
2019-04-05T22:41:07.423Z,49.87
2019-04-05T22:43:41.622Z,54.98
2019-04-05T22:46:15.205Z,61.43
2019-04-05T22:48:49.128Z,53.15
2019-04-05T22:51:23.089Z,51.13
2019-04-05T22:53:56.486Z,45.77
2019-04-05T22:56:31.396Z,47.93
2019-04-05T22:59:05.262Z,56.60
2019-04-05T23:01:38.680Z,51.23
2019-04-05T23:04:12.787Z,42.97
2019-04-05T23:06:46.404Z,39.20
2019-04-05T23:09:20.146Z,56.67
2019-04-05T23:11:54.976Z,38.37
2019-04-05T23:14:28.908Z,41.92
2019-04-05T23:17:02.367Z,43.70
2019-04-05T23:19:37.840Z,42.73
2019-04-05T23:22:11.611Z,40.53
2019-04-05T23:24:45.207Z,46.98
2019-04-05T23:27:18.994Z,52.90
2019-04-05T23:29:54.249Z,49.30
2019-04-05T23:32:27.877Z,39.90
2019-04-05T23:35:04.682Z,42.70
2019-04-05T23:37:43.036Z,52.10
2019-04-05T23:40:20.270Z,38.08
2019-04-05T23:42:55.635Z,38.40
2019-04-05T23:45:32.073Z,47.97
2019-04-05T23:48:07.661Z,36.28
2019-04-05T23:50:43.261Z,51.00
2019-04-05T23:53:18.979Z,36.93
2019-04-05T23:55:55.253Z,37.80
2019-04-05T23:58:30.275Z,41.18
