createdAt,value
2022-10-10T00:00:05.097Z,125.000000
2022-10-10T00:01:00.761Z,125.000000
2022-10-10T00:02:00.889Z,125.000000
2022-10-10T00:03:00.777Z,125.000000
2022-10-10T00:04:00.837Z,125.000000
2022-10-10T00:05:03.795Z,125.000000
2022-10-10T00:06:00.863Z,125.000000
2022-10-10T00:07:00.792Z,122.500000
2022-10-10T00:08:00.871Z,122.500000
2022-10-10T00:09:00.811Z,122.500000
2022-10-10T00:10:04.106Z,127.500000
2022-10-10T00:11:00.842Z,127.500000
2022-10-10T00:12:00.885Z,127.500000
2022-10-10T00:13:00.858Z,117.500000
2022-10-10T00:14:00.899Z,117.500000
2022-10-10T00:15:03.525Z,117.500000
2022-10-10T00:16:00.918Z,117.500000
2022-10-10T00:17:00.882Z,120.000000
2022-10-10T00:18:00.951Z,120.000000
2022-10-10T00:19:00.865Z,120.000000
2022-10-10T00:20:04.270Z,120.000000
2022-10-10T00:21:00.871Z,120.000000
2022-10-10T00:22:00.963Z,120.000000
2022-10-10T00:23:00.918Z,125.000000
2022-10-10T00:24:00.971Z,125.000000
2022-10-10T00:25:03.715Z,120.000000
2022-10-10T00:26:04.444Z,120.000000
2022-10-10T00:27:00.926Z,120.000000
2022-10-10T00:28:00.999Z,120.000000
2022-10-10T00:29:01.123Z,120.000000
2022-10-10T00:30:04.189Z,122.500000
2022-10-10T00:31:00.939Z,122.500000
2022-10-10T00:32:01.021Z,122.500000
2022-10-10T00:33:00.968Z,125.000000
2022-10-10T00:34:01.035Z,125.000000
2022-10-10T00:35:03.788Z,125.000000
2022-10-10T00:36:01.044Z,125.000000
2022-10-10T00:37:00.985Z,125.000000
2022-10-10T00:38:01.060Z,122.500000
2022-10-10T00:39:01.005Z,122.500000
2022-10-10T00:40:04.298Z,122.500000
2022-10-10T00:41:01.005Z,122.500000
2022-10-10T00:42:01.088Z,122.500000
2022-10-10T00:43:01.025Z,120.000000
2022-10-10T00:44:01.107Z,120.000000
2022-10-10T00:45:05.659Z,117.500000
2022-10-10T00:46:01.123Z,117.500000
2022-10-10T00:47:01.076Z,117.500000
2022-10-10T00:48:01.143Z,120.000000
2022-10-10T00:49:01.083Z,120.000000
2022-10-10T00:50:04.258Z,117.500000
2022-10-10T00:51:01.131Z,117.500000
2022-10-10T00:52:01.146Z,117.500000
2022-10-10T00:53:01.115Z,127.500000
2022-10-10T00:54:01.194Z,127.500000
2022-10-10T00:55:04.041Z,127.500000
2022-10-10T00:56:01.205Z,122.500000
2022-10-10T00:57:01.184Z,122.500000
2022-10-10T00:58:01.212Z,125.000000
2022-10-10T00:59:01.153Z,125.000000
2022-10-10T01:00:05.804Z,120.000000
2022-10-10T01:01:00.249Z,120.000000
2022-10-10T01:02:00.245Z,120.000000
2022-10-10T01:03:00.216Z,117.500000
2022-10-10T01:04:00.632Z,117.500000
2022-10-10T01:05:03.030Z,122.500000
2022-10-10T01:06:00.265Z,122.500000
2022-10-10T01:07:00.213Z,122.500000
2022-10-10T01:08:00.274Z,120.000000
2022-10-10T01:09:00.248Z,120.000000
2022-10-10T01:10:03.445Z,120.000000
2022-10-10T01:11:00.229Z,120.000000
2022-10-10T01:12:00.316Z,117.500000
2022-10-10T01:13:00.247Z,117.500000
2022-10-10T01:14:00.327Z,117.500000
2022-10-10T01:15:03.005Z,117.500000
2022-10-10T01:16:00.332Z,117.500000
2022-10-10T01:17:00.294Z,117.500000
2022-10-10T01:18:00.643Z,117.500000
2022-10-10T01:19:00.278Z,117.500000
2022-10-10T01:20:03.546Z,117.500000
2022-10-10T01:21:00.319Z,115.000000
2022-10-10T01:22:00.440Z,115.000000
2022-10-10T01:23:00.328Z,127.500000
2022-10-10T01:24:00.413Z,127.500000
2022-10-10T01:25:03.028Z,127.500000
2022-10-10T01:26:00.451Z,127.500000
2022-10-10T01:27:00.359Z,127.500000
2022-10-10T01:28:00.439Z,127.500000
2022-10-10T01:29:00.346Z,120.000000
2022-10-10T01:30:03.816Z,120.000000
2022-10-10T01:31:00.368Z,132.500000
2022-10-10T01:32:00.483Z,132.500000
2022-10-10T01:33:00.424Z,132.500000
2022-10-10T01:34:00.477Z,120.000000
2022-10-10T01:35:03.110Z,120.000000
2022-10-10T01:36:00.646Z,122.500000
2022-10-10T01:37:00.422Z,122.500000
2022-10-10T01:38:00.533Z,122.500000
2022-10-10T01:39:00.432Z,115.000000
2022-10-10T01:40:29.637Z,115.000000
2022-10-10T01:41:00.458Z,117.500000
2022-10-10T01:42:00.557Z,117.500000
2022-10-10T01:43:00.471Z,117.500000
2022-10-10T01:44:00.741Z,125.000000
2022-10-10T01:45:03.221Z,125.000000
2022-10-10T01:46:00.565Z,120.000000
2022-10-10T01:47:00.510Z,120.000000
2022-10-10T01:48:00.589Z,120.000000
2022-10-10T01:49:00.539Z,120.000000
2022-10-10T01:50:03.961Z,120.000000
2022-10-10T01:51:00.524Z,120.000000
2022-10-10T01:52:00.609Z,120.000000
2022-10-10T01:53:00.532Z,120.000000
2022-10-10T01:54:00.621Z,122.500000
2022-10-10T01:55:03.344Z,122.500000
2022-10-10T01:56:00.666Z,122.500000
2022-10-10T01:57:00.564Z,122.500000
2022-10-10T01:58:00.623Z,122.500000
2022-10-10T01:59:00.560Z,120.000000
2022-10-10T02:00:04.954Z,120.000000
2022-10-10T02:01:00.626Z,120.000000
2022-10-10T02:02:00.745Z,122.500000
2022-10-10T02:03:00.630Z,122.500000
2022-10-10T02:04:00.708Z,125.000000
2022-10-10T02:05:03.583Z,125.000000
2022-10-10T02:06:00.729Z,125.000000
2022-10-10T02:07:00.642Z,127.500000
2022-10-10T02:08:00.752Z,127.500000
2022-10-10T02:09:00.672Z,125.000000
2022-10-10T02:10:04.019Z,125.000000
2022-10-10T02:11:00.674Z,125.000000
2022-10-10T02:12:00.763Z,125.000000
2022-10-10T02:13:00.694Z,125.000000
2022-10-10T02:14:00.786Z,125.000000
2022-10-10T02:15:03.454Z,125.000000
2022-10-10T02:16:00.784Z,125.000000
2022-10-10T02:17:00.718Z,117.500000
2022-10-10T02:18:00.816Z,117.500000
2022-10-10T02:19:00.723Z,125.000000
2022-10-10T02:20:04.224Z,125.000000
2022-10-10T02:21:00.760Z,125.000000
2022-10-10T02:22:00.819Z,125.000000
2022-10-10T02:23:00.773Z,125.000000
2022-10-10T02:24:00.852Z,120.000000
2022-10-10T02:25:03.553Z,120.000000
2022-10-10T02:26:00.884Z,120.000000
2022-10-10T02:27:00.812Z,130.000000
2022-10-10T02:28:00.873Z,130.000000
2022-10-10T02:29:00.798Z,130.000000
2022-10-10T02:30:04.324Z,130.000000
2022-10-10T02:31:00.825Z,125.000000
2022-10-10T02:32:00.917Z,125.000000
2022-10-10T02:33:00.846Z,125.000000
2022-10-10T02:34:00.913Z,125.000000
2022-10-10T02:35:05.633Z,125.000000
2022-10-10T02:36:00.926Z,125.000000
2022-10-10T02:37:00.968Z,125.000000
2022-10-10T02:38:00.962Z,125.000000
2022-10-10T02:39:00.898Z,125.000000
2022-10-10T02:40:04.097Z,127.500000
2022-10-10T02:41:00.898Z,127.500000
2022-10-10T02:42:00.988Z,125.000000
2022-10-10T02:43:00.923Z,125.000000
2022-10-10T02:44:01.039Z,125.000000
2022-10-10T02:45:03.881Z,125.000000
2022-10-10T02:46:01.013Z,125.000000
2022-10-10T02:47:00.960Z,132.500000
2022-10-10T02:48:01.036Z,132.500000
2022-10-10T02:49:00.958Z,135.000000
2022-10-10T02:50:04.453Z,135.000000
2022-10-10T02:51:01.027Z,135.000000
2022-10-10T02:52:01.062Z,132.500000
2022-10-10T02:53:01.005Z,132.500000
2022-10-10T02:54:01.090Z,132.500000
2022-10-10T02:55:03.825Z,132.500000
2022-10-10T02:56:01.115Z,132.500000
2022-10-10T02:57:01.037Z,125.000000
2022-10-10T02:58:01.086Z,125.000000
2022-10-10T02:59:01.027Z,122.500000
2022-10-10T03:00:04.381Z,122.500000
2022-10-10T03:01:01.112Z,122.500000
2022-10-10T03:02:01.180Z,125.000000
2022-10-10T03:03:01.090Z,125.000000
2022-10-10T03:04:01.157Z,125.000000
2022-10-10T03:05:05.924Z,125.000000
2022-10-10T03:06:01.202Z,125.000000
2022-10-10T03:07:01.104Z,125.000000
2022-10-10T03:08:01.213Z,125.000000
2022-10-10T03:09:01.124Z,125.000000
2022-10-10T03:10:04.542Z,130.000000
2022-10-10T03:11:01.131Z,130.000000
2022-10-10T03:12:01.242Z,130.000000
2022-10-10T03:13:01.142Z,130.000000
2022-10-10T03:14:01.253Z,130.000000
2022-10-10T03:15:06.906Z,120.000000
2022-10-10T03:16:00.245Z,120.000000
2022-10-10T03:17:00.210Z,122.500000
2022-10-10T03:18:00.655Z,122.500000
2022-10-10T03:19:00.186Z,122.500000
2022-10-10T03:20:03.721Z,117.500000
2022-10-10T03:21:00.247Z,117.500000
2022-10-10T03:22:00.650Z,120.000000
2022-10-10T03:23:00.238Z,120.000000
2022-10-10T03:24:00.310Z,120.000000
2022-10-10T03:25:03.191Z,120.000000
2022-10-10T03:26:00.684Z,120.000000
2022-10-10T03:27:00.273Z,122.500000
2022-10-10T03:28:00.327Z,122.500000
2022-10-10T03:29:00.260Z,122.500000
2022-10-10T03:30:05.623Z,120.000000
2022-10-10T03:31:00.294Z,120.000000
2022-10-10T03:32:00.400Z,120.000000
2022-10-10T03:33:00.320Z,117.500000
2022-10-10T03:34:00.643Z,117.500000
2022-10-10T03:35:03.343Z,120.000000
2022-10-10T03:36:00.405Z,120.000000
2022-10-10T03:37:00.331Z,120.000000
2022-10-10T03:38:00.457Z,120.000000
2022-10-10T03:39:00.338Z,120.000000
2022-10-10T03:40:03.742Z,122.500000
2022-10-10T03:41:00.360Z,122.500000
2022-10-10T03:42:00.438Z,120.000000
2022-10-10T03:43:00.386Z,120.000000
2022-10-10T03:44:00.472Z,120.000000
2022-10-10T03:45:03.553Z,125.000000
2022-10-10T03:46:00.465Z,125.000000
2022-10-10T03:47:00.402Z,125.000000
2022-10-10T03:48:00.664Z,125.000000
2022-10-10T03:49:00.404Z,125.000000
2022-10-10T03:50:04.371Z,125.000000
2022-10-10T03:51:00.445Z,125.000000
2022-10-10T03:52:00.541Z,125.000000
2022-10-10T03:53:00.464Z,120.000000
2022-10-10T03:54:00.594Z,120.000000
2022-10-10T03:55:03.140Z,120.000000
2022-10-10T03:56:00.566Z,120.000000
2022-10-10T03:57:00.493Z,120.000000
2022-10-10T03:58:00.546Z,120.000000
2022-10-10T03:59:00.483Z,120.000000
2022-10-10T04:00:03.913Z,120.000000
2022-10-10T04:01:00.591Z,120.000000
2022-10-10T04:02:00.611Z,122.500000
2022-10-10T04:03:00.536Z,122.500000
2022-10-10T04:04:00.899Z,122.500000
2022-10-10T04:05:03.635Z,122.500000
2022-10-10T04:06:00.620Z,122.500000
2022-10-10T04:07:00.557Z,122.500000
2022-10-10T04:08:00.667Z,132.500000
2022-10-10T04:09:00.575Z,132.500000
2022-10-10T04:10:04.944Z,125.000000
2022-10-10T04:11:00.587Z,125.000000
2022-10-10T04:12:00.681Z,122.500000
2022-10-10T04:13:00.611Z,122.500000
2022-10-10T04:14:00.722Z,122.500000
2022-10-10T04:15:03.496Z,122.500000
2022-10-10T04:16:00.680Z,122.500000
2022-10-10T04:17:03.187Z,122.500000
2022-10-10T04:18:00.912Z,125.000000
2022-10-10T04:19:00.644Z,125.000000
2022-10-10T04:20:04.236Z,120.000000
2022-10-10T04:21:00.677Z,120.000000
2022-10-10T04:22:00.943Z,120.000000
2022-10-10T04:23:00.668Z,120.000000
2022-10-10T04:24:00.753Z,120.000000
2022-10-10T04:25:10.594Z,122.500000
2022-10-10T04:26:00.917Z,122.500000
2022-10-10T04:27:00.725Z,122.500000
2022-10-10T04:28:01.160Z,122.500000
2022-10-10T04:29:00.731Z,122.500000
2022-10-10T04:30:04.183Z,122.500000
2022-10-10T04:31:00.773Z,122.500000
2022-10-10T04:32:00.826Z,122.500000
2022-10-10T04:33:00.767Z,122.500000
2022-10-10T04:34:00.909Z,122.500000
2022-10-10T04:35:04.875Z,122.500000
2022-10-10T04:36:00.867Z,122.500000
2022-10-10T04:37:00.811Z,122.500000
2022-10-10T04:38:00.878Z,120.000000
2022-10-10T04:39:00.799Z,120.000000
2022-10-10T04:40:05.775Z,120.000000
2022-10-10T04:41:00.852Z,125.000000
2022-10-10T04:42:00.907Z,125.000000
2022-10-10T04:43:00.845Z,120.000000
2022-10-10T04:44:00.910Z,120.000000
2022-10-10T04:45:07.728Z,122.500000
2022-10-10T04:46:00.913Z,122.500000
2022-10-10T04:47:00.854Z,122.500000
2022-10-10T04:48:00.928Z,122.500000
2022-10-10T04:49:00.881Z,122.500000
2022-10-10T04:50:04.012Z,122.500000
2022-10-10T04:51:00.887Z,130.000000
2022-10-10T04:52:00.958Z,130.000000
2022-10-10T04:53:00.889Z,130.000000
2022-10-10T04:54:00.966Z,127.500000
2022-10-10T04:55:04.255Z,127.500000
2022-10-10T04:56:00.985Z,137.500000
2022-10-10T04:57:00.946Z,137.500000
2022-10-10T04:58:01.000Z,120.000000
2022-10-10T04:59:00.929Z,120.000000
2022-10-10T05:00:04.490Z,120.000000
2022-10-10T05:01:01.090Z,122.500000
2022-10-10T05:02:02.085Z,122.500000
2022-10-10T05:03:01.016Z,122.500000
2022-10-10T05:04:01.088Z,122.500000
2022-10-10T05:05:04.199Z,122.500000
2022-10-10T05:06:01.091Z,125.000000
2022-10-10T05:07:01.040Z,125.000000
2022-10-10T05:08:01.087Z,125.000000
2022-10-10T05:09:01.044Z,125.000000
2022-10-10T05:10:05.839Z,125.000000
2022-10-10T05:11:01.048Z,117.500000
2022-10-10T05:12:01.173Z,117.500000
2022-10-10T05:13:01.061Z,117.500000
2022-10-10T05:14:01.119Z,117.500000
2022-10-10T05:15:07.137Z,117.500000
2022-10-10T05:16:01.157Z,117.500000
2022-10-10T05:17:01.099Z,125.000000
2022-10-10T05:18:01.205Z,125.000000
2022-10-10T05:19:01.106Z,140.000000
2022-10-10T05:20:06.543Z,140.000000
2022-10-10T05:21:03.625Z,135.000000
2022-10-10T05:22:01.203Z,135.000000
2022-10-10T05:23:01.220Z,135.000000
2022-10-10T05:24:01.244Z,122.500000
2022-10-10T05:25:04.371Z,122.500000
2022-10-10T05:26:01.224Z,125.000000
2022-10-10T05:27:01.177Z,125.000000
2022-10-10T05:28:00.283Z,125.000000
2022-10-10T05:29:00.179Z,127.500000
2022-10-10T05:30:04.717Z,127.500000
2022-10-10T05:31:00.195Z,132.500000
2022-10-10T05:32:00.275Z,132.500000
2022-10-10T05:33:00.217Z,132.500000
2022-10-10T05:34:00.961Z,125.000000
2022-10-10T05:35:03.038Z,125.000000
2022-10-10T05:36:00.872Z,125.000000
2022-10-10T05:37:00.247Z,122.500000
2022-10-10T05:38:00.309Z,122.500000
2022-10-10T05:39:00.260Z,122.500000
2022-10-10T05:40:06.739Z,122.500000
2022-10-10T05:41:00.274Z,122.500000
2022-10-10T05:42:00.400Z,122.500000
2022-10-10T05:43:00.279Z,120.000000
2022-10-10T05:44:00.400Z,120.000000
2022-10-10T05:45:03.181Z,120.000000
2022-10-10T05:46:00.373Z,117.500000
2022-10-10T05:47:00.316Z,117.500000
2022-10-10T05:48:00.946Z,117.500000
2022-10-10T05:49:00.325Z,122.500000
2022-10-10T05:50:04.736Z,122.500000
2022-10-10T05:51:00.352Z,125.000000
2022-10-10T05:52:00.929Z,125.000000
2022-10-10T05:53:00.350Z,120.000000
2022-10-10T05:54:00.452Z,120.000000
2022-10-10T05:55:03.337Z,120.000000
2022-10-10T05:56:00.927Z,122.500000
2022-10-10T05:57:00.383Z,122.500000
2022-10-10T05:58:00.457Z,122.500000
2022-10-10T05:59:00.381Z,127.500000
2022-10-10T06:00:07.266Z,127.500000
2022-10-10T06:01:00.575Z,125.000000
2022-10-10T06:02:00.489Z,125.000000
2022-10-10T06:03:00.441Z,125.000000
2022-10-10T06:04:00.933Z,122.500000
2022-10-10T06:05:03.350Z,122.500000
2022-10-10T06:06:00.552Z,122.500000
2022-10-10T06:07:00.455Z,122.500000
2022-10-10T06:08:07.846Z,122.500000
2022-10-10T06:09:00.476Z,122.500000
2022-10-10T06:10:31.153Z,122.500000
2022-10-10T06:11:00.477Z,122.500000
2022-10-10T06:12:00.645Z,125.000000
2022-10-10T06:13:00.548Z,125.000000
2022-10-10T06:14:00.572Z,120.000000
2022-10-10T06:15:20.084Z,120.000000
2022-10-10T06:16:00.588Z,120.000000
2022-10-10T06:17:00.521Z,120.000000
2022-10-10T06:18:00.941Z,120.000000
2022-10-10T06:19:00.523Z,127.500000
2022-10-10T06:20:38.342Z,127.500000
2022-10-10T06:21:00.553Z,127.500000
2022-10-10T06:22:00.624Z,122.500000
2022-10-10T06:23:00.567Z,122.500000
2022-10-10T06:24:00.671Z,122.500000
2022-10-10T06:25:39.497Z,122.500000
2022-10-10T06:26:00.921Z,172.500000
2022-10-10T06:27:00.604Z,172.500000
2022-10-10T06:28:00.674Z,172.500000
2022-10-10T06:29:00.594Z,130.000000
2022-10-10T06:30:17.124Z,130.000000
2022-10-10T06:31:00.641Z,130.000000
2022-10-10T06:32:00.691Z,142.500000
2022-10-10T06:33:01.109Z,142.500000
2022-10-10T06:34:00.966Z,142.500000
2022-10-10T06:35:06.842Z,125.000000
2022-10-10T06:36:00.831Z,125.000000
2022-10-10T06:37:00.658Z,172.500000
2022-10-10T06:38:00.730Z,172.500000
2022-10-10T06:39:00.679Z,215.000000
2022-10-10T06:40:05.527Z,215.000000
2022-10-10T06:41:00.697Z,215.000000
2022-10-10T06:42:00.795Z,147.500000
2022-10-10T06:43:00.702Z,147.500000
2022-10-10T06:44:00.771Z,147.500000
2022-10-10T06:45:05.232Z,135.000000
2022-10-10T06:46:00.777Z,135.000000
2022-10-10T06:47:00.746Z,132.500000
2022-10-10T06:48:00.961Z,132.500000
2022-10-10T06:49:00.737Z,130.000000
2022-10-10T06:50:07.376Z,130.000000
2022-10-10T06:51:00.780Z,130.000000
2022-10-10T06:52:00.929Z,122.500000
2022-10-10T06:53:00.772Z,122.500000
2022-10-10T06:54:00.886Z,122.500000
2022-10-10T06:55:03.597Z,120.000000
2022-10-10T06:56:00.930Z,120.000000
2022-10-10T06:57:00.806Z,120.000000
2022-10-10T06:58:00.875Z,120.000000
2022-10-10T06:59:00.842Z,120.000000
2022-10-10T07:00:05.841Z,125.000000
2022-10-10T07:01:00.830Z,125.000000
2022-10-10T07:02:00.907Z,125.000000
2022-10-10T07:03:00.909Z,132.500000
2022-10-10T07:04:00.927Z,132.500000
2022-10-10T07:05:04.922Z,125.000000
2022-10-10T07:06:00.981Z,125.000000
2022-10-10T07:07:00.880Z,125.000000
2022-10-10T07:08:00.975Z,132.500000
2022-10-10T07:09:00.904Z,132.500000
2022-10-10T07:10:26.038Z,130.000000
2022-10-10T07:11:00.927Z,130.000000
2022-10-10T07:12:01.062Z,122.500000
2022-10-10T07:13:00.952Z,122.500000
2022-10-10T07:14:01.021Z,122.500000
2022-10-10T07:15:05.060Z,120.000000
2022-10-10T07:16:01.048Z,120.000000
2022-10-10T07:17:00.988Z,120.000000
2022-10-10T07:18:01.180Z,120.000000
2022-10-10T07:19:00.981Z,120.000000
2022-10-10T07:20:05.730Z,130.000000
2022-10-10T07:21:01.029Z,130.000000
2022-10-10T07:22:01.091Z,130.000000
2022-10-10T07:23:01.024Z,127.500000
2022-10-10T07:24:01.131Z,127.500000
2022-10-10T07:25:07.324Z,125.000000
2022-10-10T07:26:01.115Z,125.000000
2022-10-10T07:27:07.798Z,125.000000
2022-10-10T07:28:01.114Z,122.500000
2022-10-10T07:29:01.052Z,122.500000
2022-10-10T07:30:06.353Z,115.000000
2022-10-10T07:31:01.090Z,115.000000
2022-10-10T07:32:01.170Z,120.000000
2022-10-10T07:33:01.113Z,120.000000
2022-10-10T07:34:01.203Z,120.000000
2022-10-10T07:35:07.251Z,122.500000
2022-10-10T07:36:01.190Z,122.500000
2022-10-10T07:37:01.119Z,145.000000
2022-10-10T07:38:01.204Z,145.000000
2022-10-10T07:39:01.142Z,145.000000
2022-10-10T07:40:04.493Z,127.500000
2022-10-10T07:41:01.182Z,127.500000
2022-10-10T07:42:01.253Z,122.500000
2022-10-10T07:43:01.171Z,122.500000
2022-10-10T07:44:00.269Z,122.500000
2022-10-10T07:45:03.108Z,130.000000
2022-10-10T07:47:00.233Z,130.000000
2022-10-10T07:48:00.922Z,122.500000
2022-10-10T07:49:00.222Z,122.500000
2022-10-10T07:50:05.709Z,130.000000
2022-10-10T07:51:00.256Z,130.000000
2022-10-10T07:52:01.788Z,135.000000
2022-10-10T07:53:00.301Z,135.000000
2022-10-10T07:54:00.364Z,135.000000
2022-10-10T07:55:08.547Z,122.500000
2022-10-10T07:56:00.962Z,122.500000
2022-10-10T07:57:00.270Z,122.500000
2022-10-10T07:58:00.643Z,125.000000
2022-10-10T07:59:00.352Z,125.000000
2022-10-10T08:00:06.767Z,125.000000
2022-10-10T08:01:00.310Z,122.500000
2022-10-10T08:02:00.437Z,122.500000
2022-10-10T08:03:00.327Z,120.000000
2022-10-10T08:04:00.942Z,120.000000
2022-10-10T08:05:19.154Z,127.500000
2022-10-10T08:06:00.425Z,127.500000
2022-10-10T08:07:00.353Z,127.500000
2022-10-10T08:08:00.442Z,137.500000
2022-10-10T08:09:00.377Z,137.500000
2022-10-10T08:10:34.933Z,122.500000
2022-10-10T08:11:00.381Z,122.500000
2022-10-10T08:12:00.455Z,122.500000
2022-10-10T08:13:00.381Z,122.500000
2022-10-10T08:14:00.464Z,122.500000
2022-10-10T08:15:33.855Z,132.500000
2022-10-10T08:16:00.503Z,132.500000
2022-10-10T08:17:00.415Z,132.500000
2022-10-10T08:18:00.998Z,140.000000
2022-10-10T08:19:00.477Z,140.000000
2022-10-10T08:20:03.907Z,140.000000
2022-10-10T08:21:00.473Z,127.500000
2022-10-10T08:22:00.965Z,127.500000
2022-10-10T08:23:00.447Z,127.500000
2022-10-10T08:24:00.537Z,132.500000
2022-10-10T08:25:03.346Z,132.500000
2022-10-10T08:26:00.947Z,127.500000
2022-10-10T08:27:00.491Z,127.500000
2022-10-10T08:28:00.573Z,145.000000
2022-10-10T08:29:00.494Z,145.000000
2022-10-10T08:30:08.828Z,145.000000
2022-10-10T08:31:03.102Z,135.000000
2022-10-10T08:32:00.582Z,135.000000
2022-10-10T08:33:00.521Z,130.000000
2022-10-10T08:34:00.973Z,130.000000
2022-10-10T08:35:05.062Z,130.000000
2022-10-10T08:36:00.603Z,135.000000
2022-10-10T08:37:00.585Z,135.000000
2022-10-10T08:38:00.628Z,170.000000
2022-10-10T08:39:00.595Z,170.000000
2022-10-10T08:40:05.632Z,170.000000
2022-10-10T08:41:00.573Z,155.000000
2022-10-10T08:42:00.786Z,155.000000
2022-10-10T08:43:00.649Z,155.000000
2022-10-10T08:44:00.646Z,120.000000
2022-10-10T08:45:03.496Z,120.000000
2022-10-10T08:46:00.706Z,120.000000
2022-10-10T08:47:00.621Z,120.000000
2022-10-10T08:48:00.949Z,125.000000
2022-10-10T08:49:00.639Z,125.000000
2022-10-10T08:50:11.152Z,122.500000
2022-10-10T08:51:00.787Z,122.500000
2022-10-10T08:52:01.008Z,122.500000
2022-10-10T08:53:00.709Z,132.500000
2022-10-10T08:54:00.810Z,132.500000
2022-10-10T08:55:05.747Z,132.500000
2022-10-10T08:56:00.947Z,135.000000
2022-10-10T08:57:00.710Z,135.000000
2022-10-10T08:58:00.803Z,120.000000
2022-10-10T08:59:00.705Z,120.000000
2022-10-10T09:00:14.388Z,125.000000
2022-10-10T09:01:00.790Z,125.000000
2022-10-10T09:02:18.720Z,125.000000
2022-10-10T09:03:01.061Z,125.000000
2022-10-10T09:04:01.871Z,125.000000
2022-10-10T09:05:12.904Z,125.000000
2022-10-10T09:06:00.896Z,125.000000
2022-10-10T09:07:00.808Z,125.000000
2022-10-10T09:08:01.358Z,125.000000
2022-10-10T09:09:00.843Z,122.500000
2022-10-10T09:10:31.454Z,122.500000
2022-10-10T09:11:01.079Z,122.500000
2022-10-10T09:12:00.925Z,122.500000
2022-10-10T09:13:00.846Z,122.500000
2022-10-10T09:14:01.159Z,125.000000
2022-10-10T09:15:31.291Z,125.000000
2022-10-10T09:16:01.445Z,125.000000
2022-10-10T09:17:00.882Z,175.000000
2022-10-10T09:18:00.974Z,175.000000
2022-10-10T09:19:00.891Z,175.000000
2022-10-10T09:20:23.206Z,175.000000
2022-10-10T09:21:00.908Z,175.000000
2022-10-10T09:22:00.988Z,160.000000
2022-10-10T09:23:00.907Z,160.000000
2022-10-10T09:24:01.013Z,142.500000
2022-10-10T09:25:31.315Z,142.500000
2022-10-10T09:26:00.985Z,142.500000
2022-10-10T09:27:00.949Z,135.000000
2022-10-10T09:28:01.028Z,135.000000
2022-10-10T09:29:00.950Z,120.000000
2022-10-10T09:30:31.603Z,120.000000
2022-10-10T09:31:01.219Z,120.000000
2022-10-10T09:32:01.029Z,140.000000
2022-10-10T09:33:00.979Z,140.000000
2022-10-10T09:34:01.063Z,127.500000
2022-10-10T09:35:31.395Z,127.500000
2022-10-10T09:36:01.066Z,127.500000
2022-10-10T09:37:00.994Z,130.000000
2022-10-10T09:38:01.061Z,130.000000
2022-10-10T09:39:01.010Z,130.000000
2022-10-10T09:40:31.725Z,122.500000
2022-10-10T09:41:01.027Z,122.500000
2022-10-10T09:42:01.113Z,137.500000
2022-10-10T09:43:01.049Z,137.500000
2022-10-10T09:44:01.140Z,137.500000
2022-10-10T09:45:15.571Z,145.000000
2022-10-10T09:46:01.199Z,145.000000
2022-10-10T09:47:01.099Z,145.000000
2022-10-10T09:48:01.157Z,145.000000
2022-10-10T09:49:01.068Z,145.000000
2022-10-10T09:50:31.722Z,130.000000
2022-10-10T09:51:01.347Z,130.000000
2022-10-10T09:52:01.214Z,130.000000
2022-10-10T09:53:01.102Z,130.000000
2022-10-10T09:54:01.198Z,130.000000
2022-10-10T09:55:39.888Z,120.000000
2022-10-10T09:56:01.196Z,120.000000
2022-10-10T09:57:01.329Z,135.000000
2022-10-10T09:58:01.256Z,135.000000
2022-10-10T09:59:01.161Z,135.000000
2022-10-10T10:00:07.492Z,127.500000
2022-10-10T10:01:00.563Z,127.500000
2022-10-10T10:02:00.271Z,127.500000
2022-10-10T10:03:00.231Z,127.500000
2022-10-10T10:04:11.418Z,127.500000
2022-10-10T10:05:03.136Z,122.500000
2022-10-10T10:06:00.358Z,122.500000
2022-10-10T10:07:00.241Z,142.500000
2022-10-10T10:08:00.966Z,142.500000
2022-10-10T10:09:00.271Z,130.000000
2022-10-10T10:10:14.793Z,130.000000
2022-10-10T10:11:00.956Z,130.000000
2022-10-10T10:12:00.373Z,122.500000
2022-10-10T10:13:00.296Z,122.500000
2022-10-10T10:14:00.369Z,122.500000
2022-10-10T10:15:26.469Z,160.000000
2022-10-10T10:16:00.388Z,160.000000
2022-10-10T10:17:00.320Z,127.500000
2022-10-10T10:18:00.400Z,127.500000
2022-10-10T10:19:00.313Z,157.500000
2022-10-10T10:20:30.700Z,157.500000
2022-10-10T10:21:00.844Z,157.500000
2022-10-10T10:22:00.965Z,272.500000
2022-10-10T10:23:00.355Z,272.500000
2022-10-10T10:24:00.455Z,272.500000
2022-10-10T10:25:27.649Z,272.500000
2022-10-10T10:26:01.151Z,272.500000
2022-10-10T10:27:00.409Z,272.500000
2022-10-10T10:28:00.462Z,175.000000
2022-10-10T10:29:00.395Z,175.000000
2022-10-10T10:30:03.553Z,170.000000
2022-10-10T10:31:00.413Z,170.000000
2022-10-10T10:32:00.514Z,197.500000
2022-10-10T10:33:00.463Z,197.500000
2022-10-10T10:34:00.498Z,197.500000
2022-10-10T10:35:03.505Z,112.500000
2022-10-10T10:36:01.578Z,112.500000
2022-10-10T10:37:00.448Z,135.000000
2022-10-10T10:38:00.545Z,135.000000
2022-10-10T10:39:00.471Z,135.000000
2022-10-10T10:40:05.962Z,210.000000
2022-10-10T10:41:00.478Z,210.000000
2022-10-10T10:42:00.576Z,210.000000
2022-10-10T10:43:00.504Z,210.000000
2022-10-10T10:44:00.584Z,210.000000
2022-10-10T10:45:03.250Z,255.000000
2022-10-10T10:46:01.093Z,255.000000
2022-10-10T10:47:00.514Z,155.000000
2022-10-10T10:48:00.637Z,155.000000
2022-10-10T10:49:00.526Z,155.000000
2022-10-10T10:50:04.370Z,130.000000
2022-10-10T10:51:01.040Z,130.000000
2022-10-10T10:52:00.632Z,122.500000
2022-10-10T10:53:00.575Z,122.500000
2022-10-10T10:54:00.654Z,122.500000
2022-10-10T10:55:03.429Z,122.500000
2022-10-10T10:56:00.703Z,122.500000
2022-10-10T10:57:06.330Z,122.500000
2022-10-10T10:58:36.999Z,162.500000
2022-10-10T10:59:37.434Z,162.500000
2022-10-10T11:00:26.569Z,230.000000
2022-10-10T11:01:23.546Z,230.000000
2022-10-10T11:02:01.638Z,230.000000
2022-10-10T11:03:14.993Z,167.500000
2022-10-10T11:05:17.266Z,167.500000
2022-10-10T11:05:21.127Z,150.000000
2022-10-10T11:06:00.858Z,150.000000