createdAt,value
2023-05-11T00:01:21.725Z,12.59
2023-05-11T00:03:48.389Z,12.62
2023-05-11T00:06:15.074Z,12.63
2023-05-11T00:08:41.655Z,12.59
2023-05-11T00:11:09.118Z,12.61
2023-05-11T00:13:35.898Z,12.67
2023-05-11T00:16:03.653Z,12.65
2023-05-11T00:18:30.300Z,12.62
2023-05-11T00:20:56.939Z,12.59
2023-05-11T00:23:23.728Z,12.56
2023-05-11T00:25:50.277Z,12.59
2023-05-11T00:28:16.838Z,12.63
2023-05-11T00:30:44.592Z,12.64
2023-05-11T00:33:11.577Z,12.58
2023-05-11T00:35:38.153Z,12.58
2023-05-11T00:38:04.755Z,12.59
2023-05-11T00:40:32.121Z,12.62
2023-05-11T00:42:58.820Z,12.61
2023-05-11T00:45:26.126Z,12.62
2023-05-11T00:47:52.996Z,12.63
2023-05-11T00:50:19.774Z,12.63
2023-05-11T00:52:47.704Z,12.61
2023-05-11T00:55:14.374Z,12.58
2023-05-11T00:57:41.174Z,12.57
2023-05-11T01:00:08.347Z,12.59
2023-05-11T01:02:35.364Z,12.53
2023-05-11T01:05:02.426Z,12.53
2023-05-11T01:07:53.546Z,12.61
2023-05-11T01:10:48.884Z,12.53
2023-05-11T01:13:28.247Z,12.51
2023-05-11T01:15:58.807Z,12.50
2023-05-11T01:18:51.754Z,12.50
2023-05-11T01:21:18.648Z,12.49
2023-05-11T01:23:54.125Z,12.53
2023-05-11T01:26:54.229Z,12.53
2023-05-11T01:29:30.125Z,12.52
2023-05-11T01:31:58.616Z,12.51
2023-05-11T01:34:31.503Z,12.47
2023-05-11T01:37:01.282Z,12.48
2023-05-11T01:39:36.430Z,12.47
2023-05-11T01:42:08.605Z,12.46
2023-05-11T01:44:37.448Z,12.44
2023-05-11T01:47:06.431Z,12.45
2023-05-11T01:49:38.794Z,12.45
2023-05-11T01:52:07.862Z,12.43
2023-05-11T01:54:37.167Z,12.43
2023-05-11T01:57:05.425Z,12.43
2023-05-11T01:59:33.566Z,12.39
2023-05-11T02:02:01.910Z,12.37
2023-05-11T02:04:29.877Z,12.36
2023-05-11T02:06:59.055Z,12.34
2023-05-11T02:09:26.624Z,12.33
2023-05-11T02:11:55.937Z,12.33
2023-05-11T02:14:24.731Z,12.35
2023-05-11T02:16:52.224Z,12.34
2023-05-11T02:19:20.634Z,12.34
2023-05-11T02:21:49.827Z,12.35
2023-05-11T02:24:18.362Z,12.31
2023-05-11T02:26:45.053Z,12.34
2023-05-11T02:29:12.076Z,12.36
2023-05-11T02:31:44.307Z,12.36
2023-05-11T02:34:21.144Z,12.35
2023-05-11T02:36:54.663Z,12.36
2023-05-11T02:39:22.660Z,12.33
2023-05-11T02:41:56.422Z,12.33
2023-05-11T02:44:27.448Z,12.33
2023-05-11T02:46:55.885Z,12.32
2023-05-11T02:49:25.788Z,12.34
2023-05-11T02:51:55.592Z,12.32
2023-05-11T02:54:23.998Z,12.35
2023-05-11T02:56:51.695Z,12.34
2023-05-11T02:59:18.583Z,12.34
2023-05-11T03:01:45.928Z,12.34
2023-05-11T03:04:13.331Z,12.32
2023-05-11T03:06:39.909Z,12.32
2023-05-11T03:09:09.216Z,12.32
2023-05-11T03:11:38.028Z,12.32
2023-05-11T03:14:04.885Z,12.34
2023-05-11T03:16:32.259Z,12.32
2023-05-11T03:19:01.584Z,12.34
2023-05-11T03:21:28.696Z,12.30
2023-05-11T03:23:57.281Z,12.28
2023-05-11T03:26:27.477Z,12.29
2023-05-11T03:28:56.067Z,12.35
2023-05-11T03:31:22.796Z,12.33
2023-05-11T03:33:49.525Z,12.32
2023-05-11T03:36:17.028Z,12.34
2023-05-11T03:38:46.760Z,12.35
2023-05-11T03:41:17.358Z,12.38
2023-05-11T03:43:45.716Z,12.40
2023-05-11T03:46:14.611Z,12.39
2023-05-11T03:48:42.722Z,12.44
2023-05-11T03:51:11.186Z,12.45
2023-05-11T03:53:38.452Z,12.51
2023-05-11T03:56:07.558Z,12.54
2023-05-11T03:58:38.734Z,12.52
2023-05-11T04:01:07.141Z,12.53
2023-05-11T04:03:34.004Z,12.55
2023-05-11T04:06:00.852Z,12.57
2023-05-11T04:08:27.583Z,12.59
2023-05-11T04:10:54.150Z,12.61
2023-05-11T04:13:20.858Z,12.67
2023-05-11T04:15:47.647Z,12.71
2023-05-11T04:18:14.426Z,12.71
2023-05-11T04:20:41.085Z,12.70
2023-05-11T04:23:10.205Z,12.73
2023-05-11T04:25:37.151Z,12.70
2023-05-11T04:28:03.891Z,12.70
2023-05-11T04:30:30.644Z,12.77
2023-05-11T04:32:57.482Z,12.75
2023-05-11T04:35:25.212Z,12.80
2023-05-11T04:37:51.928Z,12.84
2023-05-11T04:40:18.917Z,12.87
2023-05-11T04:42:45.793Z,12.85
2023-05-11T04:45:12.514Z,12.84
2023-05-11T04:47:39.262Z,12.87
2023-05-11T04:50:07.152Z,12.89
2023-05-11T04:52:33.967Z,12.90
2023-05-11T04:55:00.714Z,12.98
2023-05-11T04:57:27.422Z,13.04
2023-05-11T04:59:54.108Z,13.09
2023-05-11T05:02:20.825Z,13.13
2023-05-11T05:04:47.407Z,13.17
2023-05-11T05:07:14.207Z,13.16
2023-05-11T05:09:42.425Z,13.16
2023-05-11T05:12:10.389Z,13.19
2023-05-11T05:14:37.230Z,13.20
2023-05-11T05:17:03.859Z,13.24
2023-05-11T05:19:30.562Z,13.32
2023-05-11T05:21:57.235Z,13.33
2023-05-11T05:24:23.967Z,13.33
2023-05-11T05:26:50.628Z,13.36
2023-05-11T05:29:17.480Z,13.28
2023-05-11T05:31:44.071Z,13.29
2023-05-11T05:34:16.267Z,13.28
2023-05-11T05:36:48.359Z,13.36
2023-05-11T05:39:15.225Z,13.38
2023-05-11T05:41:42.956Z,13.26
2023-05-11T05:44:09.950Z,13.23
2023-05-11T05:46:36.854Z,13.34
2023-05-11T05:49:03.888Z,13.34
2023-05-11T05:51:31.527Z,13.45
2023-05-11T05:53:58.621Z,13.41
2023-05-11T05:56:25.328Z,13.41
2023-05-11T05:58:52.077Z,13.54
2023-05-11T06:01:18.778Z,13.57
2023-05-11T06:03:45.803Z,13.68
2023-05-11T06:06:12.522Z,13.75
2023-05-11T06:08:39.217Z,13.77
2023-05-11T06:11:05.951Z,13.70
2023-05-11T06:13:32.634Z,13.85
2023-05-11T06:15:59.243Z,13.89
2023-05-11T06:18:26.188Z,13.94
2023-05-11T06:20:52.841Z,13.91
2023-05-11T06:23:19.594Z,13.97
2023-05-11T06:25:46.715Z,14.07
2023-05-11T06:28:13.463Z,14.16
2023-05-11T06:30:40.124Z,14.23
2023-05-11T06:33:07.065Z,14.31
2023-05-11T06:35:33.878Z,14.22
2023-05-11T06:38:00.606Z,14.14
2023-05-11T06:40:27.916Z,13.92
2023-05-11T06:42:54.862Z,13.99
2023-05-11T06:45:22.076Z,14.06
2023-05-11T06:47:49.408Z,14.10
2023-05-11T06:52:42.864Z,14.04
2023-05-11T06:55:14.448Z,14.14
2023-05-11T06:57:41.204Z,14.10
2023-05-11T07:00:08.558Z,14.11
2023-05-11T07:02:35.250Z,14.19
2023-05-11T07:05:02.161Z,14.25
2023-05-11T07:07:28.967Z,14.32
2023-05-11T07:09:55.877Z,14.41
2023-05-11T07:12:23.176Z,14.44
2023-05-11T07:14:49.952Z,14.34
2023-05-11T07:17:16.616Z,14.41
2023-05-11T07:19:43.412Z,14.28
2023-05-11T07:22:10.128Z,14.09
2023-05-11T07:24:37.854Z,14.10
2023-05-11T07:27:04.631Z,14.01
2023-05-11T07:29:31.507Z,14.08
2023-05-11T07:31:58.364Z,14.10
2023-05-11T07:34:25.135Z,14.09
2023-05-11T07:36:51.915Z,14.06
2023-05-11T07:39:19.527Z,14.31
2023-05-11T07:41:46.363Z,14.40
2023-05-11T07:44:13.468Z,14.45
2023-05-11T07:46:40.387Z,14.54
2023-05-11T07:51:41.011Z,14.53
2023-05-11T07:54:07.880Z,14.43
2023-05-11T07:56:34.611Z,14.52
2023-05-11T07:59:01.575Z,14.36
2023-05-11T08:01:28.311Z,14.48
2023-05-11T08:03:55.142Z,14.59
2023-05-11T08:06:22.185Z,14.65
2023-05-11T08:08:48.858Z,14.69
2023-05-11T08:11:15.833Z,14.60
2023-05-11T08:13:42.521Z,14.65
2023-05-11T08:16:09.794Z,14.60
2023-05-11T08:18:36.785Z,14.60
2023-05-11T08:21:03.697Z,14.60
2023-05-11T08:23:30.476Z,14.48
2023-05-11T08:25:57.339Z,14.50
2023-05-11T08:28:24.134Z,14.60
2023-05-11T08:30:56.001Z,14.71
2023-05-11T08:33:36.650Z,14.85
2023-05-11T08:36:05.171Z,15.09
2023-05-11T08:38:31.924Z,15.37
2023-05-11T08:40:58.845Z,15.35
2023-05-11T08:43:28.163Z,15.56
2023-05-11T08:46:00.904Z,15.33
2023-05-11T08:48:29.270Z,15.18
2023-05-11T08:50:56.325Z,15.34
2023-05-11T08:53:23.210Z,15.40
2023-05-11T08:55:51.833Z,15.35
2023-05-11T08:58:22.574Z,15.50
2023-05-11T09:00:50.498Z,15.53
2023-05-11T09:03:18.626Z,15.72
2023-05-11T09:05:47.160Z,15.64
2023-05-11T09:08:15.418Z,15.91
2023-05-11T09:10:44.087Z,15.95
2023-05-11T09:13:11.532Z,16.21
2023-05-11T09:15:38.567Z,16.35
2023-05-11T09:18:05.824Z,16.24
2023-05-11T09:20:34.178Z,16.23
2023-05-11T09:23:01.243Z,16.26
2023-05-11T09:25:33.242Z,16.17
2023-05-11T09:28:00.364Z,15.98
2023-05-11T09:30:27.749Z,16.09
2023-05-11T09:32:59.995Z,16.48
2023-05-11T09:35:28.953Z,16.63
2023-05-11T09:38:02.950Z,17.07
2023-05-11T09:40:34.328Z,16.77
2023-05-11T09:43:03.544Z,16.40
2023-05-11T09:45:40.944Z,16.51
2023-05-11T09:48:20.852Z,16.43
2023-05-11T09:50:48.789Z,16.42
2023-05-11T09:53:15.848Z,16.48
2023-05-11T09:55:53.818Z,16.46
2023-05-11T09:58:20.756Z,16.71
2023-05-11T10:00:52.637Z,16.97
2023-05-11T10:03:20.453Z,17.31
2023-05-11T10:05:59.430Z,17.52
2023-05-11T10:08:30.592Z,17.70
2023-05-11T10:10:58.770Z,17.95
2023-05-11T10:13:27.293Z,17.89
2023-05-11T10:15:55.518Z,17.68
2023-05-11T10:18:22.997Z,17.52
2023-05-11T10:20:50.034Z,17.44
2023-05-11T10:23:17.860Z,17.30
2023-05-11T10:25:45.431Z,17.29
2023-05-11T10:28:12.707Z,17.18
2023-05-11T10:30:41.146Z,17.12
2023-05-11T10:33:10.564Z,16.76
2023-05-11T10:35:39.508Z,16.85
2023-05-11T10:38:08.468Z,16.79
2023-05-11T10:40:38.830Z,16.99
2023-05-11T10:43:30.471Z,16.76
2023-05-11T10:46:15.648Z,16.83
2023-05-11T10:48:48.880Z,16.88
2023-05-11T10:51:37.838Z,16.82
2023-05-11T10:54:32.460Z,16.68
2023-05-11T10:57:00.495Z,16.68
2023-05-11T10:59:37.427Z,16.63
2023-05-11T11:02:04.296Z,16.72
2023-05-11T11:04:48.967Z,16.63
2023-05-11T11:07:21.046Z,16.70
2023-05-11T11:10:01.894Z,16.79
2023-05-11T11:12:29.914Z,16.80
2023-05-11T11:14:59.151Z,16.75
2023-05-11T11:17:31.659Z,16.96
2023-05-11T11:20:41.331Z,16.89
2023-05-11T11:23:40.195Z,17.16
2023-05-11T11:26:08.638Z,17.35
2023-05-11T11:29:08.289Z,17.62
2023-05-11T11:31:35.800Z,17.97
2023-05-11T11:34:27.729Z,18.35
2023-05-11T11:37:06.883Z,18.62
2023-05-11T11:39:42.848Z,19.00
2023-05-11T11:42:14.245Z,19.17
2023-05-11T11:45:11.896Z,19.76
2023-05-11T11:47:38.543Z,19.81
2023-05-11T11:50:13.513Z,19.92
2023-05-11T11:52:40.233Z,20.04
2023-05-11T11:55:07.210Z,19.86
2023-05-11T11:57:36.683Z,19.70
2023-05-11T12:00:10.747Z,19.25
2023-05-11T12:02:45.902Z,19.51
2023-05-11T12:05:22.709Z,20.01
2023-05-11T12:07:51.723Z,20.07
2023-05-11T12:10:20.824Z,20.20
2023-05-11T12:12:48.768Z,20.50
2023-05-11T12:15:30.334Z,20.81
2023-05-11T12:17:57.509Z,20.82
2023-05-11T12:20:25.526Z,21.13
2023-05-11T12:22:52.436Z,21.61
2023-05-11T12:25:22.903Z,22.13
2023-05-11T12:27:51.850Z,22.37
2023-05-11T12:30:30.779Z,22.10
2023-05-11T12:32:59.633Z,21.58
2023-05-11T12:35:31.287Z,20.83
2023-05-11T12:38:00.685Z,19.96
2023-05-11T12:40:27.436Z,19.63
2023-05-11T12:42:56.272Z,19.23
2023-05-11T12:45:24.825Z,19.41
2023-05-11T12:47:53.499Z,19.53
2023-05-11T12:50:21.203Z,19.22
2023-05-11T12:52:49.228Z,19.55
2023-05-11T12:55:27.827Z,19.44
2023-05-11T12:58:14.639Z,19.45
2023-05-11T13:00:58.413Z,19.19
2023-05-11T13:03:27.640Z,19.08
2023-05-11T13:06:13.620Z,18.68
2023-05-11T13:08:45.065Z,18.51
2023-05-11T13:11:25.871Z,17.94
2023-05-11T13:13:54.424Z,17.45
2023-05-11T13:16:39.252Z,17.48
2023-05-11T13:19:08.572Z,17.44
2023-05-11T13:21:35.545Z,17.35
2023-05-11T13:24:04.084Z,17.31
2023-05-11T13:26:31.360Z,17.29
2023-05-11T13:29:09.329Z,17.43
2023-05-11T13:31:47.971Z,17.40
2023-05-11T13:34:14.936Z,17.44
2023-05-11T13:36:41.901Z,17.65
2023-05-11T13:39:08.762Z,17.86
2023-05-11T13:41:35.919Z,17.87
2023-05-11T13:44:03.442Z,17.92
2023-05-11T13:46:30.707Z,17.98
2023-05-11T13:48:58.448Z,18.13
2023-05-11T13:51:25.292Z,18.35
2023-05-11T13:53:52.448Z,18.52
2023-05-11T13:56:21.531Z,18.36
2023-05-11T13:58:48.261Z,18.41
2023-05-11T14:01:15.593Z,18.65
2023-05-11T14:03:42.534Z,18.81
2023-05-11T14:06:09.455Z,18.79
2023-05-11T14:08:36.336Z,18.62
2023-05-11T14:11:03.111Z,18.56
2023-05-11T14:13:29.748Z,18.41
2023-05-11T14:15:57.422Z,18.66
2023-05-11T14:18:26.128Z,18.65
2023-05-11T14:20:54.321Z,18.54
2023-05-11T14:23:21.739Z,18.44
2023-05-11T14:25:48.405Z,18.28
2023-05-11T14:28:15.117Z,18.05
2023-05-11T14:30:41.880Z,18.11
2023-05-11T14:33:08.847Z,17.88
2023-05-11T14:35:37.751Z,17.54
2023-05-11T14:38:05.850Z,17.17
2023-05-11T14:40:33.031Z,16.92
2023-05-11T14:42:59.828Z,16.52
2023-05-11T14:45:27.221Z,16.39
2023-05-11T14:47:54.014Z,16.21
2023-05-11T14:50:20.783Z,16.11
2023-05-11T14:52:47.472Z,15.82
2023-05-11T14:55:14.267Z,15.77
2023-05-11T14:57:41.178Z,15.75
2023-05-11T15:00:08.807Z,15.56
2023-05-11T15:02:35.556Z,15.48
2023-05-11T15:05:02.461Z,15.39
2023-05-11T15:07:29.222Z,15.30
2023-05-11T15:09:56.546Z,15.20
2023-05-11T15:12:24.621Z,15.19
2023-05-11T15:14:51.305Z,15.22
2023-05-11T15:17:18.072Z,15.09
2023-05-11T15:19:44.870Z,15.22
2023-05-11T15:22:11.737Z,15.20
2023-05-11T15:24:39.214Z,15.27
2023-05-11T15:27:06.098Z,15.19
2023-05-11T15:29:32.889Z,15.25
2023-05-11T15:31:59.593Z,15.20
2023-05-11T15:34:26.749Z,15.24
2023-05-11T15:36:53.490Z,15.14
2023-05-11T15:39:20.288Z,15.20
2023-05-11T15:41:47.060Z,15.25
2023-05-11T15:44:13.976Z,15.26
2023-05-11T15:46:40.781Z,15.24
2023-05-11T15:49:07.740Z,15.29
2023-05-11T15:51:34.437Z,15.32
2023-05-11T15:54:01.141Z,15.34
2023-05-11T15:56:27.851Z,15.38
2023-05-11T15:58:54.766Z,15.45
2023-05-11T16:01:21.976Z,15.42
2023-05-11T16:03:48.983Z,15.41
2023-05-11T16:06:16.187Z,15.47
2023-05-11T16:08:43.179Z,15.32
2023-05-11T16:11:10.145Z,15.37
2023-05-11T16:13:36.881Z,15.34
2023-05-11T16:16:03.709Z,15.38
2023-05-11T16:18:30.651Z,15.39
2023-05-11T16:20:57.591Z,15.43
2023-05-11T16:23:25.666Z,15.52
2023-05-11T16:25:52.671Z,15.48
2023-05-11T16:28:19.850Z,15.51
2023-05-11T16:30:46.644Z,15.52
2023-05-11T16:33:13.665Z,15.52
2023-05-11T16:35:40.575Z,15.63
2023-05-11T16:38:07.385Z,15.62
2023-05-11T16:40:34.080Z,15.64
2023-05-11T16:43:01.554Z,15.68
2023-05-11T16:45:28.276Z,15.57
2023-05-11T16:47:55.067Z,15.59
2023-05-11T16:50:22.265Z,15.58
2023-05-11T16:52:49.107Z,15.62
2023-05-11T16:55:16.285Z,15.63
2023-05-11T16:57:44.573Z,15.64
2023-05-11T17:00:12.962Z,15.67
2023-05-11T17:02:40.593Z,15.68
2023-05-11T17:05:08.197Z,15.63
2023-05-11T17:07:35.683Z,15.62
2023-05-11T17:10:02.486Z,15.54
2023-05-11T17:12:29.698Z,15.56
2023-05-11T17:14:57.559Z,15.50
2023-05-11T17:17:24.787Z,15.42
2023-05-11T17:19:51.418Z,15.44
2023-05-11T17:22:17.955Z,15.35
2023-05-11T17:24:44.657Z,15.26
2023-05-11T17:27:11.293Z,15.28
2023-05-11T17:29:38.172Z,15.25
2023-05-11T17:32:05.110Z,15.22
2023-05-11T17:34:31.851Z,15.14
2023-05-11T17:36:58.818Z,15.08
2023-05-11T17:39:25.508Z,15.12
2023-05-11T17:41:52.194Z,15.05
2023-05-11T17:44:19.308Z,15.08
2023-05-11T17:46:46.426Z,15.08
2023-05-11T17:49:13.423Z,15.10
2023-05-11T17:51:40.255Z,15.11
2023-05-11T17:54:07.057Z,15.11
2023-05-11T17:56:33.756Z,15.10
2023-05-11T17:59:00.516Z,15.07
2023-05-11T18:01:27.861Z,15.06
2023-05-11T18:03:54.795Z,15.09
2023-05-11T18:06:21.887Z,15.10
2023-05-11T18:08:48.832Z,15.10
2023-05-11T18:11:15.830Z,15.08
2023-05-11T18:13:42.772Z,15.00
2023-05-11T18:16:09.958Z,14.98
2023-05-11T18:18:36.990Z,14.97
2023-05-11T18:21:07.845Z,14.93
2023-05-11T18:23:34.617Z,14.92
2023-05-11T18:26:01.394Z,14.90
2023-05-11T18:28:28.275Z,14.82
2023-05-11T18:30:54.905Z,14.78
2023-05-11T18:33:22.034Z,14.75
2023-05-11T18:35:51.083Z,14.73
2023-05-11T18:38:18.082Z,14.66
2023-05-11T18:40:44.969Z,14.55
2023-05-11T18:43:11.772Z,14.44
2023-05-11T18:45:40.924Z,14.31
2023-05-11T18:48:07.824Z,14.22
2023-05-11T18:50:34.650Z,14.09
2023-05-11T18:53:03.536Z,14.05
2023-05-11T18:55:45.014Z,13.89
2023-05-11T18:58:20.211Z,13.77
2023-05-11T19:00:48.823Z,13.63
2023-05-11T19:03:16.472Z,13.60
2023-05-11T19:05:44.088Z,13.51
2023-05-11T19:08:11.269Z,13.44
2023-05-11T19:10:39.541Z,13.37
2023-05-11T19:13:07.805Z,13.35
2023-05-11T19:15:34.889Z,13.34
2023-05-11T19:18:01.532Z,13.34
2023-05-11T19:20:28.144Z,13.32
2023-05-11T19:22:54.833Z,13.31
2023-05-11T19:25:21.390Z,13.30
2023-05-11T19:27:48.118Z,13.28
2023-05-11T19:30:14.956Z,13.26
2023-05-11T19:32:42.433Z,13.27
2023-05-11T19:35:12.899Z,13.26
2023-05-11T19:37:39.702Z,13.18
2023-05-11T19:40:37.912Z,13.12
2023-05-11T19:42:53.988Z,13.01
2023-05-11T19:45:20.661Z,12.86
2023-05-11T19:47:47.577Z,12.81
2023-05-11T19:50:14.923Z,12.69
2023-05-11T19:52:41.646Z,12.61
2023-05-11T19:55:08.750Z,12.58
2023-05-11T19:57:37.466Z,12.52
2023-05-11T20:00:06.105Z,12.51
2023-05-11T20:02:33.487Z,12.49
2023-05-11T20:05:00.302Z,12.45
2023-05-11T20:07:27.683Z,12.41
2023-05-11T20:09:54.834Z,12.39
2023-05-11T20:12:21.438Z,12.27
2023-05-11T20:14:48.479Z,12.22
2023-05-11T20:17:15.082Z,12.19
2023-05-11T20:19:41.706Z,12.16
2023-05-11T20:22:08.428Z,12.07
2023-05-11T20:24:34.993Z,11.99
2023-05-11T20:27:05.788Z,11.95
2023-05-11T20:29:32.374Z,11.90
2023-05-11T20:31:58.942Z,11.78
2023-05-11T20:34:25.675Z,11.75
2023-05-11T20:36:53.827Z,11.61
2023-05-11T20:39:21.436Z,11.56
2023-05-11T20:41:50.161Z,11.49
2023-05-11T20:44:17.304Z,11.41
2023-05-11T20:46:44.316Z,11.47
2023-05-11T20:49:20.147Z,11.46
2023-05-11T20:51:54.454Z,11.47
2023-05-11T20:54:22.734Z,11.50
2023-05-11T20:56:50.107Z,11.51
2023-05-11T21:01:46.174Z,11.58
2023-05-11T21:04:12.776Z,11.60
2023-05-11T21:06:39.876Z,11.71
2023-05-11T21:09:06.563Z,11.70
2023-05-11T21:11:33.131Z,11.75
2023-05-11T21:13:59.705Z,11.80
2023-05-11T21:16:26.297Z,11.86
2023-05-11T21:18:53.689Z,12.01
2023-05-11T21:21:20.681Z,12.17
2023-05-11T21:23:47.344Z,12.26
2023-05-11T21:26:14.538Z,12.30
2023-05-11T21:28:41.141Z,12.29
2023-05-11T21:31:07.768Z,12.33
2023-05-11T21:33:35.280Z,12.41
2023-05-11T21:36:03.236Z,12.42
2023-05-11T21:38:31.722Z,12.40
2023-05-11T21:40:58.398Z,12.40
2023-05-11T21:43:24.973Z,12.38
2023-05-11T21:45:51.666Z,12.37
2023-05-11T21:48:18.418Z,12.35
2023-05-11T21:50:45.544Z,12.34
2023-05-11T21:53:12.200Z,12.36
2023-05-11T21:55:38.723Z,12.30
2023-05-11T21:58:05.269Z,12.33
2023-05-11T22:00:33.098Z,12.30
2023-05-11T22:02:59.903Z,12.27
2023-05-11T22:05:26.668Z,12.27
2023-05-11T22:07:57.766Z,12.25
2023-05-11T22:10:29.963Z,12.20
2023-05-11T22:12:56.582Z,12.27
2023-05-11T22:15:23.319Z,12.22
2023-05-11T22:17:50.058Z,12.21
2023-05-11T22:20:17.302Z,12.27
2023-05-11T22:22:44.047Z,12.23
2023-05-11T22:25:10.830Z,12.22
2023-05-11T22:27:37.456Z,12.15
2023-05-11T22:30:04.968Z,12.03
2023-05-11T22:32:31.700Z,11.98
2023-05-11T22:34:59.992Z,11.96
2023-05-11T22:37:27.200Z,11.95
2023-05-11T22:39:54.539Z,11.94
2023-05-11T22:42:22.127Z,11.91
2023-05-11T22:44:49.093Z,11.93
2023-05-11T22:47:15.714Z,11.89
2023-05-11T22:49:42.324Z,11.86
2023-05-11T22:52:08.922Z,11.82
2023-05-11T22:54:36.983Z,11.84
2023-05-11T22:57:04.040Z,11.86
2023-05-11T22:59:34.471Z,11.80
2023-05-11T23:02:04.909Z,11.76
2023-05-11T23:04:34.821Z,11.77
2023-05-11T23:07:01.404Z,11.80
2023-05-11T23:09:28.539Z,11.77
2023-05-11T23:11:55.198Z,11.78
2023-05-11T23:14:22.308Z,11.81
2023-05-11T23:16:48.917Z,11.82
2023-05-11T23:19:15.714Z,11.82
2023-05-11T23:21:42.630Z,11.79
2023-05-11T23:24:09.220Z,11.80
2023-05-11T23:26:36.242Z,11.77
2023-05-11T23:29:03.659Z,11.76
2023-05-11T23:31:32.491Z,11.78
2023-05-11T23:33:59.435Z,11.74
2023-05-11T23:36:26.208Z,11.79
2023-05-11T23:38:53.901Z,11.77
2023-05-11T23:41:20.558Z,11.79
2023-05-11T23:43:47.123Z,11.78
2023-05-11T23:46:13.692Z,11.79
2023-05-11T23:48:40.484Z,11.76
2023-05-11T23:51:07.057Z,11.78
2023-05-11T23:53:33.673Z,11.77
2023-05-11T23:56:00.268Z,11.75
2023-05-11T23:58:26.797Z,11.72
