createdAt,value
2017-09-19T00:00:16.603Z,8.9
2017-09-19T00:01:17.503Z,8.9
2017-09-19T00:02:18.156Z,8.9
2017-09-19T00:03:18.811Z,8.9
2017-09-19T00:04:19.494Z,8.9
2017-09-19T00:05:20.145Z,9.0
2017-09-19T00:06:21.048Z,8.9
2017-09-19T00:07:21.697Z,9.1
2017-09-19T00:08:22.349Z,9.1
2017-09-19T00:09:23.005Z,9.1
2017-09-19T00:10:23.656Z,9.1
2017-09-19T00:11:24.557Z,9.2
2017-09-19T00:12:25.209Z,9.2
2017-09-19T00:13:25.859Z,9.2
2017-09-19T00:14:26.511Z,9.2
2017-09-19T00:15:27.162Z,9.3
2017-09-19T00:16:28.063Z,9.2
2017-09-19T00:17:28.715Z,9.2
2017-09-19T00:18:29.366Z,9.2
2017-09-19T00:19:30.016Z,9.3
2017-09-19T00:20:30.667Z,9.3
2017-09-19T00:21:31.569Z,9.4
2017-09-19T00:22:32.220Z,9.3
2017-09-19T00:23:32.871Z,9.4
2017-09-19T00:24:33.524Z,9.5
2017-09-19T00:25:34.173Z,9.4
2017-09-19T00:26:35.126Z,9.6
2017-09-19T00:27:35.776Z,9.5
2017-09-19T00:28:36.426Z,9.6
2017-09-19T00:29:37.078Z,9.6
2017-09-19T00:30:37.729Z,9.7
2017-09-19T00:31:38.630Z,9.6
2017-09-19T00:32:39.285Z,9.6
2017-09-19T00:33:39.943Z,9.7
2017-09-19T00:34:40.594Z,9.7
2017-09-19T00:35:41.248Z,9.8
2017-09-19T00:36:42.147Z,9.7
2017-09-19T00:37:42.799Z,9.9
2017-09-19T00:38:43.452Z,9.9
2017-09-19T00:39:44.104Z,9.9
2017-09-19T00:40:44.757Z,9.9
2017-09-19T00:41:45.657Z,9.9
2017-09-19T00:42:46.307Z,10.0
2017-09-19T00:43:46.966Z,9.9
2017-09-19T00:44:47.612Z,10.0
2017-09-19T00:45:48.264Z,10.1
2017-09-19T00:46:49.169Z,10.0
2017-09-19T00:47:49.822Z,10.0
2017-09-19T00:48:50.472Z,10.1
2017-09-19T00:49:51.125Z,10.2
2017-09-19T00:50:51.778Z,10.2
2017-09-19T00:51:52.680Z,10.2
2017-09-19T00:52:53.335Z,10.1
2017-09-19T00:53:53.987Z,10.1
2017-09-19T00:54:54.673Z,10.2
2017-09-19T00:55:55.326Z,10.2
2017-09-19T00:56:56.228Z,10.1
2017-09-19T00:57:56.880Z,10.1
2017-09-19T00:58:57.533Z,10.1
2017-09-19T00:59:58.186Z,10.1
2017-09-19T01:00:58.839Z,10.2
2017-09-19T01:01:59.740Z,10.2
2017-09-19T01:03:00.393Z,10.2
2017-09-19T01:04:01.045Z,10.1
2017-09-19T01:05:01.697Z,10.1
2017-09-19T01:06:02.349Z,10.2
2017-09-19T01:07:03.252Z,10.2
2017-09-19T01:08:03.906Z,10.2
2017-09-19T01:09:04.558Z,10.2
2017-09-19T01:10:05.217Z,10.2
2017-09-19T01:11:05.900Z,10.3
2017-09-19T01:12:06.802Z,10.3
2017-09-19T01:13:07.456Z,10.3
2017-09-19T01:14:08.109Z,10.4
2017-09-19T01:15:08.760Z,10.4
2017-09-19T01:16:09.413Z,10.4
2017-09-19T01:17:10.354Z,10.5
2017-09-19T01:18:11.044Z,10.4
2017-09-19T01:19:11.731Z,10.5
2017-09-19T01:20:12.384Z,10.4
2017-09-19T01:21:13.038Z,10.5
2017-09-19T01:22:13.939Z,10.5
2017-09-19T01:23:14.591Z,10.4
2017-09-19T01:24:15.247Z,10.5
2017-09-19T01:25:15.898Z,10.4
2017-09-19T01:26:16.552Z,10.4
2017-09-19T01:27:17.455Z,10.4
2017-09-19T01:28:18.107Z,10.4
2017-09-19T01:29:18.763Z,10.4
2017-09-19T01:30:19.447Z,10.4
2017-09-19T01:31:20.104Z,10.4
2017-09-19T01:32:21.090Z,10.4
2017-09-19T01:33:21.741Z,10.4
2017-09-19T01:34:22.395Z,10.4
2017-09-19T01:35:23.047Z,10.4
2017-09-19T01:36:23.700Z,10.4
2017-09-19T01:37:24.607Z,10.4
2017-09-19T01:38:25.288Z,10.4
2017-09-19T01:39:25.940Z,10.4
2017-09-19T01:40:26.595Z,10.4
2017-09-19T01:41:27.249Z,10.4
2017-09-19T01:42:28.184Z,10.4
2017-09-19T01:43:28.835Z,10.4
2017-09-19T01:44:29.489Z,10.4
2017-09-19T01:45:30.141Z,10.4
2017-09-19T01:46:30.796Z,10.5
2017-09-19T01:47:31.698Z,10.4
2017-09-19T01:48:32.350Z,10.4
2017-09-19T01:49:33.004Z,10.4
2017-09-19T01:50:33.654Z,10.4
2017-09-19T01:51:34.306Z,10.4
2017-09-19T01:52:35.210Z,10.5
2017-09-19T01:53:35.863Z,10.5
2017-09-19T01:54:36.514Z,10.4
2017-09-19T01:55:37.169Z,10.3
2017-09-19T01:56:37.821Z,10.5
2017-09-19T01:57:38.724Z,10.5
2017-09-19T01:58:39.377Z,10.5
2017-09-19T01:59:40.029Z,10.4
2017-09-19T02:00:40.684Z,10.4
2017-09-19T02:01:41.372Z,10.4
2017-09-19T02:02:42.326Z,10.4
2017-09-19T02:03:42.979Z,10.3
2017-09-19T02:04:43.632Z,10.5
2017-09-19T02:05:44.285Z,10.4
2017-09-19T02:06:44.939Z,10.4
2017-09-19T02:07:45.891Z,10.5
2017-09-19T02:08:46.545Z,10.4
2017-09-19T02:09:47.197Z,10.5
2017-09-19T02:10:47.850Z,10.4
2017-09-19T02:11:48.504Z,10.5
2017-09-19T02:12:49.411Z,10.5
2017-09-19T02:13:50.065Z,10.5
2017-09-19T02:14:50.715Z,10.4
2017-09-19T02:15:51.368Z,10.5
2017-09-19T02:16:52.071Z,10.4
2017-09-19T02:17:53.025Z,10.4
2017-09-19T02:18:53.677Z,10.4
2017-09-19T02:19:54.333Z,10.5
2017-09-19T02:20:54.981Z,10.4
2017-09-19T02:21:55.637Z,10.4
2017-09-19T02:22:56.545Z,10.4
2017-09-19T02:23:57.230Z,10.5
2017-09-19T02:24:57.883Z,10.4
2017-09-19T02:25:58.537Z,10.4
2017-09-19T02:26:59.190Z,10.4
2017-09-19T02:28:00.093Z,10.4
2017-09-19T02:29:00.745Z,10.3
2017-09-19T02:30:01.398Z,10.3
2017-09-19T02:31:02.050Z,10.3
2017-09-19T02:32:02.705Z,10.2
2017-09-19T02:33:03.607Z,10.3
2017-09-19T02:34:04.261Z,10.2
2017-09-19T02:35:04.915Z,10.2
2017-09-19T02:36:05.571Z,10.2
2017-09-19T02:37:06.221Z,10.2
2017-09-19T02:38:07.125Z,10.2
2017-09-19T02:39:07.777Z,10.1
2017-09-19T02:40:08.430Z,10.2
2017-09-19T02:41:09.086Z,10.1
2017-09-19T02:42:09.737Z,10.1
2017-09-19T02:43:10.690Z,10.1
2017-09-19T02:44:11.346Z,10.1
2017-09-19T02:45:12.031Z,10.1
2017-09-19T02:46:12.685Z,10.1
2017-09-19T02:47:13.339Z,10.0
2017-09-19T02:48:14.275Z,10.0
2017-09-19T02:49:14.928Z,10.1
2017-09-19T02:50:15.582Z,10.1
2017-09-19T02:51:16.234Z,10.0
2017-09-19T02:52:16.889Z,10.0
2017-09-19T02:53:17.792Z,10.0
2017-09-19T02:54:18.444Z,10.0
2017-09-19T02:55:19.097Z,10.0
2017-09-19T02:56:19.759Z,10.1
2017-09-19T02:57:20.404Z,10.0
2017-09-19T02:58:21.308Z,10.0
2017-09-19T02:59:21.962Z,9.9
2017-09-19T03:00:22.615Z,10.0
2017-09-19T03:01:23.268Z,9.9
2017-09-19T03:02:23.921Z,10.0
2017-09-19T03:03:24.874Z,10.0
2017-09-19T03:04:25.526Z,9.9
2017-09-19T03:05:26.177Z,9.9
2017-09-19T03:06:26.831Z,10.0
2017-09-19T03:07:27.484Z,10.0
2017-09-19T03:08:28.387Z,10.0
2017-09-19T03:09:29.042Z,10.0
2017-09-19T03:10:29.695Z,10.1
2017-09-19T03:11:30.350Z,10.0
2017-09-19T03:12:31.004Z,10.1
2017-09-19T03:13:31.913Z,10.1
2017-09-19T03:14:32.601Z,10.1
2017-09-19T03:15:33.253Z,10.2
2017-09-19T03:16:33.910Z,10.0
2017-09-19T03:17:34.596Z,10.1
2017-09-19T03:18:35.501Z,10.1
2017-09-19T03:19:36.154Z,10.0
2017-09-19T03:20:36.807Z,10.1
2017-09-19T03:21:37.462Z,10.1
2017-09-19T03:22:38.114Z,10.1
2017-09-19T03:23:39.067Z,10.1
2017-09-19T03:24:39.721Z,10.1
2017-09-19T03:25:40.386Z,10.1
2017-09-19T03:26:41.042Z,10.1
2017-09-19T03:27:41.694Z,10.1
2017-09-19T03:28:42.598Z,10.0
2017-09-19T03:29:43.251Z,10.1
2017-09-19T03:30:43.906Z,10.1
2017-09-19T03:31:44.559Z,10.2
2017-09-19T03:32:45.213Z,10.2
2017-09-19T03:33:46.119Z,10.1
2017-09-19T03:34:46.773Z,10.1
2017-09-19T03:35:47.425Z,10.2
2017-09-19T03:36:48.115Z,10.2
2017-09-19T03:37:48.768Z,10.2
2017-09-19T03:38:49.721Z,10.1
2017-09-19T03:39:50.374Z,10.2
2017-09-19T03:40:51.028Z,10.1
2017-09-19T03:41:51.680Z,10.1
2017-09-19T03:42:52.335Z,10.2
2017-09-19T03:43:53.238Z,10.2
2017-09-19T03:44:53.891Z,10.2
2017-09-19T03:45:54.543Z,10.1
2017-09-19T03:46:55.197Z,10.2
2017-09-19T03:47:55.853Z,10.2
2017-09-19T03:48:56.789Z,10.2
2017-09-19T03:49:57.441Z,10.2
2017-09-19T03:50:58.095Z,10.3
2017-09-19T03:51:58.749Z,10.2
2017-09-19T03:52:59.406Z,10.2
2017-09-19T03:54:00.304Z,10.2
2017-09-19T03:55:00.958Z,10.2
2017-09-19T03:56:01.611Z,10.2
2017-09-19T03:57:02.265Z,10.2
2017-09-19T03:58:02.916Z,10.2
2017-09-19T03:59:03.820Z,10.2
2017-09-19T04:00:04.482Z,10.2
2017-09-19T04:01:05.135Z,10.2
2017-09-19T04:02:05.789Z,10.2
2017-09-19T04:03:06.441Z,10.1
2017-09-19T04:04:07.343Z,10.2
2017-09-19T04:05:07.997Z,10.1
2017-09-19T04:06:08.650Z,10.1
2017-09-19T04:07:09.303Z,10.1
2017-09-19T04:08:09.955Z,10.2
2017-09-19T04:09:10.909Z,10.1
2017-09-19T04:10:11.560Z,10.2
2017-09-19T04:11:12.220Z,10.1
2017-09-19T04:12:12.872Z,10.1
2017-09-19T04:13:13.525Z,10.1
2017-09-19T04:14:14.429Z,10.1
2017-09-19T04:15:15.081Z,10.1
2017-09-19T04:16:15.736Z,10.2
2017-09-19T04:17:16.437Z,10.2
2017-09-19T04:18:17.089Z,10.3
2017-09-19T04:19:18.005Z,10.2
2017-09-19T04:20:18.645Z,10.2
2017-09-19T04:21:19.299Z,10.2
2017-09-19T04:22:19.951Z,10.2
2017-09-19T04:23:20.605Z,10.2
2017-09-19T04:24:21.508Z,10.2
2017-09-19T04:25:22.197Z,10.2
2017-09-19T04:26:22.849Z,10.2
2017-09-19T04:27:23.502Z,10.2
2017-09-19T04:28:24.154Z,10.2
2017-09-19T04:29:25.059Z,10.2
2017-09-19T04:30:25.713Z,10.2
2017-09-19T04:31:26.366Z,10.1
2017-09-19T04:32:27.020Z,10.1
2017-09-19T04:33:27.673Z,10.0
2017-09-19T04:34:28.576Z,10.2
2017-09-19T04:35:29.231Z,10.1
2017-09-19T04:36:29.883Z,10.1
2017-09-19T04:37:30.537Z,10.1
2017-09-19T04:38:31.195Z,10.1
2017-09-19T04:39:32.109Z,10.1
2017-09-19T04:40:32.762Z,10.1
2017-09-19T04:41:33.417Z,10.1
2017-09-19T04:42:34.070Z,10.0
2017-09-19T04:43:34.726Z,10.1
2017-09-19T04:44:35.630Z,10.2
2017-09-19T04:45:36.285Z,10.1
2017-09-19T04:46:36.942Z,10.2
2017-09-19T04:47:37.596Z,10.2
2017-09-19T04:48:38.250Z,10.2
2017-09-19T04:49:39.156Z,10.3
2017-09-19T04:50:39.809Z,10.2
2017-09-19T04:51:40.465Z,10.3
2017-09-19T04:52:41.119Z,10.3
2017-09-19T04:53:41.774Z,10.3
2017-09-19T04:54:42.731Z,10.3
2017-09-19T04:55:43.386Z,10.3
2017-09-19T04:56:44.051Z,10.4
2017-09-19T04:57:44.708Z,10.3
2017-09-19T04:58:45.361Z,10.4
2017-09-19T04:59:46.269Z,10.4
2017-09-19T05:00:46.924Z,10.4
2017-09-19T05:01:47.580Z,10.4
2017-09-19T05:02:48.235Z,10.4
2017-09-19T05:03:48.892Z,10.4
2017-09-19T05:04:49.796Z,10.4
2017-09-19T05:05:50.451Z,10.3
2017-09-19T05:06:51.106Z,10.3
2017-09-19T05:07:51.769Z,10.3
2017-09-19T05:08:52.424Z,10.3
2017-09-19T05:09:53.329Z,10.3
2017-09-19T05:10:53.984Z,10.2
2017-09-19T05:11:54.641Z,10.2
2017-09-19T05:12:55.297Z,10.2
2017-09-19T05:13:55.955Z,10.2
2017-09-19T05:14:56.861Z,10.3
2017-09-19T05:15:57.519Z,10.2
2017-09-19T05:16:58.175Z,10.3
2017-09-19T05:17:58.832Z,10.3
2017-09-19T05:18:59.488Z,10.3
2017-09-19T05:20:00.396Z,10.3
2017-09-19T05:21:01.051Z,10.3
2017-09-19T05:22:01.706Z,10.3
2017-09-19T05:23:02.364Z,10.3
2017-09-19T05:24:03.021Z,10.3
2017-09-19T05:25:03.932Z,10.3
2017-09-19T05:26:04.590Z,10.3
2017-09-19T05:27:05.248Z,10.3
2017-09-19T05:28:05.907Z,10.3
2017-09-19T05:29:06.563Z,10.2
2017-09-19T05:30:07.472Z,10.2
2017-09-19T05:31:08.129Z,10.3
2017-09-19T05:32:08.787Z,10.3
2017-09-19T05:33:09.444Z,10.2
2017-09-19T05:34:10.101Z,10.2
2017-09-19T05:35:11.095Z,10.2
2017-09-19T05:36:11.756Z,10.1
2017-09-19T05:37:12.443Z,10.1
2017-09-19T05:38:13.137Z,10.1
2017-09-19T05:39:13.792Z,10.0
2017-09-19T05:40:14.702Z,10.0
2017-09-19T05:41:15.394Z,10.0
2017-09-19T05:42:16.050Z,9.9
2017-09-19T05:43:16.740Z,9.8
2017-09-19T05:44:17.396Z,9.9
2017-09-19T05:45:18.311Z,9.9
2017-09-19T05:46:18.967Z,9.8
2017-09-19T05:47:19.623Z,9.8
2017-09-19T05:48:20.278Z,9.8
2017-09-19T05:49:20.935Z,9.8
2017-09-19T05:50:21.843Z,9.8
2017-09-19T05:51:22.498Z,9.7
2017-09-19T05:52:23.154Z,9.7
2017-09-19T05:53:23.810Z,9.7
2017-09-19T05:54:24.468Z,9.7
2017-09-19T05:55:25.373Z,9.7
2017-09-19T05:56:26.029Z,9.7
2017-09-19T05:57:26.685Z,9.7
2017-09-19T05:58:27.343Z,9.5
2017-09-19T05:59:27.998Z,9.5
2017-09-19T06:00:28.905Z,9.7
2017-09-19T06:01:29.559Z,9.6
2017-09-19T06:02:30.252Z,9.6
2017-09-19T06:03:30.942Z,9.5
2017-09-19T06:04:31.597Z,9.6
2017-09-19T06:05:32.556Z,9.4
2017-09-19T06:06:33.213Z,9.5
2017-09-19T06:07:33.870Z,9.5
2017-09-19T06:08:34.527Z,9.4
2017-09-19T06:09:35.181Z,9.4
2017-09-19T06:10:36.138Z,9.3
2017-09-19T06:11:36.802Z,9.3
2017-09-19T06:12:37.454Z,9.3
2017-09-19T06:13:38.110Z,9.2
2017-09-19T06:14:38.765Z,9.2
2017-09-19T06:15:39.722Z,9.2
2017-09-19T06:16:40.379Z,9.2
2017-09-19T06:17:41.035Z,9.3
2017-09-19T06:18:41.691Z,9.4
2017-09-19T06:19:42.347Z,9.3
2017-09-19T06:20:43.254Z,9.3
2017-09-19T06:21:43.910Z,9.5
2017-09-19T06:22:44.566Z,9.4
2017-09-19T06:23:45.223Z,9.4
2017-09-19T06:24:45.878Z,9.6
2017-09-19T06:25:46.821Z,9.6
2017-09-19T06:26:47.478Z,9.7
2017-09-19T06:27:48.134Z,9.6
2017-09-19T06:28:48.790Z,9.7
2017-09-19T06:29:49.444Z,9.7
2017-09-19T06:30:50.352Z,9.7
2017-09-19T06:31:51.007Z,9.8
2017-09-19T06:32:51.664Z,9.8
2017-09-19T06:33:52.321Z,9.8
2017-09-19T06:34:52.977Z,10.0
2017-09-19T06:35:53.886Z,10.0
2017-09-19T06:36:54.543Z,10.0
2017-09-19T06:37:55.205Z,10.1
2017-09-19T06:38:55.864Z,10.3
2017-09-19T06:39:56.514Z,10.2
2017-09-19T06:40:57.472Z,10.3
2017-09-19T06:41:58.130Z,10.3
2017-09-19T06:42:58.798Z,10.4
2017-09-19T06:43:59.447Z,10.4
2017-09-19T06:45:00.104Z,10.5
2017-09-19T06:46:01.012Z,10.5
2017-09-19T06:47:01.669Z,10.7
2017-09-19T06:48:02.329Z,10.6
2017-09-19T06:49:02.982Z,10.6
2017-09-19T06:50:03.638Z,10.6
2017-09-19T06:51:04.600Z,10.7
2017-09-19T06:52:05.291Z,10.8
2017-09-19T06:53:05.951Z,10.8
2017-09-19T06:54:06.609Z,10.9
2017-09-19T06:55:07.265Z,11.0
2017-09-19T06:56:08.176Z,11.1
2017-09-19T06:57:08.873Z,11.2
2017-09-19T06:58:09.567Z,11.2
2017-09-19T06:59:10.225Z,11.3
2017-09-19T07:00:10.884Z,11.3
2017-09-19T07:01:11.791Z,11.3
2017-09-19T07:02:12.486Z,11.4
2017-09-19T07:03:13.145Z,11.5
2017-09-19T07:04:13.806Z,11.5
2017-09-19T07:05:14.463Z,11.6
2017-09-19T07:06:15.373Z,11.5
2017-09-19T07:07:16.032Z,11.6
2017-09-19T07:08:16.725Z,11.7
2017-09-19T07:09:17.420Z,11.7
2017-09-19T07:10:18.081Z,11.6
2017-09-19T07:11:18.991Z,11.7
2017-09-19T07:12:19.649Z,11.8
2017-09-19T07:13:20.321Z,11.8
2017-09-19T07:14:20.979Z,11.9
2017-09-19T07:15:21.638Z,11.9
2017-09-19T07:16:22.560Z,12.0
2017-09-19T07:17:23.212Z,11.9
2017-09-19T07:18:23.871Z,12.0
2017-09-19T07:19:24.533Z,12.1
2017-09-19T07:20:25.188Z,12.0
2017-09-19T07:21:26.148Z,12.1
2017-09-19T07:22:26.806Z,12.2
2017-09-19T07:23:27.468Z,12.2
2017-09-19T07:24:28.129Z,12.2
2017-09-19T07:25:28.788Z,12.2
2017-09-19T07:26:29.697Z,12.4
2017-09-19T07:27:30.355Z,12.4
2017-09-19T07:28:31.016Z,12.3
2017-09-19T07:29:31.677Z,12.3
2017-09-19T07:30:32.370Z,12.5
2017-09-19T07:31:33.285Z,12.6
2017-09-19T07:32:33.943Z,12.6
2017-09-19T07:33:34.640Z,12.6
2017-09-19T07:34:35.299Z,12.7
2017-09-19T07:35:35.959Z,12.6
2017-09-19T07:36:36.868Z,12.8
2017-09-19T07:37:37.527Z,12.8
2017-09-19T07:38:38.189Z,12.8
2017-09-19T07:39:38.849Z,12.7
2017-09-19T07:40:39.507Z,12.8
2017-09-19T07:41:40.418Z,12.8
2017-09-19T07:42:41.078Z,12.8
2017-09-19T07:43:41.740Z,12.9
2017-09-19T07:44:42.402Z,12.8
2017-09-19T07:45:43.060Z,12.9
2017-09-19T07:46:43.969Z,12.8
2017-09-19T07:47:44.630Z,12.9
2017-09-19T07:48:45.289Z,12.9
2017-09-19T07:49:45.952Z,12.9
2017-09-19T07:50:46.613Z,12.9
2017-09-19T07:51:47.568Z,12.9
2017-09-19T07:52:48.211Z,12.9
2017-09-19T07:53:48.871Z,12.9
2017-09-19T07:54:49.531Z,13.0
2017-09-19T07:55:50.191Z,13.1
2017-09-19T07:56:51.113Z,13.2
2017-09-19T07:57:51.774Z,13.2
2017-09-19T07:58:52.433Z,13.3
2017-09-19T07:59:53.092Z,13.3
2017-09-19T08:00:53.754Z,13.4
2017-09-19T08:01:54.715Z,13.5
2017-09-19T08:02:55.411Z,13.6
2017-09-19T08:03:56.072Z,13.7
2017-09-19T08:04:56.732Z,13.8
2017-09-19T08:05:57.395Z,13.9
2017-09-19T08:06:58.308Z,14.1
2017-09-19T08:07:58.969Z,14.1
2017-09-19T08:08:59.703Z,14.2
2017-09-19T08:10:00.362Z,14.3
2017-09-19T08:11:01.025Z,14.5
2017-09-19T08:12:01.987Z,14.7
2017-09-19T08:13:02.648Z,14.8
2017-09-19T08:14:03.311Z,15.0
2017-09-19T08:15:03.975Z,15.0
2017-09-19T08:16:04.638Z,15.1
2017-09-19T08:17:05.550Z,15.1
2017-09-19T08:18:06.214Z,15.1
2017-09-19T08:19:06.876Z,15.3
2017-09-19T08:20:07.537Z,15.4
2017-09-19T08:21:08.200Z,15.5
2017-09-19T08:22:09.113Z,15.7
2017-09-19T08:23:09.776Z,15.9
2017-09-19T08:24:10.440Z,15.9
2017-09-19T08:25:11.102Z,16.1
2017-09-19T08:26:11.767Z,16.2
2017-09-19T08:27:12.713Z,16.3
2017-09-19T08:28:13.378Z,16.6
2017-09-19T08:29:14.044Z,16.8
2017-09-19T08:30:14.708Z,16.9
2017-09-19T08:31:15.375Z,17.0
2017-09-19T08:32:16.315Z,17.2
2017-09-19T08:33:16.986Z,17.4
2017-09-19T08:34:17.650Z,17.6
2017-09-19T08:35:18.315Z,17.6
2017-09-19T08:36:18.977Z,17.8
2017-09-19T08:37:19.892Z,17.8
2017-09-19T08:38:20.558Z,17.8
2017-09-19T08:39:21.222Z,18.0
2017-09-19T08:40:21.885Z,18.3
2017-09-19T08:41:22.550Z,18.5
2017-09-19T08:42:23.518Z,18.7
2017-09-19T08:43:24.184Z,18.7
2017-09-19T08:44:24.847Z,18.7
2017-09-19T08:45:25.513Z,18.7
2017-09-19T08:46:26.178Z,18.7
2017-09-19T08:47:27.094Z,19.0
2017-09-19T08:48:27.759Z,19.1
2017-09-19T08:49:28.427Z,18.8
2017-09-19T08:50:29.093Z,18.8
2017-09-19T08:51:29.758Z,18.7
2017-09-19T08:52:30.673Z,18.9
2017-09-19T08:53:31.338Z,18.8
2017-09-19T08:54:32.002Z,19.2
2017-09-19T08:55:32.669Z,19.1
2017-09-19T08:56:33.337Z,19.3
2017-09-19T08:57:34.251Z,19.1
2017-09-19T08:58:34.916Z,19.1
2017-09-19T08:59:35.581Z,19.0
2017-09-19T09:00:36.247Z,19.0
2017-09-19T09:01:36.913Z,19.1
2017-09-19T09:02:37.836Z,19.3
2017-09-19T09:03:38.498Z,19.3
2017-09-19T09:04:39.165Z,19.7
2017-09-19T09:05:39.829Z,19.6
2017-09-19T09:06:40.496Z,19.5
2017-09-19T09:07:41.449Z,19.6
2017-09-19T09:08:42.115Z,19.4
2017-09-19T09:09:42.782Z,19.3
2017-09-19T09:10:43.449Z,19.4
2017-09-19T09:11:44.117Z,19.7
2017-09-19T09:12:45.034Z,19.6
2017-09-19T09:13:45.701Z,20.1
2017-09-19T09:14:46.371Z,20.1
2017-09-19T09:15:47.039Z,20.5
2017-09-19T09:16:47.704Z,20.3
2017-09-19T09:17:48.622Z,20.2
2017-09-19T09:18:49.288Z,20.5
2017-09-19T09:19:49.954Z,20.5
2017-09-19T09:20:50.623Z,20.7
2017-09-19T09:21:51.292Z,20.7
2017-09-19T09:22:52.211Z,20.5
2017-09-19T09:23:52.877Z,20.6
2017-09-19T09:24:53.544Z,20.8
2017-09-19T09:25:54.213Z,20.5
2017-09-19T09:26:54.880Z,20.5
2017-09-19T09:27:55.799Z,20.5
2017-09-19T09:28:56.464Z,20.2
2017-09-19T09:29:57.130Z,20.4
2017-09-19T09:30:57.833Z,21.0
2017-09-19T09:31:58.501Z,21.2
2017-09-19T09:32:59.420Z,21.3
2017-09-19T09:34:00.109Z,21.7
2017-09-19T09:35:00.775Z,21.5
2017-09-19T09:36:01.443Z,21.1
2017-09-19T09:37:02.112Z,21.4
2017-09-19T09:38:03.031Z,21.7
2017-09-19T09:39:03.698Z,21.7
2017-09-19T09:40:04.366Z,21.0
2017-09-19T09:41:05.068Z,21.5
2017-09-19T09:42:05.738Z,20.9
2017-09-19T09:43:06.657Z,20.4
2017-09-19T09:44:07.325Z,20.5
2017-09-19T09:45:07.994Z,21.6
2017-09-19T09:46:08.665Z,22.0
2017-09-19T09:47:09.365Z,22.0
2017-09-19T09:48:10.284Z,21.6
2017-09-19T09:49:10.950Z,21.2
2017-09-19T09:50:11.617Z,20.6
2017-09-19T09:51:12.285Z,20.0
2017-09-19T09:52:12.985Z,19.7
2017-09-19T09:53:13.903Z,19.9
2017-09-19T09:54:14.569Z,19.7
2017-09-19T09:55:15.237Z,20.6
2017-09-19T09:56:15.906Z,21.7
2017-09-19T09:57:16.576Z,22.8
2017-09-19T09:58:17.494Z,23.2
2017-09-19T09:59:18.161Z,22.8
2017-09-19T10:00:18.830Z,21.8
2017-09-19T10:01:19.496Z,21.4
2017-09-19T10:02:20.163Z,21.0
2017-09-19T10:03:21.130Z,20.7
2017-09-19T10:04:21.797Z,20.5
2017-09-19T10:05:22.464Z,20.3
2017-09-19T10:06:23.130Z,20.1
2017-09-19T10:07:23.834Z,19.7
2017-09-19T10:08:24.802Z,20.2
2017-09-19T10:09:25.504Z,20.6
2017-09-19T10:10:26.174Z,21.8
2017-09-19T10:11:26.842Z,22.8
2017-09-19T10:12:27.509Z,22.4
2017-09-19T10:13:28.426Z,21.2
2017-09-19T10:14:29.093Z,20.2
2017-09-19T10:15:29.761Z,19.7
2017-09-19T10:16:30.426Z,19.4
2017-09-19T10:17:31.091Z,20.1
2017-09-19T10:18:32.009Z,19.4
2017-09-19T10:19:32.677Z,20.3
2017-09-19T10:20:33.346Z,22.0
2017-09-19T10:21:34.016Z,22.4
2017-09-19T10:22:34.684Z,23.1
2017-09-19T10:23:35.603Z,22.5
2017-09-19T10:24:36.267Z,22.7
2017-09-19T10:25:37.022Z,24.5
2017-09-19T10:26:37.690Z,24.6
2017-09-19T10:27:38.359Z,23.3
2017-09-19T10:28:39.275Z,22.0
2017-09-19T10:29:39.944Z,21.4
2017-09-19T10:30:40.610Z,20.8
2017-09-19T10:31:41.277Z,20.4
2017-09-19T10:32:41.946Z,20.0
2017-09-19T10:33:42.900Z,19.6
2017-09-19T10:34:43.569Z,19.5
2017-09-19T10:35:44.240Z,20.3
2017-09-19T10:36:44.918Z,22.0
2017-09-19T10:37:45.586Z,22.4
2017-09-19T10:38:46.553Z,21.7
2017-09-19T10:39:47.257Z,21.7
2017-09-19T10:40:47.924Z,22.8
2017-09-19T10:41:48.593Z,24.0
2017-09-19T10:42:49.268Z,25.2
2017-09-19T10:43:50.236Z,26.1
2017-09-19T10:44:50.907Z,27.0
2017-09-19T10:45:51.577Z,27.9
2017-09-19T10:46:52.247Z,28.0
2017-09-19T10:47:52.916Z,28.5
2017-09-19T10:48:53.836Z,27.1
2017-09-19T10:49:54.503Z,25.6
2017-09-19T10:50:55.170Z,24.1
2017-09-19T10:51:55.873Z,23.4
2017-09-19T10:52:56.542Z,23.1
2017-09-19T10:53:57.464Z,22.7
2017-09-19T10:54:58.130Z,22.5
2017-09-19T10:55:58.800Z,22.1
2017-09-19T10:56:59.501Z,21.6
2017-09-19T10:58:00.169Z,21.5
2017-09-19T10:59:01.088Z,20.7
2017-09-19T11:00:01.755Z,20.2
2017-09-19T11:01:02.423Z,20.0
2017-09-19T11:02:03.088Z,19.5
2017-09-19T11:03:03.757Z,19.5
2017-09-19T11:04:04.673Z,19.0
2017-09-19T11:05:05.342Z,18.7
2017-09-19T11:06:06.009Z,18.9
2017-09-19T11:07:06.678Z,18.8
2017-09-19T11:08:07.340Z,18.6
2017-09-19T11:09:08.256Z,18.5
2017-09-19T11:10:08.922Z,18.3
2017-09-19T11:11:09.589Z,18.6
2017-09-19T11:12:10.256Z,18.3
2017-09-19T11:13:10.922Z,18.4
2017-09-19T11:14:11.838Z,18.5
2017-09-19T11:15:12.503Z,18.8
2017-09-19T11:16:13.173Z,18.8
2017-09-19T11:17:13.838Z,19.0
2017-09-19T11:18:14.501Z,19.0
2017-09-19T11:19:15.417Z,19.2
2017-09-19T11:20:16.082Z,19.3
2017-09-19T11:21:16.748Z,19.1
2017-09-19T11:22:17.412Z,19.3
2017-09-19T11:23:18.078Z,19.6
2017-09-19T11:24:18.991Z,20.0
2017-09-19T11:25:19.657Z,20.4
2017-09-19T11:26:20.320Z,20.3
2017-09-19T11:27:20.983Z,20.3
2017-09-19T11:28:21.648Z,20.5
2017-09-19T11:29:22.614Z,20.5
2017-09-19T11:30:23.277Z,20.2
2017-09-19T11:31:23.942Z,20.4
2017-09-19T11:32:24.607Z,20.6
2017-09-19T11:33:25.272Z,20.8
2017-09-19T11:34:26.187Z,20.4
2017-09-19T11:35:26.852Z,20.7
2017-09-19T11:36:27.515Z,20.6
2017-09-19T11:37:28.181Z,21.1
2017-09-19T11:38:28.846Z,22.0
2017-09-19T11:39:29.812Z,22.6
2017-09-19T11:40:30.476Z,23.6
2017-09-19T11:41:31.142Z,24.9
2017-09-19T11:42:31.811Z,26.4
2017-09-19T11:43:32.479Z,25.2
2017-09-19T11:44:33.400Z,26.3
2017-09-19T11:45:34.068Z,27.7
2017-09-19T11:46:34.737Z,28.6
2017-09-19T11:47:35.407Z,29.5
2017-09-19T11:48:36.086Z,29.5
2017-09-19T11:49:37.008Z,30.1
2017-09-19T11:50:37.678Z,30.0
2017-09-19T11:51:38.347Z,31.2
2017-09-19T11:52:39.014Z,32.1
2017-09-19T11:53:39.685Z,30.5
2017-09-19T11:54:40.606Z,31.2
2017-09-19T11:55:41.275Z,32.2
2017-09-19T11:56:41.945Z,30.2
2017-09-19T11:57:42.615Z,28.4
2017-09-19T11:58:43.283Z,27.4
2017-09-19T11:59:44.200Z,26.4
2017-09-19T12:00:44.868Z,24.9
2017-09-19T12:01:45.537Z,24.0
2017-09-19T12:02:46.205Z,23.8
2017-09-19T12:03:46.876Z,23.1
2017-09-19T12:04:47.797Z,22.7
2017-09-19T12:05:48.466Z,22.7
2017-09-19T12:06:49.134Z,22.8
2017-09-19T12:07:49.801Z,22.6
2017-09-19T12:08:50.473Z,23.2
2017-09-19T12:09:51.395Z,24.8
2017-09-19T12:10:52.062Z,24.4
2017-09-19T12:11:52.734Z,26.0
2017-09-19T12:12:53.403Z,27.8
2017-09-19T12:13:54.070Z,28.0
2017-09-19T12:14:54.988Z,28.4
2017-09-19T12:15:55.693Z,30.1
2017-09-19T12:16:56.364Z,31.0
2017-09-19T12:17:57.070Z,31.3
2017-09-19T12:18:57.745Z,32.2
2017-09-19T12:19:58.659Z,32.5
2017-09-19T12:20:59.331Z,32.1
2017-09-19T12:22:00.003Z,32.3
2017-09-19T12:23:00.672Z,32.6
2017-09-19T12:24:01.345Z,32.8
2017-09-19T12:25:02.267Z,33.0
2017-09-19T12:26:02.940Z,33.2
2017-09-19T12:27:03.611Z,32.6
2017-09-19T12:28:04.281Z,33.7
2017-09-19T12:29:04.952Z,34.0
2017-09-19T12:30:05.872Z,34.1
2017-09-19T12:31:06.543Z,34.9
2017-09-19T12:32:07.212Z,35.6
2017-09-19T12:33:07.883Z,34.3
2017-09-19T12:34:08.555Z,34.8
2017-09-19T12:35:09.528Z,36.0
2017-09-19T12:36:10.201Z,36.0
2017-09-19T12:37:10.901Z,37.0
2017-09-19T12:38:11.547Z,36.0
2017-09-19T12:39:12.217Z,35.9
2017-09-19T12:40:13.142Z,36.2
2017-09-19T12:41:13.810Z,35.3
2017-09-19T12:42:14.483Z,34.6
2017-09-19T12:43:15.154Z,35.3
2017-09-19T12:44:15.826Z,36.0
2017-09-19T12:45:16.749Z,36.3
2017-09-19T12:46:17.426Z,36.2
2017-09-19T12:47:18.093Z,36.4
2017-09-19T12:48:18.765Z,37.6
2017-09-19T12:49:19.438Z,37.8
2017-09-19T12:50:20.360Z,37.2
2017-09-19T12:51:21.082Z,37.6
2017-09-19T12:52:21.755Z,37.0
2017-09-19T12:53:22.428Z,37.6
2017-09-19T12:54:23.100Z,37.6
2017-09-19T12:55:24.074Z,37.4
2017-09-19T12:56:24.784Z,37.0
2017-09-19T12:57:25.456Z,35.6
2017-09-19T12:58:26.129Z,35.7
2017-09-19T12:59:26.802Z,36.2
2017-09-19T13:00:27.724Z,36.7
2017-09-19T13:01:28.397Z,36.4
2017-09-19T13:02:29.069Z,36.8
2017-09-19T13:03:29.741Z,37.4
2017-09-19T13:04:30.418Z,38.2
2017-09-19T13:05:31.341Z,37.0
2017-09-19T13:06:32.012Z,33.6
2017-09-19T13:07:32.681Z,32.2
2017-09-19T13:08:33.355Z,30.1
2017-09-19T13:09:34.059Z,32.2
2017-09-19T13:10:34.981Z,34.0
2017-09-19T13:11:35.652Z,32.4
2017-09-19T13:12:36.323Z,30.5
2017-09-19T13:13:36.991Z,29.7
2017-09-19T13:14:37.662Z,31.6
2017-09-19T13:15:38.583Z,33.0
2017-09-19T13:16:39.253Z,34.7
2017-09-19T13:17:39.925Z,35.5
2017-09-19T13:18:40.598Z,36.5
2017-09-19T13:19:41.272Z,37.4
2017-09-19T13:20:42.242Z,37.4
2017-09-19T13:21:42.916Z,37.4
2017-09-19T13:22:43.587Z,37.6
2017-09-19T13:23:44.256Z,37.9
2017-09-19T13:24:44.927Z,38.5
2017-09-19T13:25:45.899Z,39.0
2017-09-19T13:26:46.573Z,39.6
2017-09-19T13:27:47.245Z,39.6
2017-09-19T13:28:47.917Z,40.0
2017-09-19T13:29:48.588Z,40.2
2017-09-19T13:30:49.508Z,40.8