createdAt,value
2017-10-07T00:00:49.851Z,5.30
2017-10-07T00:03:18.258Z,6.40
2017-10-07T00:05:48.111Z,5.40
2017-10-07T00:08:16.479Z,5.70
2017-10-07T00:10:44.882Z,5.10
2017-10-07T00:13:13.234Z,6.43
2017-10-07T00:15:41.629Z,7.20
2017-10-07T00:18:10.159Z,6.10
2017-10-07T00:20:39.274Z,8.33
2017-10-07T00:23:08.386Z,7.33
2017-10-07T00:25:36.786Z,6.03
2017-10-07T00:28:05.202Z,6.70
2017-10-07T00:30:33.563Z,6.47
2017-10-07T00:33:01.965Z,6.97
2017-10-07T00:35:31.615Z,8.57
2017-10-07T00:37:59.987Z,5.33
2017-10-07T00:40:29.264Z,6.77
2017-10-07T00:42:58.390Z,6.40
2017-10-07T00:45:26.744Z,6.03
2017-10-07T00:47:55.911Z,5.87
2017-10-07T00:50:24.290Z,5.77
2017-10-07T00:52:52.906Z,6.03
2017-10-07T00:55:21.409Z,5.50
2017-10-07T00:57:49.787Z,7.30
2017-10-07T01:00:18.218Z,6.20
2017-10-07T01:02:46.763Z,6.97
2017-10-07T01:05:15.161Z,7.13
2017-10-07T01:07:43.536Z,7.00
2017-10-07T01:10:12.083Z,7.40
2017-10-07T01:12:40.459Z,7.27
2017-10-07T01:15:08.823Z,6.37
2017-10-07T01:17:38.418Z,6.73
2017-10-07T01:20:06.823Z,6.97
2017-10-07T01:22:35.197Z,7.10
2017-10-07T01:25:03.636Z,6.43
2017-10-07T01:27:32.049Z,6.10
2017-10-07T01:30:01.218Z,6.70
2017-10-07T01:32:29.686Z,6.97
2017-10-07T01:34:58.080Z,6.63
2017-10-07T01:37:26.661Z,8.43
2017-10-07T01:39:55.362Z,6.90
2017-10-07T01:42:24.787Z,7.30
2017-10-07T01:44:53.162Z,7.10
2017-10-07T01:47:21.554Z,7.60
2017-10-07T01:49:49.895Z,6.37
2017-10-07T01:52:18.243Z,7.00
2017-10-07T01:54:46.748Z,7.17
2017-10-07T01:57:15.104Z,6.83
2017-10-07T01:59:43.459Z,7.17
2017-10-07T02:02:12.147Z,7.10
2017-10-07T02:04:40.492Z,6.97
2017-10-07T02:07:09.636Z,7.47
2017-10-07T02:09:38.048Z,6.67
2017-10-07T02:12:06.390Z,5.87
2017-10-07T02:14:34.724Z,7.47
2017-10-07T02:17:03.868Z,7.27
2017-10-07T02:19:32.291Z,6.23
2017-10-07T02:22:01.448Z,5.90
2017-10-07T02:24:30.023Z,6.10
2017-10-07T02:26:58.387Z,6.07
2017-10-07T02:29:26.747Z,6.77
2017-10-07T02:31:55.192Z,5.80
2017-10-07T02:34:23.550Z,6.50
2017-10-07T02:36:51.922Z,6.37
2017-10-07T02:39:20.722Z,6.83
2017-10-07T02:41:49.129Z,5.70
2017-10-07T02:44:18.256Z,6.70
2017-10-07T02:46:46.652Z,6.43
2017-10-07T02:49:15.036Z,6.27
2017-10-07T02:51:43.378Z,5.63
2017-10-07T02:54:12.084Z,6.30
2017-10-07T02:56:40.642Z,5.57
2017-10-07T02:59:09.007Z,5.93
2017-10-07T03:01:38.150Z,5.80
2017-10-07T03:04:06.514Z,10.30
2017-10-07T03:06:34.874Z,5.37
2017-10-07T03:09:04.322Z,5.30
2017-10-07T03:11:32.686Z,5.70
2017-10-07T03:14:01.084Z,5.23
2017-10-07T03:16:29.508Z,6.37
2017-10-07T03:18:57.879Z,5.93
2017-10-07T03:21:26.251Z,5.00
2017-10-07T03:23:54.926Z,4.13
2017-10-07T03:26:23.270Z,4.30
2017-10-07T03:28:51.622Z,6.03
2017-10-07T03:31:20.041Z,4.70
2017-10-07T03:33:48.391Z,4.00
2017-10-07T03:36:16.736Z,2.80
2017-10-07T03:38:45.900Z,4.20
2017-10-07T03:41:14.605Z,3.60
2017-10-07T03:43:42.962Z,3.57
2017-10-07T03:46:11.375Z,3.03
2017-10-07T03:48:40.474Z,3.17
2017-10-07T03:51:09.579Z,3.73
2017-10-07T03:53:38.880Z,3.07
2017-10-07T03:56:07.994Z,2.60
2017-10-07T03:58:36.399Z,2.60
2017-10-07T04:01:04.864Z,3.53
2017-10-07T04:03:33.217Z,3.67
2017-10-07T04:06:02.320Z,3.03
2017-10-07T04:08:30.735Z,2.87
2017-10-07T04:10:59.087Z,3.43
2017-10-07T04:13:27.425Z,3.60
2017-10-07T04:15:56.599Z,2.70
2017-10-07T04:18:24.962Z,3.10
2017-10-07T04:20:53.297Z,3.60
2017-10-07T04:23:22.859Z,3.00
2017-10-07T04:25:51.215Z,3.20
2017-10-07T04:28:19.569Z,4.37
2017-10-07T04:30:48.093Z,3.90
2017-10-07T04:33:16.450Z,2.93
2017-10-07T04:35:44.863Z,4.00
2017-10-07T04:38:13.415Z,3.30
2017-10-07T04:40:41.797Z,3.80
2017-10-07T04:43:10.580Z,3.73
2017-10-07T04:45:39.292Z,4.93
2017-10-07T04:48:07.669Z,4.03
2017-10-07T04:50:36.033Z,4.73
2017-10-07T04:53:04.450Z,4.07
2017-10-07T04:55:33.574Z,6.00
2017-10-07T04:58:02.107Z,5.00
2017-10-07T05:00:30.757Z,6.10
2017-10-07T05:02:59.180Z,5.90
2017-10-07T05:05:27.561Z,5.17
2017-10-07T05:07:56.053Z,7.40
2017-10-07T05:10:24.426Z,6.77
2017-10-07T05:12:52.839Z,5.57
2017-10-07T05:15:22.172Z,5.83
2017-10-07T05:17:50.540Z,6.77
2017-10-07T05:20:18.896Z,7.80
2017-10-07T05:22:47.758Z,7.67
2017-10-07T05:25:17.120Z,7.27
2017-10-07T05:27:45.488Z,6.20
2017-10-07T05:30:13.897Z,6.70
2017-10-07T05:32:42.284Z,8.10
2017-10-07T05:35:10.629Z,8.13
2017-10-07T05:37:39.017Z,7.90
2017-10-07T05:40:07.377Z,8.20
2017-10-07T05:42:35.778Z,6.80
2017-10-07T05:45:04.484Z,7.80
2017-10-07T05:47:32.855Z,8.23
2017-10-07T05:50:01.262Z,8.00
2017-10-07T05:52:30.709Z,8.03
2017-10-07T05:54:59.841Z,7.60
2017-10-07T05:57:28.252Z,8.07
2017-10-07T05:59:57.527Z,8.30
2017-10-07T06:02:26.261Z,7.87
2017-10-07T06:04:54.625Z,6.90
2017-10-07T06:07:23.238Z,7.90
2017-10-07T06:09:51.622Z,8.97
2017-10-07T06:12:20.012Z,7.93
2017-10-07T06:14:48.606Z,6.10
2017-10-07T06:17:16.974Z,7.00
2017-10-07T06:19:45.327Z,7.20
2017-10-07T06:22:14.126Z,7.30
2017-10-07T06:24:42.515Z,7.20
2017-10-07T06:27:10.967Z,6.57
2017-10-07T06:29:39.377Z,6.27
2017-10-07T06:32:07.865Z,6.90
2017-10-07T06:34:36.240Z,5.87
2017-10-07T06:37:04.857Z,6.03
2017-10-07T06:39:34.031Z,6.00
2017-10-07T06:42:02.463Z,6.20
2017-10-07T06:44:30.874Z,4.93
2017-10-07T06:46:59.836Z,4.47
2017-10-07T06:49:28.204Z,5.97
2017-10-07T06:51:56.680Z,4.23
2017-10-07T06:54:25.077Z,4.97
2017-10-07T06:56:53.432Z,4.33
2017-10-07T06:59:22.274Z,6.00
2017-10-07T07:01:50.655Z,5.03
2017-10-07T07:04:19.124Z,5.50
2017-10-07T07:06:47.596Z,4.47
2017-10-07T07:09:15.945Z,3.30
2017-10-07T07:11:44.316Z,5.00
2017-10-07T07:14:13.778Z,4.60
2017-10-07T07:16:42.233Z,3.63
2017-10-07T07:19:10.639Z,3.40
2017-10-07T07:21:39.235Z,3.30
2017-10-07T07:24:07.608Z,3.50
2017-10-07T07:26:35.998Z,2.50
2017-10-07T07:29:04.750Z,3.00
2017-10-07T07:31:33.119Z,4.97
2017-10-07T07:34:01.497Z,3.00
2017-10-07T07:36:29.937Z,4.10
2017-10-07T07:38:59.062Z,3.60
2017-10-07T07:41:27.451Z,3.07
2017-10-07T07:43:55.858Z,2.00
2017-10-07T07:46:24.216Z,2.83
2017-10-07T07:48:53.023Z,2.80
2017-10-07T07:51:21.793Z,2.60
2017-10-07T07:53:50.137Z,1.30
2017-10-07T07:56:19.251Z,2.87
2017-10-07T07:58:47.706Z,3.57
2017-10-07T08:01:16.819Z,1.70
2017-10-07T08:03:45.204Z,2.10
2017-10-07T08:06:13.955Z,2.37
2017-10-07T08:08:42.328Z,2.23
2017-10-07T08:11:10.717Z,2.13
2017-10-07T08:13:40.195Z,2.43
2017-10-07T08:16:08.571Z,2.07
2017-10-07T08:18:36.980Z,1.00
2017-10-07T08:21:06.248Z,2.20
2017-10-07T08:23:34.656Z,1.47
2017-10-07T08:26:03.794Z,2.07
2017-10-07T08:28:32.405Z,2.43
2017-10-07T08:31:01.043Z,2.00
2017-10-07T08:33:29.395Z,2.87
2017-10-07T08:35:57.780Z,2.20
2017-10-07T08:38:26.890Z,2.23
2017-10-07T08:40:56.005Z,0.90
2017-10-07T08:43:24.531Z,2.13
2017-10-07T08:45:52.884Z,2.30
2017-10-07T08:48:21.279Z,1.97
2017-10-07T08:50:50.293Z,2.27
2017-10-07T08:53:18.649Z,1.83
2017-10-07T08:55:47.088Z,2.47
2017-10-07T08:58:15.585Z,1.67
2017-10-07T09:00:43.949Z,2.30
2017-10-07T09:03:12.321Z,2.37
2017-10-07T09:05:41.028Z,2.27
2017-10-07T09:08:09.456Z,2.50
2017-10-07T09:10:37.906Z,2.57
2017-10-07T09:13:06.314Z,2.20
2017-10-07T09:15:34.689Z,2.90
2017-10-07T09:18:03.058Z,3.33
2017-10-07T09:20:31.619Z,2.93
2017-10-07T09:22:59.991Z,2.90
2017-10-07T09:25:28.347Z,1.80
2017-10-07T09:27:56.776Z,2.20
2017-10-07T09:30:25.156Z,3.10
2017-10-07T09:32:53.746Z,3.20
2017-10-07T09:35:22.140Z,3.00
2017-10-07T09:37:51.313Z,1.80
2017-10-07T09:40:19.727Z,1.40
2017-10-07T09:42:49.121Z,3.17
2017-10-07T09:45:17.506Z,2.00
2017-10-07T09:47:46.653Z,2.67
2017-10-07T09:50:15.262Z,2.10
2017-10-07T09:52:43.906Z,2.93
2017-10-07T09:55:12.274Z,3.03
2017-10-07T09:57:40.899Z,3.27
2017-10-07T10:00:09.283Z,2.00
2017-10-07T10:02:37.684Z,1.13
2017-10-07T10:05:06.219Z,1.13
2017-10-07T10:07:34.589Z,2.50
2017-10-07T10:10:03.046Z,2.80
2017-10-07T10:12:32.331Z,2.30
2017-10-07T10:15:01.536Z,3.17
2017-10-07T10:17:30.671Z,3.60
2017-10-07T10:19:59.215Z,2.17
2017-10-07T10:22:28.391Z,2.00
2017-10-07T10:24:56.768Z,3.17
2017-10-07T10:27:25.576Z,3.10
2017-10-07T10:29:54.731Z,3.00
2017-10-07T10:32:23.099Z,1.83
2017-10-07T10:34:52.028Z,1.60
2017-10-07T10:37:20.396Z,2.83
2017-10-07T10:39:48.765Z,1.43
2017-10-07T10:42:17.340Z,2.83
2017-10-07T10:44:45.769Z,1.83
2017-10-07T10:47:14.952Z,3.33
2017-10-07T10:49:44.132Z,2.60
2017-10-07T10:52:13.341Z,2.03
2017-10-07T10:54:41.871Z,2.07
2017-10-07T10:57:10.267Z,2.70
2017-10-07T10:59:38.672Z,3.50
2017-10-07T11:02:07.125Z,2.40
2017-10-07T11:04:35.526Z,1.87
2017-10-07T11:07:03.913Z,3.40
2017-10-07T11:09:32.274Z,3.00
2017-10-07T11:12:00.915Z,2.10
2017-10-07T11:14:29.279Z,1.03
2017-10-07T11:16:59.099Z,1.60
2017-10-07T11:19:28.556Z,2.00
2017-10-07T11:21:56.970Z,1.00
2017-10-07T11:24:26.143Z,2.93
2017-10-07T11:26:54.826Z,1.93
2017-10-07T11:29:23.230Z,1.93
2017-10-07T11:31:51.604Z,1.50
2017-10-07T11:34:21.087Z,1.80
2017-10-07T11:36:49.507Z,2.80
2017-10-07T11:39:17.928Z,2.10
2017-10-07T11:41:46.536Z,1.70
2017-10-07T11:44:14.904Z,1.70
2017-10-07T11:46:43.310Z,1.80
2017-10-07T11:49:12.681Z,1.30
2017-10-07T11:51:41.069Z,3.20
2017-10-07T11:54:09.573Z,1.10
2017-10-07T11:56:39.170Z,2.10
2017-10-07T11:59:07.560Z,1.90
2017-10-07T12:01:36.010Z,2.20
2017-10-07T12:04:04.474Z,1.70
2017-10-07T12:06:32.871Z,1.33
2017-10-07T12:09:01.237Z,1.90
2017-10-07T12:11:29.736Z,2.57
2017-10-07T12:13:58.167Z,1.30
2017-10-07T12:16:26.635Z,0.97
2017-10-07T12:18:55.044Z,2.13
2017-10-07T12:21:23.405Z,1.70
2017-10-07T12:23:51.784Z,1.10
2017-10-07T12:26:20.457Z,1.83
2017-10-07T12:28:49.593Z,1.73
2017-10-07T12:31:17.992Z,2.47
2017-10-07T12:33:46.792Z,1.50
2017-10-07T12:36:15.253Z,2.60
2017-10-07T12:38:43.857Z,3.40
2017-10-07T12:41:12.463Z,1.73
2017-10-07T12:43:41.657Z,2.40
2017-10-07T12:46:10.834Z,0.90
2017-10-07T12:48:39.559Z,1.83
2017-10-07T12:51:07.990Z,1.53
2017-10-07T12:53:36.384Z,1.70
2017-10-07T12:56:05.712Z,1.40
2017-10-07T12:58:35.885Z,1.00
2017-10-07T13:01:04.264Z,2.00
2017-10-07T13:03:32.671Z,1.30
2017-10-07T13:06:01.900Z,2.77
2017-10-07T13:08:30.268Z,1.90
2017-10-07T13:10:58.693Z,1.50
2017-10-07T13:13:27.131Z,2.10
2017-10-07T13:15:55.857Z,1.40
2017-10-07T13:18:24.286Z,1.30
2017-10-07T13:20:52.700Z,2.07
2017-10-07T13:23:21.078Z,2.03
2017-10-07T13:25:49.702Z,1.57
2017-10-07T13:28:18.103Z,1.60
2017-10-07T13:30:47.237Z,2.97
2017-10-07T13:33:15.772Z,2.40
2017-10-07T13:35:44.153Z,1.10
2017-10-07T13:38:13.304Z,2.80
2017-10-07T13:40:42.127Z,1.10
2017-10-07T13:43:11.412Z,1.80
2017-10-07T13:45:39.820Z,1.50
2017-10-07T13:48:08.236Z,2.30
2017-10-07T13:50:36.620Z,1.83
2017-10-07T13:53:04.990Z,1.90
2017-10-07T13:55:33.557Z,1.40
2017-10-07T13:58:02.717Z,1.57
2017-10-07T14:00:31.477Z,2.63
2017-10-07T14:03:00.285Z,1.40
2017-10-07T14:05:28.702Z,1.77
2017-10-07T14:07:57.089Z,1.93
2017-10-07T14:10:25.524Z,1.37
2017-10-07T14:12:53.883Z,2.33
2017-10-07T14:15:23.026Z,2.43
2017-10-07T14:17:51.522Z,2.00
2017-10-07T14:20:20.630Z,2.03
2017-10-07T14:22:49.030Z,2.50
2017-10-07T14:25:17.539Z,1.70
2017-10-07T14:27:45.969Z,2.43
2017-10-07T14:30:14.386Z,1.73
2017-10-07T14:32:42.814Z,1.27
2017-10-07T14:35:11.956Z,2.20
2017-10-07T14:37:40.327Z,1.80
2017-10-07T14:40:08.728Z,2.53
2017-10-07T14:42:37.167Z,1.37
2017-10-07T14:45:05.581Z,3.13
2017-10-07T14:47:34.411Z,2.27
2017-10-07T14:50:03.591Z,1.90
2017-10-07T14:52:31.953Z,2.33
2017-10-07T14:55:01.565Z,1.97
2017-10-07T14:57:29.957Z,1.80
2017-10-07T14:59:58.411Z,2.37
2017-10-07T15:02:27.408Z,2.23
2017-10-07T15:04:55.784Z,1.90
2017-10-07T15:07:24.171Z,1.37
2017-10-07T15:09:53.545Z,2.50
2017-10-07T15:12:22.008Z,1.37
2017-10-07T15:14:50.386Z,1.37
2017-10-07T15:17:18.941Z,2.13
2017-10-07T15:19:48.129Z,2.03
2017-10-07T15:22:16.607Z,1.17
2017-10-07T15:24:45.189Z,2.13
2017-10-07T15:27:13.554Z,2.07
2017-10-07T15:29:41.992Z,1.80
2017-10-07T15:32:10.506Z,1.27
2017-10-07T15:34:38.885Z,2.83
2017-10-07T15:37:07.269Z,2.10
2017-10-07T15:39:35.749Z,2.57
2017-10-07T15:42:04.124Z,2.03
2017-10-07T15:44:32.771Z,1.93
2017-10-07T15:47:01.204Z,2.80
2017-10-07T15:49:29.554Z,2.67
2017-10-07T15:51:57.959Z,2.60
2017-10-07T15:54:30.113Z,2.70
2017-10-07T15:56:58.540Z,2.57
2017-10-07T15:59:27.693Z,2.83
2017-10-07T16:01:56.587Z,1.83
2017-10-07T16:04:25.439Z,2.60
2017-10-07T16:06:53.900Z,3.43
2017-10-07T16:09:22.372Z,2.53
2017-10-07T16:11:51.538Z,1.50
2017-10-07T16:14:19.922Z,2.80
2017-10-07T16:16:48.360Z,2.10
2017-10-07T16:19:16.760Z,2.83
2017-10-07T16:21:45.285Z,2.10
2017-10-07T16:24:14.785Z,3.60
2017-10-07T16:26:43.940Z,2.93
2017-10-07T16:29:13.078Z,3.40
2017-10-07T16:31:41.647Z,3.73
2017-10-07T16:34:10.072Z,3.33
2017-10-07T16:36:38.455Z,4.93
2017-10-07T16:39:07.067Z,2.60
2017-10-07T16:41:35.464Z,2.00
2017-10-07T16:44:03.824Z,3.53
2017-10-07T16:46:32.728Z,3.43
2017-10-07T16:49:01.141Z,3.67
2017-10-07T16:51:30.550Z,3.30
2017-10-07T16:53:59.312Z,4.27
2017-10-07T16:56:27.713Z,2.90
2017-10-07T16:58:56.912Z,2.70
2017-10-07T17:01:26.246Z,3.20
2017-10-07T17:03:54.648Z,5.20
2017-10-07T17:06:23.279Z,3.97
2017-10-07T17:08:52.491Z,3.40
2017-10-07T17:11:21.669Z,3.43
2017-10-07T17:13:50.794Z,2.50
2017-10-07T17:16:19.411Z,3.90
2017-10-07T17:18:47.758Z,4.17
2017-10-07T17:21:16.135Z,2.43
2017-10-07T17:23:45.901Z,2.67
2017-10-07T17:26:14.274Z,2.10
2017-10-07T17:28:42.651Z,4.00
2017-10-07T17:31:11.188Z,2.87
2017-10-07T17:33:39.564Z,4.23
2017-10-07T17:36:07.970Z,2.63
2017-10-07T17:38:36.501Z,3.00
2017-10-07T17:41:05.616Z,4.30
2017-10-07T17:43:33.988Z,2.90
2017-10-07T17:46:02.397Z,4.57
2017-10-07T17:48:32.078Z,4.20
2017-10-07T17:51:00.487Z,3.80
2017-10-07T17:53:29.177Z,4.77
2017-10-07T17:55:57.542Z,4.97
2017-10-07T17:58:25.926Z,4.83
2017-10-07T18:00:54.523Z,5.57
2017-10-07T18:03:22.881Z,3.53
2017-10-07T18:05:51.235Z,5.30
2017-10-07T18:08:20.153Z,4.07
2017-10-07T18:10:48.498Z,3.63
2017-10-07T18:13:17.674Z,2.63
2017-10-07T18:15:46.470Z,2.80
2017-10-07T18:18:14.842Z,4.67
2017-10-07T18:20:43.201Z,3.40
2017-10-07T18:23:11.706Z,6.30
2017-10-07T18:25:41.150Z,4.67
2017-10-07T18:28:09.513Z,2.80
2017-10-07T18:30:38.997Z,3.93
2017-10-07T18:33:08.154Z,3.07
2017-10-07T18:35:36.537Z,4.90
2017-10-07T18:38:05.316Z,2.40
2017-10-07T18:40:33.708Z,2.60
2017-10-07T18:43:03.606Z,2.17
2017-10-07T18:45:32.308Z,3.40
2017-10-07T18:48:00.690Z,2.20
2017-10-07T18:50:29.232Z,2.40
2017-10-07T18:52:57.670Z,3.10
2017-10-07T18:55:26.076Z,1.90
2017-10-07T18:57:54.416Z,3.63
2017-10-07T19:00:22.897Z,2.37
2017-10-07T19:02:51.271Z,1.77
2017-10-07T19:05:19.639Z,1.20
2017-10-07T19:07:48.026Z,4.70
2017-10-07T19:10:16.672Z,2.43
2017-10-07T19:12:45.033Z,3.70
2017-10-07T19:15:13.806Z,3.00
2017-10-07T19:17:42.939Z,4.47
2017-10-07T19:20:11.297Z,4.50
2017-10-07T19:22:39.928Z,3.00
2017-10-07T19:25:08.280Z,1.90
2017-10-07T19:27:36.658Z,2.60
2017-10-07T19:30:05.327Z,3.77
2017-10-07T19:32:33.679Z,2.03
2017-10-07T19:35:02.045Z,3.50
2017-10-07T19:37:30.594Z,2.90
2017-10-07T19:39:58.966Z,3.60
2017-10-07T19:42:27.342Z,3.20
2017-10-07T19:44:55.831Z,3.50
2017-10-07T19:47:24.200Z,1.80
2017-10-07T19:49:52.561Z,1.83
2017-10-07T19:52:21.584Z,3.37
2017-10-07T19:54:49.923Z,2.50
2017-10-07T19:57:19.028Z,1.40
2017-10-07T19:59:47.786Z,3.20
2017-10-07T20:02:16.914Z,2.70
2017-10-07T20:04:45.287Z,2.70
2017-10-07T20:07:13.674Z,2.33
2017-10-07T20:09:42.049Z,3.47
2017-10-07T20:12:10.793Z,2.90
2017-10-07T20:14:39.358Z,2.97
2017-10-07T20:17:07.733Z,3.73
2017-10-07T20:19:36.088Z,2.80
2017-10-07T20:22:06.376Z,3.00
2017-10-07T20:24:35.505Z,2.90
2017-10-07T20:27:03.861Z,4.03
2017-10-07T20:29:33.206Z,2.80
2017-10-07T20:32:01.567Z,2.50
2017-10-07T20:34:29.912Z,3.60
2017-10-07T20:36:59.094Z,4.80
2017-10-07T20:39:27.465Z,3.80
2017-10-07T20:41:55.850Z,3.43
2017-10-07T20:44:24.723Z,3.73
2017-10-07T20:46:53.084Z,3.47
2017-10-07T20:49:21.446Z,2.50
2017-10-07T20:51:50.052Z,4.60
2017-10-07T20:54:18.552Z,3.77
2017-10-07T20:56:46.948Z,4.37
2017-10-07T20:59:15.465Z,3.13
2017-10-07T21:01:43.830Z,5.60
2017-10-07T21:04:12.179Z,5.60
2017-10-07T21:06:40.987Z,4.60
2017-10-07T21:09:10.095Z,2.63
2017-10-07T21:11:39.215Z,3.30
2017-10-07T21:14:08.016Z,3.60
2017-10-07T21:16:36.351Z,3.00
2017-10-07T21:19:05.472Z,4.50
2017-10-07T21:21:33.909Z,2.73
2017-10-07T21:24:02.300Z,2.37
2017-10-07T21:26:31.414Z,4.10
2017-10-07T21:29:00.042Z,3.40
2017-10-07T21:31:28.783Z,3.50
2017-10-07T21:33:57.215Z,2.80
2017-10-07T21:36:25.980Z,5.80
2017-10-07T21:38:55.118Z,4.57
2017-10-07T21:41:23.486Z,3.23
2017-10-07T21:43:52.034Z,2.40
2017-10-07T21:46:20.383Z,2.50
2017-10-07T21:48:48.725Z,4.17
2017-10-07T21:51:17.123Z,4.60
2017-10-07T21:53:46.282Z,3.27
2017-10-07T21:56:14.758Z,2.13
2017-10-07T21:58:43.149Z,3.30
2017-10-07T22:01:12.277Z,3.50
2017-10-07T22:03:41.395Z,1.50
2017-10-07T22:06:09.797Z,3.70
2017-10-07T22:08:38.159Z,3.60
2017-10-07T22:11:06.505Z,3.53
2017-10-07T22:13:35.745Z,4.70
2017-10-07T22:16:04.388Z,4.00
2017-10-07T22:18:33.500Z,4.13
2017-10-07T22:21:02.238Z,2.87
2017-10-07T22:23:30.584Z,5.53
2017-10-07T22:25:58.924Z,4.30
2017-10-07T22:28:28.370Z,4.23
2017-10-07T22:30:56.707Z,3.33
2017-10-07T22:33:26.057Z,4.20
2017-10-07T22:35:54.432Z,3.03
2017-10-07T22:38:22.772Z,3.90
2017-10-07T22:40:51.928Z,3.27
2017-10-07T22:43:20.331Z,2.47
2017-10-07T22:45:48.685Z,2.30
2017-10-07T22:48:17.075Z,4.40
2017-10-07T22:50:45.463Z,3.00
2017-10-07T22:53:13.823Z,1.93
2017-10-07T22:55:42.179Z,3.20
2017-10-07T22:58:10.787Z,2.53
2017-10-07T23:00:40.029Z,3.80
2017-10-07T23:03:08.395Z,3.00
2017-10-07T23:05:37.757Z,3.60
2017-10-07T23:08:06.098Z,3.17
2017-10-07T23:10:34.450Z,3.10
2017-10-07T23:13:03.592Z,2.90
2017-10-07T23:15:31.944Z,1.73
2017-10-07T23:18:00.700Z,3.27
2017-10-07T23:20:29.127Z,2.63
2017-10-07T23:22:57.510Z,3.90
2017-10-07T23:25:25.858Z,2.90
2017-10-07T23:27:55.207Z,2.40
2017-10-07T23:30:23.551Z,2.50
2017-10-07T23:32:51.891Z,3.27
2017-10-07T23:35:20.321Z,3.83
2017-10-07T23:37:48.680Z,0.93
2017-10-07T23:40:17.039Z,3.30
2017-10-07T23:42:46.207Z,2.17
2017-10-07T23:45:14.553Z,3.70
2017-10-07T23:47:42.909Z,3.73
2017-10-07T23:50:12.189Z,3.07
2017-10-07T23:52:40.536Z,2.80
2017-10-07T23:55:08.889Z,3.93
2017-10-07T23:57:37.433Z,1.30
