createdAt,value
2019-01-14T00:00:26.919Z,95771.00
2019-01-14T00:05:34.633Z,95769.00
2019-01-14T00:10:39.879Z,95778.00
2019-01-14T00:15:45.325Z,95778.00
2019-01-14T00:20:50.057Z,95784.00
2019-01-14T00:25:55.823Z,95775.00
2019-01-14T00:31:01.744Z,95786.00
2019-01-14T00:36:08.070Z,95795.00
2019-01-14T00:41:13.324Z,95796.00
2019-01-14T00:46:18.661Z,95795.00
2019-01-14T00:51:24.271Z,95791.00
2019-01-14T00:56:30.057Z,95792.00
2019-01-14T01:01:35.377Z,95800.00
2019-01-14T01:06:40.784Z,95814.00
2019-01-14T01:11:46.388Z,95847.00
2019-01-14T01:16:52.853Z,95933.00
2019-01-14T01:21:59.055Z,95916.00
2019-01-14T01:27:05.315Z,95924.00
2019-01-14T01:32:11.491Z,95944.00
2019-01-14T01:37:18.771Z,95955.00
2019-01-14T01:42:37.452Z,95967.00
2019-01-14T01:47:57.919Z,95982.00
2019-01-14T01:53:04.245Z,95987.00
2019-01-14T01:58:10.361Z,95980.00
2019-01-14T02:03:35.888Z,95995.00
2019-01-14T02:08:41.231Z,96004.00
2019-01-14T02:14:08.951Z,96005.00
2019-01-14T02:19:15.239Z,96026.00
2019-01-14T02:24:42.785Z,96032.00
2019-01-14T02:29:48.095Z,96061.00
2019-01-14T02:34:53.447Z,96059.00
2019-01-14T02:39:58.754Z,96083.00
2019-01-14T02:45:05.708Z,96074.00
2019-01-14T02:50:12.167Z,96067.00
2019-01-14T02:55:18.300Z,96080.00
2019-01-14T03:00:26.135Z,96105.00
2019-01-14T03:05:31.420Z,96105.00
2019-01-14T03:10:36.761Z,96118.00
2019-01-14T03:15:42.038Z,96144.00
2019-01-14T03:20:47.390Z,96157.00
2019-01-14T03:25:58.370Z,96166.00
2019-01-14T03:31:01.321Z,96170.00
2019-01-14T03:36:10.432Z,96190.00
2019-01-14T03:41:18.881Z,96202.00
2019-01-14T03:46:24.363Z,96207.00
2019-01-14T03:51:31.163Z,96235.00
2019-01-14T03:56:37.554Z,96233.00
2019-01-14T04:01:42.842Z,96261.00
2019-01-14T04:06:50.595Z,96276.00
2019-01-14T04:11:56.772Z,96296.00
2019-01-14T04:17:03.353Z,96307.00
2019-01-14T04:22:10.004Z,96308.00
2019-01-14T04:27:16.100Z,96337.00
2019-01-14T04:32:21.871Z,96356.00
2019-01-14T04:37:27.014Z,96377.00
2019-01-14T04:42:33.623Z,96381.00
2019-01-14T04:47:39.057Z,96405.00
2019-01-14T04:52:44.831Z,96411.00
2019-01-14T04:57:50.736Z,96430.00
2019-01-14T05:02:56.469Z,96452.00
2019-01-14T05:08:02.077Z,96450.00
2019-01-14T05:13:07.877Z,96442.00
2019-01-14T05:18:14.053Z,96457.00
2019-01-14T05:23:19.329Z,96455.00
2019-01-14T05:28:24.433Z,96446.00
2019-01-14T05:33:30.451Z,96466.00
2019-01-14T05:38:36.299Z,96478.00
2019-01-14T05:43:43.171Z,96480.00
2019-01-14T05:48:49.342Z,96511.00
2019-01-14T05:53:55.411Z,96513.00
2019-01-14T05:59:00.531Z,96529.00
2019-01-14T06:04:18.280Z,96524.00
2019-01-14T06:09:24.234Z,96525.00
2019-01-14T06:14:29.289Z,96542.00
2019-01-14T06:19:36.389Z,96541.00
2019-01-14T06:24:41.389Z,96542.00
2019-01-14T06:29:46.461Z,96537.00
2019-01-14T06:34:52.606Z,96537.00
2019-01-14T06:40:00.179Z,96540.00
2019-01-14T06:45:07.408Z,96538.00
2019-01-14T06:50:14.781Z,96557.00
2019-01-14T06:55:20.138Z,96567.00
2019-01-14T07:00:39.132Z,96563.00
2019-01-14T07:05:44.619Z,96579.00
2019-01-14T07:10:52.139Z,96581.00
2019-01-14T07:15:59.693Z,96590.00
2019-01-14T07:21:05.718Z,96591.00
2019-01-14T07:26:11.692Z,96609.00
2019-01-14T07:31:17.320Z,96617.00
2019-01-14T07:36:23.564Z,96626.00
2019-01-14T07:41:29.735Z,96615.00
2019-01-14T07:46:37.411Z,96632.00
2019-01-14T07:51:44.153Z,96628.00
2019-01-14T07:56:50.524Z,96648.00
2019-01-14T08:01:56.735Z,96663.00
2019-01-14T08:07:03.213Z,96677.00
2019-01-14T08:12:09.541Z,96679.00
2019-01-14T08:17:15.905Z,96691.00
2019-01-14T08:22:22.641Z,96711.00
2019-01-14T08:27:29.065Z,96708.00
2019-01-14T08:32:35.950Z,96721.00
2019-01-14T08:37:41.156Z,96736.00
2019-01-14T08:42:46.493Z,96736.00
2019-01-14T08:47:52.842Z,96756.00
2019-01-14T08:53:00.173Z,96729.00
2019-01-14T08:58:06.372Z,96730.00
2019-01-14T09:08:16.578Z,96727.00
2019-01-14T09:13:23.698Z,96749.00
2019-01-14T09:18:30.694Z,96754.00
2019-01-14T09:23:36.530Z,96769.00
2019-01-14T09:28:42.901Z,96791.00
2019-01-14T09:33:49.233Z,96794.00
2019-01-14T09:38:55.957Z,96802.00
2019-01-14T09:44:03.868Z,96790.00
2019-01-14T09:49:10.305Z,96782.00
2019-01-14T09:54:16.479Z,96797.00
2019-01-14T09:59:22.586Z,96795.00
2019-01-14T10:04:28.939Z,96797.00
2019-01-14T10:09:34.916Z,96776.00
2019-01-14T10:14:40.115Z,96781.00
2019-01-14T10:19:45.391Z,96786.00
2019-01-14T10:29:54.168Z,96780.00
2019-01-14T10:35:01.073Z,96779.00
2019-01-14T10:40:17.485Z,96769.00
2019-01-14T10:45:25.211Z,96781.00
2019-01-14T10:50:31.663Z,96779.00
2019-01-14T10:55:37.403Z,96789.00
2019-01-14T11:00:42.699Z,96787.00
2019-01-14T11:05:48.255Z,96797.00
2019-01-14T11:10:54.466Z,96790.00
2019-01-14T11:16:02.343Z,96768.00
2019-01-14T11:21:08.841Z,96767.00
2019-01-14T11:26:16.312Z,96770.00
2019-01-14T11:31:22.195Z,96774.00
2019-01-14T11:36:28.168Z,96781.00
2019-01-14T11:41:34.551Z,96781.00
2019-01-14T11:46:43.211Z,96796.00
2019-01-14T11:51:50.506Z,96813.00
2019-01-14T11:56:56.664Z,96802.00
2019-01-14T12:02:03.418Z,96807.00
2019-01-14T12:07:09.642Z,96806.00
2019-01-14T12:12:16.704Z,96819.00
2019-01-14T12:17:23.691Z,96829.00
2019-01-14T12:22:30.280Z,96824.00
2019-01-14T12:27:35.476Z,96818.00
2019-01-14T12:32:42.137Z,96813.00
2019-01-14T12:37:47.436Z,96822.00
2019-01-14T12:42:53.638Z,96835.00
2019-01-14T12:48:00.436Z,96838.00
2019-01-14T12:53:06.686Z,96841.00
2019-01-14T12:58:12.086Z,96844.00
2019-01-14T13:03:17.943Z,96836.00
2019-01-14T13:08:24.193Z,96850.00
2019-01-14T13:13:29.571Z,96837.00
2019-01-14T13:18:36.919Z,96849.00
2019-01-14T13:23:54.998Z,96832.00
2019-01-14T13:29:00.753Z,96836.00
2019-01-14T13:34:06.387Z,96828.00
2019-01-14T13:39:13.603Z,96887.00
2019-01-14T13:44:19.292Z,96897.00
2019-01-14T13:49:24.694Z,96906.00
2019-01-14T13:54:31.988Z,96884.00
2019-01-14T13:59:38.416Z,96889.00
2019-01-14T14:04:45.441Z,96892.00
2019-01-14T14:09:51.186Z,96912.00
2019-01-14T14:14:56.487Z,96924.00
2019-01-14T14:20:02.695Z,96915.00
2019-01-14T14:25:10.210Z,96928.00
2019-01-14T14:30:21.256Z,96923.00
2019-01-14T14:35:26.605Z,96961.00
2019-01-14T14:40:32.018Z,96978.00
2019-01-14T14:45:37.489Z,97006.00
2019-01-14T14:50:42.815Z,96993.00
2019-01-14T14:55:48.177Z,97043.00
2019-01-14T15:00:53.744Z,97044.00
2019-01-14T15:05:59.175Z,97053.00
2019-01-14T15:11:04.727Z,97062.00
2019-01-14T15:16:10.065Z,97049.00
2019-01-14T15:21:15.881Z,97064.00
2019-01-14T15:26:22.296Z,97076.00
2019-01-14T15:31:27.672Z,97082.00
2019-01-14T15:36:34.604Z,97108.00
2019-01-14T15:41:40.187Z,97100.00
2019-01-14T15:46:45.461Z,97117.00
2019-01-14T15:51:51.189Z,97122.00
2019-01-14T15:56:56.427Z,97144.00
2019-01-14T16:02:01.719Z,97151.00
2019-01-14T16:07:07.777Z,97145.00
2019-01-14T16:12:13.160Z,97176.00
2019-01-14T16:17:18.522Z,97167.00
2019-01-14T16:22:23.876Z,97185.00
2019-01-14T16:27:31.199Z,97197.00
2019-01-14T16:32:36.652Z,97197.00
2019-01-14T16:37:42.245Z,97204.00
2019-01-14T16:42:48.532Z,97214.00
2019-01-14T16:47:54.734Z,97220.00
2019-01-14T16:53:02.645Z,97239.00
2019-01-14T16:58:08.902Z,97223.00
2019-01-14T17:03:15.236Z,97238.00
2019-01-14T17:08:21.521Z,97253.00
2019-01-14T17:13:27.853Z,97260.00
2019-01-14T17:18:33.610Z,97296.00
2019-01-14T17:23:38.885Z,97303.00
2019-01-14T17:28:45.057Z,97314.00
2019-01-14T17:33:51.868Z,97328.00
2019-01-14T17:38:58.593Z,97327.00
2019-01-14T17:44:23.754Z,97347.00
2019-01-14T17:49:29.638Z,97362.00
2019-01-14T17:54:35.481Z,97368.00
2019-01-14T17:59:42.087Z,97375.00
2019-01-14T18:04:48.621Z,97390.00
2019-01-14T18:09:55.002Z,97393.00
2019-01-14T18:15:01.118Z,97400.00
2019-01-14T18:20:10.617Z,97418.00
2019-01-14T18:30:19.871Z,97429.00
2019-01-14T18:40:33.836Z,97437.00
2019-01-14T18:45:36.403Z,97430.00
2019-01-14T18:50:41.732Z,97456.00
2019-01-14T18:55:47.062Z,97444.00
2019-01-14T19:00:52.394Z,97460.00
2019-01-14T19:05:58.615Z,97466.00
2019-01-14T19:11:16.487Z,97478.00
2019-01-14T19:16:21.936Z,97482.00
2019-01-14T19:21:29.519Z,97496.00
2019-01-14T19:26:36.375Z,97495.00
2019-01-14T19:31:41.605Z,97498.00
2019-01-14T19:36:46.906Z,97509.00
2019-01-14T19:41:53.165Z,97535.00
2019-01-14T19:46:59.066Z,97531.00
2019-01-14T19:52:04.499Z,97543.00
2019-01-14T19:57:10.748Z,97555.00
2019-01-14T20:02:17.405Z,97555.00
2019-01-14T20:12:25.441Z,97572.00
2019-01-14T20:17:31.884Z,97584.00
2019-01-14T20:22:38.153Z,97573.00
2019-01-14T20:27:44.551Z,97588.00
2019-01-14T20:32:51.003Z,97594.00
2019-01-14T20:37:58.356Z,97589.00
2019-01-14T20:43:04.152Z,97597.00
2019-01-14T20:48:09.395Z,97604.00
2019-01-14T20:53:15.845Z,97591.00
2019-01-14T20:58:33.692Z,97603.00
2019-01-14T21:03:39.722Z,97612.00
2019-01-14T21:08:58.582Z,97620.00
2019-01-14T21:14:04.713Z,97616.00
2019-01-14T21:19:10.900Z,97629.00
2019-01-14T21:24:17.177Z,97622.00
2019-01-14T21:29:26.061Z,97622.00
2019-01-14T21:34:32.126Z,97633.00
2019-01-14T21:39:38.278Z,97625.00
2019-01-14T21:44:43.531Z,97628.00
2019-01-14T21:49:49.285Z,97622.00
2019-01-14T21:54:55.067Z,97616.00
2019-01-14T22:00:00.677Z,97632.00
2019-01-14T22:05:07.901Z,97625.00
2019-01-14T22:10:18.369Z,97630.00
2019-01-14T22:15:24.462Z,97616.00
2019-01-14T22:20:30.449Z,97621.00
2019-01-14T22:25:36.337Z,97627.00
2019-01-14T22:30:41.398Z,97631.00
2019-01-14T22:35:47.488Z,97623.00
2019-01-14T22:40:53.633Z,97619.00
2019-01-14T22:45:59.576Z,97627.00
2019-01-14T22:51:06.692Z,97625.00
2019-01-14T22:56:12.563Z,97615.00
2019-01-14T23:01:22.061Z,97619.00
2019-01-14T23:06:28.016Z,97627.00
2019-01-14T23:11:34.604Z,97624.00
2019-01-14T23:16:39.570Z,97615.00
2019-01-14T23:21:46.126Z,97633.00
2019-01-14T23:26:51.716Z,97622.00
2019-01-14T23:31:58.120Z,97628.00
2019-01-14T23:37:03.679Z,97628.00
2019-01-14T23:42:11.264Z,97633.00
2019-01-14T23:47:17.275Z,97633.00
2019-01-14T23:52:23.127Z,97631.00
2019-01-14T23:57:30.037Z,97628.00
