createdAt,value
2019-01-18T00:02:05.717Z,2.95
2019-01-18T00:04:40.572Z,2.58
2019-01-18T00:07:12.788Z,3.52
2019-01-18T00:09:48.555Z,3.20
2019-01-18T00:12:17.800Z,3.55
2019-01-18T00:14:46.747Z,3.40
2019-01-18T00:17:18.895Z,3.85
2019-01-18T00:19:47.779Z,3.20
2019-01-18T00:22:16.609Z,3.37
2019-01-18T00:24:45.428Z,3.45
2019-01-18T00:27:14.335Z,3.50
2019-01-18T00:29:44.267Z,2.95
2019-01-18T00:32:13.155Z,3.72
2019-01-18T00:34:42.032Z,3.67
2019-01-18T00:37:10.913Z,3.25
2019-01-18T00:39:39.852Z,3.58
2019-01-18T00:42:08.817Z,3.87
2019-01-18T00:44:37.607Z,3.52
2019-01-18T00:47:06.499Z,4.35
2019-01-18T00:49:35.288Z,5.05
2019-01-18T00:52:04.159Z,3.83
2019-01-18T00:54:32.989Z,3.65
2019-01-18T00:57:02.005Z,4.58
2019-01-18T00:59:36.286Z,3.50
2019-01-18T01:02:01.363Z,4.42
2019-01-18T01:04:30.231Z,3.90
2019-01-18T01:06:59.092Z,4.15
2019-01-18T01:09:27.972Z,4.22
2019-01-18T01:11:56.856Z,4.47
2019-01-18T01:14:25.821Z,3.87
2019-01-18T01:16:54.821Z,3.37
2019-01-18T01:19:23.700Z,3.40
2019-01-18T01:21:53.541Z,4.10
2019-01-18T01:24:22.514Z,3.37
2019-01-18T01:26:51.429Z,3.72
2019-01-18T01:29:20.317Z,3.50
2019-01-18T01:31:49.344Z,3.60
2019-01-18T01:34:18.327Z,3.65
2019-01-18T01:36:58.333Z,3.60
2019-01-18T01:39:27.232Z,3.67
2019-01-18T01:42:02.410Z,3.20
2019-01-18T01:44:33.444Z,3.50
2019-01-18T01:47:04.500Z,3.83
2019-01-18T01:49:34.472Z,4.10
2019-01-18T01:52:07.495Z,4.67
2019-01-18T01:54:36.848Z,3.98
2019-01-18T01:57:05.928Z,4.00
2019-01-18T01:59:42.716Z,3.98
2019-01-18T02:02:11.623Z,3.50
2019-01-18T02:04:41.480Z,3.85
2019-01-18T02:07:10.443Z,4.22
2019-01-18T02:09:40.320Z,3.60
2019-01-18T02:12:09.357Z,3.40
2019-01-18T02:14:38.932Z,3.70
2019-01-18T02:17:09.920Z,4.15
2019-01-18T02:19:38.880Z,4.65
2019-01-18T02:22:07.824Z,3.85
2019-01-18T02:24:36.820Z,3.92
2019-01-18T02:27:09.819Z,3.40
2019-01-18T02:29:40.820Z,4.45
2019-01-18T02:32:09.823Z,4.47
2019-01-18T02:34:38.755Z,3.77
2019-01-18T02:37:07.972Z,4.28
2019-01-18T02:39:36.872Z,3.35
2019-01-18T02:42:05.896Z,3.80
2019-01-18T02:44:34.825Z,3.42
2019-01-18T02:47:04.921Z,3.15
2019-01-18T02:49:33.751Z,3.75
2019-01-18T02:52:04.938Z,3.55
2019-01-18T02:54:33.797Z,3.37
2019-01-18T02:57:02.810Z,3.67
2019-01-18T02:59:31.766Z,2.92
2019-01-18T03:02:00.767Z,2.87
2019-01-18T03:04:29.790Z,3.60
2019-01-18T03:06:58.792Z,3.72
2019-01-18T03:09:27.713Z,2.80
2019-01-18T03:11:57.684Z,3.20
2019-01-18T03:14:27.641Z,3.12
2019-01-18T03:16:56.716Z,2.65
2019-01-18T03:19:25.560Z,3.00
2019-01-18T03:21:55.616Z,3.27
2019-01-18T03:24:24.457Z,3.00
2019-01-18T03:26:53.509Z,4.03
2019-01-18T03:29:22.399Z,3.25
2019-01-18T03:31:51.494Z,4.00
2019-01-18T03:34:21.544Z,3.50
2019-01-18T03:36:50.603Z,4.20
2019-01-18T03:39:28.449Z,3.22
2019-01-18T03:41:57.406Z,3.40
2019-01-18T03:44:26.320Z,4.30
2019-01-18T03:46:55.218Z,3.22
2019-01-18T03:49:26.044Z,5.37
2019-01-18T03:51:55.034Z,3.25
2019-01-18T03:54:24.022Z,3.65
2019-01-18T03:56:53.085Z,2.20
2019-01-18T03:59:22.073Z,3.70
2019-01-18T04:01:50.993Z,3.25
2019-01-18T04:04:20.950Z,2.83
2019-01-18T04:06:49.844Z,3.90
2019-01-18T04:09:18.737Z,3.35
2019-01-18T04:11:49.634Z,3.65
2019-01-18T04:14:18.612Z,3.42
2019-01-18T04:16:47.710Z,4.08
2019-01-18T04:19:17.560Z,3.05
2019-01-18T04:21:46.465Z,3.72
2019-01-18T04:24:19.605Z,3.40
2019-01-18T04:26:50.580Z,4.03
2019-01-18T04:29:25.382Z,3.35
2019-01-18T04:31:55.295Z,3.02
2019-01-18T04:34:24.280Z,3.50
2019-01-18T04:36:53.372Z,3.22
2019-01-18T04:39:28.437Z,3.33
2019-01-18T04:42:06.476Z,4.10
2019-01-18T04:44:35.319Z,4.05
2019-01-18T04:47:04.378Z,2.77
2019-01-18T04:49:33.180Z,3.47
2019-01-18T04:52:02.088Z,3.37
2019-01-18T04:54:31.061Z,3.20
2019-01-18T04:56:59.931Z,4.20
2019-01-18T04:59:28.729Z,3.20
2019-01-18T05:01:57.877Z,3.40
2019-01-18T05:04:26.821Z,2.65
2019-01-18T05:06:55.709Z,3.35
2019-01-18T05:09:24.517Z,3.10
2019-01-18T05:11:53.409Z,3.08
2019-01-18T05:14:22.360Z,2.90
2019-01-18T05:16:51.178Z,3.55
2019-01-18T05:19:19.971Z,2.90
2019-01-18T05:21:48.992Z,3.20
2019-01-18T05:24:17.792Z,3.25
2019-01-18T05:26:46.996Z,3.37
2019-01-18T05:29:16.064Z,3.55
2019-01-18T05:31:45.088Z,3.37
2019-01-18T05:34:13.919Z,3.50
2019-01-18T05:36:42.817Z,3.60
2019-01-18T05:39:11.717Z,3.70
2019-01-18T05:41:40.541Z,3.08
2019-01-18T05:44:09.532Z,4.10
2019-01-18T05:46:38.375Z,3.52
2019-01-18T05:49:07.305Z,3.92
2019-01-18T05:51:36.196Z,3.95
2019-01-18T05:54:05.273Z,3.95
2019-01-18T05:56:34.527Z,3.90
2019-01-18T05:59:04.687Z,3.90
2019-01-18T06:01:34.241Z,3.40
2019-01-18T06:04:03.335Z,3.87
2019-01-18T06:06:32.711Z,3.90
2019-01-18T06:09:01.790Z,4.00
2019-01-18T06:11:30.737Z,3.65
2019-01-18T06:13:59.588Z,3.72
2019-01-18T06:16:28.505Z,3.67
2019-01-18T06:18:57.506Z,4.30
2019-01-18T06:21:27.406Z,3.37
2019-01-18T06:23:56.449Z,3.85
2019-01-18T06:26:26.158Z,3.83
2019-01-18T06:28:56.010Z,4.35
2019-01-18T06:31:26.215Z,4.80
2019-01-18T06:33:55.336Z,3.52
2019-01-18T06:36:25.392Z,4.60
2019-01-18T06:38:54.420Z,4.22
2019-01-18T06:41:57.854Z,4.53
2019-01-18T06:44:27.809Z,3.80
2019-01-18T06:46:56.821Z,4.90
2019-01-18T06:49:26.852Z,4.58
2019-01-18T06:51:55.821Z,3.50
2019-01-18T06:54:26.748Z,4.75
2019-01-18T06:56:55.664Z,4.87
2019-01-18T06:59:24.554Z,3.52
2019-01-18T07:01:54.652Z,3.80
2019-01-18T07:04:23.661Z,3.95
2019-01-18T07:06:52.802Z,3.90
2019-01-18T07:09:22.829Z,4.22
2019-01-18T07:11:51.860Z,4.22
2019-01-18T07:14:21.812Z,4.20
2019-01-18T07:16:50.701Z,4.08
2019-01-18T07:19:20.844Z,3.67
2019-01-18T07:21:49.797Z,4.47
2019-01-18T07:24:18.892Z,4.30
2019-01-18T07:26:49.924Z,4.55
2019-01-18T07:29:19.987Z,4.03
2019-01-18T07:31:55.910Z,3.98
2019-01-18T07:34:26.008Z,5.00
2019-01-18T07:37:01.904Z,4.85
2019-01-18T07:39:35.989Z,5.85
2019-01-18T07:42:07.102Z,4.25
2019-01-18T07:44:41.912Z,4.53
2019-01-18T07:47:11.833Z,4.35
2019-01-18T07:49:40.836Z,4.53
2019-01-18T07:52:09.900Z,4.80
2019-01-18T07:54:40.837Z,4.53
2019-01-18T07:57:10.141Z,4.60
2019-01-18T07:59:39.173Z,3.95
2019-01-18T08:02:08.081Z,4.35
2019-01-18T08:04:38.177Z,5.53
2019-01-18T08:07:07.249Z,4.90
2019-01-18T08:09:36.191Z,4.67
2019-01-18T08:12:05.222Z,5.40
2019-01-18T08:14:34.128Z,4.87
2019-01-18T08:17:02.938Z,5.70
2019-01-18T08:19:31.833Z,4.53
2019-01-18T08:22:00.909Z,5.67
2019-01-18T08:24:29.913Z,4.70
2019-01-18T08:26:58.880Z,4.58
2019-01-18T08:29:27.808Z,4.87
2019-01-18T08:31:56.708Z,4.30
2019-01-18T08:34:25.618Z,5.03
2019-01-18T08:36:56.567Z,4.70
2019-01-18T08:39:25.657Z,4.00
2019-01-18T08:41:55.637Z,4.75
2019-01-18T08:44:26.830Z,5.22
2019-01-18T08:46:55.831Z,5.00
2019-01-18T08:49:24.866Z,5.12
2019-01-18T08:51:54.885Z,4.40
2019-01-18T08:54:24.010Z,3.65
2019-01-18T08:56:53.045Z,3.67
2019-01-18T08:59:22.050Z,4.10
2019-01-18T09:01:51.080Z,3.60
2019-01-18T09:04:21.194Z,4.15
2019-01-18T09:06:50.259Z,4.55
2019-01-18T09:09:19.376Z,4.80
2019-01-18T09:11:48.311Z,4.00
2019-01-18T09:14:19.580Z,6.15
2019-01-18T09:16:48.434Z,4.40
2019-01-18T09:19:17.422Z,3.70
2019-01-18T09:21:46.471Z,5.25
2019-01-18T09:24:15.667Z,4.97
2019-01-18T09:26:52.621Z,5.50
2019-01-18T09:29:22.624Z,4.53
2019-01-18T09:31:51.633Z,3.52
2019-01-18T09:34:22.697Z,4.33
2019-01-18T09:36:51.652Z,4.45
2019-01-18T09:39:20.697Z,4.33
2019-01-18T09:41:50.640Z,5.53
2019-01-18T09:44:19.593Z,4.55
2019-01-18T09:46:48.564Z,3.87
2019-01-18T09:49:17.719Z,4.03
2019-01-18T09:51:47.806Z,4.65
2019-01-18T09:54:16.941Z,4.22
2019-01-18T09:56:45.959Z,4.53
2019-01-18T09:59:15.035Z,4.60
2019-01-18T10:01:49.230Z,3.92
2019-01-18T10:04:14.954Z,4.05
2019-01-18T10:06:43.984Z,4.83
2019-01-18T10:09:13.001Z,4.85
2019-01-18T10:11:42.162Z,4.25
2019-01-18T10:14:11.205Z,4.72
2019-01-18T10:16:40.353Z,5.15
2019-01-18T10:19:09.432Z,3.95
2019-01-18T10:21:38.588Z,3.65
2019-01-18T10:24:07.698Z,5.12
2019-01-18T10:26:36.750Z,4.33
2019-01-18T10:29:11.687Z,5.58
2019-01-18T10:31:40.844Z,4.25
2019-01-18T10:34:09.976Z,3.30
2019-01-18T10:36:46.037Z,4.00
2019-01-18T10:39:15.063Z,5.00
2019-01-18T10:42:02.276Z,4.22
2019-01-18T10:44:34.397Z,4.47
2019-01-18T10:47:10.377Z,5.05
2019-01-18T10:50:02.418Z,4.55
2019-01-18T10:52:31.497Z,4.40
2019-01-18T10:55:03.416Z,3.72
2019-01-18T10:57:34.447Z,3.55
2019-01-18T11:00:07.428Z,4.25
2019-01-18T11:02:36.341Z,3.65
2019-01-18T11:05:13.548Z,5.75
2019-01-18T11:07:42.613Z,3.92
2019-01-18T11:10:12.202Z,4.60
2019-01-18T11:12:51.230Z,4.20
2019-01-18T11:15:28.623Z,4.12
2019-01-18T11:17:57.684Z,4.05
2019-01-18T11:20:38.424Z,4.10
2019-01-18T11:23:08.480Z,4.60
2019-01-18T11:25:44.380Z,4.15
2019-01-18T11:28:13.609Z,5.35
2019-01-18T11:30:44.679Z,4.97
2019-01-18T11:33:15.608Z,4.03
2019-01-18T11:35:45.605Z,4.30
2019-01-18T11:38:15.140Z,4.55
2019-01-18T11:40:44.132Z,4.28
2019-01-18T11:43:14.310Z,3.90
2019-01-18T11:45:47.233Z,4.30
2019-01-18T11:48:21.397Z,4.45
2019-01-18T11:50:53.609Z,5.05
2019-01-18T11:53:25.853Z,4.92
2019-01-18T11:56:08.193Z,4.25
2019-01-18T11:58:37.097Z,4.40
2019-01-18T12:01:06.060Z,6.62
2019-01-18T12:03:35.033Z,5.25
2019-01-18T12:06:05.996Z,4.65
2019-01-18T12:08:35.974Z,5.05
2019-01-18T12:11:04.977Z,4.87
2019-01-18T12:13:41.132Z,5.28
2019-01-18T12:16:13.399Z,5.35
2019-01-18T12:18:54.415Z,4.65
2019-01-18T12:21:23.497Z,5.65
2019-01-18T12:24:15.698Z,5.70
2019-01-18T12:26:55.791Z,5.70
2019-01-18T12:29:24.802Z,5.62
2019-01-18T12:31:53.728Z,5.37
2019-01-18T12:34:34.943Z,5.12
2019-01-18T12:37:15.389Z,5.95
2019-01-18T12:39:56.578Z,6.15
2019-01-18T12:42:27.630Z,5.20
2019-01-18T12:44:56.637Z,5.50
2019-01-18T12:47:26.709Z,5.25
2019-01-18T12:50:11.561Z,4.10
2019-01-18T12:52:42.621Z,4.17
2019-01-18T12:55:24.752Z,4.12
2019-01-18T12:57:57.810Z,4.40
2019-01-18T13:00:41.984Z,4.17
2019-01-18T13:03:11.056Z,4.70
2019-01-18T13:05:52.968Z,5.12
2019-01-18T13:08:31.015Z,5.75
2019-01-18T13:11:05.162Z,4.70
2019-01-18T13:13:43.286Z,4.90
2019-01-18T13:16:28.229Z,5.00
2019-01-18T13:19:07.033Z,3.33
2019-01-18T13:21:35.992Z,3.70
2019-01-18T13:24:07.020Z,3.83
2019-01-18T13:26:36.065Z,4.92
2019-01-18T13:29:12.856Z,5.03
2019-01-18T13:31:49.725Z,4.20
2019-01-18T13:34:23.689Z,4.37
2019-01-18T13:36:52.677Z,3.77
2019-01-18T13:39:22.578Z,3.83
2019-01-18T13:41:52.965Z,3.80
2019-01-18T13:44:22.985Z,3.50
2019-01-18T13:47:01.124Z,3.25
2019-01-18T13:49:55.217Z,3.22
2019-01-18T13:52:24.131Z,3.75
2019-01-18T13:54:53.177Z,3.55
2019-01-18T13:57:22.086Z,3.65
2019-01-18T13:59:50.996Z,3.75
2019-01-18T14:02:21.151Z,4.35
2019-01-18T14:04:53.100Z,3.33
2019-01-18T14:07:27.896Z,3.40
2019-01-18T14:10:00.033Z,2.95
2019-01-18T14:12:34.988Z,3.58
2019-01-18T14:15:04.417Z,3.60
2019-01-18T14:17:34.414Z,3.65
2019-01-18T14:20:07.047Z,3.80
2019-01-18T14:22:41.176Z,3.42
2019-01-18T14:25:14.257Z,4.05
2019-01-18T14:27:45.501Z,4.70
2019-01-18T14:30:20.605Z,4.30
2019-01-18T14:32:55.551Z,3.70
2019-01-18T14:35:27.981Z,4.50
2019-01-18T14:38:13.181Z,5.05
2019-01-18T14:40:59.994Z,2.40
2019-01-18T14:43:32.108Z,2.52
2019-01-18T14:46:01.113Z,3.92
2019-01-18T14:48:30.129Z,3.75
2019-01-18T14:51:09.206Z,2.80
2019-01-18T14:53:44.563Z,2.55
2019-01-18T14:56:14.567Z,2.47
2019-01-18T14:58:51.088Z,3.35
2019-01-18T15:01:26.920Z,3.37
2019-01-18T15:03:56.926Z,3.20
2019-01-18T15:06:26.024Z,3.92
2019-01-18T15:08:55.029Z,4.40
2019-01-18T15:11:27.164Z,4.75
2019-01-18T15:14:08.313Z,5.70
2019-01-18T15:16:42.324Z,4.08
2019-01-18T15:19:26.508Z,5.42
2019-01-18T15:21:55.558Z,6.05
2019-01-18T15:24:24.442Z,5.78
2019-01-18T15:26:54.432Z,6.47
2019-01-18T15:29:23.421Z,5.58
2019-01-18T15:32:03.793Z,6.53
2019-01-18T15:34:32.769Z,6.05
2019-01-18T15:37:02.791Z,6.08
2019-01-18T15:39:31.845Z,6.50
2019-01-18T15:42:03.078Z,7.55
2019-01-18T15:44:32.044Z,7.45
2019-01-18T15:47:03.115Z,7.60
2019-01-18T15:49:34.181Z,7.80
2019-01-18T15:52:03.180Z,7.20
2019-01-18T15:54:38.241Z,7.60
2019-01-18T15:57:14.485Z,7.85
2019-01-18T15:59:43.466Z,7.35
2019-01-18T16:02:13.141Z,7.83
2019-01-18T16:04:46.512Z,7.45
2019-01-18T16:07:15.821Z,6.97
2019-01-18T16:09:44.873Z,7.08
2019-01-18T16:12:17.263Z,7.47
2019-01-18T16:14:55.289Z,7.40
2019-01-18T16:17:35.278Z,8.03
2019-01-18T16:20:08.938Z,8.65
2019-01-18T16:22:45.437Z,8.88
2019-01-18T16:25:24.033Z,8.53
2019-01-18T16:28:07.457Z,10.35
2019-01-18T16:30:36.417Z,10.08
2019-01-18T16:33:06.443Z,9.28
2019-01-18T16:35:35.577Z,9.45
2019-01-18T16:38:18.120Z,8.30
2019-01-18T16:40:47.001Z,9.58
2019-01-18T16:43:36.530Z,7.50
2019-01-18T16:46:07.656Z,8.98
2019-01-18T16:48:37.720Z,6.72
2019-01-18T16:51:14.733Z,8.38
2019-01-18T16:53:43.973Z,7.17
2019-01-18T16:56:20.950Z,8.48
2019-01-18T16:58:56.303Z,9.13
2019-01-18T17:01:31.292Z,9.28
2019-01-18T17:04:00.371Z,11.88
2019-01-18T17:06:32.286Z,10.85
2019-01-18T17:09:11.356Z,13.83
2019-01-18T17:11:43.520Z,12.03
2019-01-18T17:14:12.566Z,10.82
2019-01-18T17:16:45.035Z,9.63
2019-01-18T17:19:22.322Z,9.95
2019-01-18T17:21:53.425Z,10.32
2019-01-18T17:24:31.800Z,10.05
2019-01-18T17:27:02.050Z,9.63
2019-01-18T17:29:40.215Z,9.33
2019-01-18T17:32:13.464Z,7.85
2019-01-18T17:34:48.656Z,8.55
2019-01-18T17:37:30.568Z,8.40
2019-01-18T17:40:42.444Z,7.35
2019-01-18T17:43:55.813Z,7.50
2019-01-18T17:47:18.741Z,7.45
2019-01-18T17:50:36.322Z,7.78
2019-01-18T17:53:47.565Z,8.03
2019-01-18T17:56:52.900Z,7.67
2019-01-18T17:59:54.682Z,6.40
2019-01-18T18:03:07.696Z,8.80
2019-01-18T18:06:07.092Z,8.10
2019-01-18T18:08:49.289Z,8.65
2019-01-18T18:11:56.900Z,9.05
2019-01-18T18:15:21.668Z,9.03
2019-01-18T18:18:42.048Z,8.80
2019-01-18T18:21:39.249Z,9.78
2019-01-18T18:24:41.542Z,9.73
2019-01-18T18:27:57.447Z,11.22
2019-01-18T18:31:14.224Z,8.75
2019-01-18T18:34:22.626Z,9.63
2019-01-18T18:37:13.870Z,9.10
2019-01-18T18:40:19.064Z,10.10
2019-01-18T18:43:24.880Z,9.33
2019-01-18T18:46:29.909Z,9.40
2019-01-18T18:49:46.989Z,10.90
2019-01-18T18:52:55.017Z,10.98
2019-01-18T18:56:06.924Z,9.85
2019-01-18T18:59:18.450Z,10.03
2019-01-18T19:02:17.453Z,9.10
2019-01-18T19:05:04.671Z,9.98
2019-01-18T19:08:00.236Z,10.28
2019-01-18T19:11:11.986Z,11.00
2019-01-18T19:14:19.488Z,9.15
2019-01-18T19:17:17.157Z,10.38
2019-01-18T19:20:27.535Z,10.35
2019-01-18T19:23:32.547Z,11.45
2019-01-18T19:26:44.568Z,9.65
2019-01-18T19:29:44.618Z,10.03
2019-01-18T19:32:54.142Z,10.40
2019-01-18T19:36:02.172Z,11.08
2019-01-18T19:38:57.358Z,10.88
2019-01-18T19:42:16.238Z,9.35
2019-01-18T19:45:26.740Z,9.83
2019-01-18T19:48:30.642Z,10.38
2019-01-18T19:51:58.997Z,9.10
2019-01-18T19:55:38.621Z,8.95
2019-01-18T19:58:53.788Z,9.63
2019-01-18T20:01:33.700Z,10.50
2019-01-18T20:04:41.001Z,10.40
2019-01-18T20:07:21.701Z,9.70
2019-01-18T20:10:38.777Z,11.43
2019-01-18T20:13:42.985Z,9.23
2019-01-18T20:20:20.078Z,14.85
2019-01-18T20:23:20.389Z,13.50
2019-01-18T20:26:18.409Z,13.03
2019-01-18T20:29:46.693Z,11.35
2019-01-18T20:33:10.905Z,11.08
2019-01-18T20:35:58.459Z,10.40
2019-01-18T20:39:05.621Z,9.90
2019-01-18T20:42:17.622Z,9.53
2019-01-18T20:45:19.374Z,8.93
2019-01-18T20:48:32.322Z,9.93
2019-01-18T20:52:12.323Z,10.25
2019-01-18T20:55:04.704Z,8.85
2019-01-18T20:58:08.436Z,10.80
2019-01-18T21:01:02.727Z,10.00
2019-01-18T21:04:26.487Z,10.13
2019-01-18T21:07:38.706Z,9.98
2019-01-18T21:10:21.142Z,9.70
2019-01-18T21:13:18.681Z,9.85
2019-01-18T21:16:29.504Z,10.03
2019-01-18T21:19:30.598Z,9.83
2019-01-18T21:22:53.478Z,9.50
2019-01-18T21:26:06.128Z,9.38
2019-01-18T21:29:15.022Z,10.32
2019-01-18T21:32:43.455Z,10.63
2019-01-18T21:35:43.348Z,8.83
2019-01-18T21:38:57.084Z,9.80
2019-01-18T21:41:58.311Z,9.13
2019-01-18T21:44:59.708Z,9.95
2019-01-18T21:47:51.784Z,10.05
2019-01-18T21:50:49.436Z,10.10
2019-01-18T21:53:42.399Z,8.88
2019-01-18T21:56:48.545Z,8.80
2019-01-18T21:59:54.417Z,9.23
2019-01-18T22:02:55.924Z,9.60
2019-01-18T22:06:26.708Z,8.53
2019-01-18T22:09:12.545Z,10.70
2019-01-18T22:12:16.732Z,9.80
2019-01-18T22:15:26.532Z,10.90
2019-01-18T22:18:28.884Z,10.60
2019-01-18T22:21:29.708Z,10.48
2019-01-18T22:24:40.571Z,9.90
2019-01-18T22:27:47.036Z,10.30
2019-01-18T22:30:57.097Z,10.45
2019-01-18T22:33:50.881Z,9.73
2019-01-18T22:36:46.801Z,9.98
2019-01-18T22:40:07.388Z,11.22
2019-01-18T22:43:15.108Z,11.97
2019-01-18T22:46:23.613Z,9.85
2019-01-18T22:49:25.389Z,11.40
2019-01-18T22:52:08.580Z,11.10
2019-01-18T22:55:06.097Z,10.03
2019-01-18T22:58:16.639Z,10.78
2019-01-18T23:01:34.396Z,9.53
2019-01-18T23:04:38.798Z,10.28
2019-01-18T23:07:41.157Z,12.07
2019-01-18T23:10:48.545Z,10.25
2019-01-18T23:13:58.088Z,11.10
2019-01-18T23:17:36.061Z,10.60
2019-01-18T23:20:54.385Z,10.40
2019-01-18T23:23:59.182Z,9.80
2019-01-18T23:26:56.582Z,10.18
2019-01-18T23:29:41.293Z,10.93
2019-01-18T23:32:42.365Z,10.68
2019-01-18T23:35:43.377Z,10.10
2019-01-18T23:39:01.906Z,9.90
2019-01-18T23:42:01.948Z,11.05
2019-01-18T23:44:57.503Z,11.95
2019-01-18T23:48:04.961Z,10.45
2019-01-18T23:51:12.273Z,11.53
2019-01-18T23:54:01.453Z,9.85
2019-01-18T23:57:06.584Z,10.82
