createdAt,value
2022-09-02T00:00:14.012Z,3.65
2022-09-02T00:03:59.064Z,3.30
2022-09-02T00:07:41.935Z,3.88
2022-09-02T00:11:28.637Z,3.35
2022-09-02T00:15:13.245Z,3.33
2022-09-02T00:18:57.197Z,3.85
2022-09-02T00:22:40.031Z,3.50
2022-09-02T00:26:22.887Z,3.60
2022-09-02T00:30:07.199Z,3.63
2022-09-02T00:33:52.007Z,3.67
2022-09-02T00:37:37.932Z,3.70
2022-09-02T00:41:22.088Z,4.13
2022-09-02T00:45:06.922Z,3.85
2022-09-02T00:48:57.280Z,3.40
2022-09-02T00:52:44.107Z,4.03
2022-09-02T00:56:30.579Z,3.38
2022-09-02T01:00:17.970Z,3.88
2022-09-02T01:04:06.964Z,3.38
2022-09-02T01:07:49.620Z,3.70
2022-09-02T01:11:39.808Z,3.60
2022-09-02T01:15:22.748Z,3.60
2022-09-02T01:19:12.537Z,3.90
2022-09-02T01:22:58.418Z,4.05
2022-09-02T01:26:41.282Z,3.38
2022-09-02T01:30:26.500Z,3.72
2022-09-02T01:34:08.957Z,3.88
2022-09-02T01:37:55.820Z,4.28
2022-09-02T01:41:40.050Z,4.00
2022-09-02T01:45:23.179Z,4.15
2022-09-02T01:52:48.777Z,3.67
2022-09-02T01:56:31.566Z,3.55
2022-09-02T02:00:17.581Z,3.28
2022-09-02T02:04:01.505Z,3.47
2022-09-02T02:07:45.561Z,3.30
2022-09-02T02:11:28.460Z,3.25
2022-09-02T02:15:14.421Z,2.80
2022-09-02T02:18:58.651Z,3.05
2022-09-02T02:22:41.288Z,3.20
2022-09-02T02:26:23.778Z,2.90
2022-09-02T02:30:08.040Z,3.10
2022-09-02T02:33:50.849Z,3.40
2022-09-02T02:37:35.246Z,3.33
2022-09-02T02:41:18.029Z,3.25
2022-09-02T02:45:00.913Z,3.20
2022-09-02T02:48:44.198Z,3.55
2022-09-02T02:52:27.166Z,3.50
2022-09-02T02:56:11.517Z,3.25
2022-09-02T02:59:54.325Z,2.97
2022-09-02T03:03:37.380Z,3.90
2022-09-02T03:07:20.054Z,3.00
2022-09-02T03:11:02.924Z,3.53
2022-09-02T03:14:47.073Z,5.03
2022-09-02T03:18:29.665Z,2.70
2022-09-02T03:22:13.388Z,3.65
2022-09-02T03:25:56.349Z,3.28
2022-09-02T03:29:38.944Z,3.67
2022-09-02T03:33:23.315Z,3.33
2022-09-02T03:37:06.188Z,3.45
2022-09-02T03:40:49.211Z,3.13
2022-09-02T03:44:33.236Z,3.33
2022-09-02T03:48:17.095Z,2.88
2022-09-02T03:52:01.747Z,3.00
2022-09-02T03:55:44.493Z,2.97
2022-09-02T03:59:27.174Z,3.20
2022-09-02T04:03:10.014Z,2.80
2022-09-02T04:06:52.492Z,2.97
2022-09-02T04:10:39.028Z,2.85
2022-09-02T04:14:21.794Z,2.97
2022-09-02T04:18:59.781Z,3.10
2022-09-02T04:22:42.752Z,3.13
2022-09-02T04:26:26.894Z,3.33
2022-09-02T04:30:10.729Z,3.08
2022-09-02T04:33:53.937Z,3.15
2022-09-02T04:37:36.376Z,2.72
2022-09-02T04:41:21.048Z,3.63
2022-09-02T04:45:05.381Z,3.03
2022-09-02T04:48:48.761Z,3.38
2022-09-02T04:52:31.501Z,3.35
2022-09-02T04:56:16.381Z,3.60
2022-09-02T04:59:58.857Z,3.42
2022-09-02T05:03:43.541Z,3.05
2022-09-02T05:07:25.993Z,3.30
2022-09-02T05:11:09.329Z,3.65
2022-09-02T05:18:34.619Z,3.17
2022-09-02T05:22:19.668Z,3.63
2022-09-02T05:26:04.841Z,3.00
2022-09-02T05:29:47.985Z,3.40
2022-09-02T05:33:31.177Z,3.47
2022-09-02T05:37:15.418Z,3.53
2022-09-02T05:40:59.950Z,3.90
2022-09-02T05:44:45.057Z,2.75
2022-09-02T05:48:44.857Z,2.92
2022-09-02T05:52:27.435Z,2.72
2022-09-02T05:56:11.905Z,2.40
2022-09-02T05:59:56.718Z,2.65
2022-09-02T06:03:39.656Z,2.33
2022-09-02T06:07:26.269Z,2.50
2022-09-02T06:11:13.181Z,2.53
2022-09-02T06:14:55.864Z,2.30
2022-09-02T06:18:38.735Z,2.60
2022-09-02T06:22:23.041Z,3.20
2022-09-02T06:26:06.390Z,2.55
2022-09-02T06:29:50.525Z,3.13
2022-09-02T06:33:32.985Z,2.20
2022-09-02T06:37:15.980Z,2.58
2022-09-02T06:40:59.049Z,2.80
2022-09-02T06:44:42.103Z,2.97
2022-09-02T06:48:26.751Z,2.20
2022-09-02T06:52:09.371Z,2.22
2022-09-02T06:55:52.673Z,3.00
2022-09-02T06:59:36.288Z,2.00
2022-09-02T07:03:36.280Z,2.08
2022-09-02T07:07:20.314Z,2.20
2022-09-02T07:11:02.894Z,1.90
2022-09-02T07:14:45.728Z,2.22
2022-09-02T07:18:29.072Z,2.13
2022-09-02T07:25:56.142Z,2.20
2022-09-02T07:29:39.363Z,1.85
2022-09-02T07:33:23.714Z,1.88
2022-09-02T07:37:10.665Z,1.63
2022-09-02T07:40:56.973Z,2.00
2022-09-02T07:44:40.061Z,2.58
2022-09-02T07:48:23.084Z,2.13
2022-09-02T07:52:05.594Z,1.85
2022-09-02T07:55:48.922Z,1.80
2022-09-02T07:59:32.931Z,1.92
2022-09-02T08:03:16.667Z,1.85
2022-09-02T08:06:59.202Z,1.90
2022-09-02T08:10:42.874Z,2.38
2022-09-02T08:14:28.767Z,1.92
2022-09-02T08:18:14.500Z,1.50
2022-09-02T08:22:06.339Z,1.90
2022-09-02T08:25:49.219Z,1.45
2022-09-02T08:29:31.989Z,1.65
2022-09-02T08:33:16.121Z,1.88
2022-09-02T08:36:58.888Z,1.60
2022-09-02T08:40:43.188Z,1.25
2022-09-02T08:44:28.538Z,1.40
2022-09-02T08:48:20.806Z,1.23
2022-09-02T08:52:07.383Z,1.48
2022-09-02T08:55:55.585Z,1.40
2022-09-02T08:59:44.325Z,1.70
2022-09-02T09:03:35.833Z,1.20
2022-09-02T09:07:29.583Z,0.95
2022-09-02T09:11:22.613Z,1.30
2022-09-02T09:15:10.412Z,1.10
2022-09-02T09:19:03.067Z,1.30
2022-09-02T09:26:59.417Z,1.00
2022-09-02T09:30:42.572Z,1.20
2022-09-02T09:34:46.909Z,1.20
2022-09-02T09:38:31.451Z,1.05
2022-09-02T09:42:15.641Z,1.05
2022-09-02T09:46:00.038Z,1.10
2022-09-02T09:49:43.955Z,0.95
2022-09-02T09:53:28.926Z,1.35
2022-09-02T09:57:21.404Z,1.02
2022-09-02T10:01:13.478Z,1.17
2022-09-02T10:05:12.708Z,0.98
2022-09-02T10:08:57.548Z,1.02
2022-09-02T10:12:40.449Z,1.52
2022-09-02T10:16:42.278Z,0.88
2022-09-02T10:20:48.653Z,1.17
2022-09-02T10:25:03.263Z,1.00
2022-09-02T10:29:18.961Z,1.33
2022-09-02T10:33:17.736Z,1.00
2022-09-02T10:37:13.193Z,1.20
2022-09-02T10:41:01.839Z,1.38
2022-09-02T10:44:54.524Z,1.35
2022-09-02T10:48:52.848Z,1.00
2022-09-02T10:52:57.250Z,1.00
2022-09-02T10:56:45.188Z,1.20
2022-09-02T11:00:32.257Z,1.30
2022-09-02T11:04:22.713Z,1.17
2022-09-02T11:08:13.799Z,1.00
2022-09-02T11:12:01.577Z,1.05
2022-09-02T11:15:49.750Z,1.30
2022-09-02T11:19:38.607Z,0.93
2022-09-02T11:23:30.532Z,1.33
2022-09-02T11:27:32.452Z,1.20
2022-09-02T11:31:27.275Z,1.60
2022-09-02T11:35:18.256Z,0.90
2022-09-02T11:39:07.541Z,1.10
2022-09-02T11:43:16.379Z,1.08
2022-09-02T11:47:31.675Z,0.82
2022-09-02T11:51:53.899Z,0.88
2022-09-02T11:55:41.377Z,0.75
2022-09-02T11:59:45.275Z,0.98
2022-09-02T12:04:12.057Z,1.38
2022-09-02T12:07:48.911Z,0.90
2022-09-02T12:11:45.427Z,0.82
2022-09-02T12:15:28.542Z,1.10
2022-09-02T12:19:26.383Z,1.23
2022-09-02T12:23:10.290Z,0.70
2022-09-02T12:27:29.708Z,0.90
2022-09-02T12:31:18.672Z,0.80
2022-09-02T12:35:11.807Z,0.80
2022-09-02T12:38:54.867Z,0.80
2022-09-02T12:42:46.640Z,1.00
2022-09-02T12:46:48.120Z,1.08
2022-09-02T12:50:36.106Z,1.08
2022-09-02T12:54:19.168Z,0.82
2022-09-02T12:58:14.059Z,0.80
2022-09-02T13:02:13.080Z,1.10
2022-09-02T13:06:02.020Z,0.90
2022-09-02T13:10:10.212Z,0.95
2022-09-02T13:14:36.549Z,0.70
2022-09-02T13:18:55.588Z,1.45
2022-09-02T13:23:01.676Z,0.98
2022-09-02T13:27:25.806Z,1.05
2022-09-02T13:31:17.749Z,1.17
2022-09-02T13:35:04.430Z,1.00
2022-09-02T13:38:47.099Z,1.08
2022-09-02T13:46:19.722Z,0.90
2022-09-02T13:50:02.601Z,0.93
2022-09-02T13:57:58.124Z,0.95
2022-09-02T14:01:42.189Z,1.20
2022-09-02T14:05:26.683Z,1.00
2022-09-02T14:09:20.310Z,0.90
2022-09-02T14:13:04.057Z,1.00
2022-09-02T14:16:47.867Z,2.17
2022-09-02T14:20:30.827Z,2.72
2022-09-02T14:24:14.309Z,1.05
2022-09-02T14:27:59.089Z,1.88
2022-09-02T14:31:42.462Z,2.50
2022-09-02T14:35:27.878Z,1.13
2022-09-02T14:39:14.822Z,0.93
2022-09-02T14:42:58.161Z,0.90
2022-09-02T14:50:32.546Z,0.90
2022-09-02T14:54:35.758Z,0.88
2022-09-02T14:58:18.861Z,1.17
2022-09-02T15:02:01.845Z,0.98
2022-09-02T15:09:28.426Z,0.98
2022-09-02T15:13:13.514Z,1.35
2022-09-02T15:16:56.021Z,1.20
2022-09-02T15:20:39.035Z,1.20
2022-09-02T15:24:23.258Z,1.20
2022-09-02T15:28:06.203Z,0.90
2022-09-02T15:31:51.818Z,1.17
2022-09-02T15:35:35.495Z,1.25
2022-09-02T15:39:19.373Z,0.95
2022-09-02T15:43:03.300Z,1.05
2022-09-02T15:46:46.652Z,1.20
2022-09-02T15:54:16.709Z,1.20
2022-09-02T15:57:59.253Z,1.85
2022-09-02T16:01:45.277Z,1.60
2022-09-02T16:05:28.140Z,1.63
2022-09-02T16:09:13.247Z,1.30
2022-09-02T16:12:56.180Z,1.27
2022-09-02T16:16:39.241Z,1.10
2022-09-02T16:20:23.600Z,1.50
2022-09-02T16:24:08.065Z,1.23
2022-09-02T16:27:53.374Z,1.27
2022-09-02T16:31:38.183Z,1.33
2022-09-02T16:35:20.985Z,1.30
2022-09-02T16:39:06.675Z,1.40
2022-09-02T16:42:49.343Z,1.20
2022-09-02T16:46:32.247Z,1.90
2022-09-02T16:50:15.057Z,0.90
2022-09-02T16:53:59.472Z,1.42
2022-09-02T16:57:43.444Z,1.27
2022-09-02T17:01:31.885Z,1.30
2022-09-02T17:05:17.392Z,0.95
2022-09-02T17:09:00.312Z,1.20
2022-09-02T17:12:44.250Z,1.30
2022-09-02T17:16:28.949Z,1.20
2022-09-02T17:20:13.072Z,1.10
2022-09-02T17:23:56.278Z,1.20
2022-09-02T17:27:39.346Z,1.10
2022-09-02T17:31:26.010Z,1.00
2022-09-02T17:35:10.029Z,1.05
2022-09-02T17:38:56.928Z,1.20
2022-09-02T17:42:39.320Z,1.17
2022-09-02T17:46:23.481Z,0.98
2022-09-02T17:50:07.054Z,1.13
2022-09-02T17:53:49.665Z,1.30
2022-09-02T17:57:42.666Z,1.00
2022-09-02T18:01:31.510Z,0.90
2022-09-02T18:05:20.068Z,1.35
2022-09-02T18:09:05.296Z,1.52
2022-09-02T18:12:52.417Z,1.40
2022-09-02T18:16:51.294Z,1.23
2022-09-02T18:20:43.015Z,1.30
2022-09-02T18:24:35.994Z,1.05
2022-09-02T18:28:37.939Z,1.05
2022-09-02T18:32:36.938Z,1.23
2022-09-02T18:36:30.509Z,1.40
2022-09-02T18:44:11.287Z,1.13
2022-09-02T18:47:59.625Z,0.80
2022-09-02T18:51:44.166Z,1.15
2022-09-02T18:55:35.257Z,1.25
2022-09-02T18:59:22.616Z,1.13
2022-09-02T19:03:12.897Z,1.10
2022-09-02T19:07:16.371Z,1.30
2022-09-02T19:11:03.121Z,1.08
2022-09-02T19:14:45.539Z,1.30
2022-09-02T19:18:29.752Z,1.40
2022-09-02T19:22:12.947Z,1.42
2022-09-02T19:25:55.901Z,1.27
2022-09-02T19:29:42.412Z,1.20
2022-09-02T19:33:25.239Z,1.63
2022-09-02T19:40:55.309Z,1.48
2022-09-02T19:48:22.523Z,1.40
2022-09-02T19:52:05.486Z,1.20
2022-09-02T19:55:51.108Z,1.30
2022-09-02T19:59:33.828Z,1.23
2022-09-02T20:03:16.504Z,1.35
2022-09-02T20:06:59.842Z,1.10
2022-09-02T20:10:42.861Z,1.25
2022-09-02T20:14:26.649Z,1.40
2022-09-02T20:18:11.836Z,1.10
2022-09-02T20:21:54.856Z,1.58
2022-09-02T20:25:54.151Z,1.67
2022-09-02T20:29:51.037Z,1.50
2022-09-02T20:33:40.715Z,1.17
2022-09-02T20:37:34.924Z,1.30
2022-09-02T20:41:29.044Z,1.13
2022-09-02T20:45:17.349Z,1.35
2022-09-02T20:49:16.104Z,1.25
2022-09-02T20:53:10.896Z,1.40
2022-09-02T20:57:04.081Z,1.38
2022-09-02T21:01:03.029Z,1.42
2022-09-02T21:04:51.324Z,1.88
2022-09-02T21:08:40.226Z,4.35
2022-09-02T21:12:37.950Z,1.80
2022-09-02T21:16:27.773Z,1.30
2022-09-02T21:20:16.753Z,1.23
2022-09-02T21:24:08.287Z,1.52
2022-09-02T21:27:56.659Z,1.50
2022-09-02T21:31:46.210Z,1.38
2022-09-02T21:35:32.768Z,1.40
2022-09-02T21:39:19.337Z,1.45
2022-09-02T21:43:16.348Z,1.48
2022-09-02T21:47:07.524Z,1.30
2022-09-02T21:50:59.000Z,1.40
2022-09-02T21:54:52.761Z,1.35
2022-09-02T21:58:53.870Z,1.67
2022-09-02T22:02:54.823Z,1.27
2022-09-02T22:06:41.489Z,1.63
2022-09-02T22:10:29.563Z,1.23
2022-09-02T22:14:15.435Z,1.70
2022-09-02T22:18:10.835Z,1.60
2022-09-02T22:21:57.810Z,1.27
2022-09-02T22:25:41.105Z,1.30
2022-09-02T22:33:15.832Z,1.40
2022-09-02T22:52:54.869Z,1.50
2022-09-02T22:56:43.375Z,1.77
2022-09-02T23:00:26.872Z,1.77
2022-09-02T23:04:32.454Z,1.80
2022-09-02T23:08:21.403Z,1.83
2022-09-02T23:12:14.153Z,1.73
2022-09-02T23:16:04.540Z,1.83
2022-09-02T23:20:10.166Z,2.20
2022-09-02T23:24:01.953Z,1.92
2022-09-02T23:27:51.688Z,1.70
2022-09-02T23:31:54.054Z,1.70
2022-09-02T23:35:46.089Z,2.13
2022-09-02T23:39:51.135Z,1.80
2022-09-02T23:43:33.653Z,2.30
2022-09-02T23:47:37.420Z,2.00
2022-09-02T23:51:27.687Z,2.28
2022-09-02T23:55:21.896Z,1.92
2022-09-02T23:59:27.108Z,2.35
