createdAt,value
2022-07-31T00:03:53.239Z,4.3
2022-07-31T00:08:53.174Z,3.5
2022-07-31T00:13:56.429Z,4.3
2022-07-31T00:18:53.196Z,7.8
2022-07-31T00:23:53.196Z,3.9
2022-07-31T00:28:53.218Z,6.0
2022-07-31T00:33:53.217Z,5.7
2022-07-31T00:38:53.230Z,4.3
2022-07-31T00:43:53.233Z,4.9
2022-07-31T00:48:53.277Z,5.6
2022-07-31T00:53:53.243Z,4.0
2022-07-31T00:58:53.257Z,4.2
2022-07-31T01:03:53.260Z,4.3
2022-07-31T01:08:53.276Z,6.2
2022-07-31T01:13:53.281Z,4.0
2022-07-31T01:18:53.300Z,4.2
2022-07-31T01:23:55.200Z,3.7
2022-07-31T01:28:53.311Z,4.1
2022-07-31T01:33:53.349Z,4.0
2022-07-31T01:38:53.336Z,3.6
2022-07-31T01:43:53.339Z,3.5
2022-07-31T01:48:53.399Z,4.8
2022-07-31T01:53:53.360Z,5.0
2022-07-31T01:58:53.371Z,5.1
2022-07-31T02:03:56.305Z,4.2
2022-07-31T02:08:53.393Z,9.7
2022-07-31T02:13:53.415Z,4.9
2022-07-31T02:18:53.412Z,4.3
2022-07-31T02:23:53.431Z,4.9
2022-07-31T02:28:53.432Z,6.1
2022-07-31T02:33:53.429Z,5.7
2022-07-31T02:38:53.438Z,4.5
2022-07-31T02:43:53.449Z,5.1
2022-07-31T02:48:53.546Z,6.1
2022-07-31T02:53:53.478Z,8.8
2022-07-31T02:58:53.491Z,7.5
2022-07-31T03:03:53.512Z,6.7
2022-07-31T03:08:53.496Z,5.4
2022-07-31T03:13:53.506Z,8.1
2022-07-31T03:18:53.523Z,5.1
2022-07-31T03:23:53.533Z,5.1
2022-07-31T03:28:53.538Z,6.2
2022-07-31T03:33:53.547Z,7.6
2022-07-31T03:38:53.557Z,5.2
2022-07-31T03:43:53.561Z,5.6
2022-07-31T03:48:53.646Z,5.7
2022-07-31T03:53:53.580Z,9.3
2022-07-31T03:58:53.616Z,5.9
2022-07-31T04:03:53.609Z,6.9
2022-07-31T04:08:53.616Z,9.8
2022-07-31T04:13:53.618Z,8.8
2022-07-31T04:18:53.631Z,8.3
2022-07-31T04:23:53.636Z,9.2
2022-07-31T04:28:53.652Z,7.4
2022-07-31T04:33:56.773Z,8.5
2022-07-31T04:38:53.667Z,10.0
2022-07-31T04:43:53.676Z,7.9
2022-07-31T04:48:53.752Z,8.5
2022-07-31T04:53:53.692Z,8.2
2022-07-31T04:58:53.704Z,8.9
2022-07-31T05:03:53.713Z,8.5
2022-07-31T05:08:53.719Z,7.1
2022-07-31T05:13:53.731Z,9.9
2022-07-31T05:18:53.737Z,9.9
2022-07-31T05:23:53.745Z,6.6
2022-07-31T05:28:58.124Z,7.8
2022-07-31T05:33:53.760Z,7.7
2022-07-31T05:38:53.772Z,9.6
2022-07-31T05:43:53.777Z,7.9
2022-07-31T05:48:53.853Z,6.9
2022-07-31T05:53:53.804Z,7.2
2022-07-31T05:58:53.805Z,7.6
2022-07-31T06:03:53.820Z,7.3
2022-07-31T06:08:53.846Z,6.8
2022-07-31T06:13:53.848Z,8.2
2022-07-31T06:18:53.847Z,8.1
2022-07-31T06:23:53.852Z,5.8
2022-07-31T06:28:53.860Z,7.4
2022-07-31T06:33:53.878Z,7.4
2022-07-31T06:38:53.879Z,5.3
2022-07-31T06:43:53.892Z,5.0
2022-07-31T06:48:53.975Z,4.9
2022-07-31T06:53:53.905Z,5.5
2022-07-31T06:58:53.924Z,6.1
2022-07-31T07:03:53.925Z,5.3
2022-07-31T07:08:53.939Z,4.9
2022-07-31T07:13:53.954Z,5.0
2022-07-31T07:18:53.965Z,5.2
2022-07-31T07:23:53.972Z,6.3
2022-07-31T07:28:53.981Z,6.2
2022-07-31T07:33:53.990Z,5.2
2022-07-31T07:38:55.117Z,5.2
2022-07-31T07:43:54.009Z,4.6
2022-07-31T07:48:54.038Z,5.0
2022-07-31T07:53:54.022Z,5.4
2022-07-31T07:58:54.036Z,7.0
2022-07-31T08:03:54.047Z,5.9
2022-07-31T08:08:54.049Z,5.0
2022-07-31T08:13:54.059Z,6.0
2022-07-31T08:18:54.073Z,5.7
2022-07-31T08:23:54.074Z,5.6
2022-07-31T08:28:54.091Z,5.6
2022-07-31T08:33:54.102Z,5.5
2022-07-31T08:38:54.100Z,5.3
2022-07-31T08:44:02.436Z,3.9
2022-07-31T08:48:54.139Z,5.4
2022-07-31T08:53:54.144Z,4.2
2022-07-31T08:58:54.143Z,5.1
2022-07-31T09:03:54.162Z,5.7
2022-07-31T09:08:54.158Z,5.3
2022-07-31T09:14:02.189Z,6.0
2022-07-31T09:18:54.179Z,9.4
2022-07-31T09:23:54.210Z,6.8
2022-07-31T09:28:54.195Z,4.9
2022-07-31T09:33:54.204Z,4.9
2022-07-31T09:38:54.219Z,5.8
2022-07-31T09:43:54.245Z,6.6
2022-07-31T09:48:59.877Z,5.8
2022-07-31T09:53:54.256Z,6.1
2022-07-31T09:58:54.258Z,5.4
2022-07-31T10:03:54.271Z,8.7
2022-07-31T10:08:54.282Z,4.9
2022-07-31T10:13:54.285Z,5.0
2022-07-31T10:18:54.298Z,5.1
2022-07-31T10:23:54.308Z,4.4
2022-07-31T10:28:54.312Z,4.0
2022-07-31T10:33:54.319Z,4.9
2022-07-31T10:38:54.331Z,6.7
2022-07-31T10:43:54.335Z,5.0
2022-07-31T10:48:54.409Z,4.3
2022-07-31T10:53:55.232Z,5.2
2022-07-31T10:58:54.367Z,5.6
2022-07-31T11:03:54.376Z,5.5
2022-07-31T11:08:54.390Z,4.1
2022-07-31T11:13:54.404Z,4.5
2022-07-31T11:18:54.409Z,4.8
2022-07-31T11:23:57.592Z,7.0
2022-07-31T11:28:54.427Z,4.0
2022-07-31T11:33:54.442Z,5.9
2022-07-31T11:38:54.445Z,3.6
2022-07-31T11:43:54.453Z,4.5
2022-07-31T11:48:54.563Z,4.9
2022-07-31T11:53:57.467Z,4.3
2022-07-31T11:58:54.492Z,3.4
2022-07-31T12:03:54.519Z,3.7
2022-07-31T12:08:54.509Z,2.6
2022-07-31T12:13:54.513Z,3.4
2022-07-31T12:18:54.519Z,5.7
2022-07-31T12:23:54.531Z,3.4
2022-07-31T12:28:54.541Z,3.7
2022-07-31T12:33:54.550Z,3.6
2022-07-31T12:38:54.559Z,3.6
2022-07-31T12:43:54.578Z,3.7
2022-07-31T12:48:54.660Z,3.9
2022-07-31T12:53:54.587Z,3.1
2022-07-31T12:58:54.594Z,3.1
2022-07-31T13:03:54.605Z,3.9
2022-07-31T13:08:54.659Z,6.3
2022-07-31T13:13:54.632Z,4.8
2022-07-31T13:18:54.634Z,4.0
2022-07-31T13:23:56.201Z,4.2
2022-07-31T13:28:54.660Z,3.9
2022-07-31T13:38:54.686Z,5.2
2022-07-31T13:44:00.529Z,6.7
2022-07-31T13:48:54.717Z,4.8
2022-07-31T13:53:54.715Z,4.7
2022-07-31T13:58:54.706Z,6.4
2022-07-31T14:03:54.724Z,7.5
2022-07-31T14:08:54.743Z,5.6
2022-07-31T14:13:54.750Z,4.5
2022-07-31T14:18:54.751Z,4.6
2022-07-31T14:23:54.756Z,4.9
2022-07-31T14:28:54.775Z,6.3
2022-07-31T14:33:54.774Z,4.7
2022-07-31T14:38:54.798Z,4.5
2022-07-31T14:43:54.810Z,5.7
2022-07-31T14:48:54.900Z,5.2
2022-07-31T14:53:54.824Z,4.5
2022-07-31T14:58:57.927Z,4.6
2022-07-31T15:03:54.846Z,8.2
2022-07-31T15:08:54.849Z,5.2
2022-07-31T15:13:54.862Z,5.2
2022-07-31T15:18:54.864Z,5.0
2022-07-31T15:23:54.878Z,4.2
2022-07-31T15:28:54.885Z,6.6
2022-07-31T15:33:54.906Z,6.4
2022-07-31T15:38:54.909Z,6.6
2022-07-31T15:43:54.912Z,6.3
2022-07-31T15:48:54.975Z,6.0
2022-07-31T15:53:54.937Z,5.4
2022-07-31T15:58:54.946Z,5.3
2022-07-31T16:03:54.959Z,6.2
2022-07-31T16:08:54.962Z,5.7
2022-07-31T16:13:54.974Z,8.1
2022-07-31T16:18:55.003Z,5.6
2022-07-31T16:23:54.999Z,5.8
2022-07-31T16:28:55.004Z,6.8
2022-07-31T16:33:55.010Z,6.0
2022-07-31T16:39:18.504Z,6.4
2022-07-31T16:43:55.040Z,4.4
2022-07-31T16:48:55.099Z,5.4
2022-07-31T16:54:14.210Z,4.5
2022-07-31T16:58:55.077Z,4.0
2022-07-31T17:04:00.445Z,3.4
2022-07-31T17:08:55.076Z,5.5
2022-07-31T17:13:55.082Z,6.6
2022-07-31T17:18:55.092Z,4.0
2022-07-31T17:23:55.111Z,4.0
2022-07-31T17:28:55.141Z,5.0
2022-07-31T17:34:00.070Z,3.7
2022-07-31T17:38:55.132Z,3.3
2022-07-31T17:43:55.161Z,6.4
2022-07-31T17:48:55.223Z,5.5
2022-07-31T17:53:59.323Z,6.1
2022-07-31T17:58:55.181Z,7.5
2022-07-31T18:03:55.171Z,4.8
2022-07-31T18:08:55.206Z,6.5
2022-07-31T18:13:55.680Z,5.4
2022-07-31T18:18:55.209Z,8.7
2022-07-31T18:23:55.212Z,8.8
2022-07-31T18:28:55.220Z,7.5
2022-07-31T18:33:55.229Z,8.1
2022-07-31T18:38:55.237Z,6.6
2022-07-31T18:43:55.250Z,6.2
2022-07-31T18:48:56.465Z,6.6
2022-07-31T18:53:55.265Z,10.2
2022-07-31T18:58:55.286Z,7.2
2022-07-31T19:03:55.285Z,9.8
2022-07-31T19:08:55.290Z,9.7
2022-07-31T19:13:55.326Z,9.3
2022-07-31T19:18:55.328Z,8.6
2022-07-31T19:23:55.324Z,10.7
2022-07-31T19:28:55.341Z,10.2
2022-07-31T19:33:55.358Z,8.5
2022-07-31T19:38:55.365Z,9.2
2022-07-31T19:43:55.358Z,9.9
2022-07-31T19:48:55.476Z,11.4
2022-07-31T19:53:55.374Z,8.6
2022-07-31T19:58:55.407Z,7.3
2022-07-31T20:03:55.397Z,9.2
2022-07-31T20:08:55.424Z,8.4
2022-07-31T20:13:55.413Z,9.4
2022-07-31T20:18:55.417Z,10.9
2022-07-31T20:23:55.432Z,9.7
2022-07-31T20:28:55.445Z,9.7
2022-07-31T20:33:56.841Z,9.6
2022-07-31T20:38:55.457Z,9.3
2022-07-31T20:43:55.468Z,8.3
2022-07-31T20:48:55.511Z,8.5
2022-07-31T20:53:55.491Z,8.9
2022-07-31T20:58:55.493Z,7.6
2022-07-31T21:03:55.514Z,7.4
2022-07-31T21:08:55.516Z,8.0
2022-07-31T21:13:55.528Z,7.7
2022-07-31T21:18:55.536Z,8.7
2022-07-31T21:23:55.542Z,9.1
2022-07-31T21:28:55.551Z,6.2
2022-07-31T21:33:55.563Z,6.7
2022-07-31T21:38:55.573Z,7.6
2022-07-31T21:43:58.990Z,6.0
2022-07-31T21:48:55.645Z,7.7
2022-07-31T21:53:55.593Z,6.3
2022-07-31T21:58:55.627Z,6.0
2022-07-31T22:03:55.638Z,6.3
2022-07-31T22:08:55.629Z,7.9
2022-07-31T22:13:55.632Z,4.3
2022-07-31T22:18:55.652Z,7.8
2022-07-31T22:23:55.657Z,6.4
2022-07-31T22:28:55.667Z,6.4
2022-07-31T22:33:55.670Z,7.2
2022-07-31T22:38:55.688Z,6.3
2022-07-31T22:44:14.638Z,7.1
2022-07-31T22:48:55.769Z,7.6
2022-07-31T22:53:55.728Z,7.5
2022-07-31T22:58:55.721Z,9.1
2022-07-31T23:03:55.731Z,9.3
2022-07-31T23:08:55.756Z,8.6
2022-07-31T23:13:55.745Z,8.7
2022-07-31T23:18:55.757Z,7.5
2022-07-31T23:23:55.767Z,9.9
2022-07-31T23:28:55.775Z,10.2
2022-07-31T23:33:55.781Z,10.0
2022-07-31T23:38:55.794Z,8.6
2022-07-31T23:43:55.809Z,8.9
2022-07-31T23:48:56.099Z,8.1
2022-07-31T23:53:55.823Z,11.6
