createdAt,value
2022-09-28T00:02:06.479Z,1.77
2022-09-28T00:04:35.541Z,2.10
2022-09-28T00:07:06.555Z,2.00
2022-09-28T00:09:34.844Z,1.93
2022-09-28T00:12:03.283Z,1.80
2022-09-28T00:14:32.329Z,1.70
2022-09-28T00:17:00.602Z,1.80
2022-09-28T00:19:28.897Z,2.07
2022-09-28T00:21:57.139Z,1.80
2022-09-28T00:24:27.991Z,1.77
2022-09-28T00:26:58.134Z,2.07
2022-09-28T00:29:28.533Z,1.60
2022-09-28T00:32:00.452Z,1.77
2022-09-28T00:34:31.754Z,1.90
2022-09-28T00:37:01.656Z,1.70
2022-09-28T00:39:46.219Z,1.90
2022-09-28T00:42:16.840Z,1.70
2022-09-28T00:44:50.624Z,2.17
2022-09-28T00:47:49.767Z,1.80
2022-09-28T00:50:23.529Z,1.80
2022-09-28T00:52:59.212Z,2.00
2022-09-28T00:55:34.425Z,2.17
2022-09-28T00:58:06.442Z,1.80
2022-09-28T01:00:34.977Z,1.87
2022-09-28T01:03:04.145Z,2.20
2022-09-28T01:05:33.760Z,1.80
2022-09-28T01:08:03.875Z,1.50
2022-09-28T01:10:34.411Z,1.93
2022-09-28T01:13:02.658Z,1.70
2022-09-28T01:15:35.621Z,1.33
2022-09-28T01:18:12.670Z,1.50
2022-09-28T01:20:56.349Z,1.77
2022-09-28T01:24:04.837Z,1.70
2022-09-28T01:27:01.509Z,1.57
2022-09-28T01:29:44.802Z,1.57
2022-09-28T01:32:19.753Z,1.50
2022-09-28T01:34:55.720Z,1.40
2022-09-28T01:37:32.053Z,1.27
2022-09-28T01:40:04.003Z,1.37
2022-09-28T01:42:37.245Z,1.50
2022-09-28T01:45:11.738Z,1.40
2022-09-28T01:47:41.862Z,1.37
2022-09-28T01:50:15.352Z,0.90
2022-09-28T01:52:50.340Z,1.43
2022-09-28T01:55:26.883Z,1.10
2022-09-28T01:58:01.465Z,1.33
2022-09-28T02:00:30.100Z,1.30
2022-09-28T02:03:06.013Z,1.10
2022-09-28T02:05:50.332Z,1.30
2022-09-28T02:08:25.385Z,0.70
2022-09-28T02:10:58.870Z,0.50
2022-09-28T02:13:34.136Z,0.57
2022-09-28T02:16:06.264Z,0.73
2022-09-28T02:18:35.056Z,0.40
2022-09-28T02:21:14.548Z,0.30
2022-09-28T02:23:51.486Z,0.50
2022-09-28T02:26:26.289Z,0.20
2022-09-28T02:28:56.033Z,0.57
2022-09-28T02:31:24.519Z,0.40
2022-09-28T02:33:54.585Z,0.40
2022-09-28T02:36:23.562Z,0.50
2022-09-28T02:38:52.050Z,0.47
2022-09-28T02:41:31.534Z,0.53
2022-09-28T02:44:11.324Z,0.40
2022-09-28T02:46:49.222Z,0.60
2022-09-28T02:49:32.025Z,0.50
2022-09-28T02:52:16.420Z,0.77
2022-09-28T02:55:09.466Z,0.40
2022-09-28T02:57:49.229Z,0.67
2022-09-28T03:00:21.111Z,0.50
2022-09-28T03:03:00.123Z,0.60
2022-09-28T03:05:36.608Z,0.60
2022-09-28T03:08:11.580Z,0.63
2022-09-28T03:10:45.068Z,0.70
2022-09-28T03:13:17.469Z,0.60
2022-09-28T03:15:49.043Z,0.50
2022-09-28T03:18:19.126Z,0.50
2022-09-28T03:20:49.464Z,0.60
2022-09-28T03:23:24.669Z,0.60
2022-09-28T03:25:54.515Z,0.70
2022-09-28T03:28:23.257Z,0.67
2022-09-28T03:30:53.025Z,0.60
2022-09-28T03:33:21.658Z,0.90
2022-09-28T03:36:10.605Z,0.70
2022-09-28T03:38:41.341Z,0.80
2022-09-28T03:41:09.624Z,0.50
2022-09-28T03:43:41.616Z,0.60
2022-09-28T03:46:11.416Z,0.90
2022-09-28T03:48:44.597Z,1.07
2022-09-28T03:51:14.138Z,0.60
2022-09-28T03:53:51.509Z,1.00
2022-09-28T03:56:19.757Z,0.80
2022-09-28T03:58:48.301Z,1.23
2022-09-28T04:01:18.731Z,0.90
2022-09-28T04:06:36.398Z,0.90
2022-09-28T04:09:06.114Z,0.90
2022-09-28T04:14:16.861Z,0.60
2022-09-28T04:16:48.094Z,1.03
2022-09-28T04:19:17.686Z,0.90
2022-09-28T04:22:21.762Z,1.00
2022-09-28T04:25:03.948Z,1.10
2022-09-28T04:27:49.763Z,1.10
2022-09-28T04:30:18.572Z,1.00
2022-09-28T04:32:49.093Z,1.00
2022-09-28T04:35:18.282Z,0.77
2022-09-28T04:37:49.167Z,0.83
2022-09-28T04:40:17.792Z,0.80
2022-09-28T04:42:46.545Z,0.77
2022-09-28T04:45:15.558Z,0.80
2022-09-28T04:47:47.842Z,1.00
2022-09-28T04:50:39.245Z,0.90
2022-09-28T04:53:08.028Z,0.90
2022-09-28T04:55:36.360Z,0.80
2022-09-28T04:58:05.709Z,0.93
2022-09-28T05:00:48.133Z,0.80
2022-09-28T05:03:33.146Z,0.97
2022-09-28T05:06:16.415Z,0.83
2022-09-28T05:08:47.135Z,1.10
2022-09-28T05:11:30.991Z,0.90
2022-09-28T05:13:59.780Z,1.00
2022-09-28T05:16:29.874Z,1.10
2022-09-28T05:19:21.196Z,1.27
2022-09-28T05:21:50.750Z,1.20
2022-09-28T05:24:18.996Z,0.93
2022-09-28T05:26:52.073Z,1.00
2022-09-28T05:29:21.971Z,1.10
2022-09-28T05:32:13.090Z,1.10
2022-09-28T05:35:01.845Z,1.13
2022-09-28T05:37:41.097Z,1.40
2022-09-28T05:40:10.520Z,1.30
2022-09-28T05:42:40.506Z,1.40
2022-09-28T05:45:12.988Z,1.33
2022-09-28T05:47:58.640Z,1.27
2022-09-28T05:50:35.238Z,1.43
2022-09-28T05:53:17.228Z,1.30
2022-09-28T05:55:51.573Z,1.40
2022-09-28T05:58:33.801Z,1.30
2022-09-28T06:01:18.188Z,1.30
2022-09-28T06:03:49.526Z,1.30
2022-09-28T06:06:25.229Z,1.30
2022-09-28T06:08:58.609Z,1.30
2022-09-28T06:11:46.300Z,1.73
2022-09-28T06:14:38.900Z,1.90
2022-09-28T06:17:18.467Z,1.80
2022-09-28T06:20:11.805Z,5.17
2022-09-28T06:23:15.341Z,1.80
2022-09-28T06:25:53.179Z,1.63
2022-09-28T06:28:31.871Z,1.77
2022-09-28T06:31:25.659Z,1.83
2022-09-28T06:34:03.251Z,1.73
2022-09-28T06:36:39.924Z,1.53
2022-09-28T06:39:09.812Z,1.60
2022-09-28T06:41:45.906Z,1.50
2022-09-28T06:44:32.317Z,1.60
2022-09-28T06:47:53.512Z,1.40
2022-09-28T06:50:42.492Z,1.60
2022-09-28T06:53:23.627Z,1.73
2022-09-28T06:56:12.853Z,1.80
2022-09-28T06:58:41.864Z,1.90
2022-09-28T07:01:12.136Z,1.70
2022-09-28T07:03:56.851Z,1.60
2022-09-28T07:06:58.882Z,1.53
2022-09-28T07:09:50.286Z,1.60
2022-09-28T07:12:32.284Z,1.47
2022-09-28T07:15:07.644Z,1.63
2022-09-28T07:17:48.055Z,1.53
2022-09-28T07:20:25.305Z,1.67
2022-09-28T07:23:03.572Z,1.50
2022-09-28T07:26:09.215Z,1.70
2022-09-28T07:28:57.821Z,1.60
2022-09-28T07:32:02.815Z,1.57
2022-09-28T07:34:58.750Z,1.57
2022-09-28T07:38:03.359Z,1.93
2022-09-28T07:40:52.243Z,1.90
2022-09-28T07:43:22.516Z,1.90
2022-09-28T07:45:55.700Z,2.23
2022-09-28T07:48:29.673Z,2.20
2022-09-28T07:51:24.908Z,2.30
2022-09-28T07:54:04.357Z,2.40
2022-09-28T07:56:51.944Z,2.13
2022-09-28T07:59:32.526Z,2.60
2022-09-28T08:02:21.873Z,3.23
2022-09-28T08:04:51.125Z,2.07
2022-09-28T08:07:23.648Z,2.20
2022-09-28T08:09:59.230Z,3.67
2022-09-28T08:12:27.674Z,3.70
2022-09-28T08:15:10.354Z,1.90
2022-09-28T08:17:53.772Z,2.07
2022-09-28T08:20:41.346Z,2.37
2022-09-28T08:23:11.320Z,2.33
2022-09-28T08:25:43.031Z,2.17
2022-09-28T08:28:11.574Z,2.10
2022-09-28T08:30:47.392Z,1.80
2022-09-28T08:33:38.497Z,1.93
2022-09-28T08:36:25.810Z,2.10
2022-09-28T08:39:03.646Z,2.30
2022-09-28T08:41:56.033Z,1.90
2022-09-28T08:44:46.445Z,1.40
2022-09-28T08:48:06.765Z,1.50
2022-09-28T08:50:51.529Z,1.60
2022-09-28T08:53:37.131Z,1.53
2022-09-28T08:56:28.813Z,1.67
2022-09-28T08:59:01.559Z,1.80
2022-09-28T09:01:36.503Z,1.70
2022-09-28T09:04:09.092Z,1.60
2022-09-28T09:07:21.796Z,1.80
2022-09-28T09:10:09.161Z,1.70
2022-09-28T09:12:48.855Z,1.90
2022-09-28T09:15:35.362Z,1.90
2022-09-28T09:18:23.417Z,2.17
2022-09-28T09:21:15.961Z,2.10
2022-09-28T09:23:55.728Z,2.10
2022-09-28T09:26:37.153Z,2.03
2022-09-28T09:29:18.608Z,1.93
2022-09-28T09:32:10.353Z,1.73
2022-09-28T09:35:05.088Z,1.90
2022-09-28T09:38:00.164Z,1.70
2022-09-28T09:41:07.482Z,1.70
2022-09-28T09:44:12.136Z,2.07
2022-09-28T09:47:06.162Z,1.77
2022-09-28T09:49:56.494Z,1.70
2022-09-28T09:52:28.880Z,1.60
2022-09-28T09:55:01.558Z,1.70
2022-09-28T09:57:51.847Z,1.50
2022-09-28T10:00:34.030Z,2.00
2022-09-28T10:03:20.721Z,1.90
2022-09-28T10:05:55.488Z,2.00
2022-09-28T10:08:26.750Z,2.10
2022-09-28T10:11:12.813Z,1.70
2022-09-28T10:13:45.666Z,2.03
2022-09-28T10:16:34.476Z,1.50
2022-09-28T10:19:06.604Z,1.77
2022-09-28T10:21:54.099Z,1.60
2022-09-28T10:24:32.174Z,1.93
2022-09-28T10:27:07.030Z,1.83
2022-09-28T10:29:53.063Z,1.63
2022-09-28T10:32:25.294Z,1.80
2022-09-28T10:35:24.079Z,1.90
2022-09-28T10:38:01.721Z,1.63
2022-09-28T10:40:50.502Z,1.67
2022-09-28T10:43:28.581Z,1.57
2022-09-28T10:46:09.187Z,2.00
2022-09-28T10:48:53.462Z,1.80
2022-09-28T10:51:43.905Z,1.93
2022-09-28T10:54:38.740Z,1.77
2022-09-28T10:57:29.071Z,1.63
2022-09-28T11:00:12.272Z,1.60
2022-09-28T11:02:53.024Z,2.00
2022-09-28T11:05:37.260Z,1.80
2022-09-28T11:08:08.883Z,2.40
2022-09-28T11:10:47.690Z,1.90
2022-09-28T11:13:17.893Z,1.90
2022-09-28T11:15:55.858Z,1.73
2022-09-28T11:18:35.108Z,1.90
2022-09-28T11:21:13.238Z,1.90
2022-09-28T11:23:58.042Z,2.00
2022-09-28T11:26:26.994Z,2.00
2022-09-28T11:28:55.512Z,2.00
2022-09-28T11:31:36.105Z,1.57
2022-09-28T11:34:36.528Z,1.80
2022-09-28T11:37:36.510Z,1.40
2022-09-28T11:40:21.367Z,1.80
2022-09-28T11:43:00.253Z,1.90
2022-09-28T11:45:48.577Z,1.80
2022-09-28T11:48:26.117Z,1.73
2022-09-28T11:51:04.611Z,1.60
2022-09-28T11:53:44.249Z,1.57
2022-09-28T11:56:19.943Z,1.10
2022-09-28T11:58:52.212Z,0.80
2022-09-28T12:01:41.008Z,1.00
2022-09-28T12:04:27.582Z,1.37
2022-09-28T12:07:04.250Z,1.23
2022-09-28T12:09:41.621Z,1.00
2022-09-28T12:12:24.389Z,1.17
2022-09-28T12:14:59.898Z,1.10
2022-09-28T12:17:33.592Z,1.13
2022-09-28T12:20:12.620Z,1.10
2022-09-28T12:22:46.993Z,1.60
2022-09-28T12:25:20.578Z,1.90
2022-09-28T12:27:52.867Z,1.70
2022-09-28T12:30:22.729Z,1.80
2022-09-28T12:32:55.193Z,1.77
2022-09-28T12:35:33.919Z,1.40
2022-09-28T12:38:18.312Z,1.43
2022-09-28T12:40:55.630Z,1.60
2022-09-28T12:43:45.966Z,1.50
2022-09-28T12:46:46.104Z,1.63
2022-09-28T12:50:20.110Z,1.70
2022-09-28T12:52:29.178Z,1.80
2022-09-28T12:55:23.582Z,1.70
2022-09-28T12:58:00.596Z,1.50
2022-09-28T13:00:40.000Z,1.60
2022-09-28T13:03:35.033Z,1.70
2022-09-28T13:06:35.395Z,1.40
2022-09-28T13:09:19.965Z,1.70
2022-09-28T13:12:15.217Z,2.00
2022-09-28T13:15:09.958Z,1.80
2022-09-28T13:17:49.953Z,1.73
2022-09-28T13:20:32.241Z,1.27
2022-09-28T13:23:11.643Z,1.30
2022-09-28T13:25:44.732Z,1.50
2022-09-28T13:28:16.639Z,1.40
2022-09-28T13:30:46.102Z,1.50
2022-09-28T13:33:22.382Z,3.57
2022-09-28T13:35:53.928Z,2.10
2022-09-28T13:38:52.749Z,1.90
2022-09-28T13:41:29.169Z,1.80
2022-09-28T13:44:42.755Z,2.00
2022-09-28T13:47:53.169Z,2.33
2022-09-28T13:50:32.082Z,2.17
2022-09-28T13:53:09.091Z,1.97
2022-09-28T13:55:48.625Z,1.80
2022-09-28T13:58:23.779Z,2.00
2022-09-28T14:00:59.254Z,1.70
2022-09-28T14:03:52.612Z,2.13
2022-09-28T14:06:27.119Z,2.13
2022-09-28T14:09:26.890Z,2.20
2022-09-28T14:11:57.942Z,1.77
2022-09-28T14:14:48.884Z,1.60
2022-09-28T14:17:54.063Z,1.57
2022-09-28T14:20:31.862Z,1.70
2022-09-28T14:23:47.695Z,2.00
2022-09-28T14:26:49.198Z,1.97
2022-09-28T14:29:28.538Z,2.23
2022-09-28T14:31:58.995Z,1.90
2022-09-28T14:34:34.386Z,2.60
2022-09-28T14:37:53.008Z,2.00
2022-09-28T14:40:45.836Z,2.30
2022-09-28T14:43:28.870Z,2.13
2022-09-28T14:50:04.130Z,2.20
2022-09-28T14:53:01.898Z,2.10
2022-09-28T14:55:34.809Z,2.57
2022-09-28T14:58:05.577Z,2.10
2022-09-28T15:00:34.885Z,2.10
2022-09-28T15:03:19.544Z,2.00
2022-09-28T15:05:49.784Z,2.00
2022-09-28T15:08:22.775Z,4.03
2022-09-28T15:10:52.824Z,2.67
2022-09-28T15:13:25.242Z,1.63
2022-09-28T15:15:56.087Z,1.90
2022-09-28T15:18:58.253Z,2.20
2022-09-28T15:21:36.233Z,1.80
2022-09-28T15:24:25.962Z,1.73
2022-09-28T15:26:54.708Z,2.30
2022-09-28T15:29:31.644Z,1.60
2022-09-28T15:32:00.263Z,2.10
2022-09-28T15:34:48.430Z,1.93
2022-09-28T15:37:21.873Z,2.40
2022-09-28T15:39:54.326Z,2.10
2022-09-28T15:42:23.712Z,2.13
2022-09-28T15:45:06.172Z,2.77
2022-09-28T15:48:16.974Z,2.07
2022-09-28T15:50:59.747Z,2.37
2022-09-28T15:53:28.786Z,2.30
2022-09-28T15:56:10.103Z,2.40
2022-09-28T15:58:39.318Z,2.27
2022-09-28T16:01:29.387Z,2.47
2022-09-28T16:03:58.079Z,2.00
2022-09-28T16:06:26.480Z,2.50
2022-09-28T16:08:55.097Z,2.37
2022-09-28T16:11:27.876Z,2.07
2022-09-28T16:14:01.639Z,2.23
2022-09-28T16:16:34.082Z,2.10
2022-09-28T16:19:03.586Z,1.90
2022-09-28T16:21:43.823Z,2.50
2022-09-28T16:24:22.380Z,2.63
2022-09-28T16:26:58.022Z,2.40
2022-09-28T16:29:29.281Z,3.83
2022-09-28T16:31:58.320Z,3.30
2022-09-28T16:34:28.879Z,2.40
2022-09-28T16:36:57.992Z,3.00
2022-09-28T16:39:26.324Z,2.90
2022-09-28T16:42:03.721Z,3.10
2022-09-28T16:44:34.568Z,2.70
2022-09-28T16:47:07.847Z,1.93
2022-09-28T16:49:36.291Z,1.90
2022-09-28T16:52:04.784Z,2.20
2022-09-28T16:54:50.653Z,2.10
2022-09-28T16:57:20.968Z,2.17
2022-09-28T16:59:49.331Z,2.17
2022-09-28T17:05:08.906Z,1.80
2022-09-28T17:07:37.753Z,1.90
2022-09-28T17:10:15.282Z,1.77
2022-09-28T17:12:45.028Z,1.80
2022-09-28T17:15:15.670Z,1.90
2022-09-28T17:17:44.438Z,2.07
2022-09-28T17:20:22.466Z,1.80
2022-09-28T17:22:51.218Z,2.10
2022-09-28T17:25:19.693Z,2.03
2022-09-28T17:27:50.172Z,1.70
2022-09-28T17:30:23.503Z,3.43
2022-09-28T17:32:53.635Z,2.03
2022-09-28T17:35:24.670Z,2.20
2022-09-28T17:37:53.724Z,1.67
2022-09-28T17:40:28.485Z,1.67
2022-09-28T17:43:00.552Z,1.53
2022-09-28T17:45:31.410Z,1.60
2022-09-28T17:48:25.851Z,1.60
2022-09-28T17:50:55.298Z,1.50
2022-09-28T17:53:23.723Z,1.40
2022-09-28T17:55:52.065Z,1.63
2022-09-28T17:58:23.875Z,1.53
2022-09-28T18:00:53.915Z,1.53
2022-09-28T18:03:23.746Z,1.20
2022-09-28T18:06:01.982Z,1.33
2022-09-28T18:08:38.126Z,1.30
2022-09-28T18:11:07.198Z,1.50
2022-09-28T18:16:26.085Z,1.40
2022-09-28T18:18:54.606Z,1.50
2022-09-28T18:21:23.363Z,1.60
2022-09-28T18:23:51.895Z,1.30
2022-09-28T18:26:20.318Z,1.40
2022-09-28T18:28:50.056Z,1.67
2022-09-28T18:31:19.131Z,1.70
2022-09-28T18:33:49.622Z,2.07
2022-09-28T18:36:26.081Z,1.80
2022-09-28T18:38:54.493Z,1.83
2022-09-28T18:41:22.944Z,1.90
2022-09-28T18:43:53.086Z,1.50
2022-09-28T18:46:21.539Z,1.60
2022-09-28T18:48:53.526Z,1.20
2022-09-28T18:51:27.178Z,1.30
2022-09-28T18:53:55.793Z,1.70
2022-09-28T18:56:24.156Z,1.50
2022-09-28T18:58:53.903Z,1.70
2022-09-28T19:01:30.021Z,1.60
2022-09-28T19:04:00.916Z,1.80
2022-09-28T19:06:40.703Z,1.73
2022-09-28T19:09:10.361Z,1.70
2022-09-28T19:11:48.541Z,1.50
2022-09-28T19:14:18.549Z,1.50
2022-09-28T19:16:47.394Z,1.80
2022-09-28T19:19:19.551Z,1.90
2022-09-28T19:21:48.936Z,1.50
2022-09-28T19:24:19.638Z,1.77
2022-09-28T19:26:49.457Z,1.60
2022-09-28T19:29:19.536Z,1.60
2022-09-28T19:31:48.276Z,1.90
2022-09-28T19:34:17.175Z,1.60
2022-09-28T19:36:45.937Z,1.60
2022-09-28T19:39:24.242Z,1.80
2022-09-28T19:41:53.054Z,1.70
2022-09-28T19:44:25.733Z,1.60
2022-09-28T19:47:10.079Z,1.77
2022-09-28T19:49:40.717Z,1.50
2022-09-28T19:52:16.142Z,1.40
2022-09-28T19:54:46.283Z,1.60
2022-09-28T19:57:16.093Z,1.73
2022-09-28T19:59:52.406Z,1.40
2022-09-28T20:02:28.668Z,1.70
2022-09-28T20:04:57.128Z,1.47
2022-09-28T20:07:26.166Z,1.40
2022-09-28T20:09:59.442Z,1.50
2022-09-28T20:12:29.726Z,1.40
2022-09-28T20:15:04.095Z,1.47
2022-09-28T20:17:32.680Z,1.30
2022-09-28T20:20:10.328Z,1.10
2022-09-28T20:22:38.786Z,1.20
2022-09-28T20:25:07.981Z,1.37
2022-09-28T20:27:44.536Z,1.47
2022-09-28T20:30:15.484Z,1.30
2022-09-28T20:32:52.586Z,0.90
2022-09-28T20:35:32.255Z,1.20
2022-09-28T20:38:08.185Z,1.30
2022-09-28T20:40:54.246Z,1.40
2022-09-28T20:43:22.771Z,1.10
2022-09-28T20:45:52.982Z,1.23
2022-09-28T20:48:30.172Z,1.20
2022-09-28T20:51:00.725Z,1.20
2022-09-28T20:53:30.163Z,1.40
2022-09-28T20:55:59.911Z,1.33
2022-09-28T20:58:28.423Z,1.50
2022-09-28T21:01:07.913Z,1.20
2022-09-28T21:03:36.850Z,1.30
2022-09-28T21:06:12.024Z,1.40
2022-09-28T21:08:40.733Z,1.40
2022-09-28T21:11:09.094Z,2.00
2022-09-28T21:13:40.728Z,1.40
2022-09-28T21:16:14.325Z,1.57
2022-09-28T21:18:43.627Z,1.90
2022-09-28T21:21:14.964Z,1.53
2022-09-28T21:23:44.845Z,1.80
2022-09-28T21:26:15.830Z,1.90
2022-09-28T21:28:45.918Z,1.60
2022-09-28T21:31:15.786Z,2.03
2022-09-28T21:33:44.221Z,1.97
2022-09-28T21:36:12.688Z,1.87
2022-09-28T21:38:42.197Z,1.70
2022-09-28T21:41:10.611Z,1.73
2022-09-28T21:43:38.978Z,1.80
2022-09-28T21:46:07.754Z,2.00
2022-09-28T21:48:38.149Z,1.83
2022-09-28T21:51:09.129Z,2.03
2022-09-28T21:53:38.761Z,2.07
2022-09-28T21:56:09.014Z,1.93
2022-09-28T21:58:37.865Z,2.20
2022-09-28T22:01:08.643Z,2.17
2022-09-28T22:03:38.393Z,2.10
2022-09-28T22:06:07.689Z,2.10
2022-09-28T22:08:37.038Z,2.07
2022-09-28T22:11:07.136Z,1.93
2022-09-28T22:13:36.868Z,1.83
2022-09-28T22:16:05.443Z,2.00
2022-09-28T22:18:34.397Z,1.73
2022-09-28T22:21:06.488Z,1.90
2022-09-28T22:23:35.707Z,1.80
2022-09-28T22:26:07.116Z,2.17
2022-09-28T22:28:37.080Z,1.90
2022-09-28T22:31:06.140Z,1.90
2022-09-28T22:33:34.515Z,2.20
2022-09-28T22:36:04.677Z,2.03
2022-09-28T22:38:33.558Z,2.20
2022-09-28T22:41:04.074Z,1.67
2022-09-28T22:43:34.045Z,1.80
2022-09-28T22:46:03.997Z,2.03
2022-09-28T22:48:32.658Z,1.70
2022-09-28T22:51:01.367Z,1.40
2022-09-28T22:53:31.563Z,2.20
2022-09-28T22:56:01.422Z,2.00
2022-09-28T22:58:29.694Z,1.97
2022-09-28T23:00:58.152Z,1.77
2022-09-28T23:03:26.363Z,1.63
2022-09-28T23:05:54.993Z,2.00
2022-09-28T23:08:24.076Z,1.70
2022-09-28T23:10:53.661Z,1.63
2022-09-28T23:13:21.886Z,2.10
2022-09-28T23:15:57.548Z,2.00
2022-09-28T23:18:26.774Z,1.60
2022-09-28T23:20:56.013Z,1.70
2022-09-28T23:23:25.438Z,1.90
2022-09-28T23:25:55.767Z,2.00
2022-09-28T23:28:26.413Z,2.00
2022-09-28T23:30:55.362Z,2.00
2022-09-28T23:33:23.841Z,1.97
2022-09-28T23:35:52.091Z,2.00
2022-09-28T23:38:20.333Z,2.00
2022-09-28T23:40:48.957Z,1.83
2022-09-28T23:43:19.059Z,1.80
2022-09-28T23:45:47.325Z,1.70
2022-09-28T23:48:15.924Z,1.90
2022-09-28T23:50:44.729Z,2.00
2022-09-28T23:53:14.145Z,2.23
2022-09-28T23:55:43.541Z,1.63
2022-09-28T23:58:12.089Z,2.10
