createdAt,value
2019-02-10T00:01:11.046Z,93.00
2019-02-10T00:03:41.072Z,93.00
2019-02-10T00:06:10.395Z,93.10
2019-02-10T00:08:39.814Z,93.10
2019-02-10T00:11:08.673Z,93.20
2019-02-10T00:13:38.126Z,93.10
2019-02-10T00:16:12.393Z,93.10
2019-02-10T00:18:41.793Z,93.10
2019-02-10T00:21:10.691Z,93.20
2019-02-10T00:23:40.228Z,93.10
2019-02-10T00:26:09.458Z,93.00
2019-02-10T00:28:38.650Z,93.10
2019-02-10T00:31:08.013Z,93.20
2019-02-10T00:33:37.334Z,93.20
2019-02-10T00:36:06.608Z,93.10
2019-02-10T00:38:36.019Z,93.10
2019-02-10T00:41:04.883Z,93.10
2019-02-10T00:43:34.272Z,93.00
2019-02-10T00:46:03.475Z,93.00
2019-02-10T00:48:32.828Z,93.00
2019-02-10T00:51:03.086Z,93.00
2019-02-10T00:53:32.476Z,93.20
2019-02-10T00:56:03.916Z,93.20
2019-02-10T00:58:33.228Z,93.30
2019-02-10T01:01:02.717Z,93.30
2019-02-10T01:03:31.526Z,93.30
2019-02-10T01:06:00.379Z,93.50
2019-02-10T01:08:29.536Z,93.50
2019-02-10T01:10:58.883Z,93.50
2019-02-10T01:13:27.685Z,93.40
2019-02-10T01:15:57.198Z,93.40
2019-02-10T01:18:26.369Z,93.30
2019-02-10T01:20:55.307Z,93.30
2019-02-10T01:23:24.449Z,93.20
2019-02-10T01:25:53.185Z,93.10
2019-02-10T01:28:21.951Z,93.00
2019-02-10T01:30:51.181Z,93.00
2019-02-10T01:33:19.885Z,92.90
2019-02-10T01:35:48.689Z,92.80
2019-02-10T01:38:17.595Z,92.80
2019-02-10T01:40:46.779Z,92.90
2019-02-10T01:43:16.200Z,92.90
2019-02-10T01:45:45.037Z,92.90
2019-02-10T01:48:14.396Z,92.80
2019-02-10T01:50:43.775Z,92.90
2019-02-10T01:53:13.236Z,92.90
2019-02-10T01:55:41.963Z,92.90
2019-02-10T01:58:11.404Z,93.10
2019-02-10T02:00:40.396Z,93.20
2019-02-10T02:03:09.221Z,93.40
2019-02-10T02:05:38.544Z,93.30
2019-02-10T02:08:07.934Z,93.20
2019-02-10T02:10:36.783Z,92.90
2019-02-10T02:13:06.046Z,92.90
2019-02-10T02:15:35.513Z,92.80
2019-02-10T02:18:04.765Z,92.70
2019-02-10T02:20:33.962Z,92.60
2019-02-10T02:23:02.652Z,92.60
2019-02-10T02:25:31.517Z,92.50
2019-02-10T02:28:00.743Z,92.40
2019-02-10T02:30:30.126Z,92.40
2019-02-10T02:32:59.496Z,92.50
2019-02-10T02:35:28.419Z,92.40
2019-02-10T02:37:57.666Z,92.30
2019-02-10T02:40:27.033Z,92.30
2019-02-10T02:42:55.960Z,92.30
2019-02-10T02:45:24.868Z,92.30
2019-02-10T02:47:54.093Z,92.40
2019-02-10T02:50:23.457Z,92.30
2019-02-10T02:52:52.922Z,92.30
2019-02-10T02:55:21.761Z,92.30
2019-02-10T02:57:51.110Z,92.30
2019-02-10T03:00:19.845Z,92.20
2019-02-10T03:02:49.203Z,92.20
2019-02-10T03:05:18.154Z,92.20
2019-02-10T03:07:47.031Z,92.20
2019-02-10T03:10:16.145Z,92.60
2019-02-10T03:12:45.380Z,92.30
2019-02-10T03:15:14.488Z,92.20
2019-02-10T03:17:43.351Z,92.20
2019-02-10T03:20:12.576Z,92.20
2019-02-10T03:22:42.162Z,92.20
2019-02-10T03:25:11.089Z,92.20
2019-02-10T03:27:40.380Z,92.20
2019-02-10T03:30:11.222Z,92.20
2019-02-10T03:32:40.350Z,92.20
2019-02-10T03:35:10.132Z,92.20
2019-02-10T03:37:39.620Z,92.20
2019-02-10T03:40:10.036Z,92.20
2019-02-10T03:42:38.885Z,92.20
2019-02-10T03:45:09.130Z,92.20
2019-02-10T03:47:38.005Z,92.20
2019-02-10T03:50:08.402Z,92.10
2019-02-10T03:52:37.240Z,92.10
2019-02-10T03:55:07.859Z,92.20
2019-02-10T03:57:37.188Z,92.10
2019-02-10T04:00:11.882Z,92.10
2019-02-10T04:02:41.034Z,92.10
2019-02-10T04:05:10.231Z,92.00
2019-02-10T04:07:39.548Z,92.10
2019-02-10T04:10:10.306Z,92.20
2019-02-10T04:12:39.512Z,92.20
2019-02-10T04:15:08.623Z,92.20
2019-02-10T04:17:37.379Z,92.20
2019-02-10T04:20:08.182Z,92.00
2019-02-10T04:22:37.063Z,92.00
2019-02-10T04:25:06.172Z,92.00
2019-02-10T04:27:35.593Z,92.00
2019-02-10T04:30:06.594Z,92.10
2019-02-10T04:32:35.754Z,92.10
2019-02-10T04:35:05.725Z,92.00
2019-02-10T04:37:35.080Z,91.90
2019-02-10T04:40:04.865Z,91.90
2019-02-10T04:42:34.226Z,91.70
2019-02-10T04:45:03.562Z,91.60
2019-02-10T04:47:32.424Z,91.40
2019-02-10T04:50:01.558Z,91.30
2019-02-10T04:52:30.279Z,91.20
2019-02-10T04:54:59.483Z,91.30
2019-02-10T04:57:28.320Z,91.20
2019-02-10T04:59:57.331Z,91.20
2019-02-10T05:02:26.451Z,91.10
2019-02-10T05:04:55.743Z,91.00
2019-02-10T05:07:24.901Z,91.00
2019-02-10T05:09:54.168Z,91.00
2019-02-10T05:12:23.384Z,90.90
2019-02-10T05:14:52.385Z,91.00
2019-02-10T05:17:21.438Z,91.00
2019-02-10T05:19:50.530Z,91.00
2019-02-10T05:22:19.345Z,91.00
2019-02-10T05:24:48.671Z,91.00
2019-02-10T05:27:17.523Z,91.00
2019-02-10T05:29:46.947Z,91.00
2019-02-10T05:32:15.757Z,91.10
2019-02-10T05:34:44.770Z,91.00
2019-02-10T05:37:14.185Z,91.00
2019-02-10T05:39:42.987Z,91.00
2019-02-10T05:42:11.494Z,91.00
2019-02-10T05:44:40.218Z,91.00
2019-02-10T05:47:08.870Z,91.00
2019-02-10T05:49:37.572Z,91.00
2019-02-10T05:52:06.245Z,91.00
2019-02-10T05:54:34.918Z,91.10
2019-02-10T05:57:03.640Z,91.10
2019-02-10T05:59:32.220Z,91.10
2019-02-10T06:02:07.377Z,91.10
2019-02-10T06:04:39.389Z,91.20
2019-02-10T06:07:11.394Z,91.20
2019-02-10T06:09:40.103Z,91.30
2019-02-10T06:12:08.866Z,91.30
2019-02-10T06:14:37.537Z,91.30
2019-02-10T06:17:06.033Z,91.20
2019-02-10T06:19:34.580Z,91.20
2019-02-10T06:22:03.306Z,91.30
2019-02-10T06:24:32.002Z,91.30
2019-02-10T06:27:00.652Z,91.30
2019-02-10T06:29:29.286Z,91.40
2019-02-10T06:31:58.246Z,91.40
2019-02-10T06:34:26.884Z,91.40
2019-02-10T06:36:55.530Z,91.40
2019-02-10T06:39:24.169Z,91.50
2019-02-10T06:41:52.688Z,91.50
2019-02-10T06:44:21.315Z,91.50
2019-02-10T06:46:49.893Z,91.40
2019-02-10T06:49:18.836Z,91.60
2019-02-10T06:51:47.480Z,91.80
2019-02-10T06:54:16.074Z,91.70
2019-02-10T06:56:44.667Z,91.60
2019-02-10T06:59:14.914Z,91.50
2019-02-10T07:01:45.037Z,91.40
2019-02-10T07:04:15.752Z,91.30
2019-02-10T07:06:44.405Z,91.60
2019-02-10T07:09:13.034Z,91.30
2019-02-10T07:11:41.643Z,91.40
2019-02-10T07:14:21.788Z,91.40
2019-02-10T07:16:53.593Z,91.40
2019-02-10T07:19:58.531Z,91.40
2019-02-10T07:22:45.652Z,91.40
2019-02-10T07:25:17.472Z,91.50
2019-02-10T07:28:00.953Z,91.50
2019-02-10T07:30:41.629Z,91.50
2019-02-10T07:33:16.436Z,91.50
2019-02-10T07:36:12.331Z,91.40
2019-02-10T07:38:59.382Z,91.50
2019-02-10T07:41:58.487Z,91.30
2019-02-10T07:44:41.884Z,91.30
2019-02-10T07:47:16.474Z,91.30
2019-02-10T07:49:57.640Z,91.20
2019-02-10T07:52:44.678Z,91.10
2019-02-10T07:55:37.198Z,90.90
2019-02-10T07:58:25.246Z,90.80
2019-02-10T08:01:30.617Z,90.40
2019-02-10T08:04:11.193Z,90.40
2019-02-10T08:06:45.802Z,90.40
2019-02-10T08:09:29.532Z,90.30
2019-02-10T08:12:17.721Z,90.30
2019-02-10T08:14:55.144Z,90.40
2019-02-10T08:17:38.761Z,90.60
2019-02-10T08:20:10.572Z,90.60
2019-02-10T08:22:54.181Z,90.70
2019-02-10T08:25:31.801Z,90.70
2019-02-10T08:28:12.610Z,90.50
2019-02-10T08:30:56.138Z,90.70
2019-02-10T08:33:33.741Z,90.80
2019-02-10T08:36:08.245Z,90.70
2019-02-10T08:38:40.068Z,90.60
2019-02-10T08:41:17.477Z,90.50
2019-02-10T08:44:00.840Z,90.40
2019-02-10T08:46:32.597Z,90.40
2019-02-10T08:49:26.348Z,90.50
2019-02-10T08:52:04.111Z,90.60
2019-02-10T08:54:32.756Z,90.80
2019-02-10T08:57:01.292Z,91.20
2019-02-10T08:59:29.870Z,91.40
2019-02-10T09:01:58.607Z,91.50
2019-02-10T09:04:27.816Z,91.50
2019-02-10T09:06:56.514Z,91.40
2019-02-10T09:09:25.084Z,91.30
2019-02-10T09:11:53.841Z,91.10
2019-02-10T09:14:22.573Z,91.10
2019-02-10T09:16:51.333Z,90.90
2019-02-10T09:19:20.613Z,90.80
2019-02-10T09:21:49.459Z,90.60
2019-02-10T09:24:18.172Z,90.30
2019-02-10T09:26:46.860Z,90.10
2019-02-10T09:29:15.621Z,90.20
2019-02-10T09:31:48.571Z,90.40
2019-02-10T09:34:17.418Z,90.20
2019-02-10T09:36:46.092Z,90.10
2019-02-10T09:39:14.785Z,90.00
2019-02-10T09:41:43.508Z,90.00
2019-02-10T09:44:12.196Z,89.90
2019-02-10T09:46:40.880Z,89.50
2019-02-10T09:49:09.407Z,89.20
2019-02-10T09:51:38.044Z,88.90
2019-02-10T09:54:06.842Z,88.60
2019-02-10T09:56:35.475Z,87.80
2019-02-10T09:59:04.253Z,87.90
2019-02-10T10:01:33.482Z,88.10
2019-02-10T10:04:02.160Z,88.00
2019-02-10T10:06:30.956Z,87.60
2019-02-10T10:09:00.181Z,87.20
2019-02-10T10:11:29.404Z,86.80
2019-02-10T10:13:58.155Z,86.80
2019-02-10T10:16:26.899Z,86.80
2019-02-10T10:18:55.505Z,86.70
2019-02-10T10:21:24.272Z,86.60
2019-02-10T10:23:53.118Z,86.80
2019-02-10T10:26:21.817Z,86.40
2019-02-10T10:28:50.348Z,86.50
2019-02-10T10:31:19.136Z,86.70
2019-02-10T10:33:47.971Z,86.80
2019-02-10T10:36:16.766Z,86.80
2019-02-10T10:38:45.581Z,86.60
2019-02-10T10:41:14.269Z,86.10
2019-02-10T10:43:42.982Z,85.70
2019-02-10T10:46:11.729Z,85.50
2019-02-10T10:48:40.432Z,85.20
2019-02-10T10:51:08.986Z,84.90
2019-02-10T10:53:37.957Z,84.50
2019-02-10T10:56:06.937Z,84.60
2019-02-10T10:58:35.574Z,84.40
2019-02-10T11:01:04.263Z,84.50
2019-02-10T11:03:32.989Z,84.30
2019-02-10T11:06:01.708Z,84.70
2019-02-10T11:08:30.393Z,85.10
2019-02-10T11:10:59.000Z,84.60
2019-02-10T11:13:27.681Z,84.30
2019-02-10T11:15:59.736Z,84.50
2019-02-10T11:18:28.461Z,84.90
2019-02-10T11:20:57.512Z,84.70
2019-02-10T11:23:26.327Z,83.90
2019-02-10T11:25:55.045Z,84.20
2019-02-10T11:28:27.347Z,84.00
2019-02-10T11:30:56.151Z,84.00
2019-02-10T11:33:24.658Z,83.90
2019-02-10T11:35:53.376Z,83.80
2019-02-10T11:38:21.981Z,83.90
2019-02-10T11:40:50.570Z,83.90
2019-02-10T11:43:19.270Z,84.20
2019-02-10T11:45:48.018Z,84.10
2019-02-10T11:48:16.671Z,84.00
2019-02-10T11:50:45.340Z,83.90
2019-02-10T11:53:13.922Z,83.70
2019-02-10T11:55:42.558Z,83.40
2019-02-10T11:58:11.181Z,83.30
2019-02-10T12:00:39.932Z,83.20
2019-02-10T12:03:08.612Z,83.20
2019-02-10T12:05:37.365Z,82.90
2019-02-10T12:08:06.061Z,83.90
2019-02-10T12:10:34.819Z,82.70
2019-02-10T12:13:03.459Z,82.00
2019-02-10T12:15:32.248Z,81.70
2019-02-10T12:18:00.936Z,81.40
2019-02-10T12:20:29.658Z,80.30
2019-02-10T12:22:58.254Z,80.10
2019-02-10T12:25:26.873Z,79.80
2019-02-10T12:27:55.600Z,79.40
2019-02-10T12:30:24.424Z,79.10
2019-02-10T12:32:53.140Z,80.60
2019-02-10T12:35:21.848Z,80.60
2019-02-10T12:37:50.635Z,80.30
2019-02-10T12:40:19.425Z,81.00
2019-02-10T12:42:48.154Z,80.60
2019-02-10T12:45:16.825Z,80.20
2019-02-10T12:47:45.518Z,80.10
2019-02-10T12:50:14.778Z,80.70
2019-02-10T12:52:43.500Z,80.50
2019-02-10T12:55:12.919Z,80.70
2019-02-10T12:57:41.793Z,80.90
2019-02-10T13:00:18.452Z,81.20
2019-02-10T13:02:47.040Z,81.10
2019-02-10T13:05:15.727Z,81.10
2019-02-10T13:07:44.611Z,81.00
2019-02-10T13:10:15.797Z,81.00
2019-02-10T13:12:44.726Z,81.40
2019-02-10T13:15:13.839Z,81.80
2019-02-10T13:17:42.337Z,82.00
2019-02-10T13:20:12.145Z,81.90
2019-02-10T13:22:40.853Z,81.90
2019-02-10T13:25:11.890Z,81.90
2019-02-10T13:27:41.160Z,81.90
2019-02-10T13:30:17.508Z,82.20
2019-02-10T13:32:46.200Z,82.80
2019-02-10T13:35:15.032Z,83.10
2019-02-10T13:37:43.681Z,83.20
2019-02-10T13:40:22.911Z,83.80
2019-02-10T13:42:51.732Z,83.90
2019-02-10T13:45:20.572Z,83.50
2019-02-10T13:47:49.251Z,83.90
2019-02-10T13:50:18.939Z,83.80
2019-02-10T13:52:47.661Z,83.50
2019-02-10T13:55:16.980Z,83.40
2019-02-10T13:57:45.626Z,83.60
2019-02-10T14:00:19.233Z,83.00
2019-02-10T14:02:47.878Z,83.30
2019-02-10T14:05:16.706Z,83.10
2019-02-10T14:07:45.797Z,83.20
2019-02-10T14:10:15.823Z,84.30
2019-02-10T14:12:44.758Z,84.20
2019-02-10T14:15:15.885Z,84.70
2019-02-10T14:17:44.626Z,84.70
2019-02-10T14:20:18.276Z,84.90
2019-02-10T14:22:47.066Z,85.20
2019-02-10T14:25:15.707Z,85.50
2019-02-10T14:27:44.388Z,85.70
2019-02-10T14:30:20.905Z,85.70
2019-02-10T14:32:49.664Z,86.10
2019-02-10T14:35:18.419Z,85.90
2019-02-10T14:37:46.975Z,86.40
2019-02-10T14:40:15.745Z,86.40
2019-02-10T14:42:44.566Z,86.90
2019-02-10T14:45:15.271Z,87.60
2019-02-10T14:47:44.067Z,88.50
2019-02-10T14:50:17.516Z,88.50
2019-02-10T14:52:46.285Z,89.30
2019-02-10T14:55:14.935Z,90.00
2019-02-10T14:57:43.470Z,90.10
2019-02-10T15:00:14.195Z,90.10
2019-02-10T15:02:42.950Z,90.10
2019-02-10T15:05:11.674Z,89.90
2019-02-10T15:07:40.332Z,89.90
2019-02-10T15:10:14.556Z,89.10
2019-02-10T15:12:43.069Z,89.60
2019-02-10T15:15:11.862Z,89.80
2019-02-10T15:17:40.380Z,89.50
2019-02-10T15:20:10.523Z,89.70
2019-02-10T15:22:39.185Z,89.40
2019-02-10T15:25:12.695Z,89.40
2019-02-10T15:27:41.374Z,89.50
2019-02-10T15:30:12.388Z,89.80
2019-02-10T15:32:41.154Z,89.90
2019-02-10T15:35:09.908Z,90.00
2019-02-10T15:37:38.455Z,90.10
2019-02-10T15:40:09.159Z,90.40
2019-02-10T15:42:37.788Z,90.20
2019-02-10T15:45:09.632Z,90.20
2019-02-10T15:47:38.417Z,90.40
2019-02-10T15:50:12.193Z,90.60
2019-02-10T15:52:40.796Z,90.70
2019-02-10T15:55:11.607Z,90.80
2019-02-10T15:57:40.287Z,90.90
2019-02-10T16:00:18.148Z,91.00
2019-02-10T16:02:46.856Z,91.00
2019-02-10T16:05:15.640Z,91.10
2019-02-10T16:07:44.351Z,91.10
2019-02-10T16:10:13.093Z,91.20
2019-02-10T16:12:41.776Z,91.30
2019-02-10T16:15:12.096Z,91.40
2019-02-10T16:17:40.781Z,91.50
2019-02-10T16:20:14.340Z,91.60
2019-02-10T16:22:43.019Z,91.70
2019-02-10T16:25:11.687Z,91.80
2019-02-10T16:27:40.378Z,92.20
2019-02-10T16:30:11.939Z,92.10
2019-02-10T16:32:40.619Z,92.30
2019-02-10T16:35:09.554Z,92.40
2019-02-10T16:37:38.656Z,92.60
2019-02-10T16:40:19.408Z,92.50
2019-02-10T16:42:48.102Z,92.50
2019-02-10T16:45:16.886Z,92.70
2019-02-10T16:47:45.581Z,92.70
2019-02-10T16:50:15.609Z,92.70
2019-02-10T16:52:44.221Z,92.70
2019-02-10T16:55:15.611Z,92.70
2019-02-10T16:57:44.276Z,92.70
2019-02-10T17:00:17.200Z,92.70
2019-02-10T17:02:45.855Z,92.70
2019-02-10T17:05:14.643Z,92.60
2019-02-10T17:07:43.280Z,92.60
2019-02-10T17:10:14.711Z,92.50
2019-02-10T17:12:43.370Z,92.40
2019-02-10T17:15:12.911Z,92.20
2019-02-10T17:17:41.630Z,92.20
2019-02-10T17:20:13.842Z,92.00
2019-02-10T17:22:42.462Z,92.20
2019-02-10T17:25:26.087Z,92.30
2019-02-10T17:27:54.771Z,92.30
2019-02-10T17:30:23.431Z,92.30
2019-02-10T17:32:52.220Z,92.30
2019-02-10T17:35:20.894Z,92.30
2019-02-10T17:37:49.560Z,92.20
2019-02-10T17:40:42.704Z,92.20
2019-02-10T17:43:11.257Z,92.40
2019-02-10T17:45:39.807Z,92.20
2019-02-10T17:48:08.580Z,92.40
2019-02-10T17:50:37.415Z,92.40
2019-02-10T17:53:06.168Z,92.30
2019-02-10T17:55:34.763Z,92.20
2019-02-10T17:58:03.441Z,92.20
2019-02-10T18:00:34.072Z,92.20
2019-02-10T18:03:02.734Z,92.10
2019-02-10T18:05:31.529Z,92.10
2019-02-10T18:08:00.284Z,91.90
2019-02-10T18:10:29.013Z,91.90
2019-02-10T18:12:57.853Z,92.00
2019-02-10T18:15:46.783Z,92.40
2019-02-10T18:18:29.370Z,92.00
2019-02-10T18:20:59.679Z,91.90
2019-02-10T18:23:32.723Z,91.80
2019-02-10T18:26:05.726Z,91.70
2019-02-10T18:28:38.926Z,91.60
2019-02-10T18:31:15.263Z,91.50
2019-02-10T18:33:48.690Z,91.50
2019-02-10T18:36:37.294Z,91.50
2019-02-10T18:39:08.190Z,91.30
2019-02-10T18:41:47.641Z,91.30
2019-02-10T18:44:30.207Z,91.50
2019-02-10T18:47:09.547Z,91.60
2019-02-10T18:49:42.790Z,91.10
2019-02-10T18:52:13.073Z,91.20
2019-02-10T18:54:49.452Z,91.20
2019-02-10T18:57:31.829Z,91.00
2019-02-10T19:00:18.606Z,91.20
2019-02-10T19:02:57.637Z,91.20
2019-02-10T19:05:44.263Z,91.20
2019-02-10T19:08:14.799Z,91.30
2019-02-10T19:10:44.980Z,91.20
2019-02-10T19:13:15.239Z,91.20
2019-02-10T19:15:54.063Z,91.20
2019-02-10T19:18:27.180Z,91.20
2019-02-10T19:21:15.623Z,91.10
2019-02-10T19:23:57.937Z,91.10
2019-02-10T19:26:37.432Z,91.10
2019-02-10T19:29:10.754Z,91.10
2019-02-10T19:31:47.118Z,91.00
2019-02-10T19:34:20.517Z,91.40
2019-02-10T19:36:56.973Z,91.00
2019-02-10T19:39:33.287Z,90.80
2019-02-10T19:42:10.046Z,90.80
2019-02-10T19:44:57.263Z,91.00
2019-02-10T19:47:31.166Z,91.00
2019-02-10T19:50:07.598Z,91.00
2019-02-10T19:52:54.626Z,90.90
2019-02-10T19:55:41.790Z,90.90
2019-02-10T19:58:28.831Z,90.90
2019-02-10T20:01:15.889Z,90.90
2019-02-10T20:03:46.730Z,90.80
2019-02-10T20:06:17.133Z,90.80
2019-02-10T20:08:54.142Z,90.60
2019-02-10T20:11:43.190Z,90.70
2019-02-10T20:14:16.916Z,90.70
2019-02-10T20:17:02.560Z,90.70
2019-02-10T20:19:39.345Z,90.70
2019-02-10T20:22:09.744Z,90.60
2019-02-10T20:24:43.538Z,90.70
2019-02-10T20:27:20.524Z,90.40
2019-02-10T20:29:51.314Z,90.50
2019-02-10T20:32:22.267Z,90.50
2019-02-10T20:34:53.043Z,90.40
2019-02-10T20:37:27.296Z,90.40
2019-02-10T20:40:00.575Z,90.40
2019-02-10T20:42:31.454Z,90.30
2019-02-10T20:45:14.380Z,90.20
2019-02-10T20:47:51.173Z,90.30
2019-02-10T20:50:33.592Z,90.30
2019-02-10T20:53:04.418Z,90.30
2019-02-10T20:55:34.788Z,90.40
2019-02-10T20:58:08.090Z,90.60
2019-02-10T21:00:41.767Z,90.40
2019-02-10T21:03:15.747Z,90.40
2019-02-10T21:05:46.581Z,90.40
2019-02-10T21:08:29.926Z,90.60
2019-02-10T21:11:00.345Z,90.70
2019-02-10T21:13:34.074Z,90.80
2019-02-10T21:16:04.506Z,90.90
2019-02-10T21:18:38.141Z,90.80
2019-02-10T21:21:09.055Z,91.10
2019-02-10T21:23:49.074Z,91.20
2019-02-10T21:26:35.830Z,91.20
2019-02-10T21:29:22.326Z,91.20
2019-02-10T21:31:55.780Z,91.30
2019-02-10T21:34:29.398Z,91.30
2019-02-10T21:37:02.971Z,91.50
2019-02-10T21:39:50.433Z,91.50
2019-02-10T21:42:39.097Z,91.30
2019-02-10T21:45:18.756Z,91.30
2019-02-10T21:47:50.524Z,91.30
2019-02-10T21:50:19.330Z,91.20
2019-02-10T21:52:48.682Z,91.20
2019-02-10T21:55:17.541Z,91.00
2019-02-10T21:57:46.363Z,91.10
2019-02-10T22:00:15.254Z,91.10
2019-02-10T22:02:44.510Z,90.90
2019-02-10T22:05:13.458Z,90.90
2019-02-10T22:07:42.969Z,90.70
2019-02-10T22:10:12.719Z,90.80
2019-02-10T22:12:42.060Z,90.80
2019-02-10T22:15:11.731Z,90.80
2019-02-10T22:17:40.499Z,90.70
2019-02-10T22:20:12.688Z,90.60
2019-02-10T22:22:42.049Z,90.60
2019-02-10T22:25:12.235Z,90.30
2019-02-10T22:27:41.036Z,90.30
2019-02-10T22:30:13.179Z,90.30
2019-02-10T22:32:42.157Z,90.20
2019-02-10T22:35:10.887Z,90.30
2019-02-10T22:37:40.096Z,90.10
2019-02-10T22:40:11.743Z,90.20
2019-02-10T22:42:45.712Z,90.20
2019-02-10T22:45:14.425Z,90.00
2019-02-10T22:47:43.472Z,90.10
2019-02-10T22:50:14.051Z,90.10
2019-02-10T22:52:42.802Z,90.20
2019-02-10T22:55:11.651Z,90.30
2019-02-10T22:57:41.229Z,90.50
2019-02-10T23:00:26.667Z,90.80
2019-02-10T23:02:55.947Z,90.80
2019-02-10T23:05:25.074Z,91.20
2019-02-10T23:07:53.882Z,91.40
2019-02-10T23:10:23.112Z,91.40
2019-02-10T23:12:53.724Z,91.70
2019-02-10T23:15:22.257Z,91.90
2019-02-10T23:17:52.839Z,91.90
2019-02-10T23:20:21.763Z,91.90
2019-02-10T23:22:51.570Z,92.30
2019-02-10T23:25:20.586Z,92.00
2019-02-10T23:27:49.369Z,92.00
2019-02-10T23:30:18.132Z,92.10
2019-02-10T23:32:47.424Z,92.30
2019-02-10T23:35:16.862Z,92.20
2019-02-10T23:37:45.746Z,92.70
2019-02-10T23:40:14.557Z,92.70
2019-02-10T23:42:43.785Z,92.70
2019-02-10T23:45:12.669Z,92.70
2019-02-10T23:47:41.854Z,93.00
2019-02-10T23:50:11.051Z,92.90
2019-02-10T23:52:39.756Z,93.10
2019-02-10T23:55:08.591Z,93.10
2019-02-10T23:57:37.371Z,93.40
