createdAt,value
2019-01-04T00:00:19.510Z,0
2019-01-04T00:01:29.622Z,0
2019-01-04T00:02:39.717Z,0
2019-01-04T00:03:49.849Z,0
2019-01-04T00:04:59.949Z,0
2019-01-04T00:06:10.085Z,0
2019-01-04T00:07:20.198Z,0
2019-01-04T00:08:30.320Z,0
2019-01-04T00:09:40.441Z,0
2019-01-04T00:10:50.689Z,0
2019-01-04T00:12:00.889Z,0
2019-01-04T00:13:11.032Z,0
2019-01-04T00:14:21.164Z,0
2019-01-04T00:15:31.320Z,0
2019-01-04T00:16:41.438Z,0
2019-01-04T00:17:51.552Z,0
2019-01-04T00:19:01.684Z,0
2019-01-04T00:20:11.811Z,0
2019-01-04T00:21:21.947Z,0
2019-01-04T00:22:31.820Z,0
2019-01-04T00:23:41.943Z,0
2019-01-04T00:24:52.077Z,0
2019-01-04T00:26:02.191Z,0
2019-01-04T00:27:12.332Z,0
2019-01-04T00:28:22.480Z,0
2019-01-04T00:29:32.594Z,0
2019-01-04T00:30:42.720Z,0
2019-01-04T00:31:52.841Z,0
2019-01-04T00:33:02.953Z,0
2019-01-04T00:34:13.069Z,0
2019-01-04T00:35:23.194Z,0
2019-01-04T00:36:33.307Z,0
2019-01-04T00:37:43.440Z,0
2019-01-04T00:38:53.556Z,0
2019-01-04T00:40:03.683Z,0
2019-01-04T00:41:13.787Z,0
2019-01-04T00:42:23.904Z,0
2019-01-04T00:43:34.020Z,0
2019-01-04T00:44:44.122Z,0
2019-01-04T00:45:54.249Z,0
2019-01-04T00:47:04.357Z,0
2019-01-04T00:48:14.471Z,0
2019-01-04T00:49:24.603Z,0
2019-01-04T00:50:34.711Z,0
2019-01-04T00:51:44.816Z,0
2019-01-04T00:52:55.902Z,0
2019-01-04T00:54:06.048Z,0
2019-01-04T00:55:16.166Z,0
2019-01-04T00:56:26.272Z,0
2019-01-04T00:57:36.398Z,0
2019-01-04T00:58:46.493Z,0
2019-01-04T00:59:56.633Z,0
2019-01-04T01:01:06.737Z,0
2019-01-04T01:02:16.867Z,0
2019-01-04T01:03:27.000Z,0
2019-01-04T01:04:37.111Z,0
2019-01-04T01:05:46.982Z,0
2019-01-04T01:06:57.078Z,0
2019-01-04T01:08:07.170Z,0
2019-01-04T01:09:17.277Z,0
2019-01-04T01:10:27.383Z,0
2019-01-04T01:11:37.504Z,0
2019-01-04T01:12:47.609Z,0
2019-01-04T01:13:57.733Z,0
2019-01-04T01:15:07.846Z,0
2019-01-04T01:16:17.937Z,0
2019-01-04T01:17:27.793Z,0
2019-01-04T01:18:37.902Z,0
2019-01-04T01:19:48.009Z,0
2019-01-04T01:20:58.143Z,0
2019-01-04T01:22:08.242Z,0
2019-01-04T01:23:18.349Z,0
2019-01-04T01:24:28.447Z,0
2019-01-04T01:25:38.550Z,0
2019-01-04T01:26:48.057Z,0
2019-01-04T01:27:58.158Z,0
2019-01-04T01:29:08.262Z,0
2019-01-04T01:30:18.361Z,0
2019-01-04T01:31:28.461Z,0
2019-01-04T01:32:38.786Z,0
2019-01-04T01:33:48.888Z,0
2019-01-04T01:34:58.991Z,0
2019-01-04T01:36:09.114Z,0
2019-01-04T01:37:19.225Z,0
2019-01-04T01:38:30.306Z,0
2019-01-04T01:39:40.398Z,0
2019-01-04T01:40:50.510Z,0
2019-01-04T01:42:00.369Z,0
2019-01-04T01:43:10.467Z,0
2019-01-04T01:44:20.563Z,0
2019-01-04T01:45:30.659Z,0
2019-01-04T01:46:40.761Z,0
2019-01-04T01:47:50.882Z,0
2019-01-04T01:49:00.977Z,0
2019-01-04T01:50:11.080Z,0
2019-01-04T01:51:21.194Z,0
2019-01-04T01:52:31.303Z,0
2019-01-04T01:53:41.406Z,0
2019-01-04T01:54:51.515Z,0
2019-01-04T01:56:01.624Z,0
2019-01-04T01:57:11.731Z,0
2019-01-04T01:58:21.847Z,0
2019-01-04T01:59:32.189Z,0
2019-01-04T02:00:42.309Z,0
2019-01-04T02:01:52.420Z,0
2019-01-04T02:03:02.278Z,0
2019-01-04T02:04:12.133Z,0
2019-01-04T02:05:22.248Z,0
2019-01-04T02:06:32.366Z,0
2019-01-04T02:07:42.479Z,0
2019-01-04T02:08:52.585Z,0
2019-01-04T02:10:02.711Z,0
2019-01-04T02:11:12.831Z,0
2019-01-04T02:12:22.985Z,0
2019-01-04T02:13:32.831Z,0
2019-01-04T02:14:42.972Z,0
2019-01-04T02:15:53.080Z,0
2019-01-04T02:17:03.175Z,0
2019-01-04T02:18:13.288Z,0
2019-01-04T02:19:23.389Z,0
2019-01-04T02:20:33.493Z,0
2019-01-04T02:21:43.350Z,0
2019-01-04T02:22:53.442Z,0
2019-01-04T02:24:03.538Z,0
2019-01-04T02:25:13.656Z,0
2019-01-04T02:26:23.768Z,0
2019-01-04T02:27:33.886Z,0
2019-01-04T02:28:43.999Z,0
2019-01-04T02:29:53.844Z,0
2019-01-04T02:31:03.970Z,0
2019-01-04T02:32:14.070Z,0
2019-01-04T02:33:24.176Z,0
2019-01-04T02:34:34.291Z,0
2019-01-04T02:35:44.042Z,0
2019-01-04T02:36:54.156Z,0
2019-01-04T02:38:04.275Z,0
2019-01-04T02:39:14.033Z,0
2019-01-04T02:40:24.144Z,0
2019-01-04T02:41:34.245Z,0
2019-01-04T02:42:43.986Z,0
2019-01-04T02:43:54.128Z,0
2019-01-04T02:45:04.232Z,0
2019-01-04T02:46:14.333Z,0
2019-01-04T02:47:24.459Z,0
2019-01-04T02:48:34.581Z,0
2019-01-04T02:49:44.683Z,0
2019-01-04T02:50:54.540Z,0
2019-01-04T02:52:04.701Z,0
2019-01-04T02:53:14.805Z,0
2019-01-04T02:54:24.924Z,0
2019-01-04T02:55:35.054Z,0
2019-01-04T02:56:45.155Z,0
2019-01-04T02:57:55.289Z,0
2019-01-04T02:59:05.408Z,0
2019-01-04T03:00:15.568Z,0
2019-01-04T03:01:25.679Z,0
2019-01-04T03:02:35.799Z,0
2019-01-04T03:03:45.897Z,0
2019-01-04T03:04:55.996Z,0
2019-01-04T03:06:05.844Z,0
2019-01-04T03:07:15.952Z,0
2019-01-04T03:08:26.044Z,0
2019-01-04T03:09:36.177Z,0
2019-01-04T03:10:46.280Z,0
2019-01-04T03:11:56.371Z,0
2019-01-04T03:13:06.494Z,0
2019-01-04T03:14:16.600Z,0
2019-01-04T03:15:26.708Z,0
2019-01-04T03:16:36.828Z,0
2019-01-04T03:17:46.928Z,0
2019-01-04T03:18:57.023Z,0
2019-01-04T03:20:07.118Z,0
2019-01-04T03:21:16.985Z,0
2019-01-04T03:22:27.146Z,0
2019-01-04T03:23:37.462Z,0
2019-01-04T03:24:47.619Z,0
2019-01-04T03:25:57.735Z,0
2019-01-04T03:27:07.845Z,0
2019-01-04T03:28:17.938Z,0
2019-01-04T03:29:28.086Z,0
2019-01-04T03:30:38.370Z,0
2019-01-04T03:31:48.509Z,0
2019-01-04T03:32:58.676Z,0
2019-01-04T03:34:08.795Z,0
2019-01-04T03:35:18.987Z,0
2019-01-04T03:36:29.112Z,0
2019-01-04T03:37:39.210Z,0
2019-01-04T03:38:49.312Z,0
2019-01-04T03:39:59.627Z,0
2019-01-04T03:41:09.738Z,0
2019-01-04T03:42:19.857Z,0
2019-01-04T03:43:29.954Z,0
2019-01-04T03:44:40.052Z,0
2019-01-04T03:45:50.164Z,0
2019-01-04T03:47:00.274Z,0
2019-01-04T03:48:10.404Z,0
2019-01-04T03:49:20.503Z,0
2019-01-04T03:50:30.605Z,0
2019-01-04T03:51:40.734Z,0
2019-01-04T03:52:50.847Z,0
2019-01-04T03:54:00.945Z,0
2019-01-04T03:55:11.065Z,0
2019-01-04T03:56:21.152Z,0
2019-01-04T03:57:31.282Z,0
2019-01-04T03:58:41.397Z,0
2019-01-04T03:59:51.262Z,0
2019-01-04T04:01:01.356Z,0
2019-01-04T04:02:11.451Z,0
2019-01-04T04:03:21.558Z,0
2019-01-04T04:04:31.731Z,0
2019-01-04T04:05:41.844Z,0
2019-01-04T04:06:51.958Z,0
2019-01-04T04:08:02.085Z,0
2019-01-04T04:09:13.162Z,0
2019-01-04T04:10:23.261Z,0
2019-01-04T04:11:33.630Z,0
2019-01-04T04:12:43.762Z,0
2019-01-04T04:13:53.876Z,0
2019-01-04T04:15:03.979Z,0
2019-01-04T04:16:14.091Z,0
2019-01-04T04:17:24.194Z,0
2019-01-04T04:18:34.311Z,0
2019-01-04T04:19:44.413Z,0
2019-01-04T04:20:54.554Z,0
2019-01-04T04:22:04.391Z,0
2019-01-04T04:23:14.476Z,0
2019-01-04T04:24:24.578Z,0
2019-01-04T04:25:34.689Z,0
2019-01-04T04:26:44.789Z,0
2019-01-04T04:27:54.884Z,0
2019-01-04T04:29:04.985Z,0
2019-01-04T04:30:15.095Z,0
2019-01-04T04:31:25.253Z,0
2019-01-04T04:32:35.369Z,0
2019-01-04T04:33:45.495Z,0
2019-01-04T04:34:55.618Z,0
2019-01-04T04:36:05.722Z,0
2019-01-04T04:37:15.812Z,0
2019-01-04T04:38:25.916Z,0
2019-01-04T04:39:36.019Z,0
2019-01-04T04:40:46.134Z,0
2019-01-04T04:41:55.977Z,0
2019-01-04T04:43:06.114Z,0
2019-01-04T04:44:16.236Z,0
2019-01-04T04:45:26.361Z,0
2019-01-04T04:46:36.474Z,0
2019-01-04T04:47:46.575Z,0
2019-01-04T04:48:56.727Z,0
2019-01-04T04:50:06.892Z,0
2019-01-04T04:51:17.004Z,0
2019-01-04T04:52:27.129Z,0
2019-01-04T04:53:38.513Z,0
2019-01-04T04:54:48.619Z,0
2019-01-04T04:55:58.715Z,0
2019-01-04T04:57:08.815Z,0
2019-01-04T04:58:18.924Z,0
2019-01-04T04:59:29.019Z,0
2019-01-04T05:00:39.142Z,0
2019-01-04T05:01:49.274Z,0
2019-01-04T05:02:59.382Z,0
2019-01-04T05:04:09.594Z,0
2019-01-04T05:05:19.725Z,0
2019-01-04T05:06:29.829Z,0
2019-01-04T05:07:39.945Z,0
2019-01-04T05:08:50.055Z,0
2019-01-04T05:10:00.163Z,0
2019-01-04T05:11:10.280Z,0
2019-01-04T05:12:20.422Z,0
2019-01-04T05:13:30.529Z,0
2019-01-04T05:14:40.880Z,0
2019-01-04T05:15:51.063Z,0
2019-01-04T05:17:01.254Z,0
2019-01-04T05:18:11.364Z,0
2019-01-04T05:19:21.518Z,0
2019-01-04T05:20:31.624Z,0
2019-01-04T05:21:41.751Z,0
2019-01-04T05:22:52.672Z,0
2019-01-04T05:24:02.792Z,0
2019-01-04T05:25:12.918Z,0
2019-01-04T05:26:23.064Z,0
2019-01-04T05:27:33.163Z,0
2019-01-04T05:28:43.268Z,0
2019-01-04T05:29:53.395Z,0
2019-01-04T05:31:03.143Z,0
2019-01-04T05:32:13.252Z,0
2019-01-04T05:33:23.369Z,0
2019-01-04T05:34:33.474Z,0
2019-01-04T05:35:43.632Z,0
2019-01-04T05:36:53.730Z,0
2019-01-04T05:38:03.843Z,0
2019-01-04T05:39:13.952Z,0
2019-01-04T05:40:24.059Z,0
2019-01-04T05:41:34.162Z,0
2019-01-04T05:42:44.278Z,0
2019-01-04T05:43:54.395Z,0
2019-01-04T05:45:04.521Z,0
2019-01-04T05:46:14.632Z,0
2019-01-04T05:47:24.386Z,0
2019-01-04T05:48:34.512Z,0
2019-01-04T05:49:44.620Z,0
2019-01-04T05:50:54.716Z,0
2019-01-04T05:52:04.569Z,0
2019-01-04T05:53:14.678Z,0
2019-01-04T05:54:24.839Z,0
2019-01-04T05:55:34.951Z,0
2019-01-04T05:56:45.046Z,0
2019-01-04T05:57:54.899Z,0
2019-01-04T05:59:05.015Z,0
2019-01-04T06:00:15.151Z,0
2019-01-04T06:01:25.265Z,0
2019-01-04T06:02:35.382Z,0
2019-01-04T06:03:45.496Z,0
2019-01-04T06:04:55.603Z,0
2019-01-04T06:06:05.712Z,0
2019-01-04T06:07:15.818Z,0
2019-01-04T06:08:25.987Z,0
2019-01-04T06:09:36.113Z,0
2019-01-04T06:10:46.225Z,0
2019-01-04T06:11:56.326Z,0
2019-01-04T06:13:06.084Z,0
2019-01-04T06:14:15.940Z,0
2019-01-04T06:15:26.038Z,0
2019-01-04T06:16:36.136Z,0
2019-01-04T06:17:46.249Z,0
2019-01-04T06:18:56.351Z,0
2019-01-04T06:20:06.463Z,0
2019-01-04T06:21:16.571Z,0
2019-01-04T06:22:26.691Z,0
2019-01-04T06:23:36.912Z,0
2019-01-04T06:24:47.050Z,0
2019-01-04T06:25:57.140Z,0
2019-01-04T06:27:07.006Z,0
2019-01-04T06:28:17.119Z,0
2019-01-04T06:29:27.217Z,0
2019-01-04T06:30:37.331Z,0
2019-01-04T06:31:47.431Z,0
2019-01-04T06:32:57.545Z,0
2019-01-04T06:34:07.656Z,0
2019-01-04T06:35:17.998Z,0
2019-01-04T06:36:28.162Z,0
2019-01-04T06:37:38.261Z,0
2019-01-04T06:38:48.380Z,0
2019-01-04T06:39:58.469Z,0
2019-01-04T06:41:08.220Z,0
2019-01-04T06:42:18.318Z,0
2019-01-04T06:43:28.422Z,0
2019-01-04T06:44:38.522Z,0
2019-01-04T06:45:48.257Z,0
2019-01-04T06:46:58.368Z,0
2019-01-04T06:48:08.457Z,0
2019-01-04T06:49:18.599Z,0
2019-01-04T06:50:28.728Z,0
2019-01-04T06:51:38.835Z,0
2019-01-04T06:52:48.945Z,4
2019-01-04T06:53:59.060Z,0
2019-01-04T06:55:09.173Z,0
2019-01-04T06:56:19.313Z,4
2019-01-04T06:57:29.411Z,4
2019-01-04T06:58:39.523Z,4
2019-01-04T06:59:49.622Z,4
2019-01-04T07:00:59.749Z,4
2019-01-04T07:02:09.862Z,4
2019-01-04T07:03:20.008Z,8
2019-01-04T07:04:29.887Z,12
2019-01-04T07:05:39.986Z,12
2019-01-04T07:06:50.101Z,20
2019-01-04T07:07:59.856Z,24
2019-01-04T07:09:09.953Z,24
2019-01-04T07:10:20.062Z,24
2019-01-04T07:11:30.161Z,24
2019-01-04T07:12:40.344Z,28
2019-01-04T07:13:50.451Z,32
2019-01-04T07:15:00.554Z,32
2019-01-04T07:16:10.407Z,40
2019-01-04T07:17:20.507Z,40
2019-01-04T07:18:30.613Z,48
2019-01-04T07:19:40.746Z,48
2019-01-04T07:20:50.852Z,48
2019-01-04T07:22:00.949Z,52
2019-01-04T07:23:11.263Z,60
2019-01-04T07:24:21.371Z,68
2019-01-04T07:25:31.475Z,76
2019-01-04T07:26:41.593Z,80
2019-01-04T07:27:51.696Z,92
2019-01-04T07:29:01.802Z,116
2019-01-04T07:30:11.918Z,140
2019-01-04T07:31:22.029Z,140
2019-01-04T07:32:31.881Z,128
2019-01-04T07:33:42.016Z,136
2019-01-04T07:34:52.127Z,136
2019-01-04T07:36:02.222Z,124
2019-01-04T07:37:12.109Z,132
2019-01-04T07:38:22.219Z,184
2019-01-04T07:39:32.352Z,208
2019-01-04T07:40:42.482Z,224
2019-01-04T07:41:52.593Z,196
2019-01-04T07:43:02.712Z,216
2019-01-04T07:44:12.812Z,308
2019-01-04T07:45:23.132Z,320
2019-01-04T07:46:33.248Z,324
2019-01-04T07:47:43.376Z,320
2019-01-04T07:48:53.486Z,380
2019-01-04T07:50:03.635Z,448
2019-01-04T07:51:13.733Z,496
2019-01-04T07:52:23.864Z,504
2019-01-04T07:53:34.014Z,536
2019-01-04T07:54:44.133Z,544
2019-01-04T07:55:54.246Z,516
2019-01-04T07:57:04.370Z,500
2019-01-04T07:58:14.492Z,492
2019-01-04T07:59:24.631Z,444
2019-01-04T08:00:34.756Z,476
2019-01-04T08:01:44.863Z,508
2019-01-04T08:02:54.973Z,552
2019-01-04T08:04:05.077Z,584
2019-01-04T08:05:15.192Z,616
2019-01-04T08:06:25.300Z,612
2019-01-04T08:07:35.411Z,660
2019-01-04T08:08:45.499Z,700
2019-01-04T08:09:55.640Z,728
2019-01-04T08:11:05.746Z,724
2019-01-04T08:12:15.861Z,716
2019-01-04T08:13:25.973Z,732
2019-01-04T08:14:36.079Z,784
2019-01-04T08:15:46.209Z,848
2019-01-04T08:16:56.315Z,876
2019-01-04T08:18:06.441Z,904
2019-01-04T08:19:16.571Z,944
2019-01-04T08:20:26.900Z,976
2019-01-04T08:21:37.007Z,1020
2019-01-04T08:22:47.119Z,956
2019-01-04T08:23:57.223Z,900
2019-01-04T08:25:07.084Z,816
2019-01-04T08:26:17.213Z,732
2019-01-04T08:27:27.534Z,724
2019-01-04T08:28:37.666Z,784
2019-01-04T08:29:47.792Z,800
2019-01-04T08:30:57.902Z,892
2019-01-04T08:32:08.028Z,844
2019-01-04T08:33:18.152Z,888
2019-01-04T08:34:28.271Z,1028
2019-01-04T08:35:38.039Z,1196
2019-01-04T08:36:48.159Z,1260
2019-01-04T08:37:58.022Z,1296
2019-01-04T08:39:08.202Z,1096
2019-01-04T08:40:18.325Z,1284
2019-01-04T08:41:28.467Z,1712
2019-01-04T08:42:39.889Z,1736
2019-01-04T08:43:51.002Z,1504
2019-01-04T08:45:02.078Z,1464
2019-01-04T08:46:12.188Z,1536
2019-01-04T08:47:22.306Z,1484
2019-01-04T08:48:32.443Z,1416
2019-01-04T08:49:42.549Z,1328
2019-01-04T08:50:52.722Z,1380
2019-01-04T08:52:02.850Z,1280
2019-01-04T08:53:12.950Z,1520
2019-01-04T08:54:23.070Z,1540
2019-01-04T08:55:33.173Z,2056
2019-01-04T08:56:43.520Z,1908
2019-01-04T08:57:53.643Z,2032
2019-01-04T08:59:03.752Z,1968
2019-01-04T09:00:13.982Z,1720
2019-01-04T09:01:24.092Z,1616
2019-01-04T09:02:34.179Z,1900
2019-01-04T09:03:44.293Z,1604
2019-01-04T09:04:54.407Z,1628
2019-01-04T09:06:04.272Z,1816
2019-01-04T09:07:14.388Z,1908
2019-01-04T09:08:24.548Z,1832
2019-01-04T09:09:34.667Z,1764
2019-01-04T09:10:44.530Z,2068
2019-01-04T09:11:54.640Z,2268
2019-01-04T09:13:04.789Z,2000
2019-01-04T09:14:14.896Z,1940
2019-01-04T09:15:25.043Z,1952
2019-01-04T09:16:35.144Z,1636
2019-01-04T09:17:45.316Z,1732
2019-01-04T09:18:55.441Z,1724
2019-01-04T09:20:05.542Z,1624
2019-01-04T09:21:15.651Z,1680
2019-01-04T09:22:25.755Z,1736
2019-01-04T09:23:35.516Z,1788
2019-01-04T09:24:45.656Z,1744
2019-01-04T09:25:55.779Z,1840
2019-01-04T09:27:05.907Z,1740
2019-01-04T09:28:20.455Z,1512
2019-01-04T09:29:30.554Z,1660
2019-01-04T09:30:40.692Z,1536
2019-01-04T09:31:50.800Z,1496
2019-01-04T09:33:00.928Z,1328
2019-01-04T09:34:11.038Z,1268
2019-01-04T09:35:21.147Z,1280
2019-01-04T09:36:31.260Z,1220
2019-01-04T09:37:41.381Z,1192
2019-01-04T09:38:51.515Z,1264
2019-01-04T09:40:01.658Z,1188
2019-01-04T09:41:11.792Z,1140
2019-01-04T09:42:21.967Z,1032
2019-01-04T09:43:32.082Z,1020
2019-01-04T09:44:42.206Z,1056
2019-01-04T09:45:52.301Z,1140
2019-01-04T09:47:02.431Z,1112
2019-01-04T09:48:12.569Z,1284
2019-01-04T09:49:22.691Z,1280
2019-01-04T09:50:32.795Z,1224
2019-01-04T09:51:44.289Z,1076
2019-01-04T09:52:54.434Z,1188
2019-01-04T09:54:04.581Z,1144
2019-01-04T09:55:14.745Z,1176
2019-01-04T09:56:24.872Z,1140
2019-01-04T09:57:35.006Z,1200
2019-01-04T09:58:45.163Z,1272
2019-01-04T09:59:55.276Z,1212
2019-01-04T10:01:05.395Z,1304
2019-01-04T10:02:15.499Z,1344
2019-01-04T10:03:25.630Z,1200
2019-01-04T10:04:35.745Z,1284
2019-01-04T10:05:45.921Z,1080
2019-01-04T10:06:56.067Z,1268
2019-01-04T10:08:06.185Z,1364
2019-01-04T10:09:16.070Z,1204
2019-01-04T10:10:26.197Z,1308
2019-01-04T10:11:36.132Z,1432
2019-01-04T10:12:47.243Z,1476
2019-01-04T10:13:57.398Z,1476
2019-01-04T10:15:07.559Z,1612
2019-01-04T10:16:17.682Z,1480
2019-01-04T10:17:27.822Z,1264
2019-01-04T10:18:38.018Z,1340
2019-01-04T10:19:48.149Z,1524
2019-01-04T10:20:58.288Z,1256
2019-01-04T10:22:08.425Z,1416
2019-01-04T10:23:18.550Z,1440
2019-01-04T10:24:28.422Z,1424
2019-01-04T10:25:38.606Z,1404
2019-01-04T10:26:48.768Z,1436
2019-01-04T10:27:58.945Z,1368
2019-01-04T10:29:09.052Z,1508
2019-01-04T10:30:19.219Z,1688
2019-01-04T10:31:29.390Z,2036
2019-01-04T10:32:39.519Z,1928
2019-01-04T10:33:49.644Z,1840
2019-01-04T10:34:59.798Z,1616
2019-01-04T10:36:09.928Z,1536
2019-01-04T10:37:20.086Z,1912
2019-01-04T10:38:30.219Z,1896
2019-01-04T10:39:40.357Z,2064
2019-01-04T10:40:50.497Z,2024
2019-01-04T10:42:00.633Z,1808
2019-01-04T10:43:10.758Z,1992
2019-01-04T10:44:20.628Z,1924
2019-01-04T10:45:30.553Z,1968
2019-01-04T10:46:40.760Z,1752
2019-01-04T10:47:50.905Z,1496
2019-01-04T10:49:01.037Z,1480
2019-01-04T10:50:11.186Z,1740
2019-01-04T10:51:21.341Z,1452
2019-01-04T10:52:31.496Z,1572
2019-01-04T10:53:41.627Z,1364
2019-01-04T10:54:51.758Z,1172
2019-01-04T10:56:01.897Z,1312
2019-01-04T10:57:12.033Z,1636
2019-01-04T10:58:22.173Z,1340
2019-01-04T10:59:32.351Z,1516
2019-01-04T11:00:42.507Z,1504
2019-01-04T11:01:52.647Z,1476
2019-01-04T11:03:02.505Z,1480
2019-01-04T11:04:12.652Z,1968
2019-01-04T11:05:22.769Z,1488
2019-01-04T11:06:32.904Z,1260
2019-01-04T11:07:43.053Z,1644
2019-01-04T11:08:53.393Z,1776
2019-01-04T11:10:03.561Z,1920
2019-01-04T11:11:13.434Z,1640
2019-01-04T11:12:23.543Z,1492
2019-01-04T11:13:33.694Z,1652
2019-01-04T11:14:43.823Z,1736
2019-01-04T11:15:53.947Z,1352
2019-01-04T11:17:05.611Z,1276
2019-01-04T11:18:17.337Z,1272
2019-01-04T11:19:27.249Z,1484
2019-01-04T11:20:37.424Z,1892
2019-01-04T11:21:47.578Z,2340
2019-01-04T11:22:57.736Z,2472
2019-01-04T11:24:07.863Z,2628
2019-01-04T11:25:17.992Z,2520
2019-01-04T11:26:27.894Z,2084
2019-01-04T11:27:38.050Z,1956
2019-01-04T11:28:48.177Z,1720
2019-01-04T11:29:58.326Z,1880
2019-01-04T11:31:08.479Z,2088
2019-01-04T11:32:18.604Z,1668
2019-01-04T11:33:28.492Z,1556
2019-01-04T11:34:38.274Z,1636
2019-01-04T11:35:48.411Z,1840
2019-01-04T11:36:58.587Z,1480
2019-01-04T11:38:08.459Z,1524
2019-01-04T11:39:18.616Z,1364
2019-01-04T11:40:28.731Z,1260
2019-01-04T11:41:38.858Z,1236
2019-01-04T11:42:48.711Z,1156
2019-01-04T11:43:58.838Z,1008
2019-01-04T11:45:08.951Z,1296
2019-01-04T11:46:19.092Z,1384
2019-01-04T11:47:29.246Z,1604
2019-01-04T11:48:39.373Z,1088
2019-01-04T11:49:49.492Z,1052
2019-01-04T11:51:00.565Z,1212
2019-01-04T11:52:10.709Z,1208
2019-01-04T11:53:20.840Z,1200
2019-01-04T11:54:30.983Z,1176
2019-01-04T11:55:41.154Z,1036
2019-01-04T11:56:51.278Z,1048
2019-01-04T11:58:01.388Z,1136
2019-01-04T11:59:11.526Z,1156
2019-01-04T12:00:21.651Z,1144
2019-01-04T12:01:31.791Z,1028
2019-01-04T12:02:41.913Z,892
2019-01-04T12:03:52.042Z,796
2019-01-04T12:05:02.176Z,860
2019-01-04T12:06:12.320Z,904
2019-01-04T12:07:22.445Z,984
2019-01-04T12:08:32.555Z,956
2019-01-04T12:09:42.686Z,972
2019-01-04T12:10:52.838Z,1140
2019-01-04T12:12:02.988Z,1036
2019-01-04T12:13:13.324Z,940
2019-01-04T12:14:23.459Z,824
2019-01-04T12:15:33.588Z,896
2019-01-04T12:16:43.727Z,924
2019-01-04T12:17:53.869Z,1004
2019-01-04T12:19:03.989Z,1296
2019-01-04T12:20:13.863Z,1064
2019-01-04T12:21:23.731Z,1128
2019-01-04T12:22:34.906Z,908
2019-01-04T12:23:45.046Z,948
2019-01-04T12:24:54.912Z,960
2019-01-04T12:26:05.065Z,1088
2019-01-04T12:27:15.185Z,1388
2019-01-04T12:28:25.307Z,1104
2019-01-04T12:29:35.431Z,1516
2019-01-04T12:30:45.613Z,1512
2019-01-04T12:31:55.762Z,1572
2019-01-04T12:33:05.915Z,1108
2019-01-04T12:34:21.521Z,1128
2019-01-04T12:35:32.097Z,956
2019-01-04T12:36:42.271Z,760
2019-01-04T12:37:52.404Z,808
2019-01-04T12:39:02.592Z,872
2019-01-04T12:40:12.745Z,948
2019-01-04T12:41:22.885Z,908
2019-01-04T12:42:33.012Z,752
2019-01-04T12:43:47.796Z,780
2019-01-04T12:44:58.054Z,848
2019-01-04T12:46:08.185Z,1088
2019-01-04T12:47:18.315Z,940
2019-01-04T12:48:29.098Z,816
2019-01-04T12:49:39.257Z,732
2019-01-04T12:50:49.387Z,668
2019-01-04T12:51:59.527Z,584
2019-01-04T12:53:09.665Z,628
2019-01-04T12:54:19.798Z,668
2019-01-04T12:55:29.931Z,660
2019-01-04T12:56:40.066Z,724
2019-01-04T12:57:50.208Z,708
2019-01-04T12:59:00.396Z,680
2019-01-04T13:00:10.551Z,740
2019-01-04T13:01:20.682Z,648
2019-01-04T13:02:30.835Z,660
2019-01-04T13:03:40.717Z,532
2019-01-04T13:04:50.841Z,504
2019-01-04T13:06:00.977Z,684
2019-01-04T13:07:11.382Z,744
2019-01-04T13:08:21.553Z,668
2019-01-04T13:09:31.693Z,676
2019-01-04T13:10:43.054Z,740
2019-01-04T13:11:52.945Z,976
2019-01-04T13:13:03.092Z,1044
2019-01-04T13:14:13.266Z,832
2019-01-04T13:15:23.375Z,664
2019-01-04T13:16:33.508Z,744
2019-01-04T13:17:43.886Z,912
2019-01-04T13:18:54.013Z,856
2019-01-04T13:20:04.150Z,756
2019-01-04T13:21:14.273Z,608
2019-01-04T13:22:24.205Z,480
2019-01-04T13:23:34.337Z,468
2019-01-04T13:24:44.475Z,472
2019-01-04T13:25:54.645Z,540
2019-01-04T13:27:04.792Z,496
2019-01-04T13:28:14.935Z,544
2019-01-04T13:29:24.803Z,564
2019-01-04T13:30:35.135Z,524
2019-01-04T13:31:45.304Z,544
2019-01-04T13:32:55.454Z,468
2019-01-04T13:34:05.579Z,512
2019-01-04T13:35:15.723Z,432
2019-01-04T13:36:25.887Z,544
2019-01-04T13:37:36.069Z,588
2019-01-04T13:38:46.198Z,556
2019-01-04T13:39:56.342Z,432
2019-01-04T13:41:06.491Z,468
2019-01-04T13:42:16.606Z,480
2019-01-04T13:43:26.786Z,508
2019-01-04T13:44:36.915Z,488
2019-01-04T13:45:48.462Z,404
2019-01-04T13:46:58.590Z,360
2019-01-04T13:48:08.723Z,360
2019-01-04T13:49:18.925Z,404
2019-01-04T13:50:29.089Z,348
2019-01-04T13:51:39.235Z,372
2019-01-04T13:52:49.389Z,336
2019-01-04T13:53:59.542Z,328
2019-01-04T13:55:09.699Z,324
2019-01-04T13:56:19.829Z,352
2019-01-04T13:57:29.977Z,368
2019-01-04T13:58:40.138Z,336
2019-01-04T13:59:50.032Z,296
2019-01-04T14:01:00.174Z,368
2019-01-04T14:02:10.332Z,332
2019-01-04T14:03:20.554Z,344
2019-01-04T14:04:30.706Z,388
2019-01-04T14:05:40.838Z,344
2019-01-04T14:06:50.979Z,308
2019-01-04T14:08:02.528Z,344
2019-01-04T14:09:12.670Z,264
2019-01-04T14:10:22.855Z,260
2019-01-04T14:11:33.000Z,232
2019-01-04T14:12:43.160Z,244
2019-01-04T14:13:53.311Z,248
2019-01-04T14:15:03.484Z,240
2019-01-04T14:16:13.644Z,260
2019-01-04T14:17:24.808Z,240
2019-01-04T14:18:34.975Z,284
2019-01-04T14:19:44.789Z,284
2019-01-04T14:20:54.956Z,224
2019-01-04T14:22:05.117Z,208
2019-01-04T14:23:15.277Z,228
2019-01-04T14:24:25.422Z,212
2019-01-04T14:25:35.558Z,196
2019-01-04T14:26:45.696Z,184
2019-01-04T14:27:55.830Z,168
2019-01-04T14:29:05.967Z,152
2019-01-04T14:30:17.134Z,184
2019-01-04T14:31:27.274Z,180
2019-01-04T14:32:37.376Z,208
2019-01-04T14:33:47.498Z,224
2019-01-04T14:34:57.636Z,240
2019-01-04T14:36:07.780Z,184
2019-01-04T14:37:17.921Z,196
2019-01-04T14:38:28.064Z,204
2019-01-04T14:39:38.201Z,160
2019-01-04T14:40:48.377Z,148
2019-01-04T14:41:58.508Z,120
2019-01-04T14:43:08.650Z,100
2019-01-04T14:44:18.795Z,104
2019-01-04T14:45:28.977Z,112
2019-01-04T14:46:39.129Z,124
2019-01-04T14:47:49.286Z,120
2019-01-04T14:48:59.424Z,104
2019-01-04T14:50:09.318Z,92
2019-01-04T14:51:19.495Z,96
2019-01-04T14:52:29.682Z,80
2019-01-04T14:53:39.549Z,76
2019-01-04T14:54:49.695Z,72
2019-01-04T14:55:59.875Z,76
2019-01-04T14:57:09.786Z,76
2019-01-04T14:58:19.954Z,80
2019-01-04T14:59:30.117Z,72
2019-01-04T15:00:40.290Z,60
2019-01-04T15:01:50.433Z,60
2019-01-04T15:03:00.581Z,48
2019-01-04T15:04:10.720Z,44
2019-01-04T15:05:20.887Z,48
2019-01-04T15:06:31.059Z,48
2019-01-04T15:07:41.238Z,40
2019-01-04T15:08:51.429Z,40
2019-01-04T15:10:01.575Z,40
2019-01-04T15:11:11.733Z,32
2019-01-04T15:12:22.085Z,32
2019-01-04T15:13:32.231Z,28
2019-01-04T15:14:42.714Z,28
2019-01-04T15:15:52.875Z,32
2019-01-04T15:17:03.035Z,28
2019-01-04T15:18:13.161Z,20
2019-01-04T15:19:23.064Z,20
2019-01-04T15:20:33.273Z,16
2019-01-04T15:21:43.416Z,16
2019-01-04T15:22:53.552Z,16
2019-01-04T15:24:03.693Z,12
2019-01-04T15:25:13.836Z,12
2019-01-04T15:26:23.956Z,12
2019-01-04T15:27:34.116Z,8
2019-01-04T15:28:44.264Z,8
2019-01-04T15:29:54.389Z,8
2019-01-04T15:31:04.502Z,8
2019-01-04T15:32:14.625Z,4
2019-01-04T15:33:24.809Z,4
2019-01-04T15:34:35.361Z,4
2019-01-04T15:35:45.493Z,4
2019-01-04T15:36:55.658Z,0
2019-01-04T15:38:05.799Z,0
2019-01-04T15:39:15.950Z,4
2019-01-04T15:40:26.079Z,0
2019-01-04T15:41:36.218Z,0
2019-01-04T15:42:46.355Z,0
2019-01-04T15:43:56.519Z,0
2019-01-04T15:45:06.451Z,0
2019-01-04T15:46:16.807Z,0
2019-01-04T15:47:27.054Z,0
2019-01-04T15:48:37.169Z,0
2019-01-04T15:49:47.311Z,0
2019-01-04T15:50:57.483Z,0
2019-01-04T15:52:07.645Z,0
2019-01-04T15:53:17.787Z,0
2019-01-04T15:54:28.002Z,0
2019-01-04T15:55:38.157Z,0
2019-01-04T15:56:48.325Z,0
2019-01-04T15:57:58.478Z,0
2019-01-04T15:59:08.630Z,0
2019-01-04T16:00:19.019Z,0
2019-01-04T16:01:29.225Z,0
2019-01-04T16:02:39.595Z,0
2019-01-04T16:03:49.491Z,0
2019-01-04T16:04:59.665Z,0
2019-01-04T16:06:10.085Z,0
2019-01-04T16:07:20.216Z,0
2019-01-04T16:08:30.389Z,0
2019-01-04T16:09:40.696Z,0
2019-01-04T16:10:50.957Z,0
2019-01-04T16:12:01.136Z,0
2019-01-04T16:13:11.257Z,0
2019-01-04T16:14:21.410Z,0
2019-01-04T16:15:31.575Z,0
2019-01-04T16:16:41.738Z,0
2019-01-04T16:17:51.896Z,0
2019-01-04T16:19:02.069Z,0
2019-01-04T16:20:12.244Z,0
2019-01-04T16:21:22.373Z,0
2019-01-04T16:22:32.531Z,0
2019-01-04T16:23:42.668Z,0
2019-01-04T16:24:52.798Z,0
2019-01-04T16:26:02.987Z,0
2019-01-04T16:27:13.124Z,0
2019-01-04T16:28:23.320Z,0
2019-01-04T16:29:33.464Z,0
2019-01-04T16:30:43.611Z,0
2019-01-04T16:31:53.760Z,0
2019-01-04T16:33:03.917Z,0
2019-01-04T16:34:14.060Z,0