createdAt,value
2017-10-13T07:51:20.776Z,99.99
2017-10-13T07:52:22.197Z,99.99
2017-10-13T07:53:23.622Z,99.99
2017-10-13T07:54:25.044Z,99.99
2017-10-13T07:55:26.500Z,99.99
2017-10-13T07:56:27.917Z,99.99
2017-10-13T07:57:29.352Z,99.99
2017-10-13T07:58:30.775Z,99.99
2017-10-13T07:59:32.197Z,99.99
2017-10-13T08:00:33.615Z,99.99
2017-10-13T08:01:35.036Z,99.99
2017-10-13T08:02:36.462Z,99.99
2017-10-13T08:03:37.882Z,99.99
2017-10-13T08:04:39.297Z,99.99
2017-10-13T08:05:40.720Z,99.99
2017-10-13T08:06:42.147Z,99.99
2017-10-13T08:07:43.573Z,99.99
2017-10-13T08:08:45.005Z,99.99
2017-10-13T08:09:46.437Z,99.99
2017-10-13T08:10:47.861Z,99.99
2017-10-13T08:11:49.292Z,99.99
2017-10-13T08:12:50.718Z,99.99
2017-10-13T08:13:52.139Z,99.99
2017-10-13T08:14:53.568Z,99.99
2017-10-13T08:15:54.995Z,99.99
2017-10-13T08:16:56.424Z,99.99
2017-10-13T08:17:57.848Z,99.99
2017-10-13T08:18:59.264Z,99.99
2017-10-13T08:20:00.686Z,99.99
2017-10-13T08:21:02.111Z,99.99
2017-10-13T08:22:03.528Z,99.99
2017-10-13T08:23:04.951Z,99.99
2017-10-13T08:24:06.378Z,99.99
2017-10-13T08:25:07.795Z,99.99
2017-10-13T08:26:09.224Z,99.99
2017-10-13T08:27:10.644Z,99.99
2017-10-13T08:28:12.160Z,99.99
2017-10-13T08:29:13.589Z,99.99
2017-10-13T08:30:15.018Z,99.99
2017-10-13T08:31:16.450Z,99.99
2017-10-13T08:32:17.879Z,99.99
2017-10-13T08:33:19.344Z,99.99
2017-10-13T08:34:20.776Z,99.99
2017-10-13T08:35:22.309Z,99.99
2017-10-13T08:36:23.732Z,99.99
2017-10-13T08:37:25.153Z,99.99
2017-10-13T08:38:26.575Z,99.99
2017-10-13T08:39:27.994Z,99.99
2017-10-13T08:40:29.428Z,99.99
2017-10-13T08:41:30.853Z,99.99
2017-10-13T08:42:32.273Z,99.99
2017-10-13T08:43:33.701Z,99.99
2017-10-13T08:44:35.128Z,99.99
2017-10-13T08:45:36.564Z,99.99
2017-10-13T08:46:37.995Z,99.99
2017-10-13T08:47:39.433Z,99.99
2017-10-13T08:48:40.855Z,99.99
2017-10-13T08:49:42.281Z,99.99
2017-10-13T08:50:43.717Z,99.99
2017-10-13T08:51:45.153Z,99.99
2017-10-13T08:52:46.581Z,99.99
2017-10-13T08:53:48.323Z,99.99
2017-10-13T08:54:49.745Z,99.99
2017-10-13T08:55:51.791Z,99.99
2017-10-13T08:56:53.226Z,99.99
2017-10-13T08:57:54.660Z,99.99
2017-10-13T08:58:56.079Z,99.99
2017-10-13T08:59:57.510Z,99.99
2017-10-13T09:00:58.930Z,99.99
2017-10-13T09:02:00.356Z,99.99
2017-10-13T09:03:01.784Z,99.99
2017-10-13T09:04:03.219Z,99.99
2017-10-13T09:05:04.646Z,99.99
2017-10-13T09:06:06.087Z,99.99
2017-10-13T09:07:07.505Z,99.99
2017-10-13T09:08:08.937Z,99.99
2017-10-13T09:09:10.359Z,99.99
2017-10-13T09:10:11.792Z,99.99
2017-10-13T09:11:13.213Z,99.99
2017-10-13T09:12:14.644Z,99.99
2017-10-13T09:13:16.071Z,99.99
2017-10-13T09:14:17.499Z,99.99
2017-10-13T09:15:18.916Z,99.99
2017-10-13T09:16:20.341Z,99.99
2017-10-13T09:17:21.768Z,99.99
2017-10-13T09:18:23.188Z,99.99
2017-10-13T09:19:24.609Z,99.99
2017-10-13T09:20:26.025Z,99.99
2017-10-13T09:21:27.452Z,99.99
2017-10-13T09:22:28.870Z,99.99
2017-10-13T09:23:30.289Z,99.99
2017-10-13T09:24:31.708Z,99.99
2017-10-13T09:25:33.136Z,99.99
2017-10-13T09:26:34.555Z,99.99
2017-10-13T09:27:35.983Z,99.99
2017-10-13T09:28:37.402Z,99.99
2017-10-13T09:29:38.827Z,99.99
2017-10-13T09:30:40.246Z,99.99
2017-10-13T09:31:41.666Z,99.99
2017-10-13T09:32:43.089Z,99.99
2017-10-13T09:33:44.515Z,99.99
2017-10-13T09:34:45.966Z,99.99
2017-10-13T09:35:47.384Z,99.99
2017-10-13T09:36:48.818Z,99.99
2017-10-13T09:37:50.245Z,99.99
2017-10-13T09:38:51.672Z,99.99
2017-10-13T09:39:53.100Z,99.99
2017-10-13T09:40:54.533Z,99.99
2017-10-13T09:41:55.960Z,99.99
2017-10-13T09:42:57.387Z,99.99
2017-10-13T09:43:58.810Z,99.99
2017-10-13T09:45:00.243Z,99.99
2017-10-13T09:46:01.656Z,99.99
2017-10-13T09:47:03.083Z,99.99
2017-10-13T09:48:04.510Z,99.99
2017-10-13T09:49:05.946Z,99.99
2017-10-13T09:50:07.373Z,99.99
2017-10-13T09:51:08.822Z,99.99
2017-10-13T09:52:10.236Z,99.99
2017-10-13T09:53:11.657Z,99.99
2017-10-13T09:54:13.087Z,99.99
2017-10-13T09:55:14.516Z,99.99
2017-10-13T09:57:39.366Z,99.99
2017-10-13T09:58:40.791Z,99.99
2017-10-13T09:59:42.224Z,99.99
2017-10-13T10:00:43.650Z,99.99
2017-10-13T10:01:45.075Z,99.99
2017-10-13T10:02:46.507Z,99.99
2017-10-13T10:03:47.950Z,99.99
2017-10-13T10:04:49.376Z,99.99
2017-10-13T10:05:50.799Z,99.99
2017-10-13T10:06:52.217Z,99.99
2017-10-13T10:07:53.640Z,99.99
2017-10-13T10:08:55.074Z,99.99
2017-10-13T10:09:56.495Z,99.99
2017-10-13T10:10:57.927Z,99.99
2017-10-13T10:11:59.365Z,99.99
2017-10-13T10:13:00.790Z,99.99
2017-10-13T10:14:02.211Z,99.99
2017-10-13T10:15:03.640Z,99.99
2017-10-13T10:16:05.061Z,99.99
2017-10-13T10:17:06.498Z,99.99
2017-10-13T10:18:07.926Z,99.99
2017-10-13T10:19:09.354Z,99.99
2017-10-13T10:20:10.774Z,99.99
2017-10-13T10:21:12.202Z,99.99
2017-10-13T10:22:13.629Z,99.99
2017-10-13T10:23:15.050Z,99.99
2017-10-13T10:24:16.477Z,99.99
2017-10-13T10:25:17.910Z,99.99
2017-10-13T10:26:19.341Z,99.99
2017-10-13T10:27:20.761Z,99.99
2017-10-13T10:28:22.198Z,99.99
2017-10-13T10:29:23.619Z,99.99
2017-10-13T10:30:25.037Z,99.99
2017-10-13T10:31:26.474Z,99.99
2017-10-13T10:32:27.917Z,99.99
2017-10-13T10:33:29.325Z,99.99
2017-10-13T10:34:30.767Z,99.99
2017-10-13T10:35:32.232Z,99.99
2017-10-13T10:36:33.668Z,99.99
2017-10-13T10:37:35.096Z,99.99
2017-10-13T10:38:36.524Z,99.99
2017-10-13T10:39:37.950Z,99.99
2017-10-13T10:40:39.459Z,99.99
2017-10-13T10:41:40.886Z,99.99
2017-10-13T10:42:42.303Z,99.99
2017-10-13T10:43:43.730Z,99.99
2017-10-13T10:44:45.198Z,99.99
2017-10-13T10:45:46.626Z,99.99
2017-10-13T10:46:48.048Z,99.99
2017-10-13T10:47:49.472Z,99.99
2017-10-13T10:48:50.897Z,99.99
2017-10-13T10:49:52.348Z,99.99
2017-10-13T10:50:53.762Z,99.99
2017-10-13T10:51:55.188Z,99.99
2017-10-13T10:52:56.610Z,99.99
2017-10-13T10:53:58.583Z,99.99
2017-10-13T10:55:00.012Z,99.99
2017-10-13T10:56:01.435Z,99.99
2017-10-13T10:57:02.858Z,99.99
2017-10-13T10:58:04.281Z,99.99
2017-10-13T10:59:05.705Z,99.99
2017-10-13T11:00:07.130Z,99.99
2017-10-13T11:01:08.531Z,99.99
2017-10-13T11:02:09.976Z,99.99
2017-10-13T11:03:11.403Z,99.99
2017-10-13T11:04:12.831Z,99.99
2017-10-13T11:05:14.252Z,99.99
2017-10-13T11:06:15.682Z,99.99
2017-10-13T11:07:17.100Z,99.99
2017-10-13T11:08:18.526Z,99.99
2017-10-13T11:09:19.957Z,99.99
2017-10-13T11:10:21.389Z,99.99
2017-10-13T11:11:22.825Z,99.99
2017-10-13T11:12:24.248Z,99.99
2017-10-13T11:13:25.670Z,99.99
2017-10-13T11:14:27.100Z,99.99
2017-10-13T11:15:28.521Z,99.99
2017-10-13T11:16:29.950Z,99.99
2017-10-13T11:17:31.367Z,99.99
2017-10-13T11:18:32.808Z,99.99
2017-10-13T11:19:34.228Z,99.99
2017-10-13T11:20:35.652Z,99.99
2017-10-13T11:21:37.081Z,99.99
2017-10-13T11:22:38.522Z,99.99
2017-10-13T11:23:39.951Z,99.99
2017-10-13T11:24:41.368Z,99.99
2017-10-13T11:25:42.798Z,99.99
2017-10-13T11:26:44.222Z,99.99
2017-10-13T11:27:45.642Z,99.99
2017-10-13T11:28:47.074Z,99.99
2017-10-13T11:29:48.487Z,99.99
2017-10-13T11:30:49.926Z,99.99
2017-10-13T11:31:51.347Z,99.99
2017-10-13T11:32:52.789Z,99.99
2017-10-13T11:33:54.204Z,99.99
2017-10-13T11:34:55.627Z,99.99
2017-10-13T11:35:57.053Z,99.99
2017-10-13T11:36:58.488Z,99.99
2017-10-13T11:37:59.914Z,99.99
2017-10-13T11:39:01.372Z,99.99
2017-10-13T11:40:02.778Z,99.99
2017-10-13T11:41:04.203Z,99.99
2017-10-13T11:42:05.648Z,99.99
2017-10-13T11:43:07.070Z,99.99
2017-10-13T11:44:08.509Z,99.99
2017-10-13T11:45:09.937Z,99.99
2017-10-13T11:46:11.371Z,99.99
2017-10-13T11:47:12.800Z,99.99
2017-10-13T11:48:14.222Z,99.99
2017-10-13T11:49:15.644Z,99.99
2017-10-13T11:50:17.068Z,99.99
2017-10-13T11:51:18.496Z,99.99
2017-10-13T11:52:19.932Z,99.99
2017-10-13T11:53:21.359Z,99.99
2017-10-13T11:54:22.786Z,99.99
2017-10-13T11:55:24.217Z,99.99
2017-10-13T11:56:25.648Z,99.99
2017-10-13T11:57:27.070Z,99.99
2017-10-13T11:58:28.506Z,99.99
2017-10-13T11:59:29.935Z,99.99
2017-10-13T12:00:31.361Z,99.99
2017-10-13T12:01:32.790Z,99.99
2017-10-13T12:02:34.221Z,99.99
2017-10-13T12:03:35.646Z,99.99
2017-10-13T12:04:37.081Z,99.99
2017-10-13T12:05:38.495Z,99.99
2017-10-13T12:06:39.923Z,99.99
2017-10-13T12:07:41.367Z,99.99
2017-10-13T12:08:42.790Z,99.99
2017-10-13T12:09:44.221Z,99.99
2017-10-13T12:10:45.654Z,99.99
2017-10-13T12:11:47.087Z,99.99
2017-10-13T12:12:48.514Z,99.99
2017-10-13T12:13:49.940Z,99.99
2017-10-13T12:14:51.370Z,99.99
2017-10-13T12:15:52.797Z,99.99
2017-10-13T12:16:54.228Z,99.99
2017-10-13T12:17:55.662Z,99.99
2017-10-13T12:18:57.080Z,99.99
2017-10-13T12:19:58.519Z,99.99
2017-10-13T12:20:59.945Z,99.99
2017-10-13T12:22:01.377Z,99.99
2017-10-13T12:23:02.795Z,99.99
2017-10-13T12:24:04.230Z,99.99
2017-10-13T12:25:05.665Z,99.99
2017-10-13T12:26:07.086Z,99.99
2017-10-13T12:27:08.522Z,99.99
2017-10-13T12:28:09.947Z,99.99
2017-10-13T12:29:11.378Z,98.83
2017-10-13T12:30:12.809Z,97.52
2017-10-13T12:31:14.235Z,87.38
2017-10-13T12:32:15.673Z,80.51
2017-10-13T12:33:17.089Z,76.87
2017-10-13T12:34:18.527Z,81.54
2017-10-13T12:35:19.990Z,83.34
2017-10-13T12:36:21.423Z,85.61
2017-10-13T12:37:22.854Z,92.14
2017-10-13T12:38:24.282Z,97.38
2017-10-13T12:39:25.720Z,99.99
2017-10-13T12:40:27.148Z,99.99
2017-10-13T12:41:28.579Z,98.97
2017-10-13T12:42:30.012Z,99.99
2017-10-13T12:43:31.441Z,99.99
2017-10-13T12:44:32.872Z,99.99
2017-10-13T12:45:34.311Z,99.99
2017-10-13T12:46:35.742Z,99.99
2017-10-13T12:47:37.178Z,99.99
2017-10-13T12:48:38.615Z,99.99
2017-10-13T12:49:40.072Z,99.99
2017-10-13T12:50:41.503Z,99.99
2017-10-13T12:51:42.926Z,99.99
2017-10-13T12:52:44.355Z,99.99
2017-10-13T12:53:45.789Z,99.99
2017-10-13T12:54:47.215Z,99.99
2017-10-13T12:55:48.648Z,99.99
2017-10-13T12:56:50.078Z,99.99
2017-10-13T12:57:51.504Z,99.99
2017-10-13T12:58:52.932Z,99.99
2017-10-13T12:59:54.364Z,99.99
2017-10-13T13:00:55.797Z,99.99
2017-10-13T13:01:57.223Z,99.99
2017-10-13T13:02:58.674Z,99.99
2017-10-13T13:04:00.202Z,99.99
2017-10-13T13:05:01.633Z,95.62
2017-10-13T13:06:03.061Z,97.81
2017-10-13T13:07:04.496Z,99.99
2017-10-13T13:08:05.923Z,99.99
2017-10-13T13:09:07.362Z,99.99
2017-10-13T13:10:08.797Z,95.97
2017-10-13T13:11:10.233Z,80.78
2017-10-13T13:12:11.673Z,68.76
2017-10-13T13:13:13.104Z,64.23
2017-10-13T13:14:14.556Z,65.65
2017-10-13T13:15:15.982Z,78.20
2017-10-13T13:16:17.416Z,83.66
2017-10-13T13:17:18.848Z,72.83
2017-10-13T13:18:20.280Z,65.97
2017-10-13T13:19:21.721Z,61.44
2017-10-13T13:20:23.165Z,56.91
2017-10-13T13:21:24.600Z,54.71
2017-10-13T13:22:26.033Z,55.87
2017-10-13T13:23:27.472Z,52.51
2017-10-13T13:24:28.907Z,53.89
2017-10-13T13:25:30.343Z,53.80
2017-10-13T13:26:31.777Z,52.39
2017-10-13T13:27:33.210Z,49.37
2017-10-13T13:28:34.645Z,51.07
2017-10-13T13:29:36.079Z,50.31
2017-10-13T13:30:37.515Z,53.05
2017-10-13T13:31:38.958Z,50.53
2017-10-13T13:32:40.396Z,47.71
2017-10-13T13:33:41.860Z,47.63
2017-10-13T13:34:43.279Z,49.44
2017-10-13T13:35:44.720Z,49.29
2017-10-13T13:36:46.155Z,48.31
2017-10-13T13:37:47.588Z,47.83
2017-10-13T13:38:49.036Z,47.89
2017-10-13T13:39:50.469Z,54.02
2017-10-13T13:40:51.905Z,63.54
2017-10-13T13:41:53.344Z,63.10
2017-10-13T13:42:54.794Z,58.81
2017-10-13T13:43:56.223Z,59.47
2017-10-13T13:44:57.666Z,57.49
2017-10-13T13:45:59.090Z,54.99
2017-10-13T13:47:00.525Z,53.84
2017-10-13T13:48:01.962Z,52.04
2017-10-13T13:49:03.403Z,52.46
2017-10-13T13:50:04.860Z,53.85
2017-10-13T13:51:06.290Z,64.42
2017-10-13T13:52:07.727Z,73.51
2017-10-13T13:53:09.182Z,76.38
2017-10-13T13:54:10.615Z,80.98
2017-10-13T13:55:12.048Z,81.45
2017-10-13T13:56:13.487Z,85.18
2017-10-13T13:57:14.934Z,87.70
2017-10-13T13:58:16.371Z,85.77
2017-10-13T13:59:17.809Z,88.77
2017-10-13T14:00:19.246Z,88.43
2017-10-13T14:01:20.711Z,89.75
2017-10-13T14:02:22.149Z,90.19
2017-10-13T14:03:23.587Z,91.05
2017-10-13T14:04:25.019Z,92.26
2017-10-13T14:05:26.452Z,94.38
2017-10-13T14:06:27.876Z,94.29
2017-10-13T14:07:29.319Z,94.73
2017-10-13T14:08:30.783Z,95.11
2017-10-13T14:09:32.220Z,98.29
2017-10-13T14:10:33.649Z,97.42
2017-10-13T14:11:35.143Z,98.92
2017-10-13T14:12:36.603Z,99.99
2017-10-13T14:13:38.005Z,99.93
2017-10-13T14:14:39.441Z,98.68
2017-10-13T14:15:40.873Z,97.42
2017-10-13T14:16:42.308Z,98.39
2017-10-13T14:17:43.736Z,99.99
2017-10-13T14:18:45.175Z,99.99
2017-10-13T14:19:46.603Z,99.99
2017-10-13T14:20:48.032Z,99.99
2017-10-13T14:21:49.457Z,99.99
2017-10-13T14:22:50.908Z,99.99
2017-10-13T14:23:52.354Z,99.99
2017-10-13T14:24:53.786Z,99.99
2017-10-13T14:25:55.225Z,99.99
2017-10-13T14:26:56.652Z,99.99
2017-10-13T14:27:58.080Z,99.99
2017-10-13T14:28:59.515Z,99.99
2017-10-13T14:30:00.954Z,99.99
2017-10-13T14:31:02.384Z,99.99
2017-10-13T14:32:03.811Z,99.99
2017-10-13T14:33:05.241Z,99.99
2017-10-13T14:34:06.677Z,99.99
2017-10-13T14:35:08.113Z,99.99
2017-10-13T14:36:09.546Z,99.99
2017-10-13T14:37:10.988Z,99.99
2017-10-13T14:38:12.417Z,99.99
2017-10-13T14:39:13.862Z,99.99
2017-10-13T14:40:15.299Z,99.99
2017-10-13T14:41:16.749Z,99.99
2017-10-13T14:42:18.182Z,99.99
2017-10-13T14:43:19.610Z,99.99
2017-10-13T14:44:21.051Z,99.99
2017-10-13T14:45:22.474Z,99.99
2017-10-13T14:46:23.899Z,99.99
2017-10-13T14:47:25.331Z,99.99
2017-10-13T14:48:26.764Z,99.99
2017-10-13T14:49:28.201Z,99.99
2017-10-13T14:50:29.648Z,99.99
2017-10-13T14:51:31.075Z,99.99
2017-10-13T14:52:32.566Z,99.99
2017-10-13T14:53:34.000Z,99.99
2017-10-13T14:54:35.432Z,99.99
2017-10-13T14:55:36.866Z,99.99
2017-10-13T14:56:38.298Z,99.99
2017-10-13T14:57:39.811Z,99.99
2017-10-13T14:58:41.248Z,99.99
2017-10-13T14:59:42.684Z,99.99
2017-10-13T15:00:44.112Z,99.99
2017-10-13T15:01:45.549Z,99.99
2017-10-13T15:02:46.982Z,99.99
2017-10-13T15:03:48.413Z,99.99
2017-10-13T15:04:49.838Z,99.99
2017-10-13T15:05:51.264Z,99.99
2017-10-13T15:06:52.696Z,99.99
2017-10-13T15:07:54.121Z,99.99
2017-10-13T15:08:55.561Z,99.99
2017-10-13T15:09:56.986Z,99.99
2017-10-13T15:11:02.485Z,99.99
2017-10-13T15:12:03.906Z,99.99
2017-10-13T15:13:05.339Z,99.99
2017-10-13T15:14:06.779Z,99.99
2017-10-13T15:15:08.201Z,99.99
2017-10-13T15:16:09.634Z,99.99
2017-10-13T15:17:11.057Z,99.99
2017-10-13T15:18:12.508Z,99.99
2017-10-13T15:19:13.943Z,99.99
2017-10-13T15:20:15.372Z,99.99
2017-10-13T15:21:16.805Z,99.99
2017-10-13T15:22:18.240Z,99.99
2017-10-13T15:23:19.667Z,99.99
2017-10-13T15:24:21.087Z,99.99
2017-10-13T15:25:22.525Z,99.99
2017-10-13T15:26:23.949Z,99.99
2017-10-13T15:27:25.374Z,99.99
2017-10-13T15:28:26.799Z,99.99
2017-10-13T15:29:28.247Z,99.99
2017-10-13T15:30:29.676Z,99.99
2017-10-13T15:31:31.098Z,99.99
2017-10-13T15:32:32.521Z,99.99
2017-10-13T15:33:33.947Z,99.99
2017-10-13T15:34:35.381Z,99.99
2017-10-13T15:35:36.844Z,99.99
2017-10-13T15:36:38.267Z,99.99
2017-10-13T15:37:39.699Z,99.99
2017-10-13T15:38:41.126Z,99.99
2017-10-13T15:39:42.554Z,99.99
2017-10-13T15:40:43.979Z,99.99
2017-10-13T15:41:45.397Z,99.99
2017-10-13T15:42:46.822Z,99.99
2017-10-13T15:43:48.256Z,99.99
2017-10-13T15:44:49.684Z,99.99
2017-10-13T15:45:51.110Z,99.99
2017-10-13T15:46:52.536Z,99.99
2017-10-13T15:47:54.042Z,99.99
2017-10-13T15:48:55.464Z,99.99
2017-10-13T15:49:56.902Z,99.99
2017-10-13T15:50:58.324Z,99.99
2017-10-13T15:51:59.766Z,99.99
2017-10-13T15:53:01.188Z,99.99
2017-10-13T15:54:02.635Z,99.99
2017-10-13T15:55:04.056Z,99.99
2017-10-13T15:56:05.491Z,99.99
2017-10-13T15:57:06.926Z,99.99
2017-10-13T15:58:08.335Z,99.99
2017-10-13T15:59:09.766Z,99.99
2017-10-13T16:00:11.201Z,99.99
2017-10-13T16:01:12.625Z,99.99
2017-10-13T16:02:14.045Z,99.99
2017-10-13T16:03:15.474Z,99.99
2017-10-13T16:04:16.895Z,99.99
2017-10-13T16:05:18.317Z,99.99
2017-10-13T16:06:19.746Z,99.99
2017-10-13T16:07:21.183Z,99.99
2017-10-13T16:08:22.612Z,99.99
2017-10-13T16:09:24.034Z,99.99
2017-10-13T16:10:25.457Z,99.99
2017-10-13T16:11:26.886Z,99.99
2017-10-13T16:12:28.338Z,99.99
2017-10-13T16:13:29.756Z,99.99
2017-10-13T16:14:31.199Z,99.99
2017-10-13T16:15:32.627Z,99.99
2017-10-13T16:16:34.071Z,99.99
2017-10-13T16:17:35.503Z,99.99
2017-10-13T16:18:36.919Z,99.99
2017-10-13T16:19:38.346Z,99.99
2017-10-13T16:20:39.804Z,99.99
2017-10-13T16:21:41.227Z,99.99
2017-10-13T16:22:42.663Z,99.99
2017-10-13T16:23:44.085Z,99.99
2017-10-13T16:24:45.523Z,99.99
2017-10-13T16:25:46.948Z,99.99
2017-10-13T16:26:48.384Z,99.99
2017-10-13T16:27:49.805Z,99.99
2017-10-13T16:28:51.235Z,99.99
2017-10-13T16:29:52.684Z,99.99
2017-10-13T16:30:54.100Z,99.99
2017-10-13T16:31:55.545Z,99.99
2017-10-13T16:32:56.962Z,99.99
2017-10-13T16:33:58.397Z,99.99
2017-10-13T16:34:59.821Z,99.99
2017-10-13T16:36:01.248Z,99.99
2017-10-13T16:37:02.669Z,99.99
2017-10-13T16:38:04.098Z,99.99
2017-10-13T16:39:05.516Z,99.99
2017-10-13T16:40:06.948Z,99.99
2017-10-13T16:41:08.384Z,99.99
2017-10-13T16:42:09.812Z,99.99
2017-10-13T16:43:11.234Z,99.99
2017-10-13T16:44:12.675Z,99.99
2017-10-13T16:45:14.148Z,99.99
2017-10-13T16:46:15.570Z,99.99
2017-10-13T16:47:16.992Z,99.99
2017-10-13T16:48:18.407Z,99.99
2017-10-13T16:49:19.849Z,99.99
2017-10-13T16:50:21.263Z,99.99
2017-10-13T16:51:22.688Z,99.99
2017-10-13T16:52:24.110Z,99.99
2017-10-13T16:53:25.535Z,99.99
2017-10-13T16:54:26.967Z,99.99
2017-10-13T16:55:28.391Z,99.99
2017-10-13T16:56:29.826Z,99.99
2017-10-13T16:57:31.271Z,99.99
2017-10-13T16:58:43.018Z,99.99
2017-10-13T16:59:44.440Z,99.99
2017-10-13T17:00:46.618Z,99.99
2017-10-13T17:01:50.183Z,99.99
2017-10-13T17:02:51.602Z,99.99
2017-10-13T17:03:54.315Z,99.99
2017-10-13T17:05:03.641Z,99.99
2017-10-13T17:06:04.954Z,99.99
2017-10-13T17:07:07.241Z,99.99
2017-10-13T17:08:09.681Z,99.99
2017-10-13T17:09:11.106Z,99.99
2017-10-13T17:10:12.563Z,99.99
2017-10-13T17:11:18.046Z,99.99
2017-10-13T17:12:19.847Z,99.99
2017-10-13T17:13:21.273Z,99.99
2017-10-13T17:14:23.325Z,99.99
2017-10-13T17:15:25.322Z,99.99
2017-10-13T17:16:26.754Z,99.99
2017-10-13T17:17:28.789Z,99.99
2017-10-13T17:18:32.280Z,99.99
2017-10-13T17:19:33.710Z,99.99
2017-10-13T17:20:35.136Z,99.99
2017-10-13T17:21:38.870Z,99.99
2017-10-13T17:22:40.302Z,99.99
2017-10-13T17:23:41.763Z,99.99
2017-10-13T17:26:25.686Z,99.99
2017-10-13T17:27:27.105Z,99.99
2017-10-13T17:28:28.534Z,99.99
2017-10-13T17:29:29.961Z,99.99
2017-10-13T17:30:31.387Z,99.99
2017-10-13T17:31:32.823Z,99.99
2017-10-13T17:32:34.432Z,99.99
2017-10-13T17:33:35.840Z,99.99
2017-10-13T17:34:37.268Z,99.99
2017-10-13T17:35:38.705Z,99.99
2017-10-13T17:36:40.128Z,99.99
2017-10-13T17:37:41.551Z,99.99
2017-10-13T17:38:42.975Z,99.99
2017-10-13T17:39:44.505Z,99.99
2017-10-13T17:40:45.754Z,99.99
2017-10-13T17:41:47.171Z,99.99
2017-10-13T17:42:48.594Z,99.99
2017-10-13T17:43:51.423Z,99.99
2017-10-13T17:44:52.803Z,99.99
2017-10-13T17:45:54.223Z,99.99
2017-10-13T17:46:55.657Z,99.99
2017-10-13T17:47:57.074Z,99.99
2017-10-13T17:48:58.511Z,99.99
2017-10-13T17:50:00.771Z,99.99
2017-10-13T17:51:02.193Z,99.99
2017-10-13T17:52:03.617Z,99.99
2017-10-13T17:53:05.033Z,99.99
2017-10-13T17:54:06.473Z,99.99
2017-10-13T17:55:07.874Z,99.99
2017-10-13T17:56:09.300Z,99.99
2017-10-13T17:57:10.734Z,99.99
2017-10-13T17:58:12.159Z,99.99
2017-10-13T17:59:13.589Z,99.99
2017-10-13T18:00:15.026Z,99.99
2017-10-13T18:01:16.436Z,99.99
2017-10-13T18:02:17.861Z,99.99
2017-10-13T18:03:19.290Z,99.99
2017-10-13T18:04:20.722Z,99.99
2017-10-13T18:05:22.138Z,99.99
2017-10-13T18:06:23.568Z,99.99
2017-10-13T18:07:35.006Z,99.99
2017-10-13T18:08:36.644Z,99.99
2017-10-13T18:09:38.081Z,99.99
2017-10-13T18:10:39.500Z,99.99
2017-10-13T18:11:40.928Z,99.99
2017-10-13T18:12:42.370Z,99.99
2017-10-13T18:13:55.100Z,99.99
2017-10-13T18:14:56.531Z,99.99
2017-10-13T18:15:59.082Z,99.99
2017-10-13T18:17:00.516Z,99.99
2017-10-13T18:18:15.864Z,99.99
2017-10-13T18:19:17.310Z,99.99
2017-10-13T18:20:18.727Z,99.99
2017-10-13T18:21:20.150Z,99.99
2017-10-13T18:22:21.575Z,99.99
2017-10-13T18:23:23.007Z,99.99
2017-10-13T18:24:24.431Z,99.99
2017-10-13T18:25:25.903Z,99.99
2017-10-13T18:26:27.330Z,99.99
2017-10-13T18:27:28.750Z,99.99
2017-10-13T18:28:30.164Z,99.99
2017-10-13T18:29:31.579Z,99.99
2017-10-13T18:30:33.007Z,99.99
2017-10-13T18:31:34.441Z,99.99
2017-10-13T18:32:35.873Z,99.99
2017-10-13T18:33:37.294Z,99.99
2017-10-13T18:34:38.718Z,99.99
2017-10-13T18:35:40.138Z,99.99
2017-10-13T18:36:41.558Z,99.99
2017-10-13T18:37:42.983Z,99.99
2017-10-13T18:38:44.405Z,99.99
2017-10-13T18:39:45.875Z,99.99
2017-10-13T18:40:47.311Z,99.99
2017-10-13T18:41:48.746Z,99.99
2017-10-13T18:42:50.165Z,99.99
2017-10-13T18:43:51.586Z,99.99
2017-10-13T18:44:53.099Z,99.99
2017-10-13T18:45:54.543Z,99.99
2017-10-13T18:46:55.968Z,99.99
2017-10-13T18:47:57.391Z,99.99
2017-10-13T18:48:58.869Z,99.99
2017-10-13T18:50:00.304Z,99.99
2017-10-13T18:51:01.734Z,99.99
2017-10-13T18:52:03.170Z,99.99
2017-10-13T18:53:04.595Z,99.99
2017-10-13T18:54:06.005Z,99.99
2017-10-13T18:55:07.429Z,99.99
2017-10-13T18:56:08.845Z,99.99
2017-10-13T18:57:10.261Z,99.99
2017-10-13T18:58:11.707Z,99.99
2017-10-13T18:59:13.136Z,99.99
2017-10-13T19:00:14.587Z,99.99
2017-10-13T19:01:16.011Z,99.99
2017-10-13T19:02:17.452Z,99.99
2017-10-13T19:03:18.860Z,99.99
2017-10-13T19:04:20.284Z,99.99
2017-10-13T19:05:21.705Z,99.99
2017-10-13T19:06:23.125Z,99.99
2017-10-13T19:07:24.555Z,99.99
2017-10-13T19:08:26.007Z,99.99
2017-10-13T19:09:27.423Z,99.99
2017-10-13T19:10:28.847Z,99.99
2017-10-13T19:11:33.020Z,99.99
2017-10-13T19:12:34.849Z,99.99
2017-10-13T19:13:36.903Z,99.99
2017-10-13T19:14:42.635Z,99.99
2017-10-13T19:15:44.103Z,99.99
2017-10-13T19:16:45.895Z,99.99
2017-10-13T19:17:47.314Z,99.99
2017-10-13T19:18:48.740Z,99.99
2017-10-13T19:19:50.542Z,99.99
2017-10-13T19:20:52.247Z,99.99
2017-10-13T19:21:53.487Z,99.99
2017-10-13T19:22:54.904Z,99.99
2017-10-13T19:23:56.331Z,99.99
2017-10-13T19:24:57.751Z,99.99
2017-10-13T19:25:59.172Z,99.99
2017-10-13T19:27:00.600Z,99.99
2017-10-13T19:28:02.042Z,99.99
2017-10-13T19:29:03.631Z,99.99
2017-10-13T19:30:05.177Z,99.99
2017-10-13T19:31:06.934Z,99.99
2017-10-13T19:32:08.334Z,99.99
2017-10-13T19:33:09.796Z,99.99
2017-10-13T19:34:11.212Z,99.99
2017-10-13T19:35:12.639Z,99.99
2017-10-13T19:36:14.059Z,99.99
2017-10-13T19:37:15.478Z,99.99
2017-10-13T19:38:16.900Z,99.99
2017-10-13T19:39:18.348Z,99.99
2017-10-13T19:40:19.765Z,99.99
2017-10-13T19:41:21.184Z,99.99
2017-10-13T19:42:22.605Z,99.99
2017-10-13T19:43:24.022Z,99.99
2017-10-13T19:44:25.463Z,99.99
2017-10-13T19:45:26.903Z,99.99
2017-10-13T19:46:28.329Z,99.99
2017-10-13T19:47:29.750Z,99.99
2017-10-13T19:48:31.182Z,99.99
2017-10-13T19:49:32.612Z,99.99
2017-10-13T19:50:34.130Z,99.99
2017-10-13T19:51:35.553Z,99.99
2017-10-13T19:52:36.977Z,99.99
2017-10-13T19:53:38.388Z,99.99
2017-10-13T19:54:39.818Z,99.99
2017-10-13T19:55:41.242Z,99.99
2017-10-13T19:56:42.675Z,99.99
2017-10-13T19:57:44.113Z,99.99
2017-10-13T19:58:45.533Z,99.99
2017-10-13T19:59:46.957Z,99.99
2017-10-13T20:00:48.407Z,99.99
2017-10-13T20:01:49.838Z,99.99
2017-10-13T20:02:51.255Z,99.99
2017-10-13T20:03:59.713Z,99.99
2017-10-13T20:05:01.010Z,99.99
2017-10-13T20:06:03.243Z,99.99
2017-10-13T20:07:05.219Z,99.99
2017-10-13T20:08:07.633Z,99.99
2017-10-13T20:09:09.893Z,99.99
2017-10-13T20:10:12.082Z,99.99
2017-10-13T20:11:13.508Z,99.99
2017-10-13T20:12:15.724Z,99.99
2017-10-13T20:13:17.781Z,99.99
2017-10-13T20:14:20.213Z,99.99
2017-10-13T20:15:22.188Z,99.99
2017-10-13T20:16:24.166Z,99.99
2017-10-13T20:17:26.486Z,99.99
2017-10-13T20:18:28.011Z,99.99
2017-10-13T20:19:30.310Z,99.99
2017-10-13T20:20:32.473Z,99.99
2017-10-13T20:21:34.468Z,99.99
2017-10-13T20:22:36.426Z,99.99
2017-10-13T20:23:38.830Z,99.99
2017-10-13T20:24:40.997Z,99.99
2017-10-13T20:25:42.997Z,99.99
2017-10-13T20:26:45.055Z,99.99
2017-10-13T20:27:47.046Z,99.99
2017-10-13T20:28:49.367Z,99.99
2017-10-13T20:29:51.541Z,99.99
2017-10-13T20:30:53.656Z,99.99
2017-10-13T20:31:55.698Z,99.99
2017-10-13T20:32:57.701Z,99.99
2017-10-13T20:33:59.598Z,99.99
2017-10-13T20:35:01.577Z,99.99
2017-10-13T20:36:03.797Z,99.99
2017-10-13T20:37:05.972Z,99.99
2017-10-13T20:38:07.995Z,99.99
2017-10-13T20:39:09.981Z,99.99
2017-10-13T20:40:12.292Z,99.99
2017-10-13T20:41:14.451Z,99.99
2017-10-13T20:42:16.833Z,99.99
2017-10-13T20:43:18.802Z,99.99
2017-10-13T20:44:20.629Z,99.99
2017-10-13T20:45:22.784Z,99.99
2017-10-13T20:46:24.786Z,99.99
2017-10-13T20:47:27.125Z,99.99
2017-10-13T20:48:29.421Z,99.99
2017-10-13T20:49:31.549Z,99.99
2017-10-13T20:50:33.919Z,99.99
2017-10-13T20:51:36.158Z,99.99
2017-10-13T20:52:38.397Z,99.99
2017-10-13T20:53:39.844Z,99.99
2017-10-13T20:54:41.809Z,99.99
2017-10-13T20:55:44.118Z,99.99
2017-10-13T20:56:46.268Z,99.99
2017-10-13T20:57:48.258Z,99.99
2017-10-13T20:58:50.469Z,99.99
2017-10-13T20:59:51.097Z,99.99
2017-10-13T21:00:53.101Z,99.99
2017-10-13T21:01:55.439Z,99.99
2017-10-13T21:02:57.407Z,99.99
2017-10-13T21:03:59.488Z,99.99
2017-10-13T21:05:00.249Z,99.99
2017-10-13T21:06:02.195Z,99.99
2017-10-13T21:07:04.182Z,99.99