createdAt,value
2023-05-22T00:01:17.676Z,96836.53
2023-05-22T00:03:44.265Z,96841.19
2023-05-22T00:06:10.831Z,96838.41
2023-05-22T00:08:37.430Z,96835.72
2023-05-22T00:11:04.030Z,96841.28
2023-05-22T00:13:30.548Z,96833.50
2023-05-22T00:15:57.070Z,96837.63
2023-05-22T00:18:23.600Z,96831.94
2023-05-22T00:20:50.168Z,96828.31
2023-05-22T00:23:17.776Z,96833.81
2023-05-22T00:25:44.318Z,96837.63
2023-05-22T00:28:10.825Z,96833.16
2023-05-22T00:30:37.399Z,96833.50
2023-05-22T00:33:04.153Z,96831.16
2023-05-22T00:35:30.751Z,96830.88
2023-05-22T00:37:57.314Z,96834.50
2023-05-22T00:40:23.791Z,96834.78
2023-05-22T00:42:50.260Z,96831.56
2023-05-22T00:45:16.725Z,96835.50
2023-05-22T00:47:43.333Z,96836.38
2023-05-22T00:50:09.827Z,96832.56
2023-05-22T00:52:36.474Z,96833.06
2023-05-22T00:55:02.991Z,96828.31
2023-05-22T00:57:29.520Z,96825.78
2023-05-22T00:59:56.053Z,96829.91
2023-05-22T01:02:22.581Z,96826.13
2023-05-22T01:04:49.119Z,96826.28
2023-05-22T01:07:15.677Z,96826.09
2023-05-22T01:09:42.277Z,96823.63
2023-05-22T01:12:08.792Z,96828.78
2023-05-22T01:14:35.425Z,96827.66
2023-05-22T01:17:01.992Z,96829.75
2023-05-22T01:19:28.601Z,96828.81
2023-05-22T01:21:55.178Z,96825.34
2023-05-22T01:24:21.861Z,96823.28
2023-05-22T01:26:48.418Z,96815.56
2023-05-22T01:29:15.139Z,96813.94
2023-05-22T01:31:41.596Z,96825.44
2023-05-22T01:34:08.153Z,96818.25
2023-05-22T01:36:34.730Z,96808.47
2023-05-22T01:39:01.306Z,96820.91
2023-05-22T01:41:30.643Z,96820.94
2023-05-22T01:43:57.156Z,96819.66
2023-05-22T01:46:23.730Z,96828.97
2023-05-22T01:48:50.339Z,96829.75
2023-05-22T01:51:16.951Z,96836.72
2023-05-22T01:53:43.457Z,96836.06
2023-05-22T01:56:10.001Z,96829.91
2023-05-22T01:58:36.549Z,96831.81
2023-05-22T02:01:03.157Z,96828.00
2023-05-22T02:03:29.866Z,96830.88
2023-05-22T02:05:56.427Z,96825.78
2023-05-22T02:08:23.032Z,96831.66
2023-05-22T02:10:49.549Z,96838.13
2023-05-22T02:13:16.032Z,96833.25
2023-05-22T02:15:42.686Z,96835.19
2023-05-22T02:18:09.381Z,96837.22
2023-05-22T02:20:35.954Z,96834.50
2023-05-22T02:23:02.487Z,96829.31
2023-05-22T02:25:29.100Z,96836.25
2023-05-22T02:27:55.588Z,96842.06
2023-05-22T02:30:22.128Z,96837.97
2023-05-22T02:32:48.657Z,96839.69
2023-05-22T02:35:15.287Z,96841.28
2023-05-22T02:37:41.892Z,96841.94
2023-05-22T02:40:08.492Z,96839.91
2023-05-22T02:42:35.027Z,96842.41
2023-05-22T02:45:01.549Z,96831.47
2023-05-22T02:47:28.100Z,96832.59
2023-05-22T02:49:54.895Z,96834.06
2023-05-22T02:52:21.466Z,96829.13
2023-05-22T02:54:48.065Z,96827.59
2023-05-22T02:57:14.610Z,96820.34
2023-05-22T02:59:41.148Z,96829.97
2023-05-22T03:02:07.938Z,96824.22
2023-05-22T03:04:34.647Z,96834.06
2023-05-22T03:07:01.189Z,96832.63
2023-05-22T03:09:27.693Z,96831.84
2023-05-22T03:11:54.249Z,96835.72
2023-05-22T03:14:20.761Z,96843.69
2023-05-22T03:16:47.487Z,96840.81
2023-05-22T03:19:14.199Z,96843.50
2023-05-22T03:21:40.776Z,96839.91
2023-05-22T03:24:07.403Z,96839.72
2023-05-22T03:26:33.962Z,96843.03
2023-05-22T03:29:00.513Z,96847.47
2023-05-22T03:31:27.076Z,96851.69
2023-05-22T03:33:53.663Z,96848.91
2023-05-22T03:36:20.276Z,96845.78
2023-05-22T03:38:46.809Z,96845.25
2023-05-22T03:41:13.366Z,96845.44
2023-05-22T03:43:41.131Z,96849.50
2023-05-22T03:46:09.259Z,96851.41
2023-05-22T03:48:35.833Z,96844.16
2023-05-22T03:51:02.425Z,96855.81
2023-05-22T03:53:28.902Z,96859.91
2023-05-22T03:55:55.463Z,96856.59
2023-05-22T03:58:22.021Z,96857.41
2023-05-22T04:00:48.592Z,96860.69
2023-05-22T04:03:15.330Z,96857.38
2023-05-22T04:05:42.074Z,96858.72
2023-05-22T04:08:08.671Z,96861.09
2023-05-22T04:10:35.283Z,96855.41
2023-05-22T04:13:01.818Z,96861.09
2023-05-22T04:15:28.307Z,96857.41
2023-05-22T04:17:54.963Z,96856.44
2023-05-22T04:20:21.634Z,96856.78
2023-05-22T04:22:48.161Z,96859.78
2023-05-22T04:25:14.736Z,96864.81
2023-05-22T04:27:41.389Z,96861.53
2023-05-22T04:30:07.861Z,96865.34
2023-05-22T04:32:34.313Z,96863.06
2023-05-22T04:35:00.971Z,96876.16
2023-05-22T04:37:27.481Z,96874.38
2023-05-22T04:39:56.755Z,96871.09
2023-05-22T04:42:23.355Z,96861.16
2023-05-22T04:44:49.900Z,96865.56
2023-05-22T04:47:16.428Z,96867.97
2023-05-22T04:49:42.955Z,96869.91
2023-05-22T04:52:09.538Z,96868.81
2023-05-22T04:54:36.134Z,96868.09
2023-05-22T04:57:02.659Z,96867.47
2023-05-22T04:59:29.129Z,96872.53
2023-05-22T05:01:55.635Z,96872.84
2023-05-22T05:04:22.241Z,96881.03
2023-05-22T05:06:48.698Z,96883.09
2023-05-22T05:09:15.329Z,96887.69
2023-05-22T05:11:41.888Z,96881.38
2023-05-22T05:14:08.370Z,96882.59
2023-05-22T05:16:34.917Z,96890.78
2023-05-22T05:19:01.548Z,96890.16
2023-05-22T05:21:28.278Z,96889.81
2023-05-22T05:23:54.866Z,96887.78
2023-05-22T05:26:21.422Z,96882.94
2023-05-22T05:28:47.939Z,96880.53
2023-05-22T05:31:14.483Z,96882.69
2023-05-22T05:33:41.176Z,96874.38
2023-05-22T05:36:07.924Z,96866.38
2023-05-22T05:38:34.514Z,96877.00
2023-05-22T05:41:01.075Z,96869.34
2023-05-22T05:43:27.705Z,96864.44
2023-05-22T05:45:54.340Z,96871.81
2023-05-22T05:48:20.919Z,96873.13
2023-05-22T05:50:47.448Z,96870.69
2023-05-22T05:53:13.962Z,96867.31
2023-05-22T05:55:40.487Z,96878.06
2023-05-22T05:58:07.067Z,96879.34
2023-05-22T06:00:33.681Z,96877.44
2023-05-22T06:03:00.298Z,96878.53
2023-05-22T06:05:27.067Z,96883.66
2023-05-22T06:07:53.720Z,96887.69
2023-05-22T06:10:20.232Z,96887.19
2023-05-22T06:12:46.754Z,96890.25
2023-05-22T06:15:13.309Z,96891.63
2023-05-22T06:17:39.964Z,96889.09
2023-05-22T06:20:06.661Z,96891.78
2023-05-22T06:22:33.208Z,96890.06
2023-05-22T06:24:59.791Z,96890.69
2023-05-22T06:27:26.238Z,96892.75
2023-05-22T06:29:52.767Z,96887.19
2023-05-22T06:32:19.378Z,96895.94
2023-05-22T06:34:45.847Z,96890.78
2023-05-22T06:37:12.400Z,96892.38
2023-05-22T06:39:38.879Z,96890.75
2023-05-22T06:42:05.432Z,96890.59
2023-05-22T06:44:32.012Z,96903.00
2023-05-22T06:46:58.686Z,96901.00
2023-05-22T06:49:25.384Z,96906.78
2023-05-22T06:51:51.953Z,96903.47
2023-05-22T06:54:18.479Z,96906.91
2023-05-22T06:56:45.049Z,96908.50
2023-05-22T06:59:11.654Z,96910.06
2023-05-22T07:01:38.233Z,96904.41
2023-05-22T07:04:04.837Z,96912.25
2023-05-22T07:06:31.350Z,96911.94
2023-05-22T07:08:57.922Z,96908.19
2023-05-22T07:11:24.425Z,96906.75
2023-05-22T07:13:50.965Z,96911.16
2023-05-22T07:16:17.522Z,96916.56
2023-05-22T07:18:44.152Z,96914.31
2023-05-22T07:21:10.696Z,96916.66
2023-05-22T07:23:37.293Z,96923.44
2023-05-22T07:26:03.886Z,96916.38
2023-05-22T07:28:30.467Z,96919.84
2023-05-22T07:30:57.028Z,96921.09
2023-05-22T07:33:23.627Z,96919.38
2023-05-22T07:35:50.134Z,96923.63
2023-05-22T07:38:16.671Z,96920.78
2023-05-22T07:40:43.205Z,96925.34
2023-05-22T07:43:09.774Z,96926.00
2023-05-22T07:45:36.309Z,96922.84
2023-05-22T07:48:02.791Z,96923.31
2023-05-22T07:50:29.397Z,96921.88
2023-05-22T07:52:56.052Z,96915.13
2023-05-22T07:55:22.654Z,96906.91
2023-05-22T07:57:49.296Z,96908.00
2023-05-22T08:00:15.917Z,96902.63
2023-05-22T08:02:42.523Z,96905.81
2023-05-22T08:05:09.360Z,96901.53
2023-05-22T08:07:36.041Z,96911.94
2023-05-22T08:10:02.595Z,96902.03
2023-05-22T08:12:29.203Z,96905.50
2023-05-22T08:14:55.753Z,96907.69
2023-05-22T08:17:22.468Z,96897.28
2023-05-22T08:19:49.209Z,96897.75
2023-05-22T08:22:15.809Z,96895.72
2023-05-22T08:24:42.344Z,96892.88
2023-05-22T08:27:08.945Z,96886.56
2023-05-22T08:29:35.612Z,96892.69
2023-05-22T08:32:02.275Z,96885.63
2023-05-22T08:34:28.922Z,96886.56
2023-05-22T08:36:55.472Z,96883.72
2023-05-22T08:39:22.013Z,96883.72
2023-05-22T08:41:48.596Z,96880.53
2023-05-22T08:44:15.175Z,96878.97
2023-05-22T08:46:41.742Z,96877.72
2023-05-22T08:49:08.443Z,96879.13
2023-05-22T08:51:35.056Z,96876.53
2023-05-22T08:54:01.582Z,96876.75
2023-05-22T08:56:29.473Z,96874.34
2023-05-22T08:58:56.297Z,96874.91
2023-05-22T09:01:22.975Z,96878.84
2023-05-22T09:03:49.505Z,96880.81
2023-05-22T09:06:15.996Z,96877.59
2023-05-22T09:08:42.534Z,96874.72
2023-05-22T09:11:09.036Z,96867.63
2023-05-22T09:13:35.571Z,96868.41
2023-05-22T09:16:02.134Z,96875.66
2023-05-22T09:18:28.684Z,96870.19
2023-05-22T09:20:55.189Z,96864.69
2023-05-22T09:23:21.656Z,96870.59
2023-05-22T09:25:48.125Z,96870.38
2023-05-22T09:28:14.658Z,96869.34
2023-05-22T09:30:41.330Z,96871.38
2023-05-22T09:33:11.134Z,96863.34
2023-05-22T09:35:37.646Z,96859.13
2023-05-22T09:38:04.186Z,96855.78
2023-05-22T09:40:30.678Z,96855.84
2023-05-22T09:42:57.208Z,96859.72
2023-05-22T09:45:23.707Z,96851.03
2023-05-22T09:47:50.291Z,96857.31
2023-05-22T09:50:16.799Z,96849.19
2023-05-22T09:52:43.291Z,96852.31
2023-05-22T09:55:09.771Z,96854.41
2023-05-22T09:57:36.307Z,96847.28
2023-05-22T10:00:02.840Z,96851.16
2023-05-22T10:02:29.513Z,96851.50
2023-05-22T10:04:56.189Z,96858.66
2023-05-22T10:07:22.761Z,96850.75
2023-05-22T10:09:49.311Z,96851.75
2023-05-22T10:12:15.976Z,96852.13
2023-05-22T10:14:42.570Z,96851.22
2023-05-22T10:17:11.512Z,96844.81
2023-05-22T10:19:40.466Z,96842.69
2023-05-22T10:22:08.338Z,96842.19
2023-05-22T10:24:34.951Z,96839.56
2023-05-22T10:27:01.734Z,96839.75
2023-05-22T10:29:31.439Z,96844.69
2023-05-22T10:31:57.967Z,96834.75
2023-05-22T10:34:24.507Z,96832.63
2023-05-22T10:36:51.088Z,96831.63
2023-05-22T10:39:17.562Z,96833.19
2023-05-22T10:41:44.122Z,96832.75
2023-05-22T10:44:10.650Z,96828.16
2023-05-22T10:46:37.291Z,96828.03
2023-05-22T10:49:03.840Z,96825.34
2023-05-22T10:51:30.654Z,96824.56
2023-05-22T10:53:57.256Z,96830.72
2023-05-22T10:56:25.442Z,96827.25
2023-05-22T10:58:52.443Z,96821.09
2023-05-22T11:01:19.015Z,96823.31
2023-05-22T11:03:45.663Z,96823.78
2023-05-22T11:06:12.319Z,96811.94
2023-05-22T11:08:38.919Z,96813.03
2023-05-22T11:11:05.447Z,96803.88
2023-05-22T11:13:32.022Z,96800.28
2023-05-22T11:15:58.634Z,96802.63
2023-05-22T11:18:25.248Z,96803.75
2023-05-22T11:20:51.792Z,96804.19
2023-05-22T11:23:18.386Z,96804.66
2023-05-22T11:25:44.967Z,96807.66
2023-05-22T11:28:11.582Z,96801.19
2023-05-22T11:30:38.774Z,96796.28
2023-05-22T11:33:05.520Z,96792.81
2023-05-22T11:35:32.147Z,96788.56
2023-05-22T11:37:58.800Z,96787.44
2023-05-22T11:40:25.382Z,96778.28
2023-05-22T11:42:51.902Z,96786.31
2023-05-22T11:45:18.444Z,96774.00
2023-05-22T11:47:45.075Z,96769.88
2023-05-22T11:50:11.670Z,96769.53
2023-05-22T11:52:38.281Z,96762.94
2023-05-22T11:55:04.850Z,96759.16
2023-05-22T11:57:31.392Z,96760.69
2023-05-22T11:59:57.974Z,96757.78
2023-05-22T12:02:24.601Z,96751.53
2023-05-22T12:04:51.181Z,96754.97
2023-05-22T12:07:17.801Z,96759.69
2023-05-22T12:09:44.381Z,96770.91
2023-05-22T12:12:10.956Z,96761.75
2023-05-22T12:14:37.541Z,96754.47
2023-05-22T12:17:04.135Z,96757.16
2023-05-22T12:19:30.794Z,96747.88
2023-05-22T12:21:57.495Z,96755.59
2023-05-22T12:24:24.118Z,96755.25
2023-05-22T12:26:50.635Z,96755.25
2023-05-22T12:29:17.205Z,96748.00
2023-05-22T12:31:43.737Z,96741.50
2023-05-22T12:34:10.472Z,96739.28
2023-05-22T12:36:37.040Z,96749.69
2023-05-22T12:39:03.645Z,96745.44
2023-05-22T12:41:30.221Z,96745.22
2023-05-22T12:43:56.862Z,96736.50
2023-05-22T12:46:23.485Z,96735.38
2023-05-22T12:48:50.116Z,96742.31
2023-05-22T12:51:18.653Z,96743.97
2023-05-22T12:53:46.536Z,96743.00
2023-05-22T12:56:13.124Z,96738.84
2023-05-22T12:58:39.726Z,96727.44
2023-05-22T13:01:06.383Z,96731.03
2023-05-22T13:03:32.963Z,96727.22
2023-05-22T13:05:59.541Z,96729.00
2023-05-22T13:08:26.078Z,96722.88
2023-05-22T13:10:52.542Z,96727.56
2023-05-22T13:13:19.133Z,96715.13
2023-05-22T13:15:45.805Z,96714.91
2023-05-22T13:18:12.425Z,96712.53
2023-05-22T13:20:39.082Z,96704.59
2023-05-22T13:23:05.642Z,96706.94
2023-05-22T13:25:32.204Z,96712.09
2023-05-22T13:27:58.771Z,96706.19
2023-05-22T13:30:25.414Z,96701.47
2023-05-22T13:32:51.980Z,96694.53
2023-05-22T13:35:18.567Z,96699.25
2023-05-22T13:37:45.240Z,96694.50
2023-05-22T13:40:11.840Z,96687.91
2023-05-22T13:42:38.514Z,96689.91
2023-05-22T13:45:05.077Z,96690.69
2023-05-22T13:47:31.721Z,96678.47
2023-05-22T13:49:58.436Z,96676.63
2023-05-22T13:52:25.030Z,96672.88
2023-05-22T13:54:51.655Z,96681.06
2023-05-22T13:57:18.171Z,96681.84
2023-05-22T13:59:44.764Z,96682.72
2023-05-22T14:02:11.384Z,96682.41
2023-05-22T14:04:38.043Z,96679.75
2023-05-22T14:07:04.592Z,96679.09
2023-05-22T14:09:31.108Z,96678.59
2023-05-22T14:11:57.663Z,96673.00
2023-05-22T14:14:24.695Z,96678.50
2023-05-22T14:16:51.449Z,96673.72
2023-05-22T14:19:18.141Z,96670.66
2023-05-22T14:21:44.682Z,96678.94
2023-05-22T14:24:11.230Z,96677.59
2023-05-22T14:26:37.855Z,96676.81
2023-05-22T14:29:04.592Z,96678.72
2023-05-22T14:31:31.305Z,96673.56
2023-05-22T14:33:57.885Z,96670.22
2023-05-22T14:36:24.434Z,96664.50
2023-05-22T14:38:51.033Z,96668.00
2023-05-22T14:41:17.627Z,96667.09
2023-05-22T14:43:44.189Z,96675.94
2023-05-22T14:46:10.867Z,96678.50
2023-05-22T14:48:37.461Z,96673.25
2023-05-22T14:51:04.097Z,96667.69
2023-05-22T14:53:30.733Z,96674.50
2023-05-22T14:55:57.338Z,96671.22
2023-05-22T14:58:23.937Z,96668.19
2023-05-22T15:00:50.527Z,96667.75
2023-05-22T15:03:17.195Z,96675.41
2023-05-22T15:05:43.752Z,96676.16
2023-05-22T15:08:10.362Z,96679.41
2023-05-22T15:10:36.861Z,96680.19
2023-05-22T15:13:03.401Z,96666.75
2023-05-22T15:15:29.930Z,96667.97
2023-05-22T15:17:56.534Z,96677.59
2023-05-22T15:20:23.052Z,96675.38
2023-05-22T15:22:49.541Z,96681.09
2023-05-22T15:25:16.167Z,96676.81
2023-05-22T15:27:42.773Z,96677.16
2023-05-22T15:30:09.384Z,96671.56
2023-05-22T15:32:35.922Z,96673.34
2023-05-22T15:35:02.496Z,96677.72
2023-05-22T15:37:30.278Z,96680.19
2023-05-22T15:39:58.672Z,96679.41
2023-05-22T15:42:25.301Z,96680.31
2023-05-22T15:44:51.880Z,96683.31
2023-05-22T15:47:18.553Z,96678.94
2023-05-22T15:49:45.117Z,96678.94
2023-05-22T15:52:11.722Z,96676.97
2023-05-22T15:54:38.223Z,96675.13
2023-05-22T15:57:05.972Z,96674.56
2023-05-22T15:59:34.614Z,96672.66
2023-05-22T16:02:01.075Z,96675.91
2023-05-22T16:04:27.631Z,96676.00
2023-05-22T16:06:54.260Z,96682.28
2023-05-22T16:09:20.824Z,96676.09
2023-05-22T16:11:47.337Z,96680.47
2023-05-22T16:14:13.989Z,96682.66
2023-05-22T16:16:40.600Z,96674.91
2023-05-22T16:19:07.301Z,96679.66
2023-05-22T16:21:33.850Z,96676.56
2023-05-22T16:24:00.461Z,96681.63
2023-05-22T16:26:27.047Z,96683.44
2023-05-22T16:28:53.565Z,96690.13
2023-05-22T16:31:20.168Z,96689.91
2023-05-22T16:33:46.791Z,96687.19
2023-05-22T16:36:13.413Z,96691.31
2023-05-22T16:38:40.032Z,96692.94
2023-05-22T16:41:06.611Z,96679.88
2023-05-22T16:43:33.150Z,96683.16
2023-05-22T16:45:59.718Z,96685.88
2023-05-22T16:48:29.096Z,96689.47
2023-05-22T16:50:55.712Z,96684.69
2023-05-22T16:53:22.326Z,96677.41
2023-05-22T16:55:48.964Z,96683.13
2023-05-22T16:58:15.565Z,96695.84
2023-05-22T17:00:42.393Z,96700.44
2023-05-22T17:03:09.803Z,96711.44
2023-05-22T17:05:36.821Z,96716.81
2023-05-22T17:08:03.417Z,96712.75
2023-05-22T17:10:30.063Z,96707.97
2023-05-22T17:12:56.703Z,96708.50
2023-05-22T17:15:23.244Z,96713.03
2023-05-22T17:17:49.933Z,96703.38
2023-05-22T17:20:16.498Z,96716.03
2023-05-22T17:22:43.083Z,96714.81
2023-05-22T17:25:09.544Z,96718.16
2023-05-22T17:27:36.998Z,96722.63
2023-05-22T17:30:03.619Z,96730.81
2023-05-22T17:32:30.260Z,96733.72
2023-05-22T17:34:56.855Z,96741.00
2023-05-22T17:37:23.328Z,96743.69
2023-05-22T17:39:49.868Z,96755.50
2023-05-22T17:42:16.361Z,96750.25
2023-05-22T17:44:42.876Z,96760.56
2023-05-22T17:47:09.423Z,96760.22
2023-05-22T17:49:35.901Z,96762.44
2023-05-22T17:52:02.372Z,96762.44
2023-05-22T17:54:28.883Z,96773.53
2023-05-22T17:56:55.369Z,96776.22
2023-05-22T17:59:21.932Z,96772.31
2023-05-22T18:01:48.514Z,96772.00
2023-05-22T18:04:15.038Z,96782.47
2023-05-22T18:06:41.556Z,96784.97
2023-05-22T18:09:08.142Z,96779.59
2023-05-22T18:11:34.621Z,96778.03
2023-05-22T18:14:01.162Z,96779.94
2023-05-22T18:16:27.758Z,96783.06
2023-05-22T18:18:54.560Z,96787.75
2023-05-22T18:21:21.170Z,96794.91
2023-05-22T18:23:47.666Z,96793.34
2023-05-22T18:26:14.159Z,96790.44
2023-05-22T18:28:40.638Z,96787.75
2023-05-22T18:31:07.168Z,96792.69
2023-05-22T18:33:33.715Z,96787.31
2023-05-22T18:36:00.207Z,96789.56
2023-05-22T18:38:26.817Z,96791.91
2023-05-22T18:40:53.336Z,96799.38
2023-05-22T18:43:19.921Z,96800.03
2023-05-22T18:45:46.466Z,96798.47
2023-05-22T18:48:13.101Z,96799.91
2023-05-22T18:50:39.978Z,96803.72
2023-05-22T18:53:06.587Z,96802.16
2023-05-22T18:55:33.128Z,96805.94
2023-05-22T18:57:59.720Z,96800.56
2023-05-22T19:00:26.362Z,96798.22
2023-05-22T19:02:52.933Z,96796.00
2023-05-22T19:05:19.457Z,96797.91
2023-05-22T19:07:45.951Z,96791.75
2023-05-22T19:10:12.529Z,96808.31
2023-05-22T19:12:39.108Z,96801.38
2023-05-22T19:15:05.622Z,96805.16
2023-05-22T19:17:32.180Z,96805.81
2023-05-22T19:19:58.768Z,96801.56
2023-05-22T19:22:25.292Z,96800.44
2023-05-22T19:24:51.885Z,96803.13
2023-05-22T19:27:18.460Z,96803.13
2023-05-22T19:29:45.057Z,96796.97
2023-05-22T19:32:11.608Z,96795.88
2023-05-22T19:34:38.165Z,96792.91
2023-05-22T19:37:04.861Z,96795.72
2023-05-22T19:39:31.698Z,96803.94
2023-05-22T19:41:58.322Z,96802.53
2023-05-22T19:44:24.955Z,96800.19
2023-05-22T19:46:51.706Z,96804.56
2023-05-22T19:49:18.282Z,96806.94
2023-05-22T19:51:44.904Z,96809.63
2023-05-22T19:54:11.525Z,96807.09
2023-05-22T19:56:38.027Z,96808.34
2023-05-22T19:59:04.641Z,96808.69
2023-05-22T20:01:31.207Z,96807.91
2023-05-22T20:03:57.897Z,96810.25
2023-05-22T20:06:24.471Z,96815.28
2023-05-22T20:08:51.106Z,96817.97
2023-05-22T20:11:17.702Z,96817.28
2023-05-22T20:13:44.291Z,96833.97
2023-05-22T20:16:10.913Z,96842.78
2023-05-22T20:18:37.464Z,96842.47
2023-05-22T20:21:05.745Z,96842.00
2023-05-22T20:23:32.218Z,96853.66
2023-05-22T20:25:58.728Z,96856.06
2023-05-22T20:28:25.160Z,96860.81
2023-05-22T20:30:51.693Z,96870.88
2023-05-22T20:33:18.295Z,96869.28
2023-05-22T20:35:44.947Z,96882.84
2023-05-22T20:38:11.633Z,96881.13
2023-05-22T20:40:38.148Z,96879.44
2023-05-22T20:43:04.703Z,96880.34
2023-05-22T20:45:31.259Z,96872.00
2023-05-22T20:47:57.927Z,96878.00
2023-05-22T20:50:24.556Z,96884.47
2023-05-22T20:52:51.085Z,96888.72
2023-05-22T20:55:17.700Z,96891.41
2023-05-22T20:57:44.246Z,96892.78
2023-05-22T21:00:10.797Z,96890.94
2023-05-22T21:02:37.393Z,96891.69
2023-05-22T21:05:04.064Z,96899.19
2023-05-22T21:07:30.568Z,96894.22
2023-05-22T21:09:57.211Z,96899.66
2023-05-22T21:12:23.767Z,96903.72
2023-05-22T21:14:50.509Z,96900.84
2023-05-22T21:17:17.102Z,96905.22
2023-05-22T21:19:43.760Z,96897.59
2023-05-22T21:22:10.313Z,96902.88
2023-05-22T21:24:36.871Z,96906.75
2023-05-22T21:27:03.406Z,96911.03
2023-05-22T21:29:29.942Z,96911.38
2023-05-22T21:31:56.568Z,96919.09
2023-05-22T21:34:23.188Z,96922.44
2023-05-22T21:36:49.756Z,96920.41
2023-05-22T21:39:16.261Z,96925.13
2023-05-22T21:41:42.851Z,96918.53
2023-05-22T21:44:09.518Z,96922.66
2023-05-22T21:46:36.110Z,96910.00
2023-05-22T21:49:02.704Z,96904.50
2023-05-22T21:51:29.369Z,96910.53
2023-05-22T21:53:55.846Z,96913.66
2023-05-22T21:56:22.432Z,96916.16
2023-05-22T21:58:48.965Z,96914.25
2023-05-22T22:01:15.518Z,96918.56
2023-05-22T22:03:42.234Z,96928.00
2023-05-22T22:06:08.859Z,96925.47
2023-05-22T22:08:35.557Z,96923.88
2023-05-22T22:11:02.157Z,96929.00
2023-05-22T22:13:28.676Z,96918.06
2023-05-22T22:15:55.225Z,96917.06
2023-05-22T22:18:21.759Z,96920.28
2023-05-22T22:20:48.470Z,96922.69
2023-05-22T22:23:15.207Z,96916.50
2023-05-22T22:25:41.758Z,96911.31
2023-05-22T22:28:08.218Z,96909.41
2023-05-22T22:30:34.761Z,96910.34
2023-05-22T22:33:01.448Z,96912.03
2023-05-22T22:35:28.128Z,96908.34
2023-05-22T22:37:54.724Z,96919.03
2023-05-22T22:40:21.244Z,96917.78
2023-05-22T22:42:47.784Z,96913.66
2023-05-22T22:45:14.284Z,96908.03
2023-05-22T22:47:40.847Z,96915.19
2023-05-22T22:50:07.506Z,96921.84
2023-05-22T22:52:34.126Z,96917.00
2023-05-22T22:55:01.780Z,96922.03
2023-05-22T22:57:28.470Z,96918.38
2023-05-22T22:59:55.007Z,96924.34
2023-05-22T23:02:21.640Z,96926.13
2023-05-22T23:04:48.399Z,96931.22
2023-05-22T23:07:14.995Z,96924.41
2023-05-22T23:09:41.475Z,96919.22
2023-05-22T23:12:07.980Z,96922.66
2023-05-22T23:14:34.496Z,96919.69
2023-05-22T23:17:01.064Z,96923.03
2023-05-22T23:19:27.703Z,96915.88
2023-05-22T23:21:54.297Z,96923.47
2023-05-22T23:24:20.872Z,96914.13
2023-05-22T23:26:50.214Z,96922.69
2023-05-22T23:29:16.832Z,96925.66
2023-05-22T23:31:43.518Z,96926.34
2023-05-22T23:34:10.164Z,96929.97
2023-05-22T23:36:36.696Z,96936.13
2023-05-22T23:39:03.266Z,96943.06
2023-05-22T23:41:29.867Z,96934.22
2023-05-22T23:43:56.465Z,96933.38
2023-05-22T23:46:23.049Z,96937.69
2023-05-22T23:48:49.593Z,96935.91
2023-05-22T23:51:16.110Z,96935.66
2023-05-22T23:53:42.679Z,96934.16
2023-05-22T23:56:09.211Z,96932.84
2023-05-22T23:58:35.794Z,96934.16
