createdAt,value
2022-11-24T00:00:53.553Z,0.00
2022-11-24T00:01:53.649Z,0.00
2022-11-24T00:02:53.742Z,0.00
2022-11-24T00:03:53.627Z,0.00
2022-11-24T00:04:53.541Z,0.00
2022-11-24T00:05:54.528Z,0.00
2022-11-24T00:06:53.622Z,0.00
2022-11-24T00:07:53.658Z,0.00
2022-11-24T00:08:53.583Z,0.00
2022-11-24T00:09:53.547Z,0.00
2022-11-24T00:10:54.558Z,0.00
2022-11-24T00:11:53.565Z,0.00
2022-11-24T00:12:53.509Z,0.00
2022-11-24T00:13:53.483Z,0.00
2022-11-24T00:14:53.470Z,0.00
2022-11-24T00:15:53.528Z,0.00
2022-11-24T00:16:53.502Z,0.00
2022-11-24T00:17:53.565Z,0.00
2022-11-24T00:18:54.230Z,0.00
2022-11-24T00:19:53.565Z,0.00
2022-11-24T00:20:53.512Z,0.00
2022-11-24T00:21:53.559Z,0.00
2022-11-24T00:22:53.517Z,0.00
2022-11-24T00:23:53.493Z,0.00
2022-11-24T00:24:53.445Z,0.00
2022-11-24T00:25:53.564Z,0.00
2022-11-24T00:26:53.572Z,0.00
2022-11-24T00:27:53.294Z,0.00
2022-11-24T00:28:53.339Z,0.00
2022-11-24T00:29:53.256Z,0.00
2022-11-24T00:30:53.523Z,0.00
2022-11-24T00:31:53.320Z,0.00
2022-11-24T00:32:53.227Z,0.00
2022-11-24T00:33:53.175Z,0.00
2022-11-24T00:34:53.137Z,0.00
2022-11-24T00:35:56.896Z,0.00
2022-11-24T00:36:53.134Z,0.00
2022-11-24T00:37:53.105Z,0.00
2022-11-24T00:38:53.087Z,0.00
2022-11-24T00:39:53.074Z,0.00
2022-11-24T00:40:53.063Z,0.00
2022-11-24T00:41:53.088Z,0.00
2022-11-24T00:42:53.068Z,0.00
2022-11-24T00:43:53.070Z,0.00
2022-11-24T00:44:53.019Z,0.00
2022-11-24T00:45:53.148Z,0.00
2022-11-24T00:46:53.385Z,0.00
2022-11-24T00:47:52.974Z,0.00
2022-11-24T00:48:52.956Z,0.00
2022-11-24T00:49:52.959Z,0.00
2022-11-24T00:50:52.971Z,0.00
2022-11-24T00:51:52.972Z,0.00
2022-11-24T00:52:52.924Z,0.00
2022-11-24T00:53:52.906Z,0.00
2022-11-24T00:54:52.886Z,0.00
2022-11-24T00:55:52.937Z,0.00
2022-11-24T00:56:52.870Z,0.00
2022-11-24T00:57:52.865Z,0.00
2022-11-24T00:58:52.894Z,0.00
2022-11-24T00:59:52.849Z,0.00
2022-11-24T01:00:52.835Z,0.00
2022-11-24T01:01:53.612Z,0.00
2022-11-24T01:02:52.927Z,0.00
2022-11-24T01:03:52.827Z,0.00
2022-11-24T01:04:52.781Z,0.00
2022-11-24T01:05:52.781Z,0.00
2022-11-24T01:06:52.762Z,0.00
2022-11-24T01:07:52.787Z,0.00
2022-11-24T01:08:52.778Z,0.00
2022-11-24T01:09:52.772Z,0.00
2022-11-24T01:10:52.794Z,0.00
2022-11-24T01:11:52.739Z,0.00
2022-11-24T01:12:52.697Z,0.00
2022-11-24T01:13:52.682Z,0.00
2022-11-24T01:14:52.671Z,0.00
2022-11-24T01:15:52.764Z,0.00
2022-11-24T01:16:52.692Z,0.00
2022-11-24T01:17:53.651Z,0.00
2022-11-24T01:18:52.639Z,0.00
2022-11-24T01:19:52.617Z,0.00
2022-11-24T01:20:53.636Z,0.00
2022-11-24T01:21:52.588Z,0.00
2022-11-24T01:22:52.603Z,0.00
2022-11-24T01:23:52.567Z,0.00
2022-11-24T01:24:52.768Z,0.00
2022-11-24T01:25:52.567Z,0.00
2022-11-24T01:26:52.673Z,0.00
2022-11-24T01:27:52.578Z,0.00
2022-11-24T01:28:52.622Z,0.00
2022-11-24T01:29:52.502Z,0.00
2022-11-24T01:30:52.628Z,0.00
2022-11-24T01:31:52.533Z,0.00
2022-11-24T01:32:52.465Z,0.00
2022-11-24T01:33:52.468Z,0.00
2022-11-24T01:34:52.509Z,0.00
2022-11-24T01:35:52.493Z,0.00
2022-11-24T01:36:52.461Z,0.00
2022-11-24T01:37:52.949Z,0.00
2022-11-24T01:38:54.104Z,0.00
2022-11-24T01:39:52.397Z,0.00
2022-11-24T01:40:52.374Z,0.00
2022-11-24T01:41:52.399Z,0.00
2022-11-24T01:42:52.374Z,0.00
2022-11-24T01:43:52.393Z,0.00
2022-11-24T01:44:52.350Z,0.00
2022-11-24T01:45:52.427Z,0.00
2022-11-24T01:46:52.342Z,0.00
2022-11-24T01:47:52.305Z,0.00
2022-11-24T01:48:52.298Z,0.00
2022-11-24T01:49:52.319Z,0.00
2022-11-24T01:50:52.259Z,0.00
2022-11-24T01:51:52.267Z,0.00
2022-11-24T01:52:52.286Z,0.00
2022-11-24T01:53:52.239Z,0.00
2022-11-24T01:54:52.224Z,0.00
2022-11-24T01:55:52.203Z,0.00
2022-11-24T01:56:52.195Z,0.00
2022-11-24T01:57:52.242Z,0.00
2022-11-24T01:58:52.179Z,0.00
2022-11-24T01:59:52.198Z,0.00
2022-11-24T02:00:52.165Z,0.00
2022-11-24T02:01:52.185Z,0.00
2022-11-24T02:02:52.221Z,0.00
2022-11-24T02:03:52.361Z,0.00
2022-11-24T02:04:52.158Z,0.00
2022-11-24T02:05:52.101Z,0.00
2022-11-24T02:06:52.083Z,0.00
2022-11-24T02:07:52.161Z,0.00
2022-11-24T02:08:52.066Z,0.00
2022-11-24T02:09:52.084Z,0.00
2022-11-24T02:10:52.051Z,0.00
2022-11-24T02:11:52.031Z,0.00
2022-11-24T02:12:52.279Z,0.00
2022-11-24T02:13:52.015Z,0.00
2022-11-24T02:14:52.028Z,0.00
2022-11-24T02:15:52.037Z,0.00
2022-11-24T02:16:51.969Z,0.00
2022-11-24T02:17:51.988Z,0.00
2022-11-24T02:18:51.942Z,0.00
2022-11-24T02:19:52.003Z,0.00
2022-11-24T02:20:51.939Z,0.00
2022-11-24T02:21:51.918Z,0.00
2022-11-24T02:22:51.917Z,0.00
2022-11-24T02:23:51.897Z,0.00
2022-11-24T02:24:51.879Z,0.00
2022-11-24T02:25:51.915Z,0.00
2022-11-24T02:26:51.861Z,0.00
2022-11-24T02:27:54.052Z,0.00
2022-11-24T02:28:51.881Z,0.00
2022-11-24T02:29:52.010Z,0.00
2022-11-24T02:30:51.845Z,0.00
2022-11-24T02:31:51.821Z,0.00
2022-11-24T02:32:51.830Z,0.00
2022-11-24T02:33:51.788Z,0.00
2022-11-24T02:34:51.773Z,0.00
2022-11-24T02:35:51.769Z,0.00
2022-11-24T02:36:51.755Z,0.00
2022-11-24T02:37:51.748Z,0.00
2022-11-24T02:38:51.754Z,0.00
2022-11-24T02:39:51.717Z,0.00
2022-11-24T02:40:51.704Z,0.00
2022-11-24T02:41:51.693Z,0.00
2022-11-24T02:42:51.938Z,0.00
2022-11-24T02:43:51.718Z,0.00
2022-11-24T02:44:51.696Z,0.00
2022-11-24T02:45:51.704Z,0.00
2022-11-24T02:46:51.640Z,0.00
2022-11-24T02:47:51.630Z,0.00
2022-11-24T02:48:51.640Z,0.00
2022-11-24T02:49:51.605Z,0.00
2022-11-24T02:50:51.687Z,0.00
2022-11-24T02:51:51.824Z,0.00
2022-11-24T02:52:51.571Z,0.00
2022-11-24T02:53:51.574Z,0.00
2022-11-24T02:54:51.567Z,0.00
2022-11-24T02:55:51.574Z,0.00
2022-11-24T02:56:51.546Z,0.00
2022-11-24T02:57:51.531Z,0.00
2022-11-24T02:58:51.498Z,0.00
2022-11-24T02:59:51.524Z,0.00
2022-11-24T03:00:51.519Z,0.00
2022-11-24T03:01:51.539Z,0.00
2022-11-24T03:02:51.526Z,0.00
2022-11-24T03:03:51.451Z,0.00
2022-11-24T03:04:51.472Z,0.00
2022-11-24T03:05:51.426Z,0.00
2022-11-24T03:06:51.415Z,0.00
2022-11-24T03:07:51.446Z,0.00
2022-11-24T03:08:51.393Z,0.00
2022-11-24T03:09:51.435Z,0.00
2022-11-24T03:10:51.401Z,0.00
2022-11-24T03:11:51.409Z,0.00
2022-11-24T03:12:51.564Z,0.00
2022-11-24T03:13:51.333Z,0.00
2022-11-24T03:14:51.320Z,0.00
2022-11-24T03:15:51.436Z,0.00
2022-11-24T03:16:51.346Z,0.00
2022-11-24T03:17:51.308Z,0.00
2022-11-24T03:18:51.278Z,0.00
2022-11-24T03:19:51.268Z,0.00
2022-11-24T03:20:51.268Z,0.00
2022-11-24T03:21:51.284Z,0.00
2022-11-24T03:22:51.237Z,0.00
2022-11-24T03:23:51.239Z,0.00
2022-11-24T03:24:51.208Z,0.00
2022-11-24T03:25:51.201Z,0.00
2022-11-24T03:26:51.189Z,0.00
2022-11-24T03:27:51.223Z,0.00
2022-11-24T03:28:51.216Z,0.00
2022-11-24T03:29:51.173Z,0.00
2022-11-24T03:30:51.212Z,0.00
2022-11-24T03:31:51.192Z,0.00
2022-11-24T03:32:51.156Z,0.00
2022-11-24T03:33:51.154Z,0.00
2022-11-24T03:34:51.109Z,0.00
2022-11-24T03:35:51.152Z,0.00
2022-11-24T03:36:51.081Z,0.00
2022-11-24T03:37:51.076Z,0.00
2022-11-24T03:38:51.068Z,0.00
2022-11-24T03:39:51.045Z,0.00
2022-11-24T03:40:51.071Z,0.00
2022-11-24T03:41:51.031Z,0.00
2022-11-24T03:42:51.046Z,0.00
2022-11-24T03:43:51.007Z,0.00
2022-11-24T03:44:50.993Z,0.00
2022-11-24T03:45:51.037Z,0.00
2022-11-24T03:46:51.037Z,0.00
2022-11-24T03:47:51.561Z,0.00
2022-11-24T03:48:50.951Z,0.00
2022-11-24T03:49:50.950Z,0.00
2022-11-24T03:50:51.166Z,0.00
2022-11-24T03:51:50.912Z,0.00
2022-11-24T03:52:50.923Z,0.00
2022-11-24T03:53:50.928Z,0.00
2022-11-24T03:54:50.875Z,0.00
2022-11-24T03:55:50.868Z,0.00
2022-11-24T03:56:50.898Z,0.00
2022-11-24T03:57:50.843Z,0.00
2022-11-24T03:58:50.826Z,0.00
2022-11-24T03:59:50.834Z,0.00
2022-11-24T04:00:50.815Z,0.00
2022-11-24T04:01:50.914Z,0.00
2022-11-24T04:02:50.879Z,0.00
2022-11-24T04:03:50.780Z,0.00
2022-11-24T04:04:50.802Z,0.00
2022-11-24T04:05:50.780Z,0.00
2022-11-24T04:06:50.772Z,0.00
2022-11-24T04:07:50.779Z,0.00
2022-11-24T04:08:50.733Z,0.00
2022-11-24T04:09:50.719Z,0.00
2022-11-24T04:10:50.705Z,0.00
2022-11-24T04:11:50.729Z,0.00
2022-11-24T04:12:50.677Z,0.00
2022-11-24T04:13:50.685Z,0.00
2022-11-24T04:14:50.668Z,0.00
2022-11-24T04:15:50.755Z,0.00
2022-11-24T04:16:50.646Z,0.00
2022-11-24T04:17:50.658Z,0.00
2022-11-24T04:18:50.648Z,0.00
2022-11-24T04:19:50.606Z,0.00
2022-11-24T04:20:50.602Z,0.00
2022-11-24T04:21:50.622Z,0.00
2022-11-24T04:22:50.569Z,0.00
2022-11-24T04:23:50.595Z,0.00
2022-11-24T04:24:50.550Z,0.00
2022-11-24T04:25:50.544Z,0.00
2022-11-24T04:26:50.768Z,0.00
2022-11-24T04:27:50.545Z,0.00
2022-11-24T04:28:50.520Z,0.00
2022-11-24T04:29:50.492Z,0.00
2022-11-24T04:30:50.515Z,0.00
2022-11-24T04:31:50.529Z,0.00
2022-11-24T04:32:50.463Z,0.00
2022-11-24T04:33:50.445Z,0.00
2022-11-24T04:34:50.485Z,0.00
2022-11-24T04:35:50.459Z,0.00
2022-11-24T04:36:50.411Z,0.00
2022-11-24T04:37:50.401Z,0.00
2022-11-24T04:39:23.848Z,0.00
2022-11-24T04:39:50.383Z,0.00
2022-11-24T04:40:50.426Z,0.00
2022-11-24T04:41:50.351Z,0.00
2022-11-24T04:42:50.423Z,0.00
2022-11-24T04:43:50.339Z,0.00
2022-11-24T04:44:50.334Z,0.00
2022-11-24T04:45:50.311Z,0.00
2022-11-24T04:46:50.384Z,0.00
2022-11-24T04:47:50.339Z,0.00
2022-11-24T04:48:50.529Z,0.00
2022-11-24T04:49:50.273Z,0.00
2022-11-24T04:50:50.273Z,0.00
2022-11-24T04:51:50.281Z,0.00
2022-11-24T04:52:50.282Z,0.00
2022-11-24T04:53:50.215Z,0.00
2022-11-24T04:54:50.249Z,0.00
2022-11-24T04:55:50.251Z,0.00
2022-11-24T04:56:50.200Z,0.00
2022-11-24T04:57:50.212Z,0.00
2022-11-24T04:58:50.176Z,0.00
2022-11-24T04:59:50.175Z,0.00
2022-11-24T05:00:50.205Z,0.00
2022-11-24T05:01:50.205Z,0.00
2022-11-24T05:02:50.177Z,0.00
2022-11-24T05:03:50.152Z,0.00
2022-11-24T05:04:50.160Z,0.00
2022-11-24T05:05:50.145Z,0.00
2022-11-24T05:06:50.080Z,0.00
2022-11-24T05:07:50.136Z,0.00
2022-11-24T05:08:50.073Z,0.00
2022-11-24T05:09:59.280Z,0.00
2022-11-24T05:10:50.107Z,0.00
2022-11-24T05:11:50.013Z,0.00
2022-11-24T05:12:51.402Z,0.00
2022-11-24T05:13:50.006Z,0.00
2022-11-24T05:14:50.266Z,0.00
2022-11-24T05:15:50.027Z,0.00
2022-11-24T05:16:50.006Z,0.00
2022-11-24T05:17:49.953Z,0.00
2022-11-24T05:18:49.956Z,0.00
2022-11-24T05:19:49.972Z,0.00
2022-11-24T05:20:49.953Z,0.00
2022-11-24T05:21:49.910Z,0.00
2022-11-24T05:22:49.918Z,0.00
2022-11-24T05:23:49.888Z,0.00
2022-11-24T05:24:49.890Z,0.00
2022-11-24T05:25:49.892Z,0.00
2022-11-24T05:26:49.874Z,0.00
2022-11-24T05:27:49.840Z,0.00
2022-11-24T05:28:49.855Z,0.00
2022-11-24T05:29:49.827Z,0.00
2022-11-24T05:30:49.862Z,0.00
2022-11-24T05:31:49.890Z,0.00
2022-11-24T05:32:49.818Z,0.00
2022-11-24T05:33:49.825Z,0.00
2022-11-24T05:34:49.786Z,0.00
2022-11-24T05:35:49.764Z,0.00
2022-11-24T05:36:49.758Z,0.00
2022-11-24T05:37:49.805Z,0.00
2022-11-24T05:38:49.744Z,0.00
2022-11-24T05:39:49.715Z,0.00
2022-11-24T05:40:49.711Z,0.00
2022-11-24T05:41:49.704Z,0.00
2022-11-24T05:42:49.729Z,0.00
2022-11-24T05:43:49.666Z,0.00
2022-11-24T05:44:49.678Z,0.00
2022-11-24T05:45:49.693Z,0.00
2022-11-24T05:46:49.733Z,0.00
2022-11-24T05:47:49.657Z,0.00
2022-11-24T05:48:49.633Z,0.00
2022-11-24T05:49:49.592Z,0.00
2022-11-24T05:50:49.600Z,0.00
2022-11-24T05:51:49.607Z,0.00
2022-11-24T05:52:49.606Z,0.00
2022-11-24T05:53:49.623Z,0.00
2022-11-24T05:54:49.563Z,0.00
2022-11-24T05:55:50.550Z,0.00
2022-11-24T05:56:49.557Z,0.00
2022-11-24T05:57:49.518Z,0.00
2022-11-24T05:58:49.521Z,0.00
2022-11-24T05:59:49.489Z,0.00
2022-11-24T06:00:49.563Z,0.00
2022-11-24T06:01:50.025Z,0.00
2022-11-24T06:02:49.672Z,0.00
2022-11-24T06:03:49.455Z,0.00
2022-11-24T06:04:49.512Z,0.00
2022-11-24T06:05:49.440Z,0.00
2022-11-24T06:06:49.440Z,0.00
2022-11-24T06:07:49.481Z,0.00
2022-11-24T06:08:49.606Z,0.00
2022-11-24T06:09:49.395Z,0.00
2022-11-24T06:10:49.495Z,0.00
2022-11-24T06:11:49.356Z,0.00
2022-11-24T06:12:49.408Z,0.00
2022-11-24T06:13:49.410Z,0.00
2022-11-24T06:14:49.371Z,0.00
2022-11-24T06:15:49.423Z,0.00
2022-11-24T06:16:49.430Z,0.00
2022-11-24T06:17:49.362Z,0.00
2022-11-24T06:18:49.361Z,0.00
2022-11-24T06:19:49.290Z,0.00
2022-11-24T06:21:09.907Z,0.00
2022-11-24T06:21:49.306Z,0.00
2022-11-24T06:22:49.302Z,0.00
2022-11-24T06:23:49.219Z,0.00
2022-11-24T06:24:49.231Z,0.00
2022-11-24T06:25:51.602Z,0.00
2022-11-24T06:26:49.233Z,0.00
2022-11-24T06:27:49.185Z,0.00
2022-11-24T06:30:05.791Z,0.00
2022-11-24T06:31:12.868Z,0.00
2022-11-24T06:32:06.745Z,0.00
2022-11-24T06:33:06.710Z,0.00
2022-11-24T06:34:06.721Z,0.00
2022-11-24T06:35:06.701Z,0.00
2022-11-24T06:36:06.654Z,0.00
2022-11-24T06:37:07.686Z,0.00
2022-11-24T06:38:06.670Z,0.00
2022-11-24T06:39:06.640Z,0.00
2022-11-24T06:40:07.268Z,0.00
2022-11-24T06:41:06.619Z,0.00
2022-11-24T06:42:06.778Z,0.00
2022-11-24T06:43:06.601Z,0.00
2022-11-24T06:44:06.567Z,0.00
2022-11-24T06:45:09.308Z,0.00
2022-11-24T06:46:07.872Z,0.00
2022-11-24T06:47:06.585Z,0.00
2022-11-24T06:48:06.530Z,0.00
2022-11-24T06:49:06.536Z,0.00
2022-11-24T06:50:06.565Z,0.00
2022-11-24T06:51:06.597Z,0.00
2022-11-24T06:52:06.518Z,0.00
2022-11-24T06:53:06.575Z,0.00
2022-11-24T06:54:11.710Z,0.00
2022-11-24T06:55:06.487Z,0.00
2022-11-24T06:56:10.587Z,0.00
2022-11-24T06:57:06.449Z,0.00
2022-11-24T06:58:06.580Z,0.00
2022-11-24T06:59:06.423Z,0.00
2022-11-24T07:00:06.460Z,0.00
2022-11-24T07:01:06.464Z,0.00
2022-11-24T07:02:06.632Z,5.62
2022-11-24T07:03:06.457Z,5.62
2022-11-24T07:04:06.378Z,5.62
2022-11-24T07:05:06.387Z,5.62
2022-11-24T07:06:06.411Z,5.62
2022-11-24T07:07:06.562Z,5.62
2022-11-24T07:08:06.371Z,5.62
2022-11-24T07:09:06.315Z,11.25
2022-11-24T07:10:06.324Z,11.25
2022-11-24T07:11:06.326Z,11.25
2022-11-24T07:12:06.297Z,11.25
2022-11-24T07:13:06.690Z,11.25
2022-11-24T07:14:06.283Z,16.88
2022-11-24T07:15:06.307Z,16.88
2022-11-24T07:16:07.415Z,16.88
2022-11-24T07:17:06.293Z,16.88
2022-11-24T07:18:06.491Z,16.88
2022-11-24T07:19:06.291Z,22.50
2022-11-24T07:20:06.267Z,22.50
2022-11-24T07:21:06.842Z,22.50
2022-11-24T07:22:06.230Z,22.50
2022-11-24T07:23:06.215Z,28.12
2022-11-24T07:24:06.222Z,28.12
2022-11-24T07:25:06.163Z,28.12
2022-11-24T07:26:07.043Z,28.12
2022-11-24T07:27:06.152Z,33.75
2022-11-24T07:28:06.699Z,33.75
2022-11-24T07:29:06.136Z,33.75
2022-11-24T07:30:06.128Z,33.75
2022-11-24T07:31:06.068Z,39.38
2022-11-24T07:32:06.137Z,39.38
2022-11-24T07:33:06.084Z,39.38
2022-11-24T07:34:06.064Z,45.00
2022-11-24T07:35:06.016Z,45.00
2022-11-24T07:36:06.022Z,45.00
2022-11-24T07:37:06.011Z,45.00
2022-11-24T07:38:06.170Z,50.62
2022-11-24T07:39:06.048Z,50.62
2022-11-24T07:40:06.016Z,50.62
2022-11-24T07:41:05.945Z,56.25
2022-11-24T07:42:05.980Z,56.25
2022-11-24T07:43:05.981Z,56.25
2022-11-24T07:44:05.953Z,61.88
2022-11-24T07:45:05.902Z,61.88
2022-11-24T07:46:06.031Z,61.88
2022-11-24T07:47:05.870Z,61.88
2022-11-24T07:48:05.909Z,67.50
2022-11-24T07:49:05.908Z,67.50
2022-11-24T07:50:05.877Z,67.50
2022-11-24T07:51:05.956Z,73.12
2022-11-24T07:52:05.886Z,73.12
2022-11-24T07:53:05.821Z,73.12
2022-11-24T07:54:05.790Z,73.12
2022-11-24T07:55:05.830Z,78.75
2022-11-24T07:56:05.914Z,78.75
2022-11-24T07:57:05.801Z,78.75
2022-11-24T07:58:05.738Z,84.38
2022-11-24T07:59:05.752Z,84.38
2022-11-24T08:00:05.778Z,84.38
2022-11-24T08:01:05.727Z,84.38
2022-11-24T08:02:05.873Z,90.00
2022-11-24T08:03:05.710Z,90.00
2022-11-24T08:04:05.719Z,90.00
2022-11-24T08:05:05.684Z,95.62
2022-11-24T08:07:05.698Z,95.62
2022-11-24T08:08:05.620Z,95.62
2022-11-24T08:09:05.636Z,95.62
2022-11-24T08:10:05.601Z,101.25
2022-11-24T08:11:05.609Z,101.25
2022-11-24T08:12:05.593Z,101.25
2022-11-24T08:13:05.647Z,101.25
2022-11-24T08:14:05.564Z,106.88
2022-11-24T08:15:10.924Z,106.88
2022-11-24T08:16:05.630Z,106.88
2022-11-24T08:17:05.698Z,106.88
2022-11-24T08:18:05.593Z,106.88
2022-11-24T08:19:05.558Z,112.50
2022-11-24T08:20:05.498Z,112.50
2022-11-24T08:21:05.538Z,112.50
2022-11-24T08:22:05.505Z,112.50
2022-11-24T08:23:05.491Z,118.12
2022-11-24T08:24:05.551Z,118.12
2022-11-24T08:25:05.490Z,118.12
2022-11-24T08:26:05.417Z,118.12
2022-11-24T08:27:05.432Z,123.75
2022-11-24T08:28:05.514Z,123.75
2022-11-24T08:29:05.426Z,123.75
2022-11-24T08:30:05.385Z,123.75
2022-11-24T08:31:05.384Z,123.75
2022-11-24T08:32:05.386Z,123.75
2022-11-24T08:33:05.390Z,129.38
2022-11-24T08:34:05.349Z,129.38
2022-11-24T08:35:13.702Z,129.38
2022-11-24T08:36:05.361Z,129.38
2022-11-24T08:37:05.309Z,129.38
2022-11-24T08:38:06.093Z,135.00
2022-11-24T08:39:05.284Z,135.00
2022-11-24T08:40:06.118Z,135.00
2022-11-24T08:41:05.286Z,135.00
2022-11-24T08:42:05.278Z,135.00
2022-11-24T08:43:06.285Z,135.00
2022-11-24T08:44:05.221Z,135.00
2022-11-24T08:45:19.867Z,140.62
2022-11-24T08:46:05.253Z,140.62
2022-11-24T08:47:05.274Z,140.62
2022-11-24T08:48:05.168Z,140.62
2022-11-24T08:49:05.170Z,140.62
2022-11-24T08:50:05.217Z,140.62
2022-11-24T08:51:05.230Z,146.25
2022-11-24T08:52:05.158Z,146.25
2022-11-24T08:53:05.124Z,146.25
2022-11-24T08:54:05.101Z,146.25
2022-11-24T08:55:05.129Z,146.25
2022-11-24T08:56:05.081Z,146.25
2022-11-24T08:57:05.113Z,151.88
2022-11-24T08:58:05.102Z,151.88
2022-11-24T08:59:05.111Z,151.88
2022-11-24T09:00:11.346Z,151.88
2022-11-24T09:01:05.141Z,151.88
2022-11-24T09:02:05.129Z,151.88
2022-11-24T09:03:05.049Z,157.50
2022-11-24T09:04:05.041Z,157.50
2022-11-24T09:05:07.214Z,157.50
2022-11-24T09:06:05.269Z,157.50
2022-11-24T09:07:05.907Z,157.50
2022-11-24T09:08:10.349Z,157.50
2022-11-24T09:09:04.980Z,163.12
2022-11-24T09:10:04.940Z,163.12
2022-11-24T09:11:04.989Z,163.12
2022-11-24T09:12:07.462Z,163.12
2022-11-24T09:13:05.183Z,163.12
2022-11-24T09:14:04.925Z,163.12
2022-11-24T09:15:04.888Z,163.12
2022-11-24T09:16:04.955Z,163.12
2022-11-24T09:17:04.944Z,163.12
2022-11-24T09:18:04.868Z,168.75
2022-11-24T09:19:04.876Z,168.75
2022-11-24T09:20:04.810Z,168.75
2022-11-24T09:21:04.859Z,168.75
2022-11-24T09:22:04.784Z,168.75
2022-11-24T09:23:04.791Z,168.75
2022-11-24T09:24:05.765Z,168.75
2022-11-24T09:25:04.765Z,168.75
2022-11-24T09:26:04.774Z,168.75
2022-11-24T09:27:04.748Z,174.38
2022-11-24T09:28:04.744Z,174.38
2022-11-24T09:29:04.735Z,174.38
2022-11-24T09:30:04.747Z,174.38
2022-11-24T09:31:04.803Z,174.38
2022-11-24T09:32:06.968Z,174.38
2022-11-24T09:33:04.677Z,174.38
2022-11-24T09:34:04.718Z,174.38
2022-11-24T09:35:04.665Z,174.38
2022-11-24T09:36:04.645Z,180.00
2022-11-24T09:37:04.635Z,180.00
2022-11-24T09:38:04.616Z,180.00
2022-11-24T09:39:04.615Z,180.00
2022-11-24T09:40:04.630Z,180.00
2022-11-24T09:41:04.590Z,180.00
2022-11-24T09:42:04.575Z,180.00
2022-11-24T09:43:04.612Z,180.00
2022-11-24T09:44:04.547Z,180.00
2022-11-24T09:45:04.544Z,180.00
2022-11-24T09:46:06.185Z,180.00
2022-11-24T09:47:06.328Z,180.00
2022-11-24T09:48:04.496Z,180.00
2022-11-24T09:49:04.537Z,180.00
2022-11-24T09:50:04.752Z,180.00
2022-11-24T09:51:04.515Z,180.00
2022-11-24T09:52:04.495Z,180.00
2022-11-24T09:53:04.467Z,180.00
2022-11-24T09:54:04.424Z,180.00
2022-11-24T09:55:04.439Z,180.00
2022-11-24T09:56:04.442Z,180.00
2022-11-24T09:57:04.414Z,180.00
2022-11-24T09:58:04.422Z,180.00
2022-11-24T09:59:04.390Z,180.00
2022-11-24T10:00:04.374Z,180.00
2022-11-24T10:01:04.428Z,180.00
2022-11-24T10:02:04.529Z,185.62
2022-11-24T10:03:04.346Z,185.62
2022-11-24T10:04:06.633Z,185.62
2022-11-24T10:05:04.593Z,185.62
2022-11-24T10:06:04.317Z,185.62
2022-11-24T10:07:04.328Z,185.62
2022-11-24T10:08:04.280Z,185.62
2022-11-24T10:09:04.335Z,185.62
2022-11-24T10:10:04.260Z,185.62
2022-11-24T10:11:04.256Z,185.62
2022-11-24T10:12:04.255Z,191.25
2022-11-24T10:13:04.233Z,191.25
2022-11-24T10:14:04.474Z,191.25
2022-11-24T10:15:04.205Z,191.25
2022-11-24T10:16:04.375Z,191.25
2022-11-24T10:17:04.218Z,191.25
2022-11-24T10:18:04.170Z,191.25
2022-11-24T10:19:04.149Z,191.25
2022-11-24T10:20:04.190Z,191.25
2022-11-24T10:21:04.162Z,191.25
2022-11-24T10:22:04.220Z,191.25
2022-11-24T10:23:04.110Z,196.88
2022-11-24T10:24:04.114Z,196.88
2022-11-24T10:25:04.155Z,196.88
2022-11-24T10:26:04.092Z,196.88
2022-11-24T10:27:04.079Z,196.88
2022-11-24T10:28:04.060Z,196.88
2022-11-24T10:29:04.046Z,196.88
2022-11-24T10:30:04.115Z,196.88
2022-11-24T10:31:04.186Z,196.88
2022-11-24T10:32:04.901Z,196.88
2022-11-24T10:33:04.874Z,196.88
2022-11-24T10:34:04.096Z,191.25
2022-11-24T10:35:04.021Z,196.88
2022-11-24T10:36:04.073Z,196.88
2022-11-24T10:37:04.034Z,202.50
2022-11-24T10:38:05.068Z,202.50
2022-11-24T10:39:03.991Z,202.50
2022-11-24T10:40:04.013Z,202.50
2022-11-24T10:41:03.962Z,202.50
2022-11-24T10:42:03.917Z,202.50
2022-11-24T10:43:03.955Z,202.50
2022-11-24T10:44:04.057Z,202.50
2022-11-24T10:45:03.998Z,202.50
2022-11-24T10:46:04.019Z,202.50
2022-11-24T10:47:03.971Z,208.12
2022-11-24T10:48:03.859Z,208.12
2022-11-24T10:49:03.865Z,208.12
2022-11-24T10:50:03.899Z,208.12
2022-11-24T10:51:03.925Z,208.12
2022-11-24T10:52:03.950Z,208.12
2022-11-24T10:53:03.789Z,213.75
2022-11-24T10:54:03.873Z,213.75
2022-11-24T10:55:03.743Z,213.75
2022-11-24T10:56:03.768Z,213.75
2022-11-24T10:57:03.764Z,213.75
2022-11-24T10:58:03.815Z,219.38
2022-11-24T10:59:03.820Z,213.75
2022-11-24T11:00:03.809Z,213.75
2022-11-24T11:01:03.838Z,219.38
2022-11-24T11:02:04.135Z,219.38
2022-11-24T11:03:03.822Z,219.38
2022-11-24T11:04:03.691Z,219.38
2022-11-24T11:05:03.726Z,219.38
2022-11-24T11:06:03.703Z,219.38
2022-11-24T11:07:03.952Z,219.38
2022-11-24T11:08:05.626Z,219.38
2022-11-24T11:09:03.660Z,219.38
2022-11-24T11:10:03.617Z,219.38
2022-11-24T11:11:03.869Z,219.38
2022-11-24T11:12:27.780Z,219.38
2022-11-24T11:13:03.636Z,219.38
2022-11-24T11:14:04.724Z,219.38
2022-11-24T11:15:03.628Z,219.38
2022-11-24T11:16:03.743Z,219.38
2022-11-24T11:17:03.668Z,219.38
2022-11-24T11:18:03.565Z,219.38
2022-11-24T11:19:15.692Z,225.00
2022-11-24T11:20:04.088Z,225.00
2022-11-24T11:21:03.590Z,225.00
2022-11-24T11:22:03.536Z,225.00
2022-11-24T11:23:03.820Z,225.00
2022-11-24T11:24:03.517Z,225.00
2022-11-24T11:25:04.568Z,225.00
2022-11-24T11:26:03.464Z,225.00
2022-11-24T11:27:03.465Z,225.00
2022-11-24T11:28:08.617Z,230.62
2022-11-24T11:31:20.999Z,230.62
2022-11-24T11:34:05.446Z,230.62
2022-11-24T11:35:03.402Z,230.62
2022-11-24T11:36:03.520Z,236.25
2022-11-24T11:37:04.286Z,236.25
2022-11-24T11:38:03.344Z,236.25
2022-11-24T11:39:03.369Z,236.25
2022-11-24T11:40:04.123Z,236.25
2022-11-24T11:41:03.320Z,236.25
2022-11-24T11:42:03.856Z,236.25
2022-11-24T11:43:03.721Z,236.25
2022-11-24T11:44:03.274Z,236.25
2022-11-24T11:45:03.252Z,236.25
2022-11-24T11:46:03.316Z,236.25
2022-11-24T11:47:03.218Z,236.25
2022-11-24T11:48:03.262Z,236.25
2022-11-24T11:49:03.203Z,241.88
2022-11-24T11:50:03.177Z,241.88
2022-11-24T11:52:02.189Z,241.88
2022-11-24T11:53:03.232Z,247.50
2022-11-24T11:54:03.200Z,247.50
2022-11-24T11:55:03.114Z,247.50
2022-11-24T11:56:03.114Z,247.50
2022-11-24T11:57:03.087Z,253.12
2022-11-24T11:58:03.043Z,253.12
2022-11-24T11:59:03.030Z,253.12
2022-11-24T12:00:03.013Z,253.12
2022-11-24T12:01:04.047Z,258.75
2022-11-24T12:02:03.073Z,258.75
2022-11-24T12:03:03.192Z,258.75
2022-11-24T12:04:03.117Z,258.75
2022-11-24T12:05:02.946Z,253.12
2022-11-24T12:06:02.967Z,253.12
2022-11-24T12:07:02.968Z,258.75
2022-11-24T12:08:09.233Z,258.75
2022-11-24T12:09:19.845Z,258.75
2022-11-24T12:10:02.957Z,258.75
2022-11-24T12:11:02.920Z,264.38
2022-11-24T12:12:02.899Z,270.00
2022-11-24T12:13:02.852Z,281.25
2022-11-24T12:14:02.904Z,298.12
2022-11-24T12:15:08.990Z,326.25
2022-11-24T12:16:02.944Z,354.38
2022-11-24T12:17:02.823Z,388.12
2022-11-24T12:18:02.856Z,399.38
2022-11-24T12:19:02.806Z,382.50
2022-11-24T12:20:02.792Z,360.00
2022-11-24T12:21:02.810Z,320.62
2022-11-24T12:22:02.771Z,292.50
2022-11-24T12:23:02.770Z,275.62
2022-11-24T12:24:02.760Z,275.62
2022-11-24T12:25:03.025Z,275.62
2022-11-24T12:26:02.735Z,275.62
2022-11-24T12:27:02.724Z,270.00
2022-11-24T12:28:02.695Z,264.38
2022-11-24T12:29:02.681Z,264.38
2022-11-24T12:30:02.690Z,270.00
2022-11-24T12:31:02.754Z,270.00
2022-11-24T12:32:02.688Z,270.00
2022-11-24T12:33:02.624Z,270.00
2022-11-24T12:34:02.759Z,264.38
2022-11-24T12:35:02.598Z,343.12
2022-11-24T12:36:02.616Z,444.38
2022-11-24T12:37:02.631Z,489.38
2022-11-24T12:38:02.588Z,478.12
2022-11-24T12:39:02.581Z,450.00
2022-11-24T12:40:02.596Z,438.75
2022-11-24T12:41:25.504Z,421.88
2022-11-24T12:42:02.544Z,405.00
2022-11-24T12:43:02.515Z,388.12
2022-11-24T12:44:02.679Z,371.25
2022-11-24T12:45:02.548Z,360.00
2022-11-24T12:46:03.592Z,343.12
2022-11-24T12:47:03.647Z,331.88
2022-11-24T12:48:02.469Z,326.25
2022-11-24T12:49:02.508Z,320.62
2022-11-24T12:50:02.510Z,354.38
2022-11-24T12:51:02.432Z,450.00
2022-11-24T12:52:02.457Z,511.88
2022-11-24T12:53:02.554Z,528.75
2022-11-24T12:54:02.475Z,523.12
2022-11-24T12:55:02.387Z,545.62
2022-11-24T12:56:02.406Z,551.25
2022-11-24T12:57:02.355Z,528.75
2022-11-24T12:58:07.704Z,506.25
2022-11-24T12:59:02.446Z,500.62
2022-11-24T13:00:02.476Z,500.62
2022-11-24T13:01:02.328Z,511.88
2022-11-24T13:02:02.506Z,551.25
2022-11-24T13:03:02.472Z,556.88
2022-11-24T13:04:02.329Z,551.25
2022-11-24T13:05:02.305Z,540.00