createdAt,value
2018-10-05T00:00:56.813Z,66.66
2018-10-05T00:03:25.379Z,66.90
2018-10-05T00:05:53.835Z,67.22
2018-10-05T00:08:22.123Z,67.33
2018-10-05T00:10:50.685Z,67.62
2018-10-05T00:13:19.079Z,67.27
2018-10-05T00:15:47.349Z,67.22
2018-10-05T00:18:15.633Z,67.12
2018-10-05T00:20:43.991Z,66.75
2018-10-05T00:23:12.559Z,66.60
2018-10-05T00:25:40.978Z,66.57
2018-10-05T00:28:09.285Z,66.61
2018-10-05T00:30:37.615Z,66.66
2018-10-05T00:33:05.944Z,66.40
2018-10-05T00:35:34.343Z,66.51
2018-10-05T00:38:02.673Z,66.85
2018-10-05T00:40:30.899Z,66.86
2018-10-05T00:42:59.297Z,66.48
2018-10-05T00:45:27.556Z,66.73
2018-10-05T00:47:55.906Z,66.69
2018-10-05T00:50:24.339Z,66.80
2018-10-05T00:52:52.727Z,66.86
2018-10-05T00:55:20.995Z,66.50
2018-10-05T00:57:49.453Z,66.30
2018-10-05T01:00:17.786Z,66.29
2018-10-05T01:02:46.353Z,66.24
2018-10-05T01:05:14.789Z,66.35
2018-10-05T01:07:43.066Z,66.51
2018-10-05T01:10:11.468Z,66.65
2018-10-05T01:12:40.003Z,66.76
2018-10-05T01:15:08.361Z,66.83
2018-10-05T01:17:36.659Z,66.85
2018-10-05T01:20:05.085Z,66.73
2018-10-05T01:22:33.387Z,66.87
2018-10-05T01:25:01.689Z,66.59
2018-10-05T01:27:30.274Z,66.69
2018-10-05T01:29:58.605Z,66.98
2018-10-05T01:32:26.996Z,67.05
2018-10-05T01:34:55.618Z,67.03
2018-10-05T01:37:23.982Z,66.65
2018-10-05T01:39:52.258Z,66.80
2018-10-05T01:42:20.577Z,67.18
2018-10-05T01:44:48.854Z,67.21
2018-10-05T01:47:17.162Z,67.38
2018-10-05T01:49:45.481Z,67.73
2018-10-05T01:52:13.819Z,67.33
2018-10-05T01:54:42.214Z,67.46
2018-10-05T01:57:10.814Z,67.55
2018-10-05T01:59:39.154Z,67.68
2018-10-05T02:02:07.574Z,67.52
2018-10-05T02:04:36.066Z,67.37
2018-10-05T02:07:04.554Z,67.27
2018-10-05T02:09:32.909Z,66.93
2018-10-05T02:12:01.217Z,67.00
2018-10-05T02:14:29.559Z,67.03
2018-10-05T02:16:58.037Z,66.97
2018-10-05T02:19:26.444Z,66.93
2018-10-05T02:21:54.866Z,66.97
2018-10-05T02:24:23.174Z,67.18
2018-10-05T02:26:51.481Z,67.15
2018-10-05T02:29:19.818Z,67.08
2018-10-05T02:31:48.121Z,67.24
2018-10-05T02:34:16.502Z,67.54
2018-10-05T02:36:44.786Z,67.49
2018-10-05T02:39:13.785Z,67.88
2018-10-05T02:41:42.565Z,68.17
2018-10-05T02:44:10.810Z,68.71
2018-10-05T02:46:39.203Z,69.06
2018-10-05T02:49:07.782Z,69.23
2018-10-05T02:51:36.155Z,69.01
2018-10-05T02:54:04.532Z,69.01
2018-10-05T02:56:32.998Z,69.13
2018-10-05T02:59:01.286Z,69.37
2018-10-05T03:01:40.938Z,69.21
2018-10-05T03:04:09.301Z,69.00
2018-10-05T03:06:37.686Z,68.75
2018-10-05T03:09:07.203Z,68.93
2018-10-05T03:11:35.646Z,68.89
2018-10-05T03:14:04.125Z,68.56
2018-10-05T03:16:32.702Z,68.67
2018-10-05T03:19:01.034Z,68.92
2018-10-05T03:21:29.383Z,68.91
2018-10-05T03:23:57.698Z,68.90
2018-10-05T03:26:25.986Z,68.77
2018-10-05T03:28:54.317Z,68.77
2018-10-05T03:31:23.027Z,68.78
2018-10-05T03:33:51.389Z,69.12
2018-10-05T03:36:19.769Z,69.54
2018-10-05T03:38:48.177Z,69.59
2018-10-05T03:41:16.516Z,69.83
2018-10-05T03:43:44.938Z,70.17
2018-10-05T03:46:13.326Z,69.84
2018-10-05T03:48:41.642Z,69.97
2018-10-05T03:51:09.969Z,69.97
2018-10-05T03:53:38.393Z,70.35
2018-10-05T03:56:06.902Z,70.56
2018-10-05T03:58:35.270Z,70.60
2018-10-05T04:01:03.564Z,70.44
2018-10-05T04:03:31.937Z,70.51
2018-10-05T04:06:00.202Z,70.58
2018-10-05T04:08:28.780Z,70.73
2018-10-05T04:10:57.177Z,70.61
2018-10-05T04:13:25.554Z,70.59
2018-10-05T04:15:53.974Z,70.26
2018-10-05T04:18:22.306Z,70.47
2018-10-05T04:20:50.697Z,70.52
2018-10-05T04:23:19.101Z,70.29
2018-10-05T04:25:47.374Z,70.23
2018-10-05T04:28:15.643Z,70.19
2018-10-05T04:30:44.040Z,69.78
2018-10-05T04:33:12.330Z,69.90
2018-10-05T04:35:40.714Z,69.61
2018-10-05T04:38:08.963Z,69.52
2018-10-05T04:40:37.326Z,69.63
2018-10-05T04:43:05.998Z,69.52
2018-10-05T04:45:34.578Z,69.18
2018-10-05T04:48:02.942Z,69.19
2018-10-05T04:50:31.219Z,69.06
2018-10-05T04:53:00.673Z,68.90
2018-10-05T04:55:29.080Z,69.16
2018-10-05T04:57:57.362Z,68.88
2018-10-05T05:00:25.678Z,69.15
2018-10-05T05:02:54.058Z,69.14
2018-10-05T05:05:22.485Z,69.05
2018-10-05T05:07:51.042Z,69.09
2018-10-05T05:10:19.385Z,68.78
2018-10-05T05:12:47.762Z,68.57
2018-10-05T05:15:17.106Z,68.70
2018-10-05T05:17:45.433Z,68.83
2018-10-05T05:20:13.818Z,68.55
2018-10-05T05:22:43.306Z,68.57
2018-10-05T05:25:11.690Z,68.40
2018-10-05T05:27:40.100Z,68.36
2018-10-05T05:30:08.675Z,68.21
2018-10-05T05:32:37.030Z,68.24
2018-10-05T05:35:05.462Z,68.59
2018-10-05T05:37:33.822Z,68.46
2018-10-05T05:40:02.170Z,68.40
2018-10-05T05:42:30.451Z,68.58
2018-10-05T05:44:58.854Z,68.49
2018-10-05T05:47:27.158Z,68.53
2018-10-05T05:49:55.451Z,68.38
2018-10-05T05:52:23.786Z,68.53
2018-10-05T05:54:52.208Z,68.46
2018-10-05T05:57:20.483Z,67.99
2018-10-05T05:59:48.778Z,67.67
2018-10-05T06:02:17.180Z,67.68
2018-10-05T06:04:45.462Z,67.41
2018-10-05T06:07:13.926Z,68.00
2018-10-05T06:09:42.190Z,68.04
2018-10-05T06:12:10.694Z,68.41
2018-10-05T06:14:39.086Z,68.64
2018-10-05T06:17:07.546Z,68.74
2018-10-05T06:19:36.036Z,68.41
2018-10-05T06:22:04.672Z,68.24
2018-10-05T06:24:32.985Z,68.33
2018-10-05T06:27:01.366Z,68.42
2018-10-05T06:29:29.666Z,68.03
2018-10-05T06:31:58.026Z,68.05
2018-10-05T06:34:26.414Z,68.14
2018-10-05T06:36:54.978Z,68.08
2018-10-05T06:39:23.258Z,67.99
2018-10-05T06:41:51.705Z,67.91
2018-10-05T06:44:20.226Z,68.05
2018-10-05T06:46:48.516Z,67.99
2018-10-05T06:49:16.979Z,68.29
2018-10-05T06:51:45.418Z,68.47
2018-10-05T06:54:13.738Z,68.33
2018-10-05T06:56:42.134Z,68.48
2018-10-05T06:59:10.853Z,68.42
2018-10-05T07:01:39.350Z,68.92
2018-10-05T07:04:07.878Z,69.05
2018-10-05T07:06:36.556Z,69.16
2018-10-05T07:09:06.486Z,69.04
2018-10-05T07:11:34.973Z,69.29
2018-10-05T07:14:03.370Z,69.01
2018-10-05T07:16:31.791Z,69.20
2018-10-05T07:19:00.159Z,69.26
2018-10-05T07:21:29.007Z,69.56
2018-10-05T07:23:57.330Z,69.42
2018-10-05T07:26:25.638Z,69.48
2018-10-05T07:28:54.322Z,69.55
2018-10-05T07:31:22.690Z,69.58
2018-10-05T07:33:51.104Z,69.53
2018-10-05T07:36:19.872Z,69.23
2018-10-05T07:38:48.226Z,69.18
2018-10-05T07:41:16.629Z,69.28
2018-10-05T07:43:45.008Z,69.02
2018-10-05T07:46:13.441Z,69.28
2018-10-05T07:48:41.708Z,68.99
2018-10-05T07:51:10.043Z,69.22
2018-10-05T07:53:38.478Z,68.73
2018-10-05T07:56:07.184Z,68.84
2018-10-05T07:58:35.626Z,68.55
2018-10-05T08:01:03.945Z,68.51
2018-10-05T08:03:32.241Z,68.48
2018-10-05T08:06:00.610Z,68.36
2018-10-05T08:08:28.963Z,68.43
2018-10-05T08:10:57.287Z,68.42
2018-10-05T08:13:25.661Z,68.60
2018-10-05T08:15:53.997Z,68.46
2018-10-05T08:18:22.383Z,68.06
2018-10-05T08:20:50.819Z,68.11
2018-10-05T08:23:19.141Z,68.19
2018-10-05T08:25:47.525Z,67.70
2018-10-05T08:28:16.688Z,68.03
2018-10-05T08:30:45.169Z,67.70
2018-10-05T08:33:13.497Z,67.67
2018-10-05T08:35:42.064Z,67.83
2018-10-05T08:38:10.378Z,66.93
2018-10-05T08:40:38.707Z,67.42
2018-10-05T08:43:07.130Z,67.41
2018-10-05T08:45:35.429Z,66.78
2018-10-05T08:48:03.738Z,66.73
2018-10-05T08:50:32.213Z,66.71
2018-10-05T08:53:00.605Z,66.45
2018-10-05T08:55:29.094Z,66.11
2018-10-05T08:57:57.673Z,66.77
2018-10-05T09:00:26.256Z,66.43
2018-10-05T09:02:54.637Z,66.40
2018-10-05T09:05:23.029Z,66.05
2018-10-05T09:07:51.357Z,65.69
2018-10-05T09:10:19.667Z,65.84
2018-10-05T09:12:48.191Z,66.25
2018-10-05T09:15:16.558Z,65.65
2018-10-05T09:17:44.914Z,65.51
2018-10-05T09:20:13.314Z,65.96
2018-10-05T09:22:41.763Z,65.46
2018-10-05T09:25:10.137Z,65.58
2018-10-05T09:27:38.615Z,65.43
2018-10-05T09:30:07.026Z,65.07
2018-10-05T09:32:35.463Z,64.71
2018-10-05T09:35:04.180Z,64.57
2018-10-05T09:37:32.587Z,64.17
2018-10-05T09:40:00.829Z,64.22
2018-10-05T09:42:29.217Z,64.48
2018-10-05T09:44:57.650Z,63.93
2018-10-05T09:47:25.957Z,64.04
2018-10-05T09:49:54.371Z,64.28
2018-10-05T09:52:22.904Z,63.90
2018-10-05T09:54:51.203Z,63.97
2018-10-05T09:57:19.793Z,63.83
2018-10-05T09:59:48.200Z,63.44
2018-10-05T10:02:22.037Z,63.25
2018-10-05T10:04:50.527Z,63.24
2018-10-05T10:07:18.919Z,63.43
2018-10-05T10:09:47.417Z,63.45
2018-10-05T10:12:15.821Z,63.57
2018-10-05T10:14:44.173Z,63.46
2018-10-05T10:17:12.677Z,63.24
2018-10-05T10:19:41.122Z,63.20
2018-10-05T10:22:09.537Z,62.99
2018-10-05T10:24:38.188Z,62.83
2018-10-05T10:27:06.571Z,62.99
2018-10-05T10:29:35.089Z,62.70
2018-10-05T10:32:03.437Z,61.61
2018-10-05T10:34:31.976Z,61.69
2018-10-05T10:37:00.289Z,62.06
2018-10-05T10:39:28.807Z,61.18
2018-10-05T10:41:57.261Z,60.85
2018-10-05T10:44:25.615Z,60.66
2018-10-05T10:46:54.106Z,60.97
2018-10-05T10:49:22.490Z,60.56
2018-10-05T10:51:50.868Z,60.89
2018-10-05T10:54:19.362Z,60.33
2018-10-05T10:56:47.743Z,60.44
2018-10-05T10:59:16.090Z,60.03
2018-10-05T11:01:44.517Z,59.74
2018-10-05T11:04:13.008Z,59.65
2018-10-05T11:06:41.418Z,59.80
2018-10-05T11:09:10.769Z,59.54
2018-10-05T11:11:39.127Z,59.41
2018-10-05T11:14:07.692Z,59.23
2018-10-05T11:16:36.090Z,59.11
2018-10-05T11:19:04.557Z,58.89
2018-10-05T11:21:32.938Z,59.03
2018-10-05T11:24:01.475Z,58.90
2018-10-05T11:26:29.805Z,58.79
2018-10-05T11:28:58.205Z,58.86
2018-10-05T11:31:26.594Z,58.39
2018-10-05T11:33:54.918Z,58.19
2018-10-05T11:36:23.310Z,58.54
2018-10-05T11:38:51.797Z,58.43
2018-10-05T11:41:20.166Z,58.18
2018-10-05T11:43:48.542Z,58.16
2018-10-05T11:46:17.076Z,57.62
2018-10-05T11:48:45.405Z,57.68
2018-10-05T11:51:13.966Z,57.51
2018-10-05T11:53:42.330Z,57.21
2018-10-05T11:56:10.739Z,57.36
2018-10-05T11:58:39.134Z,57.15
2018-10-05T12:01:07.650Z,57.12
2018-10-05T12:03:36.077Z,57.15
2018-10-05T12:06:04.506Z,56.79
2018-10-05T12:08:32.886Z,56.34
2018-10-05T12:11:01.538Z,55.95
2018-10-05T12:13:30.006Z,56.72
2018-10-05T12:15:58.435Z,56.39
2018-10-05T12:18:26.790Z,55.88
2018-10-05T12:20:55.075Z,54.90
2018-10-05T12:23:23.642Z,54.28
2018-10-05T12:25:51.926Z,53.59
2018-10-05T12:28:20.278Z,53.72
2018-10-05T12:30:48.977Z,53.11
2018-10-05T12:33:17.450Z,52.57
2018-10-05T12:35:45.903Z,52.83
2018-10-05T12:38:14.355Z,52.80
2018-10-05T12:40:42.718Z,52.11
2018-10-05T12:43:11.063Z,52.09
2018-10-05T12:45:39.458Z,51.54
2018-10-05T12:48:07.842Z,51.00
2018-10-05T12:50:36.150Z,50.99
2018-10-05T12:53:04.508Z,50.83
2018-10-05T12:55:32.846Z,51.31
2018-10-05T12:58:01.280Z,50.92
2018-10-05T13:00:29.646Z,50.53
2018-10-05T13:02:57.933Z,50.42
2018-10-05T13:05:26.210Z,50.29
2018-10-05T13:07:54.496Z,50.11
2018-10-05T13:10:22.898Z,49.84
2018-10-05T13:12:51.245Z,49.51
2018-10-05T13:15:19.606Z,49.33
2018-10-05T13:17:47.998Z,48.56
2018-10-05T13:20:16.297Z,48.30
2018-10-05T13:22:45.234Z,48.01
2018-10-05T13:25:13.590Z,47.91
2018-10-05T13:27:41.874Z,47.81
2018-10-05T13:30:10.318Z,47.42
2018-10-05T13:32:38.616Z,47.28
2018-10-05T13:35:06.925Z,46.96
2018-10-05T13:37:35.380Z,46.95
2018-10-05T13:40:03.862Z,46.10
2018-10-05T13:42:32.238Z,45.65
2018-10-05T13:45:00.656Z,45.62
2018-10-05T13:47:28.994Z,44.90
2018-10-05T13:49:57.383Z,45.30
2018-10-05T13:52:26.003Z,45.45
2018-10-05T13:54:54.609Z,45.52
2018-10-05T13:57:22.919Z,45.37
2018-10-05T13:59:51.327Z,45.25
2018-10-05T14:02:19.687Z,45.75
2018-10-05T14:04:48.059Z,45.19
2018-10-05T14:07:16.582Z,45.95
2018-10-05T14:09:45.023Z,44.45
2018-10-05T14:12:13.518Z,43.94
2018-10-05T14:14:42.155Z,43.42
2018-10-05T14:17:10.478Z,43.91
2018-10-05T14:19:38.776Z,44.26
2018-10-05T14:22:07.451Z,44.03
2018-10-05T14:24:35.742Z,43.83
2018-10-05T14:27:04.046Z,44.19
2018-10-05T14:29:32.427Z,44.55
2018-10-05T14:32:00.866Z,44.34
2018-10-05T14:34:29.331Z,44.92
2018-10-05T14:36:57.644Z,44.42
2018-10-05T14:39:25.960Z,44.67
2018-10-05T14:41:54.351Z,44.74
2018-10-05T14:44:22.802Z,44.63
2018-10-05T14:46:51.079Z,45.00
2018-10-05T14:49:19.417Z,44.42
2018-10-05T14:51:47.805Z,44.81
2018-10-05T14:54:16.149Z,44.54
2018-10-05T14:56:44.602Z,44.38
2018-10-05T14:59:13.034Z,44.52
2018-10-05T15:01:41.370Z,44.17
2018-10-05T15:04:09.982Z,43.87
2018-10-05T15:06:38.558Z,44.49
2018-10-05T15:09:07.006Z,44.92
2018-10-05T15:11:35.583Z,45.00
2018-10-05T15:14:04.118Z,45.34
2018-10-05T15:16:32.414Z,45.34
2018-10-05T15:19:00.748Z,45.43
2018-10-05T15:21:29.391Z,45.38
2018-10-05T15:23:57.726Z,45.58
2018-10-05T15:26:27.238Z,45.99
2018-10-05T15:28:55.666Z,46.58
2018-10-05T15:31:23.982Z,46.07
2018-10-05T15:33:52.271Z,46.59
2018-10-05T15:36:20.646Z,46.25
2018-10-05T15:38:48.994Z,46.84
2018-10-05T15:41:17.316Z,46.99
2018-10-05T15:43:46.142Z,46.76
2018-10-05T15:46:28.498Z,47.01
2018-10-05T15:48:56.841Z,47.51
2018-10-05T15:51:25.143Z,47.62
2018-10-05T15:53:53.623Z,47.80
2018-10-05T15:56:22.523Z,47.96
2018-10-05T15:58:50.834Z,48.62
2018-10-05T16:01:19.401Z,48.31
2018-10-05T16:03:47.795Z,48.39
2018-10-05T16:06:16.110Z,48.58
2018-10-05T16:08:44.387Z,48.34
2018-10-05T16:11:12.801Z,48.57
2018-10-05T16:13:41.085Z,48.44
2018-10-05T16:16:09.429Z,48.67
2018-10-05T16:18:38.018Z,48.94
2018-10-05T16:21:06.681Z,49.05
2018-10-05T16:23:35.231Z,49.00
2018-10-05T16:26:03.597Z,49.55
2018-10-05T16:28:31.926Z,49.28
2018-10-05T16:31:00.331Z,49.63
2018-10-05T16:33:28.729Z,50.08
2018-10-05T16:35:56.993Z,49.96
2018-10-05T16:38:25.341Z,50.04
2018-10-05T16:40:54.757Z,50.69
2018-10-05T16:43:23.134Z,50.82
2018-10-05T16:45:51.429Z,51.04
2018-10-05T16:48:19.827Z,50.91
2018-10-05T16:50:48.145Z,51.50
2018-10-05T16:53:16.563Z,51.68
2018-10-05T16:55:44.957Z,51.48
2018-10-05T16:58:13.290Z,52.11
2018-10-05T17:00:41.705Z,52.13
2018-10-05T17:03:10.469Z,52.48
2018-10-05T17:05:39.557Z,52.81
2018-10-05T17:08:07.890Z,52.85
2018-10-05T17:10:36.350Z,53.07
2018-10-05T17:13:04.581Z,53.69
2018-10-05T17:15:32.962Z,54.16
2018-10-05T17:18:01.393Z,53.96
2018-10-05T17:20:29.733Z,54.41
2018-10-05T17:22:58.097Z,54.07
2018-10-05T17:25:26.559Z,54.71
2018-10-05T17:27:55.302Z,55.00
2018-10-05T17:30:23.835Z,55.12
2018-10-05T17:32:52.439Z,55.87
2018-10-05T17:35:21.925Z,56.67
2018-10-05T17:37:50.462Z,57.49
2018-10-05T17:40:18.828Z,58.24
2018-10-05T17:42:47.206Z,58.37
2018-10-05T17:45:15.596Z,58.90
2018-10-05T17:47:43.979Z,59.15
2018-10-05T17:50:12.385Z,59.41
2018-10-05T17:52:40.974Z,59.90
2018-10-05T17:55:09.631Z,59.90
2018-10-05T17:57:37.962Z,60.09
2018-10-05T18:00:06.446Z,59.82
2018-10-05T18:02:34.939Z,59.65
2018-10-05T18:05:03.318Z,60.02
2018-10-05T18:07:31.751Z,60.07
2018-10-05T18:10:00.089Z,60.94
2018-10-05T18:12:28.377Z,61.04
2018-10-05T18:14:56.783Z,60.45
2018-10-05T18:17:25.138Z,60.60
2018-10-05T18:19:53.463Z,60.75
2018-10-05T18:22:21.854Z,61.47
2018-10-05T18:24:50.526Z,61.77
2018-10-05T18:27:18.814Z,61.75
2018-10-05T18:29:47.098Z,61.98
2018-10-05T18:32:15.602Z,62.09
2018-10-05T18:34:43.954Z,62.05
2018-10-05T18:37:12.226Z,62.19
2018-10-05T18:39:40.927Z,62.11
2018-10-05T18:42:09.582Z,62.81
2018-10-05T18:44:37.970Z,62.63
2018-10-05T18:47:07.023Z,63.17
2018-10-05T18:49:35.343Z,63.65
2018-10-05T18:52:04.074Z,63.00
2018-10-05T18:54:32.686Z,62.74
2018-10-05T18:57:17.522Z,63.34
2018-10-05T18:59:46.062Z,63.23
2018-10-05T19:02:15.430Z,63.44
2018-10-05T19:04:44.158Z,63.54
2018-10-05T19:07:12.739Z,63.46
2018-10-05T19:09:41.434Z,63.60
2018-10-05T19:12:11.217Z,63.64
2018-10-05T19:14:39.778Z,63.92
2018-10-05T19:17:08.284Z,64.24
2018-10-05T19:19:36.594Z,64.27
2018-10-05T19:22:05.086Z,64.69
2018-10-05T19:24:33.454Z,64.63
2018-10-05T19:27:01.909Z,64.71
2018-10-05T19:29:30.280Z,64.97
2018-10-05T19:31:58.666Z,65.48
2018-10-05T19:34:27.187Z,65.54
2018-10-05T19:36:55.635Z,65.44
2018-10-05T19:39:23.920Z,65.88
2018-10-05T19:41:52.397Z,65.40
2018-10-05T19:44:21.236Z,64.83
2018-10-05T19:46:49.710Z,64.80
2018-10-05T19:49:18.241Z,65.05
2018-10-05T19:51:47.029Z,65.16
2018-10-05T19:54:15.382Z,65.24
2018-10-05T19:56:43.882Z,65.43
2018-10-05T19:59:12.484Z,65.14
2018-10-05T20:01:40.974Z,65.26
2018-10-05T20:04:09.326Z,65.66
2018-10-05T20:06:37.833Z,65.87
2018-10-05T20:09:08.614Z,65.62
2018-10-05T20:11:37.023Z,65.98
2018-10-05T20:14:05.714Z,65.99
2018-10-05T20:16:35.348Z,66.20
2018-10-05T20:19:03.774Z,66.73
2018-10-05T20:21:32.107Z,66.47
2018-10-05T20:24:00.383Z,66.35
2018-10-05T20:26:28.896Z,66.85
2018-10-05T20:28:57.551Z,67.03
2018-10-05T20:31:26.183Z,66.67
2018-10-05T20:33:54.506Z,66.94
2018-10-05T20:36:24.204Z,67.42
2018-10-05T20:38:52.429Z,67.68
2018-10-05T20:41:20.730Z,67.25
2018-10-05T20:43:49.215Z,67.61
2018-10-05T20:46:17.916Z,67.83
2018-10-05T20:48:46.589Z,67.36
2018-10-05T20:51:15.180Z,67.04
2018-10-05T20:53:43.626Z,66.62
2018-10-05T20:56:11.926Z,67.12
2018-10-05T20:58:40.426Z,66.84
2018-10-05T21:01:08.870Z,66.81
2018-10-05T21:03:37.464Z,66.89
2018-10-05T21:06:05.866Z,67.43
2018-10-05T21:08:34.224Z,67.57
2018-10-05T21:11:02.982Z,67.90
2018-10-05T21:13:31.346Z,67.48
2018-10-05T21:15:59.623Z,67.19
2018-10-05T21:18:28.038Z,67.30
2018-10-05T21:20:56.547Z,67.62
2018-10-05T21:23:24.816Z,67.42
2018-10-05T21:25:53.262Z,67.52
2018-10-05T21:28:21.774Z,67.29
2018-10-05T21:30:50.346Z,66.76
2018-10-05T21:33:18.694Z,67.31
2018-10-05T21:35:47.215Z,67.66
2018-10-05T21:38:15.841Z,67.73
2018-10-05T21:40:44.267Z,67.37
2018-10-05T21:43:12.862Z,67.91
2018-10-05T21:45:41.247Z,67.62
2018-10-05T21:48:09.619Z,67.28
2018-10-05T21:50:38.033Z,67.39
2018-10-05T21:53:06.359Z,67.42
2018-10-05T21:55:34.635Z,67.28
2018-10-05T21:58:02.988Z,67.62
2018-10-05T22:00:36.642Z,67.77
2018-10-05T22:03:05.239Z,67.08
2018-10-05T22:05:33.581Z,67.26
2018-10-05T22:08:02.074Z,67.28
2018-10-05T22:10:30.908Z,67.14
2018-10-05T22:12:59.241Z,67.26
2018-10-05T22:15:27.649Z,67.10
2018-10-05T22:17:55.993Z,67.17
2018-10-05T22:20:24.653Z,67.07
2018-10-05T22:22:53.060Z,67.69
2018-10-05T22:25:21.750Z,67.25
2018-10-05T22:27:50.313Z,67.22
2018-10-05T22:30:18.710Z,67.49
2018-10-05T22:32:47.481Z,67.62
2018-10-05T22:35:15.871Z,67.40
2018-10-05T22:37:44.428Z,67.36
2018-10-05T22:40:12.755Z,67.36
2018-10-05T22:42:41.446Z,67.24
2018-10-05T22:45:09.795Z,66.92
2018-10-05T22:47:38.115Z,66.72
2018-10-05T22:50:06.514Z,66.67
2018-10-05T22:52:34.993Z,66.82
2018-10-05T22:55:03.375Z,67.28
2018-10-05T22:57:31.663Z,67.56
2018-10-05T22:59:59.943Z,67.59
2018-10-05T23:02:28.555Z,67.63
2018-10-05T23:04:56.930Z,67.54
2018-10-05T23:07:25.496Z,67.32
2018-10-05T23:09:54.189Z,67.13
2018-10-05T23:12:22.594Z,67.36
2018-10-05T23:14:50.950Z,67.45
2018-10-05T23:17:19.362Z,67.65
2018-10-05T23:19:47.712Z,67.50
2018-10-05T23:22:16.049Z,67.05
2018-10-05T23:24:44.685Z,67.46
2018-10-05T23:27:13.044Z,67.44
2018-10-05T23:29:41.707Z,67.72
2018-10-05T23:32:10.019Z,67.55
2018-10-05T23:34:38.537Z,67.87
2018-10-05T23:37:06.958Z,67.50
2018-10-05T23:39:35.479Z,67.76
2018-10-05T23:42:03.829Z,67.86
2018-10-05T23:44:32.739Z,67.20
2018-10-05T23:47:01.143Z,67.27
2018-10-05T23:49:29.807Z,66.91
2018-10-05T23:52:04.254Z,66.89
2018-10-05T23:54:32.580Z,66.93
2018-10-05T23:57:01.000Z,66.97
2018-10-05T23:59:29.582Z,67.02
