createdAt,value
2019-01-18T00:01:02.280Z,62.50
2019-01-18T00:02:03.393Z,62.50
2019-01-18T00:03:04.516Z,62.30
2019-01-18T00:04:05.628Z,62.10
2019-01-18T00:05:06.968Z,62.00
2019-01-18T00:06:08.000Z,61.90
2019-01-18T00:07:09.056Z,61.80
2019-01-18T00:08:10.086Z,62.10
2019-01-18T00:09:11.132Z,61.90
2019-01-18T00:10:12.259Z,62.00
2019-01-18T00:11:13.275Z,61.90
2019-01-18T00:12:14.312Z,61.30
2019-01-18T00:13:15.328Z,61.80
2019-01-18T00:14:16.351Z,61.90
2019-01-18T00:15:17.476Z,62.10
2019-01-18T00:16:18.496Z,61.90
2019-01-18T00:17:19.527Z,61.40
2019-01-18T00:18:20.605Z,61.70
2019-01-18T00:19:21.911Z,61.60
2019-01-18T00:20:22.927Z,61.50
2019-01-18T00:21:23.956Z,61.90
2019-01-18T00:22:25.007Z,61.80
2019-01-18T00:23:26.104Z,61.30
2019-01-18T00:24:27.120Z,61.80
2019-01-18T00:25:28.135Z,61.70
2019-01-18T00:26:29.150Z,62.00
2019-01-18T00:27:30.186Z,62.30
2019-01-18T00:28:31.218Z,61.80
2019-01-18T00:29:32.224Z,61.80
2019-01-18T00:30:33.251Z,61.80
2019-01-18T00:31:34.288Z,62.00
2019-01-18T00:32:35.341Z,61.80
2019-01-18T00:33:36.376Z,61.90
2019-01-18T00:34:37.403Z,61.90
2019-01-18T00:35:38.423Z,61.60
2019-01-18T00:36:39.440Z,62.00
2019-01-18T00:37:40.801Z,62.00
2019-01-18T00:38:41.812Z,62.00
2019-01-18T00:39:42.839Z,61.80
2019-01-18T00:40:43.976Z,62.00
2019-01-18T00:41:44.988Z,62.00
2019-01-18T00:42:46.040Z,61.30
2019-01-18T00:43:47.051Z,61.60
2019-01-18T00:44:48.080Z,61.60
2019-01-18T00:45:49.095Z,61.90
2019-01-18T00:46:50.116Z,62.00
2019-01-18T00:47:51.143Z,61.70
2019-01-18T00:48:52.173Z,61.80
2019-01-18T00:49:53.172Z,61.80
2019-01-18T00:50:54.196Z,61.70
2019-01-18T00:51:55.212Z,61.70
2019-01-18T00:52:56.262Z,61.80
2019-01-18T00:53:57.260Z,61.70
2019-01-18T00:54:58.272Z,61.70
2019-01-18T00:55:59.284Z,61.60
2019-01-18T00:57:00.313Z,61.80
2019-01-18T00:58:01.357Z,61.90
2019-01-18T00:59:02.591Z,61.70
2019-01-18T01:00:13.671Z,61.50
2019-01-18T01:01:14.700Z,61.60
2019-01-18T01:02:15.708Z,61.60
2019-01-18T01:03:16.762Z,61.60
2019-01-18T01:04:17.809Z,61.70
2019-01-18T01:05:19.137Z,61.80
2019-01-18T01:06:20.164Z,61.70
2019-01-18T01:07:21.196Z,61.70
2019-01-18T01:08:22.220Z,61.80
2019-01-18T01:09:23.235Z,62.00
2019-01-18T01:10:24.607Z,62.10
2019-01-18T01:11:25.667Z,62.30
2019-01-18T01:12:26.752Z,62.10
2019-01-18T01:13:27.801Z,62.00
2019-01-18T01:14:28.807Z,62.00
2019-01-18T01:15:29.838Z,62.20
2019-01-18T01:16:30.856Z,62.30
2019-01-18T01:17:31.873Z,62.00
2019-01-18T01:18:32.969Z,61.90
2019-01-18T01:19:33.991Z,62.30
2019-01-18T01:20:35.004Z,62.00
2019-01-18T01:21:36.107Z,62.10
2019-01-18T01:22:37.158Z,62.10
2019-01-18T01:23:38.199Z,61.70
2019-01-18T01:24:39.208Z,61.90
2019-01-18T01:25:40.215Z,62.70
2019-01-18T01:26:41.232Z,61.90
2019-01-18T01:27:42.447Z,62.00
2019-01-18T01:28:43.476Z,62.30
2019-01-18T01:29:44.508Z,62.00
2019-01-18T01:30:45.623Z,62.50
2019-01-18T01:31:46.648Z,62.00
2019-01-18T01:32:47.669Z,62.00
2019-01-18T01:33:48.692Z,61.80
2019-01-18T01:34:49.755Z,61.60
2019-01-18T01:35:50.782Z,62.00
2019-01-18T01:36:51.792Z,61.90
2019-01-18T01:37:52.815Z,61.70
2019-01-18T01:38:53.848Z,61.70
2019-01-18T01:39:54.902Z,61.40
2019-01-18T01:40:55.936Z,61.80
2019-01-18T01:41:56.948Z,61.20
2019-01-18T01:42:57.960Z,61.30
2019-01-18T01:43:58.996Z,60.80
2019-01-18T01:45:04.533Z,61.30
2019-01-18T01:46:05.651Z,61.30
2019-01-18T01:47:06.722Z,61.30
2019-01-18T01:48:07.835Z,61.60
2019-01-18T01:49:08.864Z,61.60
2019-01-18T01:50:12.786Z,61.10
2019-01-18T01:51:13.811Z,61.40
2019-01-18T01:52:14.828Z,61.40
2019-01-18T01:53:15.960Z,61.20
2019-01-18T01:54:16.975Z,61.60
2019-01-18T01:55:17.992Z,61.60
2019-01-18T01:56:19.016Z,61.20
2019-01-18T01:57:20.029Z,61.20
2019-01-18T01:58:21.064Z,61.30
2019-01-18T01:59:22.082Z,60.70
2019-01-18T02:00:25.500Z,60.70
2019-01-18T02:01:26.507Z,61.00
2019-01-18T02:02:27.529Z,60.80
2019-01-18T02:03:28.566Z,60.20
2019-01-18T02:04:29.576Z,60.70
2019-01-18T02:05:30.595Z,60.60
2019-01-18T02:06:31.615Z,60.80
2019-01-18T02:07:32.632Z,60.20
2019-01-18T02:08:33.714Z,60.10
2019-01-18T02:09:34.731Z,59.80
2019-01-18T02:10:35.749Z,60.00
2019-01-18T02:11:36.781Z,59.80
2019-01-18T02:12:37.804Z,59.70
2019-01-18T02:13:38.844Z,58.90
2019-01-18T02:14:39.872Z,59.40
2019-01-18T02:15:40.911Z,59.50
2019-01-18T02:16:41.935Z,59.50
2019-01-18T02:17:42.944Z,59.80
2019-01-18T02:18:43.976Z,59.70
2019-01-18T02:19:44.999Z,59.90
2019-01-18T02:20:46.007Z,60.00
2019-01-18T02:21:47.021Z,60.00
2019-01-18T02:22:48.535Z,60.10
2019-01-18T02:23:49.572Z,60.60
2019-01-18T02:24:50.597Z,60.40
2019-01-18T02:25:51.625Z,60.50
2019-01-18T02:26:52.648Z,60.50
2019-01-18T02:27:53.675Z,60.50
2019-01-18T02:28:54.836Z,60.40
2019-01-18T02:29:56.771Z,60.40
2019-01-18T02:30:58.076Z,61.20
2019-01-18T02:31:59.105Z,60.40
2019-01-18T02:33:00.125Z,60.10
2019-01-18T02:34:01.155Z,60.10
2019-01-18T02:35:03.376Z,60.30
2019-01-18T02:36:04.403Z,60.00
2019-01-18T02:37:05.413Z,60.10
2019-01-18T02:38:06.434Z,60.20
2019-01-18T02:39:07.461Z,60.00
2019-01-18T02:40:10.480Z,59.90
2019-01-18T02:41:11.492Z,59.60
2019-01-18T02:42:12.610Z,59.90
2019-01-18T02:43:13.632Z,59.80
2019-01-18T02:44:14.665Z,59.80
2019-01-18T02:45:18.001Z,60.00
2019-01-18T02:46:19.021Z,59.90
2019-01-18T02:47:20.025Z,59.80
2019-01-18T02:48:21.060Z,60.40
2019-01-18T02:49:22.085Z,59.90
2019-01-18T02:50:23.133Z,59.60
2019-01-18T02:51:24.149Z,59.90
2019-01-18T02:52:25.168Z,60.10
2019-01-18T02:53:26.188Z,59.50
2019-01-18T02:54:27.246Z,59.30
2019-01-18T02:55:29.080Z,59.20
2019-01-18T02:56:30.292Z,59.00
2019-01-18T02:57:31.321Z,59.20
2019-01-18T02:58:32.352Z,59.40
2019-01-18T02:59:33.380Z,59.00
2019-01-18T03:00:34.412Z,59.00
2019-01-18T03:01:35.425Z,58.20
2019-01-18T03:02:36.609Z,58.60
2019-01-18T03:03:37.637Z,58.60
2019-01-18T03:04:38.665Z,58.70
2019-01-18T03:05:39.688Z,58.70
2019-01-18T03:06:40.704Z,58.50
2019-01-18T03:07:41.720Z,58.80
2019-01-18T03:08:42.805Z,58.20
2019-01-18T03:09:43.837Z,58.20
2019-01-18T03:10:44.860Z,58.50
2019-01-18T03:11:45.864Z,58.20
2019-01-18T03:12:46.879Z,58.20
2019-01-18T03:13:47.884Z,58.20
2019-01-18T03:14:48.910Z,58.30
2019-01-18T03:15:49.921Z,58.70
2019-01-18T03:16:50.954Z,58.80
2019-01-18T03:17:54.200Z,59.20
2019-01-18T03:18:55.216Z,59.70
2019-01-18T03:19:56.245Z,60.20
2019-01-18T03:20:57.261Z,60.60
2019-01-18T03:21:58.281Z,61.50
2019-01-18T03:22:59.296Z,60.80
2019-01-18T03:24:00.329Z,61.00
2019-01-18T03:25:01.381Z,61.70
2019-01-18T03:26:02.594Z,61.80
2019-01-18T03:27:03.620Z,62.30
2019-01-18T03:28:04.643Z,62.40
2019-01-18T03:29:05.667Z,62.20
2019-01-18T03:30:18.726Z,63.20
2019-01-18T03:31:13.322Z,62.80
2019-01-18T03:32:14.435Z,63.00
2019-01-18T03:33:15.447Z,63.20
2019-01-18T03:34:16.471Z,63.20
2019-01-18T03:35:19.502Z,63.50
2019-01-18T03:36:20.513Z,63.60
2019-01-18T03:37:21.528Z,63.80
2019-01-18T03:38:22.557Z,64.20
2019-01-18T03:39:23.580Z,64.40
2019-01-18T03:40:24.592Z,64.40
2019-01-18T03:41:25.620Z,64.50
2019-01-18T03:42:26.639Z,64.90
2019-01-18T03:43:27.659Z,64.80
2019-01-18T03:44:28.704Z,64.50
2019-01-18T03:45:29.733Z,64.60
2019-01-18T03:46:30.748Z,64.60
2019-01-18T03:47:31.768Z,64.10
2019-01-18T03:48:32.788Z,64.30
2019-01-18T03:49:33.814Z,64.50
2019-01-18T03:50:34.944Z,64.50
2019-01-18T03:51:35.964Z,64.30
2019-01-18T03:52:37.014Z,64.40
2019-01-18T03:53:38.019Z,64.20
2019-01-18T03:54:39.053Z,63.90
2019-01-18T03:55:40.074Z,63.50
2019-01-18T03:56:41.084Z,63.80
2019-01-18T03:57:42.103Z,63.80
2019-01-18T03:58:43.117Z,63.70
2019-01-18T03:59:44.155Z,63.40
2019-01-18T04:00:45.181Z,63.60
2019-01-18T04:01:46.198Z,63.50
2019-01-18T04:02:47.206Z,63.60
2019-01-18T04:03:48.220Z,63.20
2019-01-18T04:04:49.252Z,63.30
2019-01-18T04:05:50.283Z,63.10
2019-01-18T04:06:51.298Z,63.00
2019-01-18T04:07:52.324Z,63.20
2019-01-18T04:08:53.359Z,62.70
2019-01-18T04:09:54.394Z,62.70
2019-01-18T04:10:55.409Z,62.80
2019-01-18T04:11:56.424Z,62.30
2019-01-18T04:12:57.455Z,62.70
2019-01-18T04:13:58.564Z,62.70
2019-01-18T04:14:59.601Z,62.60
2019-01-18T04:16:00.625Z,62.50
2019-01-18T04:17:01.645Z,62.10
2019-01-18T04:18:02.971Z,62.30
2019-01-18T04:19:04.002Z,62.00
2019-01-18T04:20:08.439Z,61.90
2019-01-18T04:21:09.454Z,61.90
2019-01-18T04:22:10.493Z,62.10
2019-01-18T04:23:11.510Z,62.00
2019-01-18T04:24:12.521Z,62.00
2019-01-18T04:25:15.555Z,61.90
2019-01-18T04:26:16.580Z,62.00
2019-01-18T04:27:17.605Z,61.60
2019-01-18T04:28:18.623Z,61.00
2019-01-18T04:29:19.654Z,61.10
2019-01-18T04:30:22.579Z,60.90
2019-01-18T04:31:23.586Z,61.20
2019-01-18T04:32:24.601Z,61.20
2019-01-18T04:33:25.627Z,61.30
2019-01-18T04:34:26.657Z,61.30
2019-01-18T04:35:27.678Z,61.40
2019-01-18T04:36:28.696Z,61.10
2019-01-18T04:37:29.718Z,61.10
2019-01-18T04:38:30.724Z,60.80
2019-01-18T04:39:31.753Z,61.30
2019-01-18T04:40:32.763Z,61.50
2019-01-18T04:41:33.770Z,60.80
2019-01-18T04:42:34.799Z,60.80
2019-01-18T04:43:35.830Z,60.80
2019-01-18T04:44:36.983Z,60.90
2019-01-18T04:45:38.009Z,61.00
2019-01-18T04:46:39.107Z,61.10
2019-01-18T04:47:40.229Z,61.10
2019-01-18T04:48:41.262Z,61.20
2019-01-18T04:49:42.273Z,61.20
2019-01-18T04:50:43.296Z,61.10
2019-01-18T04:51:44.308Z,61.40
2019-01-18T04:52:45.340Z,60.70
2019-01-18T04:53:46.358Z,61.40
2019-01-18T04:54:47.389Z,60.90
2019-01-18T04:55:48.415Z,60.80
2019-01-18T04:56:49.449Z,61.10
2019-01-18T04:57:50.565Z,60.70
2019-01-18T04:58:51.576Z,61.10
2019-01-18T04:59:52.616Z,61.10
2019-01-18T05:00:53.643Z,61.50
2019-01-18T05:01:54.755Z,61.60
2019-01-18T05:02:55.876Z,61.50
2019-01-18T05:03:56.887Z,61.50
2019-01-18T05:04:57.924Z,61.50
2019-01-18T05:05:59.044Z,61.60
2019-01-18T05:07:00.056Z,61.60
2019-01-18T05:08:01.081Z,61.60
2019-01-18T05:09:05.298Z,61.70
2019-01-18T05:10:09.819Z,62.10
2019-01-18T05:11:10.835Z,61.80
2019-01-18T05:12:11.860Z,61.70
2019-01-18T05:13:12.873Z,61.50
2019-01-18T05:14:13.897Z,61.40
2019-01-18T05:15:17.544Z,61.10
2019-01-18T05:16:18.654Z,61.10
2019-01-18T05:17:19.665Z,60.80
2019-01-18T05:18:20.689Z,60.80
2019-01-18T05:19:21.715Z,60.90
2019-01-18T05:20:22.728Z,60.90
2019-01-18T05:21:23.756Z,61.10
2019-01-18T05:22:24.776Z,61.30
2019-01-18T05:23:25.795Z,60.90
2019-01-18T05:24:26.810Z,61.00
2019-01-18T05:25:27.836Z,61.10
2019-01-18T05:26:28.864Z,60.80
2019-01-18T05:27:29.874Z,60.80
2019-01-18T05:28:30.917Z,61.10
2019-01-18T05:29:31.932Z,61.00
2019-01-18T05:30:33.302Z,61.20
2019-01-18T05:31:34.373Z,61.50
2019-01-18T05:32:35.392Z,61.30
2019-01-18T05:33:37.200Z,61.60
2019-01-18T05:34:38.240Z,61.40
2019-01-18T05:35:39.261Z,61.80
2019-01-18T05:36:40.268Z,62.10
2019-01-18T05:37:41.296Z,62.00
2019-01-18T05:38:42.316Z,61.80
2019-01-18T05:39:43.355Z,62.00
2019-01-18T05:40:44.380Z,62.20
2019-01-18T05:41:45.407Z,62.40
2019-01-18T05:42:46.424Z,62.40
2019-01-18T05:43:47.437Z,62.40
2019-01-18T05:44:48.488Z,62.50
2019-01-18T05:45:49.495Z,62.60
2019-01-18T05:46:50.530Z,62.40
2019-01-18T05:47:51.547Z,62.30
2019-01-18T05:48:52.564Z,62.30
2019-01-18T05:49:53.612Z,62.60
2019-01-18T05:50:54.636Z,62.50
2019-01-18T05:51:55.658Z,62.60
2019-01-18T05:52:57.073Z,62.50
2019-01-18T05:53:58.088Z,62.50
2019-01-18T05:54:59.132Z,62.50
2019-01-18T05:56:00.152Z,62.80
2019-01-18T05:57:01.265Z,62.70
2019-01-18T05:58:02.810Z,62.80
2019-01-18T05:59:03.833Z,63.00
2019-01-18T06:00:08.973Z,63.20
2019-01-18T06:01:10.043Z,63.30
2019-01-18T06:02:11.124Z,63.10
2019-01-18T06:03:12.136Z,63.40
2019-01-18T06:04:13.164Z,63.70
2019-01-18T06:05:17.014Z,63.20
2019-01-18T06:06:18.022Z,62.70
2019-01-18T06:07:19.028Z,63.40
2019-01-18T06:08:20.053Z,63.30
2019-01-18T06:09:21.082Z,63.40
2019-01-18T06:10:22.117Z,63.30
2019-01-18T06:11:23.145Z,63.20
2019-01-18T06:12:24.157Z,62.90
2019-01-18T06:13:25.174Z,62.90
2019-01-18T06:14:26.192Z,63.10
2019-01-18T06:15:27.215Z,62.80
2019-01-18T06:16:28.232Z,62.70
2019-01-18T06:17:29.254Z,62.80
2019-01-18T06:18:30.272Z,62.50
2019-01-18T06:19:31.284Z,62.50
2019-01-18T06:20:32.326Z,62.70
2019-01-18T06:21:33.335Z,62.80
2019-01-18T06:22:34.369Z,62.50
2019-01-18T06:23:35.412Z,62.50
2019-01-18T06:24:36.441Z,62.60
2019-01-18T06:25:37.573Z,62.70
2019-01-18T06:26:38.588Z,62.70
2019-01-18T06:27:39.711Z,62.70
2019-01-18T06:28:40.728Z,62.50
2019-01-18T06:29:41.759Z,62.50
2019-01-18T06:30:42.780Z,62.50
2019-01-18T06:31:43.811Z,62.70
2019-01-18T06:32:44.933Z,62.50
2019-01-18T06:33:45.951Z,63.10
2019-01-18T06:34:46.948Z,63.30
2019-01-18T06:35:48.095Z,63.60
2019-01-18T06:36:49.128Z,64.10
2019-01-18T06:37:50.174Z,64.90
2019-01-18T06:38:51.188Z,65.20
2019-01-18T06:39:52.211Z,65.70
2019-01-18T06:40:54.348Z,67.00
2019-01-18T06:41:55.460Z,67.10
2019-01-18T06:42:56.480Z,68.20
2019-01-18T06:43:57.500Z,69.60
2019-01-18T06:44:58.526Z,70.40
2019-01-18T06:45:59.556Z,70.90
2019-01-18T06:47:00.576Z,71.40
2019-01-18T06:48:01.592Z,71.80
2019-01-18T06:49:02.812Z,71.60
2019-01-18T06:50:07.554Z,72.50
2019-01-18T06:51:08.584Z,72.90
2019-01-18T06:52:09.625Z,73.30
2019-01-18T06:53:10.790Z,73.40
2019-01-18T06:54:11.815Z,73.10
2019-01-18T06:55:12.820Z,73.30
2019-01-18T06:56:13.856Z,73.70
2019-01-18T06:57:14.881Z,73.10
2019-01-18T06:58:15.908Z,72.40
2019-01-18T06:59:16.921Z,72.00
2019-01-18T07:00:26.427Z,72.10
2019-01-18T07:01:27.448Z,72.40
2019-01-18T07:02:28.488Z,71.50
2019-01-18T07:03:29.486Z,71.50
2019-01-18T07:04:30.492Z,72.30
2019-01-18T07:05:31.513Z,72.30
2019-01-18T07:06:32.545Z,71.60
2019-01-18T07:07:33.573Z,71.20
2019-01-18T07:08:34.604Z,70.10
2019-01-18T07:09:35.610Z,70.00
2019-01-18T07:10:37.035Z,70.00
2019-01-18T07:11:38.152Z,70.00
2019-01-18T07:12:39.171Z,69.70
2019-01-18T07:13:40.189Z,69.60
2019-01-18T07:14:41.209Z,68.80
2019-01-18T07:15:42.234Z,69.00
2019-01-18T07:16:43.272Z,69.40
2019-01-18T07:17:44.285Z,69.30
2019-01-18T07:18:45.297Z,69.80
2019-01-18T07:19:46.337Z,70.70
2019-01-18T07:20:47.361Z,70.60
2019-01-18T07:21:48.395Z,69.80
2019-01-18T07:22:49.416Z,69.30
2019-01-18T07:23:50.464Z,69.60
2019-01-18T07:24:51.492Z,69.70
2019-01-18T07:25:52.519Z,70.30
2019-01-18T07:26:53.560Z,69.90
2019-01-18T07:27:54.591Z,69.70
2019-01-18T07:28:55.839Z,69.50
2019-01-18T07:29:56.855Z,69.40
2019-01-18T07:30:57.872Z,69.50
2019-01-18T07:31:58.902Z,69.30
2019-01-18T07:32:59.919Z,69.40
2019-01-18T07:34:00.940Z,69.30
2019-01-18T07:35:02.756Z,69.10
2019-01-18T07:36:03.763Z,67.00
2019-01-18T07:37:04.787Z,67.60
2019-01-18T07:38:05.908Z,67.60
2019-01-18T07:39:06.913Z,67.70
2019-01-18T07:40:09.643Z,67.70
2019-01-18T07:41:10.676Z,67.70
2019-01-18T07:42:11.722Z,68.00
2019-01-18T07:43:12.736Z,67.70
2019-01-18T07:44:13.755Z,67.70
2019-01-18T07:45:18.190Z,67.70
2019-01-18T07:46:19.434Z,67.70
2019-01-18T07:47:20.532Z,67.60
2019-01-18T07:48:21.548Z,67.70
2019-01-18T07:49:22.573Z,67.80
2019-01-18T07:50:23.604Z,68.10
2019-01-18T07:51:24.624Z,67.80
2019-01-18T07:52:25.675Z,67.80
2019-01-18T07:53:26.760Z,67.60
2019-01-18T07:54:27.788Z,67.20
2019-01-18T07:55:29.053Z,67.10
2019-01-18T07:56:30.085Z,66.80
2019-01-18T07:57:31.100Z,67.60
2019-01-18T07:58:32.151Z,67.30
2019-01-18T07:59:33.167Z,66.90
2019-01-18T08:00:34.192Z,67.60
2019-01-18T08:01:35.248Z,67.50
2019-01-18T08:02:36.299Z,67.70
2019-01-18T08:03:37.332Z,67.80
2019-01-18T08:04:38.364Z,67.60
2019-01-18T08:05:39.595Z,67.30
2019-01-18T08:06:40.710Z,65.80
2019-01-18T08:07:41.944Z,65.10
2019-01-18T08:08:42.980Z,65.10
2019-01-18T08:09:44.012Z,64.60
2019-01-18T08:10:45.035Z,65.30
2019-01-18T08:11:46.120Z,64.60
2019-01-18T08:12:47.360Z,65.00
2019-01-18T08:13:48.407Z,64.70
2019-01-18T08:14:49.523Z,65.10
2019-01-18T08:15:50.559Z,66.20
2019-01-18T08:16:51.591Z,66.60
2019-01-18T08:17:52.720Z,67.10
2019-01-18T08:18:53.759Z,67.40
2019-01-18T08:19:54.767Z,67.50
2019-01-18T08:20:55.799Z,66.80
2019-01-18T08:21:56.823Z,65.50
2019-01-18T08:22:58.074Z,65.90
2019-01-18T08:23:59.097Z,64.40
2019-01-18T08:25:00.213Z,64.50
2019-01-18T08:26:01.233Z,64.70
2019-01-18T08:27:02.369Z,65.00
2019-01-18T08:28:03.508Z,64.80
2019-01-18T08:29:04.530Z,64.50
2019-01-18T08:30:09.464Z,64.10
2019-01-18T08:31:10.515Z,64.50
2019-01-18T08:32:11.559Z,64.50
2019-01-18T08:33:12.612Z,64.80
2019-01-18T08:34:13.640Z,64.80
2019-01-18T08:35:16.466Z,64.60
2019-01-18T08:36:18.387Z,64.60
2019-01-18T08:37:19.405Z,64.90
2019-01-18T08:38:20.462Z,64.70
2019-01-18T08:39:21.480Z,64.20
2019-01-18T08:40:31.125Z,64.30
2019-01-18T08:41:32.158Z,64.20
2019-01-18T08:42:33.179Z,64.40
2019-01-18T08:43:34.217Z,64.30
2019-01-18T08:44:35.242Z,64.50
2019-01-18T08:45:39.168Z,64.50
2019-01-18T08:46:40.196Z,64.60
2019-01-18T08:47:41.300Z,64.60
2019-01-18T08:48:42.344Z,64.30
2019-01-18T08:49:43.353Z,64.00
2019-01-18T08:50:44.383Z,63.70
2019-01-18T08:51:45.408Z,64.40
2019-01-18T08:52:46.444Z,64.80
2019-01-18T08:53:47.476Z,65.20
2019-01-18T08:54:48.494Z,65.00
2019-01-18T08:55:49.711Z,64.40
2019-01-18T08:56:50.770Z,64.50
2019-01-18T08:57:51.892Z,64.80
2019-01-18T08:58:52.909Z,64.80
2019-01-18T08:59:53.939Z,65.40
2019-01-18T09:00:54.960Z,64.50
2019-01-18T09:01:55.978Z,64.70
2019-01-18T09:02:56.995Z,64.50
2019-01-18T09:03:58.048Z,64.60
2019-01-18T09:04:59.068Z,64.50
2019-01-18T09:06:00.080Z,64.10
2019-01-18T09:07:01.099Z,63.80
2019-01-18T09:08:02.708Z,64.30
2019-01-18T09:09:05.842Z,64.30
2019-01-18T09:10:10.071Z,64.20
2019-01-18T09:11:11.088Z,64.10
2019-01-18T09:12:12.103Z,64.20
2019-01-18T09:13:13.125Z,64.00
2019-01-18T09:14:19.416Z,64.10
2019-01-18T09:15:17.089Z,64.20
2019-01-18T09:16:18.120Z,63.70
2019-01-18T09:17:19.136Z,63.70
2019-01-18T09:18:20.156Z,63.70
2019-01-18T09:19:21.184Z,63.90
2019-01-18T09:20:24.212Z,64.10
2019-01-18T09:21:25.232Z,64.30
2019-01-18T09:22:26.248Z,63.50
2019-01-18T09:23:27.317Z,63.30
2019-01-18T09:24:28.343Z,63.00
2019-01-18T09:25:29.359Z,61.90
2019-01-18T09:26:30.372Z,62.20
2019-01-18T09:27:31.437Z,62.70
2019-01-18T09:28:32.482Z,63.20
2019-01-18T09:29:33.500Z,62.90
2019-01-18T09:30:34.522Z,62.90
2019-01-18T09:31:35.550Z,63.00
2019-01-18T09:32:36.570Z,62.90
2019-01-18T09:33:37.592Z,63.00
2019-01-18T09:34:38.605Z,63.00
2019-01-18T09:35:39.637Z,62.90
2019-01-18T09:36:40.635Z,62.70
2019-01-18T09:37:41.653Z,62.90
2019-01-18T09:38:42.705Z,62.70
2019-01-18T09:39:43.732Z,63.00
2019-01-18T09:40:44.847Z,62.90
2019-01-18T09:41:45.911Z,62.90
2019-01-18T09:42:47.128Z,62.90
2019-01-18T09:43:48.170Z,62.90
2019-01-18T09:44:49.181Z,63.20
2019-01-18T09:45:50.201Z,63.50
2019-01-18T09:46:51.233Z,63.50
2019-01-18T09:47:52.240Z,63.00
2019-01-18T09:48:53.297Z,62.90
2019-01-18T09:49:54.317Z,63.20
2019-01-18T09:50:55.346Z,63.50
2019-01-18T09:51:56.370Z,63.00
2019-01-18T09:52:57.991Z,63.20
2019-01-18T09:53:59.024Z,63.20
2019-01-18T09:55:00.049Z,63.20
2019-01-18T09:56:01.277Z,63.30
2019-01-18T09:57:02.284Z,63.50
2019-01-18T09:58:03.411Z,63.50
2019-01-18T09:59:04.456Z,63.30
2019-01-18T10:00:20.723Z,63.10
2019-01-18T10:01:22.448Z,63.30
2019-01-18T10:02:23.461Z,63.20
2019-01-18T10:03:24.487Z,63.10
2019-01-18T10:04:25.522Z,63.10
2019-01-18T10:05:26.940Z,63.10
2019-01-18T10:06:27.961Z,63.50
2019-01-18T10:07:29.047Z,63.30
2019-01-18T10:08:30.070Z,62.80
2019-01-18T10:09:31.092Z,62.70
2019-01-18T10:10:32.424Z,62.30
2019-01-18T10:11:33.448Z,62.60
2019-01-18T10:12:34.472Z,62.20
2019-01-18T10:13:35.503Z,62.40
2019-01-18T10:14:36.540Z,61.80
2019-01-18T10:15:39.856Z,62.00
2019-01-18T10:16:40.872Z,61.90
2019-01-18T10:17:42.063Z,60.90
2019-01-18T10:18:43.086Z,61.40
2019-01-18T10:19:44.291Z,61.60
2019-01-18T10:20:45.389Z,61.50
2019-01-18T10:21:46.679Z,61.20
2019-01-18T10:22:48.943Z,61.20
2019-01-18T10:23:49.960Z,61.10
2019-01-18T10:24:51.000Z,61.80
2019-01-18T10:25:52.014Z,61.70
2019-01-18T10:26:53.033Z,61.70
2019-01-18T10:27:54.228Z,61.20
2019-01-18T10:28:55.272Z,61.10
2019-01-18T10:29:56.933Z,61.10
2019-01-18T10:30:57.961Z,60.90
2019-01-18T10:31:58.957Z,60.70
2019-01-18T10:32:59.974Z,60.80
2019-01-18T10:34:00.993Z,60.60
2019-01-18T10:35:03.939Z,60.80
2019-01-18T10:36:05.191Z,61.00
2019-01-18T10:37:06.444Z,61.00
2019-01-18T10:38:07.557Z,60.30
2019-01-18T10:39:09.569Z,59.80
2019-01-18T10:40:13.203Z,59.90
2019-01-18T10:41:14.812Z,60.10
2019-01-18T10:42:15.889Z,59.70
2019-01-18T10:43:16.907Z,59.30
2019-01-18T10:44:17.924Z,59.30
2019-01-18T10:45:19.261Z,60.00
2019-01-18T10:46:20.274Z,60.40
2019-01-18T10:47:21.880Z,60.40
2019-01-18T10:48:22.994Z,59.90
2019-01-18T10:49:24.393Z,59.90
2019-01-18T10:50:28.100Z,59.40
2019-01-18T10:51:29.117Z,60.30
2019-01-18T10:52:30.501Z,60.20
2019-01-18T10:53:31.501Z,59.40
2019-01-18T10:54:32.518Z,59.40
2019-01-18T10:55:33.605Z,59.40
2019-01-18T10:56:34.777Z,59.40
2019-01-18T10:57:36.126Z,59.80
2019-01-18T10:58:37.761Z,60.00
2019-01-18T10:59:39.133Z,60.20
2019-01-18T11:00:40.240Z,59.70
2019-01-18T11:01:41.258Z,59.40
2019-01-18T11:02:42.281Z,59.30
2019-01-18T11:03:43.312Z,59.80
2019-01-18T11:04:44.344Z,60.10
2019-01-18T11:05:45.375Z,60.20
2019-01-18T11:06:46.432Z,60.00
2019-01-18T11:07:50.512Z,59.90
2019-01-18T11:08:51.548Z,59.80
2019-01-18T11:09:52.578Z,60.00
2019-01-18T11:10:53.604Z,59.50
2019-01-18T11:11:54.634Z,59.50
2019-01-18T11:12:55.656Z,59.50
2019-01-18T11:13:57.486Z,59.60
2019-01-18T11:14:58.627Z,59.50
2019-01-18T11:15:59.688Z,59.10
2019-01-18T11:17:00.716Z,59.10
2019-01-18T11:18:02.161Z,58.80
2019-01-18T11:19:03.268Z,58.60
2019-01-18T11:20:13.872Z,58.50
2019-01-18T11:21:14.916Z,58.60
2019-01-18T11:22:15.975Z,58.50
2019-01-18T11:23:16.992Z,58.20
2019-01-18T11:24:18.008Z,58.20
2019-01-18T11:25:19.028Z,57.90
2019-01-18T11:26:20.052Z,58.30
2019-01-18T11:27:21.079Z,58.20
2019-01-18T11:28:22.108Z,58.10
2019-01-18T11:29:23.116Z,57.80
2019-01-18T11:30:24.144Z,57.80
2019-01-18T11:31:25.348Z,58.00
2019-01-18T11:32:26.616Z,57.40
2019-01-18T11:33:27.653Z,57.30
2019-01-18T11:34:28.684Z,57.70
2019-01-18T11:35:29.710Z,57.70
2019-01-18T11:36:30.728Z,58.40
2019-01-18T11:37:31.748Z,57.80
2019-01-18T11:38:32.767Z,57.90
2019-01-18T11:39:34.127Z,58.20
2019-01-18T11:40:35.153Z,58.30
2019-01-18T11:41:36.188Z,58.50
2019-01-18T11:42:37.698Z,58.40
2019-01-18T11:43:38.712Z,58.50
2019-01-18T11:44:39.732Z,58.80
2019-01-18T11:45:41.121Z,58.80
2019-01-18T11:46:42.252Z,58.60
2019-01-18T11:47:43.476Z,58.60
2019-01-18T11:48:44.501Z,58.10
2019-01-18T11:49:45.508Z,58.10
2019-01-18T11:50:46.671Z,58.10
2019-01-18T11:51:47.771Z,58.00
2019-01-18T11:52:48.800Z,57.40
2019-01-18T11:53:49.818Z,57.40
2019-01-18T11:54:50.866Z,57.10
2019-01-18T11:55:51.927Z,57.20
2019-01-18T11:56:52.951Z,57.00
2019-01-18T11:57:53.965Z,56.70
2019-01-18T11:58:54.977Z,56.70
2019-01-18T11:59:55.996Z,56.60
2019-01-18T12:00:57.141Z,56.70
2019-01-18T12:01:58.156Z,56.80
2019-01-18T12:02:59.184Z,56.70
2019-01-18T12:04:00.197Z,56.50
2019-01-18T12:05:01.228Z,56.20
2019-01-18T12:06:02.346Z,55.80
2019-01-18T12:07:03.467Z,56.60
2019-01-18T12:08:04.514Z,55.70
2019-01-18T12:09:05.924Z,55.80
2019-01-18T12:10:10.448Z,55.80
2019-01-18T12:11:11.468Z,55.80
2019-01-18T12:12:12.500Z,55.70
2019-01-18T12:13:13.521Z,55.70
2019-01-18T12:14:14.549Z,56.50
2019-01-18T12:15:15.580Z,55.80
2019-01-18T12:16:16.592Z,55.90
2019-01-18T12:17:17.619Z,55.90
2019-01-18T12:18:18.636Z,55.40
2019-01-18T12:19:19.656Z,55.30
2019-01-18T12:20:23.866Z,55.40
2019-01-18T12:21:24.892Z,55.20
2019-01-18T12:22:25.924Z,55.10
2019-01-18T12:23:26.941Z,54.80
2019-01-18T12:24:27.967Z,54.60
2019-01-18T12:25:29.020Z,54.30
2019-01-18T12:26:30.027Z,54.20
2019-01-18T12:27:31.074Z,54.30
2019-01-18T12:28:32.099Z,54.00
2019-01-18T12:29:33.228Z,53.90
2019-01-18T12:30:34.257Z,54.20
2019-01-18T12:31:35.986Z,54.40
2019-01-18T12:32:37.011Z,55.20
2019-01-18T12:33:38.032Z,55.40
2019-01-18T12:34:39.052Z,55.20
2019-01-18T12:35:40.069Z,54.90
2019-01-18T12:36:41.190Z,54.90
2019-01-18T12:37:42.334Z,54.70
2019-01-18T12:38:43.328Z,55.40
2019-01-18T12:39:44.392Z,54.00
2019-01-18T12:40:45.404Z,53.60
2019-01-18T12:41:46.434Z,53.70
2019-01-18T12:42:47.455Z,54.00
2019-01-18T12:44:58.064Z,54.70
2019-01-18T12:45:59.080Z,53.80
2019-01-18T12:47:00.096Z,53.70
2019-01-18T12:48:01.123Z,53.50
2019-01-18T12:49:02.141Z,53.40
2019-01-18T12:50:06.979Z,53.40
2019-01-18T12:51:08.022Z,54.10
2019-01-18T12:52:09.132Z,54.00
2019-01-18T12:53:10.264Z,54.90
2019-01-18T12:54:11.296Z,56.00
2019-01-18T12:55:12.316Z,56.70
2019-01-18T12:56:13.328Z,56.90
2019-01-18T12:57:14.348Z,56.10
2019-01-18T12:58:15.380Z,56.00
2019-01-18T12:59:16.395Z,55.80
2019-01-18T13:00:22.311Z,56.50
2019-01-18T13:01:23.324Z,57.30
2019-01-18T13:02:24.351Z,57.50
2019-01-18T13:03:25.372Z,58.40
2019-01-18T13:04:26.383Z,58.10
2019-01-18T13:05:36.586Z,57.60
2019-01-18T13:06:37.643Z,57.20
2019-01-18T13:07:38.663Z,56.90
2019-01-18T13:08:39.677Z,55.90
2019-01-18T13:09:40.701Z,56.00
2019-01-18T13:10:41.732Z,56.00