createdAt,value
2023-04-12T00:00:12.087Z,99.90
2023-04-12T00:02:42.622Z,99.90
2023-04-12T00:05:11.835Z,99.90
2023-04-12T00:07:40.761Z,99.90
2023-04-12T00:10:10.619Z,99.90
2023-04-12T00:12:40.933Z,99.90
2023-04-12T00:15:12.060Z,99.90
2023-04-12T00:17:41.178Z,99.90
2023-04-12T00:20:12.465Z,99.90
2023-04-12T00:22:41.606Z,99.90
2023-04-12T00:25:10.790Z,99.90
2023-04-12T00:27:40.815Z,99.90
2023-04-12T00:30:12.103Z,99.90
2023-04-12T00:32:41.150Z,99.90
2023-04-12T00:35:10.113Z,99.90
2023-04-12T00:37:38.917Z,99.90
2023-04-12T00:40:10.187Z,99.90
2023-04-12T00:42:39.394Z,99.90
2023-04-12T00:45:09.383Z,99.90
2023-04-12T00:47:43.038Z,99.90
2023-04-12T00:50:13.303Z,99.90
2023-04-12T00:52:41.993Z,99.90
2023-04-12T00:55:11.379Z,99.90
2023-04-12T00:57:41.301Z,99.90
2023-04-12T01:00:14.040Z,99.90
2023-04-12T01:02:48.537Z,99.90
2023-04-12T01:05:22.397Z,99.90
2023-04-12T01:08:06.295Z,99.90
2023-04-12T01:10:45.198Z,99.90
2023-04-12T01:13:23.505Z,99.90
2023-04-12T01:15:58.502Z,99.90
2023-04-12T01:18:35.099Z,99.90
2023-04-12T01:21:08.934Z,99.90
2023-04-12T01:24:04.887Z,99.90
2023-04-12T01:26:42.559Z,99.90
2023-04-12T01:29:15.771Z,99.90
2023-04-12T01:31:52.360Z,99.90
2023-04-12T01:34:23.306Z,99.90
2023-04-12T01:36:53.244Z,99.90
2023-04-12T01:39:22.298Z,99.90
2023-04-12T01:41:51.622Z,99.90
2023-04-12T01:44:22.081Z,99.90
2023-04-12T01:46:51.578Z,99.90
2023-04-12T01:49:21.733Z,99.90
2023-04-12T01:51:56.831Z,99.90
2023-04-12T01:54:29.389Z,99.90
2023-04-12T01:57:02.053Z,99.90
2023-04-12T01:59:37.117Z,99.90
2023-04-12T02:02:06.217Z,99.90
2023-04-12T02:04:36.531Z,99.90
2023-04-12T02:07:05.630Z,99.90
2023-04-12T02:09:38.406Z,99.90
2023-04-12T02:12:07.891Z,99.90
2023-04-12T02:14:39.372Z,99.90
2023-04-12T02:24:49.793Z,99.90
2023-04-12T02:27:20.003Z,99.90
2023-04-12T02:29:49.932Z,99.90
2023-04-12T02:32:18.920Z,99.90
2023-04-12T02:34:51.546Z,99.90
2023-04-12T02:37:24.672Z,99.90
2023-04-12T02:39:56.968Z,99.90
2023-04-12T02:42:26.809Z,99.90
2023-04-12T02:44:56.763Z,99.90
2023-04-12T02:47:28.594Z,99.90
2023-04-12T02:49:59.618Z,99.90
2023-04-12T02:52:30.192Z,99.90
2023-04-12T02:55:11.354Z,99.90
2023-04-12T02:57:40.034Z,99.90
2023-04-12T03:00:13.408Z,99.90
2023-04-12T03:02:51.758Z,99.90
2023-04-12T03:05:27.520Z,99.90
2023-04-12T03:07:57.768Z,99.90
2023-04-12T03:10:34.965Z,99.90
2023-04-12T03:13:05.181Z,99.90
2023-04-12T03:15:44.909Z,99.90
2023-04-12T03:18:14.456Z,99.90
2023-04-12T03:20:52.496Z,99.90
2023-04-12T03:23:21.569Z,99.90
2023-04-12T03:25:58.245Z,99.90
2023-04-12T03:28:34.916Z,99.90
2023-04-12T03:31:08.648Z,99.90
2023-04-12T03:33:43.426Z,99.90
2023-04-12T03:36:24.353Z,99.90
2023-04-12T03:39:04.259Z,99.90
2023-04-12T03:41:35.728Z,99.90
2023-04-12T03:44:06.686Z,99.90
2023-04-12T03:46:38.489Z,99.90
2023-04-12T03:49:11.986Z,99.90
2023-04-12T03:51:42.973Z,99.90
2023-04-12T03:54:14.994Z,99.90
2023-04-12T03:56:57.767Z,99.90
2023-04-12T03:59:38.943Z,99.90
2023-04-12T04:02:09.346Z,99.90
2023-04-12T04:04:44.601Z,99.90
2023-04-12T04:07:17.635Z,99.90
2023-04-12T04:09:47.957Z,99.90
2023-04-12T04:12:16.860Z,99.90
2023-04-12T04:14:50.317Z,99.90
2023-04-12T04:17:33.669Z,99.90
2023-04-12T04:20:02.364Z,99.90
2023-04-12T04:22:34.741Z,99.90
2023-04-12T04:25:06.230Z,99.90
2023-04-12T04:27:38.655Z,99.90
2023-04-12T04:30:10.827Z,99.90
2023-04-12T04:32:46.240Z,99.90
2023-04-12T04:35:17.065Z,99.90
2023-04-12T04:38:09.149Z,99.90
2023-04-12T04:40:39.623Z,99.90
2023-04-12T04:43:10.635Z,99.90
2023-04-12T04:45:43.153Z,99.90
2023-04-12T04:48:13.212Z,99.90
2023-04-12T04:50:41.747Z,99.90
2023-04-12T04:53:10.248Z,99.90
2023-04-12T04:55:38.868Z,99.90
2023-04-12T04:58:08.065Z,99.90
2023-04-12T05:00:36.981Z,99.90
2023-04-12T05:03:05.739Z,99.90
2023-04-12T05:05:36.024Z,99.90
2023-04-12T05:08:09.892Z,99.90
2023-04-12T05:10:39.124Z,99.90
2023-04-12T05:13:09.984Z,99.90
2023-04-12T05:15:42.334Z,99.90
2023-04-12T05:18:11.891Z,99.90
2023-04-12T05:20:42.092Z,99.90
2023-04-12T05:23:10.787Z,99.90
2023-04-12T05:25:46.965Z,99.90
2023-04-12T05:28:17.656Z,99.90
2023-04-12T05:30:46.771Z,99.90
2023-04-12T05:33:19.867Z,99.90
2023-04-12T05:35:51.852Z,99.90
2023-04-12T05:38:20.487Z,99.90
2023-04-12T05:40:54.427Z,99.90
2023-04-12T05:43:25.279Z,99.90
2023-04-12T05:45:53.835Z,99.90
2023-04-12T05:48:25.155Z,99.90
2023-04-12T05:50:57.681Z,99.90
2023-04-12T05:53:29.943Z,99.90
2023-04-12T05:56:02.079Z,99.90
2023-04-12T05:58:31.483Z,99.90
2023-04-12T06:01:00.754Z,99.90
2023-04-12T06:03:30.760Z,99.90
2023-04-12T06:06:06.753Z,99.90
2023-04-12T06:08:36.615Z,99.90
2023-04-12T06:11:05.618Z,99.90
2023-04-12T06:13:34.479Z,99.90
2023-04-12T06:16:04.909Z,99.90
2023-04-12T06:18:33.572Z,99.90
2023-04-12T06:21:02.549Z,99.90
2023-04-12T06:23:32.605Z,99.90
2023-04-12T06:26:01.362Z,99.90
2023-04-12T06:28:30.465Z,99.90
2023-04-12T06:30:59.068Z,99.90
2023-04-12T06:33:33.369Z,99.90
2023-04-12T06:36:02.543Z,99.90
2023-04-12T06:38:32.468Z,99.90
2023-04-12T06:41:01.472Z,99.90
2023-04-12T06:43:30.007Z,99.90
2023-04-12T06:45:58.584Z,99.90
2023-04-12T06:48:27.152Z,99.90
2023-04-12T06:50:55.646Z,99.90
2023-04-12T06:53:24.184Z,99.90
2023-04-12T06:55:54.133Z,99.90
2023-04-12T06:58:22.890Z,99.90
2023-04-12T07:00:51.386Z,99.90
2023-04-12T07:03:20.058Z,99.90
2023-04-12T07:05:48.675Z,99.90
2023-04-12T07:08:17.310Z,99.90
2023-04-12T07:10:45.876Z,99.90
2023-04-12T07:13:15.798Z,99.90
2023-04-12T07:15:46.705Z,99.90
2023-04-12T07:18:15.197Z,99.90
2023-04-12T07:20:43.692Z,99.90
2023-04-12T07:23:12.545Z,99.90
2023-04-12T07:25:41.042Z,99.90
2023-04-12T07:28:09.633Z,99.90
2023-04-12T07:30:40.520Z,99.90
2023-04-12T07:33:19.271Z,99.90
2023-04-12T07:35:48.658Z,99.90
2023-04-12T07:38:17.214Z,99.90
2023-04-12T07:40:49.844Z,99.90
2023-04-12T07:43:18.752Z,99.90
2023-04-12T07:45:48.663Z,99.90
2023-04-12T07:48:17.238Z,99.90
2023-04-12T07:50:45.749Z,99.90
2023-04-12T07:53:22.866Z,99.90
2023-04-12T07:55:52.477Z,99.90
2023-04-12T07:58:22.691Z,99.90
2023-04-12T08:00:53.809Z,99.90
2023-04-12T08:03:22.622Z,99.90
2023-04-12T08:05:53.813Z,99.90
2023-04-12T08:08:23.124Z,99.90
2023-04-12T08:10:54.009Z,99.90
2023-04-12T08:13:22.768Z,99.90
2023-04-12T08:15:52.848Z,99.90
2023-04-12T08:18:21.581Z,99.90
2023-04-12T08:20:50.149Z,99.90
2023-04-12T08:23:19.447Z,99.90
2023-04-12T08:25:47.896Z,99.90
2023-04-12T08:28:16.892Z,99.90
2023-04-12T08:30:45.728Z,99.90
2023-04-12T08:33:15.846Z,99.90
2023-04-12T08:35:44.440Z,99.90
2023-04-12T08:38:13.024Z,99.90
2023-04-12T08:40:44.392Z,99.90
2023-04-12T08:43:14.173Z,99.90
2023-04-12T08:45:42.852Z,99.90
2023-04-12T08:48:12.736Z,99.90
2023-04-12T08:50:44.676Z,99.90
2023-04-12T08:53:15.811Z,99.90
2023-04-12T08:55:45.951Z,99.90
2023-04-12T08:58:16.613Z,99.90
2023-04-12T09:00:46.443Z,99.90
2023-04-12T09:03:15.206Z,99.80
2023-04-12T09:05:45.546Z,98.80
2023-04-12T09:08:14.200Z,98.50
2023-04-12T09:10:42.879Z,98.50
2023-04-12T09:13:11.512Z,98.00
2023-04-12T09:15:50.529Z,97.90
2023-04-12T09:18:23.493Z,97.30
2023-04-12T09:21:08.289Z,97.20
2023-04-12T09:23:37.729Z,97.90
2023-04-12T09:26:06.994Z,98.10
2023-04-12T09:28:36.721Z,98.40
2023-04-12T09:31:05.456Z,99.10
2023-04-12T09:33:38.888Z,99.50
2023-04-12T09:36:13.809Z,99.90
2023-04-12T09:38:44.024Z,99.80
2023-04-12T09:41:22.479Z,99.90
2023-04-12T09:43:53.828Z,99.10
2023-04-12T09:46:23.140Z,98.90
2023-04-12T09:48:53.952Z,97.90
2023-04-12T09:51:29.434Z,97.30
2023-04-12T09:54:01.114Z,97.10
2023-04-12T09:56:32.425Z,96.90
2023-04-12T09:59:04.219Z,96.70
2023-04-12T10:01:37.544Z,96.30
2023-04-12T10:04:09.049Z,96.40
2023-04-12T10:06:41.652Z,96.60
2023-04-12T10:09:10.717Z,97.20
2023-04-12T10:11:42.177Z,97.80
2023-04-12T10:14:13.040Z,98.40
2023-04-12T10:16:45.479Z,99.10
2023-04-12T10:19:15.520Z,98.80
2023-04-12T10:21:46.097Z,98.50
2023-04-12T10:24:15.010Z,97.90
2023-04-12T10:26:44.440Z,97.40
2023-04-12T10:29:27.522Z,96.30
2023-04-12T10:31:57.392Z,96.10
2023-04-12T10:34:28.679Z,95.80
2023-04-12T10:37:00.280Z,95.90
2023-04-12T10:39:42.699Z,96.10
2023-04-12T10:42:23.245Z,96.90
2023-04-12T10:44:53.223Z,97.40
2023-04-12T10:48:02.127Z,97.50
2023-04-12T10:50:32.364Z,97.60
2023-04-12T10:53:26.318Z,97.20
2023-04-12T10:55:55.174Z,96.30
2023-04-12T10:58:59.026Z,95.80
2023-04-12T11:01:31.682Z,94.80
2023-04-12T11:04:17.935Z,93.90
2023-04-12T11:07:12.184Z,93.30
2023-04-12T11:09:45.005Z,93.60
2023-04-12T11:12:18.828Z,94.00
2023-04-12T11:14:49.350Z,95.30
2023-04-12T11:17:26.283Z,96.20
2023-04-12T11:20:51.649Z,96.90
2023-04-12T11:23:41.304Z,97.20
2023-04-12T11:26:11.352Z,97.10
2023-04-12T11:28:39.999Z,97.10
2023-04-12T11:31:08.763Z,96.80
2023-04-12T11:33:39.403Z,96.80
2023-04-12T11:36:10.052Z,96.40
2023-04-12T11:38:38.850Z,96.60
2023-04-12T11:41:11.742Z,96.70
2023-04-12T11:43:40.521Z,95.80
2023-04-12T11:46:09.207Z,95.00
2023-04-12T11:48:38.947Z,94.50
2023-04-12T11:51:21.159Z,95.90
2023-04-12T11:53:54.902Z,97.10
2023-04-12T11:56:25.202Z,97.40
2023-04-12T11:58:53.840Z,96.70
2023-04-12T12:01:29.404Z,96.90
2023-04-12T12:03:58.989Z,97.10
2023-04-12T12:06:29.509Z,97.70
2023-04-12T12:08:58.575Z,98.00
2023-04-12T12:11:33.174Z,98.20
2023-04-12T12:14:02.616Z,97.90
2023-04-12T12:16:31.990Z,98.00
2023-04-12T12:19:04.812Z,97.80
2023-04-12T12:21:33.533Z,98.30
2023-04-12T12:24:04.746Z,98.90
2023-04-12T12:26:37.263Z,99.30
2023-04-12T12:29:09.133Z,99.30
2023-04-12T12:31:39.743Z,99.40
2023-04-12T12:34:28.142Z,99.50
2023-04-12T12:36:58.164Z,99.00
2023-04-12T12:39:27.171Z,98.70
2023-04-12T12:42:01.110Z,98.40
2023-04-12T12:44:31.064Z,98.30
2023-04-12T12:47:10.130Z,98.20
2023-04-12T12:49:43.236Z,98.00
2023-04-12T12:52:11.930Z,97.50
2023-04-12T12:54:41.788Z,96.50
2023-04-12T12:57:12.209Z,96.50
2023-04-12T12:59:41.005Z,96.20
2023-04-12T13:02:09.789Z,96.40
2023-04-12T13:04:38.583Z,96.70
2023-04-12T13:07:07.614Z,96.50
2023-04-12T13:09:36.212Z,97.00
2023-04-12T13:12:04.932Z,97.50
2023-04-12T13:14:34.996Z,97.70
2023-04-12T13:17:04.390Z,98.00
2023-04-12T13:19:33.418Z,98.10
2023-04-12T13:22:01.994Z,98.00
2023-04-12T13:24:30.653Z,97.70
2023-04-12T13:26:59.595Z,96.80
2023-04-12T13:29:29.158Z,96.50
2023-04-12T13:31:59.169Z,97.10
2023-04-12T13:34:27.991Z,97.90
2023-04-12T13:36:56.585Z,96.60
2023-04-12T13:39:25.109Z,96.10
2023-04-12T13:41:54.020Z,96.40
2023-04-12T13:44:22.592Z,96.80
2023-04-12T13:46:53.023Z,97.50
2023-04-12T13:49:23.032Z,97.90
2023-04-12T13:51:51.764Z,98.10
2023-04-12T13:54:22.487Z,97.90
2023-04-12T13:56:51.404Z,96.10
2023-04-12T13:59:20.320Z,95.30
2023-04-12T14:01:48.965Z,96.00
2023-04-12T14:04:17.760Z,96.20
2023-04-12T14:06:47.768Z,95.40
2023-04-12T14:09:25.716Z,94.10
2023-04-12T14:11:56.544Z,95.10
2023-04-12T14:14:25.636Z,96.60
2023-04-12T14:16:57.414Z,97.10
2023-04-12T14:19:26.678Z,97.00
2023-04-12T14:21:56.987Z,97.30
2023-04-12T14:24:26.863Z,97.30
2023-04-12T14:26:57.804Z,97.00
2023-04-12T14:29:27.219Z,96.80
2023-04-12T14:31:56.827Z,97.10
2023-04-12T14:34:25.453Z,97.00
2023-04-12T14:36:56.491Z,96.20
2023-04-12T14:39:27.101Z,93.80
2023-04-12T14:42:13.217Z,92.60
2023-04-12T14:44:41.894Z,94.20
2023-04-12T14:47:10.397Z,95.30
2023-04-12T14:49:39.905Z,94.00
2023-04-12T14:52:09.840Z,91.90
2023-04-12T14:54:38.591Z,90.00
2023-04-12T14:57:07.128Z,89.70
2023-04-12T14:59:35.785Z,90.00
2023-04-12T15:02:04.478Z,90.30
2023-04-12T15:04:33.596Z,91.50
2023-04-12T15:07:02.223Z,92.60
2023-04-12T15:09:32.129Z,93.80
2023-04-12T15:12:02.062Z,94.50
2023-04-12T15:14:30.713Z,95.10
2023-04-12T15:16:59.359Z,95.80
2023-04-12T15:19:27.918Z,95.40
2023-04-12T15:21:56.596Z,95.50
2023-04-12T15:24:26.016Z,95.70
2023-04-12T15:26:56.831Z,95.80
2023-04-12T15:29:27.987Z,95.90
2023-04-12T15:31:57.212Z,96.30
2023-04-12T15:34:26.267Z,96.50
2023-04-12T15:36:54.764Z,97.10
2023-04-12T15:39:23.556Z,97.20
2023-04-12T15:41:52.040Z,97.20
2023-04-12T15:44:25.580Z,97.90
2023-04-12T15:47:07.840Z,98.10
2023-04-12T15:49:39.517Z,98.30
2023-04-12T15:52:08.285Z,98.80
2023-04-12T15:54:43.641Z,99.00
2023-04-12T15:57:12.808Z,98.50
2023-04-12T15:59:43.144Z,98.30
2023-04-12T16:02:11.848Z,98.50
2023-04-12T16:04:40.700Z,99.00
2023-04-12T16:07:09.714Z,99.10
2023-04-12T16:09:40.287Z,99.30
2023-04-12T16:12:09.944Z,99.20
2023-04-12T16:14:39.516Z,99.20
2023-04-12T16:17:10.138Z,98.50
2023-04-12T16:19:38.707Z,97.80
2023-04-12T16:22:07.280Z,96.90
2023-04-12T16:24:35.926Z,96.10
2023-04-12T16:27:04.445Z,95.50
2023-04-12T16:29:33.268Z,94.80
2023-04-12T16:32:01.984Z,94.40
2023-04-12T16:34:32.001Z,94.50
2023-04-12T16:37:00.618Z,94.30
2023-04-12T16:39:29.373Z,94.80
2023-04-12T16:41:57.941Z,94.70
2023-04-12T16:44:26.642Z,94.70
2023-04-12T16:46:55.332Z,94.70
2023-04-12T16:49:24.302Z,94.70
2023-04-12T16:51:54.346Z,94.80
2023-04-12T16:54:22.978Z,95.00
2023-04-12T16:56:51.491Z,95.80
2023-04-12T16:59:20.110Z,96.30
2023-04-12T17:01:48.924Z,97.10
2023-04-12T17:04:18.186Z,98.00
2023-04-12T17:06:47.098Z,98.80
2023-04-12T17:09:16.969Z,99.40
2023-04-12T17:11:45.645Z,99.90
2023-04-12T17:14:15.018Z,99.90
2023-04-12T17:16:44.089Z,99.90
2023-04-12T17:19:12.837Z,99.90
2023-04-12T17:21:42.272Z,99.90
2023-04-12T17:24:11.178Z,99.90
2023-04-12T17:26:41.592Z,99.90
2023-04-12T17:29:10.233Z,99.90
2023-04-12T17:31:39.588Z,99.90
2023-04-12T17:34:08.714Z,99.90
2023-04-12T17:36:38.328Z,99.90
2023-04-12T17:39:06.873Z,99.90
2023-04-12T17:41:35.429Z,99.90
2023-04-12T17:44:06.135Z,99.90
2023-04-12T17:46:35.546Z,99.90
2023-04-12T17:49:05.997Z,99.90
2023-04-12T17:51:35.559Z,99.90
2023-04-12T17:54:04.812Z,99.90
2023-04-12T17:56:33.263Z,99.90
2023-04-12T17:59:05.602Z,99.90
2023-04-12T18:01:36.881Z,99.90
2023-04-12T18:04:07.263Z,99.90
2023-04-12T18:06:35.988Z,99.90
2023-04-12T18:09:05.040Z,99.90
2023-04-12T18:11:34.472Z,99.90
2023-04-12T18:14:02.916Z,99.90
2023-04-12T18:16:32.051Z,99.90
2023-04-12T18:19:04.080Z,99.90
2023-04-12T18:21:33.195Z,99.90
2023-04-12T18:24:03.026Z,99.90
2023-04-12T18:26:31.921Z,99.90
2023-04-12T18:29:00.480Z,99.90
2023-04-12T18:31:29.075Z,99.90
2023-04-12T18:33:57.970Z,99.90
2023-04-12T18:36:28.686Z,99.90
2023-04-12T18:38:57.256Z,99.90
2023-04-12T18:41:25.742Z,99.90
2023-04-12T18:43:54.338Z,99.90
2023-04-12T18:46:22.904Z,99.90
2023-04-12T18:48:52.960Z,99.90
2023-04-12T18:51:22.787Z,99.90
2023-04-12T18:53:52.906Z,99.90
2023-04-12T18:56:24.695Z,99.90
2023-04-12T18:58:56.153Z,99.90
2023-04-12T19:01:26.103Z,99.90
2023-04-12T19:03:54.772Z,99.90
2023-04-12T19:06:23.465Z,99.90
2023-04-12T19:08:53.410Z,99.90
2023-04-12T19:11:23.420Z,99.90
2023-04-12T19:13:52.186Z,99.90
2023-04-12T19:16:21.291Z,99.90
2023-04-12T19:18:50.686Z,99.90
2023-04-12T19:21:19.338Z,99.90
2023-04-12T19:23:47.946Z,99.90
2023-04-12T19:26:18.830Z,99.90
2023-04-12T19:28:47.494Z,99.90
2023-04-12T19:31:16.045Z,99.90
2023-04-12T19:33:44.642Z,99.90
2023-04-12T19:36:13.363Z,99.90
2023-04-12T19:38:44.257Z,99.90
2023-04-12T19:41:13.511Z,99.90
2023-04-12T19:43:43.536Z,99.90
2023-04-12T19:46:12.251Z,99.90
2023-04-12T19:48:41.070Z,99.90
2023-04-12T19:51:09.700Z,99.90
2023-04-12T19:53:39.160Z,99.90
2023-04-12T19:56:08.199Z,99.90
2023-04-12T19:58:37.155Z,99.90
2023-04-12T20:01:07.354Z,99.90
2023-04-12T20:03:35.903Z,99.90
2023-04-12T20:06:05.393Z,99.90
2023-04-12T20:08:34.259Z,99.90
2023-04-12T20:11:03.345Z,99.90
2023-04-12T20:13:32.383Z,99.90
2023-04-12T20:16:01.955Z,99.90
2023-04-12T20:18:31.910Z,99.90
2023-04-12T20:21:00.491Z,99.90
2023-04-12T20:23:29.678Z,99.90
2023-04-12T20:25:58.155Z,99.90
2023-04-12T20:28:26.824Z,99.90
2023-04-12T20:30:55.612Z,99.90
2023-04-12T20:33:24.145Z,99.90
2023-04-12T20:35:54.313Z,99.90
2023-04-12T20:38:23.318Z,99.90
2023-04-12T20:40:52.283Z,99.90
2023-04-12T20:43:22.111Z,99.90
2023-04-12T20:45:53.195Z,99.90
2023-04-12T20:48:22.100Z,99.90
2023-04-12T20:50:50.593Z,99.90
2023-04-12T20:53:21.164Z,99.90
2023-04-12T20:55:49.868Z,99.90
2023-04-12T20:58:19.278Z,99.90
2023-04-12T21:00:48.160Z,99.90
2023-04-12T21:03:17.754Z,99.90
2023-04-12T21:05:50.565Z,99.90
2023-04-12T21:08:20.610Z,99.90
2023-04-12T21:10:49.800Z,99.90
2023-04-12T21:13:21.942Z,99.90
2023-04-12T21:15:50.660Z,99.90
2023-04-12T21:18:20.417Z,99.90
2023-04-12T21:20:49.303Z,99.90
2023-04-12T21:23:19.397Z,99.90
2023-04-12T21:25:49.811Z,99.90
2023-04-12T21:28:18.343Z,99.90
2023-04-12T21:30:46.859Z,99.90
2023-04-12T21:33:16.594Z,99.90
2023-04-12T21:35:45.360Z,99.90
2023-04-12T21:38:13.899Z,99.90
2023-04-12T21:40:43.878Z,99.90
2023-04-12T21:43:12.384Z,99.90
2023-04-12T21:45:41.119Z,99.90
2023-04-12T21:48:09.965Z,99.90
2023-04-12T21:50:38.543Z,99.90
2023-04-12T21:53:07.068Z,99.90
2023-04-12T21:55:35.626Z,99.90
2023-04-12T21:58:05.541Z,99.90
2023-04-12T22:00:34.156Z,99.90
2023-04-12T22:03:02.887Z,99.90
2023-04-12T22:05:31.620Z,99.90
2023-04-12T22:08:00.183Z,99.90
2023-04-12T22:10:29.412Z,99.90
2023-04-12T22:12:58.007Z,99.90
2023-04-12T22:15:28.427Z,99.90
2023-04-12T22:17:56.983Z,99.90
2023-04-12T22:20:28.457Z,99.90
2023-04-12T22:22:58.459Z,99.90
2023-04-12T22:25:29.619Z,99.90
2023-04-12T22:27:59.461Z,99.90
2023-04-12T22:30:30.700Z,99.90
2023-04-12T22:33:00.112Z,99.90
2023-04-12T22:35:30.232Z,99.90
2023-04-12T22:37:58.712Z,99.90
2023-04-12T22:40:28.691Z,99.90
2023-04-12T22:42:58.205Z,99.90
2023-04-12T22:45:28.785Z,99.90
2023-04-12T22:47:57.397Z,99.90
2023-04-12T22:50:25.918Z,99.90
2023-04-12T22:52:54.593Z,99.90
2023-04-12T22:55:23.148Z,99.90
2023-04-12T22:57:53.210Z,99.90
2023-04-12T23:00:23.593Z,99.90
2023-04-12T23:02:54.001Z,99.90
2023-04-12T23:05:22.930Z,99.90
2023-04-12T23:07:52.354Z,99.90
2023-04-12T23:10:22.548Z,99.90
2023-04-12T23:12:53.725Z,99.90
2023-04-12T23:15:22.463Z,99.90
2023-04-12T23:17:52.407Z,99.90
2023-04-12T23:20:21.382Z,99.90
2023-04-12T23:22:57.844Z,99.90
2023-04-12T23:25:39.522Z,99.90
2023-04-12T23:28:12.962Z,99.90
2023-04-12T23:30:47.591Z,99.90
2023-04-12T23:33:20.463Z,99.90
2023-04-12T23:35:52.600Z,99.90
2023-04-12T23:38:27.179Z,99.90
2023-04-12T23:40:55.848Z,99.90
2023-04-12T23:43:25.032Z,99.90
2023-04-12T23:45:53.790Z,99.90
2023-04-12T23:48:24.116Z,99.90
2023-04-12T23:50:54.370Z,99.90
2023-04-12T23:53:23.160Z,99.90
2023-04-12T23:55:53.694Z,99.90
2023-04-12T23:58:22.966Z,99.90
