createdAt,value
2023-03-21T00:00:19.582Z,0.00
2023-03-21T00:01:19.584Z,0.00
2023-03-21T00:02:19.569Z,0.00
2023-03-21T00:03:19.607Z,0.00
2023-03-21T00:04:19.570Z,0.00
2023-03-21T00:05:19.553Z,0.00
2023-03-21T00:06:19.470Z,0.00
2023-03-21T00:07:19.477Z,0.00
2023-03-21T00:08:19.436Z,0.00
2023-03-21T00:09:19.470Z,0.00
2023-03-21T00:10:29.800Z,0.00
2023-03-21T00:11:19.382Z,0.00
2023-03-21T00:12:19.397Z,0.00
2023-03-21T00:13:19.346Z,0.00
2023-03-21T00:14:19.364Z,0.00
2023-03-21T00:15:22.569Z,0.00
2023-03-21T00:16:20.749Z,0.00
2023-03-21T00:17:19.277Z,0.00
2023-03-21T00:18:19.270Z,0.00
2023-03-21T00:19:19.247Z,0.00
2023-03-21T00:20:19.255Z,0.00
2023-03-21T00:22:19.199Z,0.00
2023-03-21T00:23:19.174Z,0.00
2023-03-21T00:24:19.163Z,0.00
2023-03-21T00:25:19.199Z,0.00
2023-03-21T00:26:19.122Z,0.00
2023-03-21T00:27:44.892Z,0.00
2023-03-21T00:28:19.091Z,0.00
2023-03-21T00:29:19.077Z,0.00
2023-03-21T00:30:19.052Z,0.00
2023-03-21T00:31:19.037Z,0.00
2023-03-21T00:32:19.023Z,0.00
2023-03-21T00:33:22.653Z,0.00
2023-03-21T00:34:26.810Z,0.00
2023-03-21T00:35:53.696Z,0.00
2023-03-21T00:36:19.016Z,0.00
2023-03-21T00:37:18.930Z,0.00
2023-03-21T00:38:18.911Z,0.00
2023-03-21T00:39:18.894Z,0.00
2023-03-21T00:40:27.932Z,0.00
2023-03-21T00:41:31.623Z,0.00
2023-03-21T00:42:18.840Z,0.00
2023-03-21T00:43:18.826Z,0.00
2023-03-21T00:44:18.806Z,0.00
2023-03-21T00:45:18.794Z,0.00
2023-03-21T00:46:19.673Z,0.00
2023-03-21T00:47:18.780Z,0.00
2023-03-21T00:48:18.826Z,0.00
2023-03-21T00:49:18.722Z,0.00
2023-03-21T00:50:18.704Z,0.00
2023-03-21T00:51:18.751Z,0.00
2023-03-21T00:52:27.596Z,0.00
2023-03-21T00:53:18.652Z,0.00
2023-03-21T00:54:18.647Z,0.00
2023-03-21T00:55:18.618Z,0.00
2023-03-21T00:56:18.600Z,0.00
2023-03-21T00:57:20.155Z,0.00
2023-03-21T00:58:18.568Z,0.00
2023-03-21T00:59:18.553Z,0.00
2023-03-21T01:00:18.542Z,0.00
2023-03-21T01:01:18.515Z,0.00
2023-03-21T01:02:18.569Z,0.00
2023-03-21T01:03:25.012Z,0.00
2023-03-21T01:04:18.470Z,0.00
2023-03-21T01:05:18.470Z,0.00
2023-03-21T01:06:18.428Z,0.00
2023-03-21T01:07:18.413Z,0.00
2023-03-21T01:08:26.469Z,0.00
2023-03-21T01:09:18.378Z,0.00
2023-03-21T01:10:18.356Z,0.00
2023-03-21T01:11:18.339Z,0.00
2023-03-21T01:12:18.336Z,0.00
2023-03-21T01:13:18.338Z,0.00
2023-03-21T01:14:23.120Z,0.00
2023-03-21T01:15:18.272Z,0.00
2023-03-21T01:16:18.319Z,0.00
2023-03-21T01:17:18.236Z,0.00
2023-03-21T01:18:18.248Z,0.00
2023-03-21T01:19:25.059Z,0.00
2023-03-21T01:20:18.192Z,0.00
2023-03-21T01:21:18.186Z,0.00
2023-03-21T01:22:18.150Z,0.00
2023-03-21T01:23:18.133Z,0.00
2023-03-21T01:24:18.140Z,0.00
2023-03-21T01:25:22.599Z,0.00
2023-03-21T01:26:18.078Z,0.00
2023-03-21T01:27:18.061Z,0.00
2023-03-21T01:28:18.061Z,0.00
2023-03-21T01:29:18.024Z,0.00
2023-03-21T01:30:22.731Z,0.00
2023-03-21T01:31:18.030Z,0.00
2023-03-21T01:32:17.983Z,0.00
2023-03-21T01:33:17.958Z,0.00
2023-03-21T01:34:17.942Z,0.00
2023-03-21T01:35:17.975Z,0.00
2023-03-21T01:36:20.380Z,0.00
2023-03-21T01:37:17.917Z,0.00
2023-03-21T01:38:17.870Z,0.00
2023-03-21T01:39:17.879Z,0.00
2023-03-21T01:40:17.837Z,0.00
2023-03-21T01:41:20.121Z,0.00
2023-03-21T01:42:17.799Z,0.00
2023-03-21T01:43:17.782Z,0.00
2023-03-21T01:44:17.777Z,0.00
2023-03-21T01:45:17.753Z,0.00
2023-03-21T01:46:17.774Z,0.00
2023-03-21T01:47:17.753Z,0.00
2023-03-21T01:48:17.823Z,0.00
2023-03-21T01:49:17.677Z,0.00
2023-03-21T01:50:17.661Z,0.00
2023-03-21T01:51:17.663Z,0.00
2023-03-21T01:52:29.724Z,0.00
2023-03-21T01:53:17.608Z,0.00
2023-03-21T01:54:17.587Z,0.00
2023-03-21T01:55:17.591Z,0.00
2023-03-21T01:56:17.577Z,0.00
2023-03-21T01:57:17.583Z,0.00
2023-03-21T01:58:17.531Z,0.00
2023-03-21T01:59:17.505Z,0.00
2023-03-21T02:00:17.488Z,0.00
2023-03-21T02:01:17.482Z,0.00
2023-03-21T02:02:17.455Z,0.00
2023-03-21T02:03:29.513Z,0.00
2023-03-21T02:04:17.442Z,0.00
2023-03-21T02:05:17.402Z,0.00
2023-03-21T02:06:17.392Z,0.00
2023-03-21T02:07:17.365Z,0.00
2023-03-21T02:08:17.386Z,0.00
2023-03-21T02:09:17.331Z,0.00
2023-03-21T02:10:17.317Z,0.00
2023-03-21T02:11:17.294Z,0.00
2023-03-21T02:12:17.289Z,0.00
2023-03-21T02:13:17.293Z,0.00
2023-03-21T02:14:26.593Z,0.00
2023-03-21T02:15:17.229Z,0.00
2023-03-21T02:16:17.274Z,0.00
2023-03-21T02:17:17.210Z,0.00
2023-03-21T02:18:17.207Z,0.00
2023-03-21T02:19:20.112Z,0.00
2023-03-21T02:20:17.159Z,0.00
2023-03-21T02:21:17.123Z,0.00
2023-03-21T02:22:17.112Z,0.00
2023-03-21T02:23:17.100Z,0.00
2023-03-21T02:24:17.111Z,0.00
2023-03-21T02:25:21.928Z,0.00
2023-03-21T02:26:17.051Z,0.00
2023-03-21T02:27:17.021Z,0.00
2023-03-21T02:28:17.004Z,0.00
2023-03-21T02:29:17.874Z,0.00
2023-03-21T02:30:26.468Z,0.00
2023-03-21T02:31:16.965Z,0.00
2023-03-21T02:32:28.346Z,0.00
2023-03-21T02:33:16.921Z,0.00
2023-03-21T02:34:16.914Z,0.00
2023-03-21T02:35:16.892Z,0.00
2023-03-21T02:36:16.987Z,0.00
2023-03-21T02:37:17.825Z,0.00
2023-03-21T02:38:16.846Z,0.00
2023-03-21T02:39:16.815Z,0.00
2023-03-21T02:40:16.821Z,0.00
2023-03-21T02:41:19.545Z,0.00
2023-03-21T02:42:16.769Z,0.00
2023-03-21T02:43:23.028Z,0.00
2023-03-21T02:44:16.735Z,0.00
2023-03-21T02:45:16.748Z,0.00
2023-03-21T02:46:16.725Z,0.00
2023-03-21T02:47:16.754Z,0.00
2023-03-21T02:48:26.827Z,0.00
2023-03-21T02:49:16.647Z,0.00
2023-03-21T02:50:16.625Z,0.00
2023-03-21T02:51:16.611Z,0.00
2023-03-21T02:52:28.328Z,0.00
2023-03-21T02:53:16.574Z,0.00
2023-03-21T02:54:30.234Z,0.00
2023-03-21T02:55:16.546Z,0.00
2023-03-21T02:56:16.534Z,0.00
2023-03-21T02:57:16.514Z,0.00
2023-03-21T02:58:16.604Z,0.00
2023-03-21T02:59:16.479Z,0.00
2023-03-21T03:00:17.703Z,0.00
2023-03-21T03:01:16.467Z,0.00
2023-03-21T03:02:16.427Z,0.00
2023-03-21T03:03:27.905Z,0.00
2023-03-21T03:04:16.447Z,0.00
2023-03-21T03:05:21.338Z,0.00
2023-03-21T03:06:16.355Z,0.00
2023-03-21T03:07:16.400Z,0.00
2023-03-21T03:08:17.110Z,0.00
2023-03-21T03:09:16.307Z,0.00
2023-03-21T03:10:16.295Z,0.00
2023-03-21T03:11:16.269Z,0.00
2023-03-21T03:12:16.261Z,0.00
2023-03-21T03:13:16.270Z,0.00
2023-03-21T03:14:37.010Z,0.00
2023-03-21T03:15:16.253Z,0.00
2023-03-21T03:16:16.262Z,0.00
2023-03-21T03:17:16.183Z,0.00
2023-03-21T03:18:16.149Z,0.00
2023-03-21T03:19:16.140Z,0.00
2023-03-21T03:20:17.207Z,0.00
2023-03-21T03:21:16.127Z,0.00
2023-03-21T03:22:16.085Z,0.00
2023-03-21T03:23:16.070Z,0.00
2023-03-21T03:24:16.047Z,0.00
2023-03-21T03:25:23.210Z,0.00
2023-03-21T03:26:16.036Z,0.00
2023-03-21T03:27:15.994Z,0.00
2023-03-21T03:28:15.984Z,0.00
2023-03-21T03:29:15.961Z,0.00
2023-03-21T03:30:15.943Z,0.00
2023-03-21T03:31:16.475Z,0.00
2023-03-21T03:32:15.910Z,0.00
2023-03-21T03:33:15.894Z,0.00
2023-03-21T03:34:15.901Z,0.00
2023-03-21T03:35:15.854Z,0.00
2023-03-21T03:36:30.421Z,0.00
2023-03-21T03:37:15.832Z,0.00
2023-03-21T03:38:15.806Z,0.00
2023-03-21T03:39:15.788Z,0.00
2023-03-21T03:40:15.801Z,0.00
2023-03-21T03:41:15.783Z,0.00
2023-03-21T03:42:27.525Z,0.00
2023-03-21T03:43:15.725Z,0.00
2023-03-21T03:44:15.746Z,0.00
2023-03-21T03:45:15.691Z,0.00
2023-03-21T03:46:15.698Z,0.00
2023-03-21T03:47:29.891Z,0.00
2023-03-21T03:48:15.692Z,0.00
2023-03-21T03:49:15.614Z,0.00
2023-03-21T03:50:15.600Z,0.00
2023-03-21T03:51:15.587Z,0.00
2023-03-21T03:52:15.564Z,0.00
2023-03-21T03:53:18.384Z,0.00
2023-03-21T03:54:15.558Z,0.00
2023-03-21T03:55:15.512Z,0.00
2023-03-21T03:56:15.496Z,0.00
2023-03-21T03:57:15.516Z,0.00
2023-03-21T03:58:22.846Z,0.00
2023-03-21T03:59:15.441Z,0.00
2023-03-21T04:00:15.454Z,0.00
2023-03-21T04:01:15.438Z,0.00
2023-03-21T04:02:15.412Z,0.00
2023-03-21T04:03:15.419Z,0.00
2023-03-21T04:04:15.484Z,0.00
2023-03-21T04:05:15.367Z,0.00
2023-03-21T04:06:15.359Z,0.00
2023-03-21T04:07:15.317Z,0.00
2023-03-21T04:08:15.340Z,0.00
2023-03-21T04:09:21.939Z,0.00
2023-03-21T04:10:15.261Z,0.00
2023-03-21T04:11:15.257Z,0.00
2023-03-21T04:12:15.226Z,0.00
2023-03-21T04:13:15.249Z,0.00
2023-03-21T04:14:15.223Z,0.00
2023-03-21T04:15:15.215Z,0.00
2023-03-21T04:16:15.185Z,0.00
2023-03-21T04:17:15.156Z,0.00
2023-03-21T04:18:15.122Z,0.00
2023-03-21T04:19:15.133Z,0.00
2023-03-21T04:20:26.417Z,0.00
2023-03-21T04:21:15.077Z,0.00
2023-03-21T04:22:15.057Z,0.00
2023-03-21T04:23:15.038Z,0.00
2023-03-21T04:24:15.054Z,0.00
2023-03-21T04:25:21.802Z,0.00
2023-03-21T04:26:14.987Z,0.00
2023-03-21T04:27:14.973Z,0.00
2023-03-21T04:28:14.971Z,0.00
2023-03-21T04:29:14.984Z,0.00
2023-03-21T04:30:14.949Z,0.00
2023-03-21T04:31:25.026Z,0.00
2023-03-21T04:32:15.042Z,0.00
2023-03-21T04:33:14.867Z,0.00
2023-03-21T04:34:14.928Z,0.00
2023-03-21T04:35:14.833Z,0.00
2023-03-21T04:36:14.852Z,0.00
2023-03-21T04:37:14.804Z,0.00
2023-03-21T04:38:14.785Z,0.00
2023-03-21T04:39:14.940Z,0.00
2023-03-21T04:40:14.750Z,0.00
2023-03-21T04:41:14.730Z,0.00
2023-03-21T04:42:14.724Z,0.00
2023-03-21T04:43:14.700Z,0.00
2023-03-21T04:44:14.867Z,0.00
2023-03-21T04:45:14.664Z,0.00
2023-03-21T04:46:14.724Z,0.00
2023-03-21T04:47:14.665Z,0.00
2023-03-21T04:48:14.684Z,0.00
2023-03-21T04:49:14.592Z,0.00
2023-03-21T04:50:14.576Z,0.00
2023-03-21T04:51:14.563Z,0.00
2023-03-21T04:52:14.584Z,0.00
2023-03-21T04:53:14.531Z,0.00
2023-03-21T04:54:15.264Z,0.00
2023-03-21T04:55:14.502Z,0.00
2023-03-21T04:56:14.479Z,0.00
2023-03-21T04:57:14.470Z,0.00
2023-03-21T04:58:14.490Z,0.00
2023-03-21T04:59:14.438Z,0.00
2023-03-21T05:00:14.416Z,0.00
2023-03-21T05:01:14.477Z,0.00
2023-03-21T05:02:14.376Z,0.00
2023-03-21T05:03:14.387Z,0.00
2023-03-21T05:04:14.707Z,4.00
2023-03-21T05:05:14.320Z,4.00
2023-03-21T05:06:14.303Z,0.00
2023-03-21T05:07:14.285Z,4.00
2023-03-21T05:08:14.276Z,4.00
2023-03-21T05:09:14.252Z,4.00
2023-03-21T05:10:14.257Z,8.00
2023-03-21T05:11:14.219Z,4.00
2023-03-21T05:12:14.200Z,8.00
2023-03-21T05:13:14.184Z,8.00
2023-03-21T05:14:14.191Z,8.00
2023-03-21T05:15:14.177Z,12.00
2023-03-21T05:16:14.552Z,12.00
2023-03-21T05:17:14.144Z,16.00
2023-03-21T05:18:14.098Z,20.00
2023-03-21T05:19:14.091Z,24.00
2023-03-21T05:20:14.099Z,24.00
2023-03-21T05:21:14.055Z,24.00
2023-03-21T05:22:14.057Z,28.00
2023-03-21T05:23:14.012Z,28.00
2023-03-21T05:24:14.006Z,28.00
2023-03-21T05:25:13.979Z,28.00
2023-03-21T05:26:14.056Z,28.00
2023-03-21T05:27:13.971Z,32.00
2023-03-21T05:28:13.939Z,36.00
2023-03-21T05:29:13.911Z,36.00
2023-03-21T05:30:13.893Z,44.00
2023-03-21T05:31:13.905Z,44.00
2023-03-21T05:32:13.887Z,52.00
2023-03-21T05:33:13.845Z,60.00
2023-03-21T05:34:13.836Z,68.00
2023-03-21T05:35:13.825Z,76.00
2023-03-21T05:36:13.828Z,88.00
2023-03-21T05:37:13.812Z,96.00
2023-03-21T05:38:13.756Z,96.00
2023-03-21T05:39:13.767Z,104.00
2023-03-21T05:40:13.724Z,104.00
2023-03-21T05:41:13.709Z,104.00
2023-03-21T05:42:13.697Z,108.00
2023-03-21T05:43:13.695Z,120.00
2023-03-21T05:44:13.969Z,124.00
2023-03-21T05:45:13.643Z,136.00
2023-03-21T05:46:13.659Z,144.00
2023-03-21T05:47:13.651Z,160.00
2023-03-21T05:48:21.384Z,168.00
2023-03-21T05:49:13.612Z,176.00
2023-03-21T05:50:13.555Z,192.00
2023-03-21T05:51:13.541Z,204.00
2023-03-21T05:52:13.523Z,216.00
2023-03-21T05:53:13.504Z,236.00
2023-03-21T05:54:13.513Z,244.00
2023-03-21T05:55:13.471Z,252.00
2023-03-21T05:56:13.451Z,256.00
2023-03-21T05:57:13.446Z,256.00
2023-03-21T05:58:13.421Z,284.00
2023-03-21T05:59:13.429Z,292.00
2023-03-21T06:00:13.387Z,288.00
2023-03-21T06:01:13.372Z,288.00
2023-03-21T06:02:13.468Z,300.00
2023-03-21T06:03:13.344Z,312.00
2023-03-21T06:04:13.430Z,316.00
2023-03-21T06:05:13.308Z,340.00
2023-03-21T06:06:13.284Z,376.00
2023-03-21T06:07:13.271Z,388.00
2023-03-21T06:08:13.258Z,408.00
2023-03-21T06:09:13.279Z,412.00
2023-03-21T06:10:13.214Z,416.00
2023-03-21T06:11:13.202Z,400.00
2023-03-21T06:12:13.182Z,460.00
2023-03-21T06:13:13.172Z,444.00
2023-03-21T06:14:13.151Z,432.00
2023-03-21T06:15:13.159Z,448.00
2023-03-21T06:16:13.168Z,416.00
2023-03-21T06:17:13.101Z,412.00
2023-03-21T06:18:13.093Z,412.00
2023-03-21T06:19:13.067Z,412.00
2023-03-21T06:20:13.053Z,440.00
2023-03-21T06:21:13.033Z,444.00
2023-03-21T06:22:13.016Z,440.00
2023-03-21T06:23:13.000Z,436.00
2023-03-21T06:24:12.991Z,448.00
2023-03-21T06:25:12.998Z,468.00
2023-03-21T06:26:12.955Z,460.00
2023-03-21T06:27:12.931Z,464.00
2023-03-21T06:28:12.916Z,484.00
2023-03-21T06:29:12.897Z,516.00
2023-03-21T06:30:12.898Z,536.00
2023-03-21T06:31:12.900Z,572.00
2023-03-21T06:32:12.847Z,592.00
2023-03-21T06:33:12.863Z,636.00
2023-03-21T06:34:12.822Z,640.00
2023-03-21T06:35:12.823Z,660.00
2023-03-21T06:36:12.787Z,668.00
2023-03-21T06:37:12.763Z,688.00
2023-03-21T06:38:12.774Z,700.00
2023-03-21T06:39:12.729Z,708.00
2023-03-21T06:40:12.721Z,680.00
2023-03-21T06:41:12.735Z,660.00
2023-03-21T06:42:12.678Z,688.00
2023-03-21T06:43:12.663Z,680.00
2023-03-21T06:44:12.660Z,652.00
2023-03-21T06:45:12.637Z,632.00
2023-03-21T06:46:12.611Z,612.00
2023-03-21T06:47:12.598Z,608.00
2023-03-21T06:48:12.674Z,672.00
2023-03-21T06:49:12.577Z,588.00
2023-03-21T06:50:12.548Z,596.00
2023-03-21T06:51:12.528Z,676.00
2023-03-21T06:52:12.508Z,728.00
2023-03-21T06:53:12.520Z,728.00
2023-03-21T06:54:12.480Z,728.00
2023-03-21T06:55:12.464Z,736.00
2023-03-21T06:56:12.450Z,708.00
2023-03-21T06:57:12.432Z,632.00
2023-03-21T06:58:12.478Z,696.00
2023-03-21T06:59:12.395Z,752.00
2023-03-21T07:00:12.386Z,716.00
2023-03-21T07:01:12.392Z,616.00
2023-03-21T07:02:12.414Z,668.00
2023-03-21T07:03:12.344Z,644.00
2023-03-21T07:04:12.353Z,676.00
2023-03-21T07:05:12.297Z,716.00
2023-03-21T07:06:12.281Z,688.00
2023-03-21T07:07:12.268Z,704.00
2023-03-21T07:08:12.273Z,820.00
2023-03-21T07:09:12.232Z,800.00
2023-03-21T07:10:12.265Z,760.00
2023-03-21T07:11:12.198Z,824.00
2023-03-21T07:12:12.190Z,772.00
2023-03-21T07:13:12.169Z,760.00
2023-03-21T07:14:12.143Z,764.00
2023-03-21T07:15:12.133Z,912.00
2023-03-21T07:16:12.167Z,996.00
2023-03-21T07:17:12.103Z,1056.00
2023-03-21T07:18:12.087Z,1100.00
2023-03-21T07:19:12.063Z,1048.00
2023-03-21T07:20:12.137Z,1040.00
2023-03-21T07:21:12.039Z,1016.00
2023-03-21T07:22:12.023Z,956.00
2023-03-21T07:23:12.003Z,880.00
2023-03-21T07:24:12.028Z,868.00
2023-03-21T07:25:12.049Z,960.00
2023-03-21T07:26:11.968Z,1028.00
2023-03-21T07:27:11.929Z,1004.00
2023-03-21T07:28:11.955Z,1068.00
2023-03-21T07:29:11.904Z,1148.00
2023-03-21T07:30:11.901Z,1124.00
2023-03-21T07:31:11.946Z,1124.00
2023-03-21T07:32:11.874Z,1132.00
2023-03-21T07:33:11.868Z,1316.00
2023-03-21T07:34:11.817Z,1428.00
2023-03-21T07:35:11.805Z,1460.00
2023-03-21T07:36:11.815Z,1500.00
2023-03-21T07:37:11.794Z,1448.00
2023-03-21T07:38:11.742Z,1360.00
2023-03-21T07:39:11.736Z,1496.00
2023-03-21T07:40:11.709Z,1560.00
2023-03-21T07:41:11.694Z,1544.00
2023-03-21T07:42:11.812Z,1496.00
2023-03-21T07:43:11.658Z,1460.00
2023-03-21T07:44:11.653Z,1384.00
2023-03-21T07:45:11.631Z,1216.00
2023-03-21T07:46:11.628Z,1200.00
2023-03-21T07:47:11.621Z,1268.00
2023-03-21T07:48:11.610Z,1276.00
2023-03-21T07:49:11.554Z,1312.00
2023-03-21T07:50:11.539Z,1344.00
2023-03-21T07:51:11.532Z,1380.00
2023-03-21T07:52:11.535Z,1344.00
2023-03-21T07:53:11.485Z,1468.00
2023-03-21T07:54:11.474Z,1488.00
2023-03-21T07:55:11.455Z,1360.00
2023-03-21T07:56:11.442Z,1472.00
2023-03-21T07:57:13.601Z,1592.00
2023-03-21T07:58:11.460Z,1640.00
2023-03-21T07:59:11.392Z,1696.00
2023-03-21T08:00:11.553Z,1608.00
2023-03-21T08:01:11.376Z,1492.00
2023-03-21T08:02:11.386Z,1476.00
2023-03-21T08:03:11.409Z,1508.00
2023-03-21T08:04:11.321Z,1484.00
2023-03-21T08:05:11.301Z,1340.00
2023-03-21T08:06:11.266Z,1244.00
2023-03-21T08:07:11.258Z,1236.00
2023-03-21T08:08:11.237Z,1392.00
2023-03-21T08:09:11.282Z,1460.00
2023-03-21T08:10:11.199Z,1380.00
2023-03-21T08:11:11.184Z,1432.00
2023-03-21T08:12:11.170Z,1252.00
2023-03-21T08:13:11.156Z,1240.00
2023-03-21T08:14:11.132Z,1372.00
2023-03-21T08:15:11.148Z,1544.00
2023-03-21T08:16:11.186Z,1488.00
2023-03-21T08:17:11.086Z,1484.00
2023-03-21T08:18:11.088Z,1636.00
2023-03-21T08:19:11.103Z,1916.00
2023-03-21T08:20:11.031Z,2264.00
2023-03-21T08:21:11.017Z,2568.00
2023-03-21T08:22:11.009Z,2204.00
2023-03-21T08:23:10.991Z,2320.00
2023-03-21T08:24:10.975Z,2596.00
2023-03-21T08:25:10.981Z,2372.00
2023-03-21T08:26:10.961Z,2236.00
2023-03-21T08:27:10.917Z,2104.00
2023-03-21T08:28:10.906Z,2380.00
2023-03-21T08:29:10.902Z,2016.00
2023-03-21T08:30:10.865Z,1812.00
2023-03-21T08:31:10.942Z,1780.00
2023-03-21T08:32:10.841Z,1564.00
2023-03-21T08:33:10.835Z,1916.00
2023-03-21T08:34:10.811Z,1608.00
2023-03-21T08:35:10.786Z,1580.00
2023-03-21T08:36:10.868Z,1552.00
2023-03-21T08:37:10.752Z,1544.00
2023-03-21T08:38:10.731Z,1484.00
2023-03-21T08:39:10.721Z,1548.00
2023-03-21T08:40:10.714Z,1512.00
2023-03-21T08:41:10.713Z,1920.00
2023-03-21T08:42:10.699Z,2136.00
2023-03-21T08:43:11.473Z,1752.00
2023-03-21T08:44:10.653Z,2312.00
2023-03-21T08:45:10.636Z,2456.00
2023-03-21T08:46:10.651Z,2460.00
2023-03-21T08:47:10.629Z,2704.00
2023-03-21T08:48:10.661Z,2668.00
2023-03-21T08:49:10.552Z,2152.00
2023-03-21T08:50:10.532Z,2356.00
2023-03-21T08:51:10.522Z,2332.00
2023-03-21T08:52:10.504Z,2456.00
2023-03-21T08:53:10.490Z,2364.00
2023-03-21T08:54:10.475Z,2208.00
2023-03-21T08:55:10.465Z,2028.00
2023-03-21T08:56:10.437Z,1696.00
2023-03-21T08:57:10.422Z,1644.00
2023-03-21T08:58:10.581Z,1460.00
2023-03-21T08:59:10.396Z,1324.00
2023-03-21T09:00:10.371Z,1304.00
2023-03-21T09:01:10.355Z,1132.00
2023-03-21T09:02:10.385Z,1184.00
2023-03-21T09:03:11.805Z,1124.00
2023-03-21T09:04:10.507Z,1160.00
2023-03-21T09:05:10.290Z,1048.00
2023-03-21T09:06:10.274Z,1160.00
2023-03-21T09:07:10.252Z,1180.00
2023-03-21T09:08:10.239Z,1128.00
2023-03-21T09:09:10.221Z,1360.00
2023-03-21T09:10:23.258Z,1424.00
2023-03-21T09:11:10.188Z,1628.00
2023-03-21T09:12:10.169Z,1416.00
2023-03-21T09:13:10.168Z,1512.00
2023-03-21T09:14:10.171Z,1532.00
2023-03-21T09:15:10.186Z,1384.00
2023-03-21T09:16:10.169Z,1492.00
2023-03-21T09:17:10.092Z,1392.00
2023-03-21T09:18:10.074Z,1260.00
2023-03-21T09:19:10.058Z,1204.00
2023-03-21T09:20:10.045Z,1024.00
2023-03-21T09:21:10.052Z,1108.00
2023-03-21T09:22:10.004Z,1180.00
2023-03-21T09:23:09.993Z,1164.00
2023-03-21T09:24:09.973Z,1060.00
2023-03-21T09:25:09.955Z,1084.00
2023-03-21T09:26:09.969Z,1072.00
2023-03-21T09:27:09.921Z,1144.00
2023-03-21T09:28:09.903Z,1100.00
2023-03-21T09:29:09.901Z,1188.00
2023-03-21T09:30:09.881Z,1168.00
2023-03-21T09:31:09.923Z,1204.00
2023-03-21T09:32:09.861Z,1136.00
2023-03-21T09:33:09.830Z,1232.00
2023-03-21T09:34:09.801Z,1360.00
2023-03-21T09:35:09.789Z,1516.00
2023-03-21T09:36:09.912Z,1548.00
2023-03-21T09:37:09.751Z,1896.00
2023-03-21T09:38:09.742Z,1732.00
2023-03-21T09:39:09.721Z,2088.00
2023-03-21T09:40:09.701Z,2084.00
2023-03-21T09:41:09.712Z,2444.00
2023-03-21T09:42:09.665Z,2800.00
2023-03-21T09:43:09.690Z,2768.00
2023-03-21T09:44:09.636Z,2384.00
2023-03-21T09:45:09.617Z,2404.00
2023-03-21T09:46:09.600Z,2516.00
2023-03-21T09:47:09.580Z,2476.00
2023-03-21T09:48:09.841Z,2564.00
2023-03-21T09:49:09.565Z,2736.00
2023-03-21T09:50:14.876Z,2600.00
2023-03-21T09:51:09.523Z,2488.00
2023-03-21T09:52:09.508Z,2344.00
2023-03-21T09:53:09.482Z,2236.00
2023-03-21T09:54:09.491Z,2352.00
2023-03-21T09:55:09.633Z,1960.00
2023-03-21T09:56:09.432Z,1828.00
2023-03-21T09:57:09.416Z,2364.00
2023-03-21T09:58:09.402Z,2512.00
2023-03-21T09:59:09.432Z,2060.00
2023-03-21T10:00:09.369Z,2192.00
2023-03-21T10:01:09.401Z,2172.00
2023-03-21T10:02:09.331Z,2516.00
2023-03-21T10:03:09.321Z,1960.00
2023-03-21T10:04:09.361Z,2368.00
2023-03-21T10:05:09.518Z,2184.00
2023-03-21T10:06:09.280Z,2208.00
2023-03-21T10:07:09.253Z,2172.00
2023-03-21T10:08:09.270Z,2376.00
2023-03-21T10:09:09.234Z,2500.00
2023-03-21T10:10:09.196Z,2716.00
2023-03-21T10:11:09.179Z,2616.00
2023-03-21T10:12:09.170Z,2796.00
2023-03-21T10:13:09.146Z,3160.00
2023-03-21T10:14:09.181Z,2956.00
2023-03-21T10:15:09.112Z,2796.00
2023-03-21T10:16:09.140Z,2628.00
2023-03-21T10:17:09.080Z,2380.00
2023-03-21T10:18:09.091Z,2740.00
2023-03-21T10:19:09.279Z,2792.00
2023-03-21T10:20:11.566Z,2360.00
2023-03-21T10:21:09.011Z,3144.00
2023-03-21T10:22:08.999Z,3172.00
2023-03-21T10:23:09.005Z,2496.00
2023-03-21T10:24:08.977Z,2768.00
2023-03-21T10:25:08.955Z,2660.00
2023-03-21T10:26:10.300Z,2740.00
2023-03-21T10:27:08.920Z,2712.00
2023-03-21T10:28:08.922Z,2316.00
2023-03-21T10:29:08.917Z,2480.00
2023-03-21T10:30:08.870Z,2548.00
2023-03-21T10:31:08.852Z,2280.00
2023-03-21T10:32:08.864Z,2800.00
2023-03-21T10:33:09.022Z,2776.00
2023-03-21T10:34:08.826Z,2748.00
2023-03-21T10:35:10.206Z,3940.00
2023-03-21T10:36:08.834Z,3364.00
2023-03-21T10:37:08.761Z,2616.00
2023-03-21T10:38:08.737Z,2528.00
2023-03-21T10:39:08.762Z,2588.00
2023-03-21T10:40:08.710Z,3204.00
2023-03-21T10:41:08.685Z,2952.00
2023-03-21T10:42:08.666Z,2828.00
2023-03-21T10:43:08.654Z,2680.00
2023-03-21T10:44:08.637Z,3280.00
2023-03-21T10:45:08.633Z,2952.00
2023-03-21T10:46:08.748Z,2476.00
2023-03-21T10:47:08.889Z,2448.00
2023-03-21T10:48:08.719Z,2252.00
2023-03-21T10:49:08.684Z,2368.00
2023-03-21T10:50:10.112Z,3100.00
2023-03-21T10:51:08.569Z,3684.00
2023-03-21T10:52:08.516Z,2924.00
2023-03-21T10:53:08.487Z,2256.00
2023-03-21T10:54:08.479Z,2136.00
2023-03-21T10:55:08.490Z,2224.00
2023-03-21T10:56:08.451Z,2416.00
2023-03-21T10:57:08.468Z,2368.00
2023-03-21T10:58:08.567Z,2788.00
2023-03-21T10:59:08.391Z,2196.00
2023-03-21T11:00:08.403Z,2164.00
2023-03-21T11:01:08.471Z,2128.00
2023-03-21T11:02:08.400Z,2388.00
2023-03-21T11:03:08.350Z,2748.00
2023-03-21T11:04:08.314Z,2792.00
2023-03-21T11:05:08.338Z,2572.00
2023-03-21T11:06:08.275Z,1700.00
2023-03-21T11:07:08.256Z,2164.00
2023-03-21T11:08:08.264Z,1936.00
2023-03-21T11:09:08.273Z,2048.00
2023-03-21T11:10:12.344Z,1488.00
2023-03-21T11:11:08.204Z,2248.00
2023-03-21T11:12:08.189Z,2456.00
2023-03-21T11:13:08.168Z,2120.00
2023-03-21T11:14:08.180Z,2912.00
2023-03-21T11:15:08.169Z,2152.00
2023-03-21T11:16:08.236Z,1852.00
2023-03-21T11:17:08.219Z,2016.00
2023-03-21T11:18:08.087Z,2048.00
2023-03-21T11:19:08.068Z,2004.00
2023-03-21T11:20:08.101Z,2184.00
2023-03-21T11:21:08.043Z,2236.00
2023-03-21T11:22:08.031Z,2412.00
2023-03-21T11:23:08.006Z,2668.00
2023-03-21T11:24:08.009Z,2128.00
2023-03-21T11:25:07.982Z,1908.00
2023-03-21T11:26:07.984Z,1892.00
2023-03-21T11:27:07.946Z,1976.00
2023-03-21T11:28:07.943Z,2140.00
2023-03-21T11:29:07.907Z,1872.00
2023-03-21T11:30:07.890Z,1404.00
2023-03-21T11:31:08.069Z,1532.00
2023-03-21T11:32:07.861Z,2108.00
2023-03-21T11:33:07.841Z,2624.00
2023-03-21T11:34:07.831Z,3108.00
2023-03-21T11:35:07.810Z,3936.00
2023-03-21T11:36:07.826Z,4256.00
2023-03-21T11:37:07.786Z,4944.00
2023-03-21T11:38:07.770Z,3920.00
2023-03-21T11:39:07.745Z,4248.00
2023-03-21T11:40:07.730Z,3680.00
2023-03-21T11:41:07.741Z,3040.00
2023-03-21T11:42:07.698Z,3096.00
2023-03-21T11:43:07.685Z,3228.00
2023-03-21T11:44:07.768Z,3160.00
2023-03-21T11:45:07.652Z,3188.00
2023-03-21T11:46:07.728Z,2552.00
2023-03-21T11:47:07.618Z,2588.00
2023-03-21T11:48:07.651Z,2124.00
2023-03-21T11:49:07.589Z,3048.00
2023-03-21T11:50:07.589Z,3040.00
2023-03-21T11:51:07.549Z,2972.00
2023-03-21T11:52:07.546Z,3352.00
2023-03-21T11:53:07.520Z,3100.00
2023-03-21T11:54:07.506Z,2512.00
2023-03-21T11:55:07.500Z,3024.00
2023-03-21T11:56:07.470Z,3644.00
2023-03-21T11:57:07.479Z,3536.00
2023-03-21T11:58:14.232Z,3248.00
2023-03-21T11:59:07.478Z,3008.00
2023-03-21T12:00:07.477Z,3068.00
2023-03-21T12:01:07.391Z,3200.00
2023-03-21T12:02:07.382Z,3184.00
2023-03-21T12:03:15.912Z,3024.00
2023-03-21T12:04:07.381Z,3112.00
2023-03-21T12:05:07.351Z,2700.00
2023-03-21T12:06:07.307Z,2460.00
2023-03-21T12:07:07.313Z,2100.00
2023-03-21T12:08:07.296Z,2144.00
2023-03-21T12:09:07.274Z,2120.00
2023-03-21T12:10:07.270Z,2184.00
2023-03-21T12:11:07.223Z,2220.00
2023-03-21T12:12:07.209Z,2348.00
2023-03-21T12:13:07.234Z,2040.00
2023-03-21T12:14:07.189Z,2144.00
2023-03-21T12:15:07.162Z,1924.00
2023-03-21T12:16:07.205Z,2312.00
2023-03-21T12:17:07.157Z,2196.00
2023-03-21T12:18:07.112Z,2176.00
2023-03-21T12:19:07.102Z,1916.00
2023-03-21T12:20:07.078Z,2292.00
2023-03-21T12:21:07.066Z,2324.00
2023-03-21T12:22:07.046Z,2264.00
2023-03-21T12:23:07.072Z,2192.00
2023-03-21T12:24:07.042Z,1816.00
2023-03-21T12:25:07.002Z,2164.00
2023-03-21T12:26:07.018Z,2100.00
2023-03-21T12:27:06.963Z,1588.00
2023-03-21T12:28:06.949Z,1368.00
2023-03-21T12:29:06.929Z,1608.00
2023-03-21T12:30:06.914Z,1860.00
2023-03-21T12:31:07.029Z,1944.00
2023-03-21T12:32:07.024Z,2044.00
2023-03-21T12:33:06.869Z,1960.00
2023-03-21T12:34:06.844Z,1644.00
2023-03-21T12:35:06.897Z,2092.00
2023-03-21T12:36:06.826Z,2252.00
2023-03-21T12:37:06.797Z,2120.00
2023-03-21T12:38:06.790Z,1872.00
2023-03-21T12:39:06.767Z,2380.00