createdAt,value
2022-09-05T00:05:26.130Z,0.00
2022-09-05T00:06:25.922Z,0.00
2022-09-05T00:07:37.458Z,0.00
2022-09-05T00:08:26.898Z,0.00
2022-09-05T00:09:27.746Z,0.00
2022-09-05T00:10:25.870Z,0.00
2022-09-05T00:11:43.249Z,0.00
2022-09-05T00:12:26.841Z,0.00
2022-09-05T00:13:25.951Z,0.00
2022-09-05T00:15:14.850Z,0.00
2022-09-05T00:15:26.797Z,0.00
2022-09-05T00:16:28.792Z,0.00
2022-09-05T00:17:52.686Z,0.00
2022-09-05T00:22:54.239Z,0.00
2022-09-05T00:24:19.620Z,0.00
2022-09-05T00:24:19.988Z,0.00
2022-09-05T00:24:21.470Z,0.00
2022-09-05T00:24:30.777Z,0.00
2022-09-05T00:24:32.145Z,0.00
2022-09-05T00:24:43.550Z,0.00
2022-09-05T00:25:31.527Z,0.00
2022-09-05T00:26:28.546Z,0.00
2022-09-05T00:27:25.633Z,0.00
2022-09-05T00:28:27.145Z,0.00
2022-09-05T00:29:37.704Z,0.00
2022-09-05T00:31:07.634Z,0.00
2022-09-05T00:31:53.814Z,0.00
2022-09-05T00:32:26.660Z,0.00
2022-09-05T00:33:25.550Z,0.00
2022-09-05T00:34:25.667Z,0.00
2022-09-05T00:35:26.522Z,0.00
2022-09-05T00:36:25.501Z,0.00
2022-09-05T00:37:25.502Z,0.00
2022-09-05T00:38:28.545Z,0.00
2022-09-05T00:39:26.623Z,0.00
2022-09-05T00:40:25.494Z,0.00
2022-09-05T00:41:25.437Z,0.00
2022-09-05T00:42:25.412Z,0.00
2022-09-05T00:43:25.519Z,0.00
2022-09-05T00:44:25.390Z,0.00
2022-09-05T00:45:25.510Z,0.00
2022-09-05T00:46:25.465Z,0.00
2022-09-05T00:47:25.349Z,0.00
2022-09-05T00:48:25.343Z,0.00
2022-09-05T00:49:25.363Z,0.00
2022-09-05T00:50:25.337Z,0.00
2022-09-05T00:51:28.515Z,0.00
2022-09-05T00:52:26.297Z,0.00
2022-09-05T00:53:25.444Z,0.00
2022-09-05T00:54:40.498Z,0.00
2022-09-05T00:55:26.271Z,0.00
2022-09-05T00:56:25.278Z,0.00
2022-09-05T00:57:25.429Z,0.00
2022-09-05T00:58:25.218Z,0.00
2022-09-05T00:59:25.191Z,0.00
2022-09-05T01:00:25.207Z,0.00
2022-09-05T01:01:25.295Z,0.00
2022-09-05T01:02:25.243Z,0.00
2022-09-05T01:03:25.332Z,0.00
2022-09-05T01:04:25.132Z,0.00
2022-09-05T01:05:25.142Z,0.00
2022-09-05T01:06:25.092Z,0.00
2022-09-05T01:07:25.097Z,0.00
2022-09-05T01:08:25.092Z,0.00
2022-09-05T01:09:25.232Z,0.00
2022-09-05T01:10:25.030Z,0.00
2022-09-05T01:11:25.032Z,0.00
2022-09-05T01:12:25.033Z,0.00
2022-09-05T01:13:25.051Z,0.00
2022-09-05T01:14:25.016Z,0.00
2022-09-05T01:15:25.183Z,0.00
2022-09-05T01:16:26.051Z,0.00
2022-09-05T01:17:24.961Z,0.00
2022-09-05T01:18:24.961Z,0.00
2022-09-05T01:19:24.921Z,0.00
2022-09-05T01:20:24.918Z,0.00
2022-09-05T01:21:26.078Z,0.00
2022-09-05T01:22:24.905Z,0.00
2022-09-05T01:23:24.960Z,0.00
2022-09-05T01:24:27.905Z,0.00
2022-09-05T01:25:24.868Z,0.00
2022-09-05T01:26:24.887Z,0.00
2022-09-05T01:27:25.331Z,0.00
2022-09-05T01:29:13.956Z,0.00
2022-09-05T01:29:25.798Z,0.00
2022-09-05T01:30:32.197Z,0.00
2022-09-05T01:31:25.851Z,0.00
2022-09-05T01:32:24.782Z,0.00
2022-09-05T01:33:24.989Z,0.00
2022-09-05T01:34:31.205Z,0.00
2022-09-05T01:35:25.704Z,0.00
2022-09-05T01:36:24.700Z,0.00
2022-09-05T01:37:33.322Z,0.00
2022-09-05T01:38:25.812Z,0.00
2022-09-05T01:40:14.182Z,0.00
2022-09-05T01:40:25.708Z,0.00
2022-09-05T01:41:24.680Z,0.00
2022-09-05T01:42:24.602Z,0.00
2022-09-05T01:43:24.690Z,0.00
2022-09-05T01:44:24.759Z,0.00
2022-09-05T01:45:29.547Z,0.00
2022-09-05T01:46:25.680Z,0.00
2022-09-05T01:47:29.342Z,0.00
2022-09-05T01:48:26.254Z,0.00
2022-09-05T01:49:24.538Z,0.00
2022-09-05T01:50:24.741Z,0.00
2022-09-05T01:51:29.381Z,0.00
2022-09-05T01:52:25.469Z,0.00
2022-09-05T01:53:24.513Z,0.00
2022-09-05T01:54:26.228Z,0.00
2022-09-05T01:55:24.443Z,0.00
2022-09-05T01:56:24.579Z,0.00
2022-09-05T01:57:26.159Z,0.00
2022-09-05T01:58:24.400Z,0.00
2022-09-05T01:59:24.380Z,0.00
2022-09-05T02:00:24.389Z,0.00
2022-09-05T02:01:27.010Z,0.00
2022-09-05T02:02:25.670Z,0.00
2022-09-05T02:03:24.569Z,0.00
2022-09-05T02:04:24.327Z,0.00
2022-09-05T02:05:27.515Z,0.00
2022-09-05T02:06:25.284Z,0.00
2022-09-05T02:07:30.953Z,0.00
2022-09-05T02:08:25.377Z,0.00
2022-09-05T02:09:24.236Z,0.00
2022-09-05T02:10:24.224Z,0.00
2022-09-05T02:11:35.640Z,0.00
2022-09-05T02:12:25.192Z,0.00
2022-09-05T02:13:24.297Z,0.00
2022-09-05T02:14:28.594Z,0.00
2022-09-05T02:15:25.197Z,0.00
2022-09-05T02:16:24.183Z,0.00
2022-09-05T02:17:44.836Z,0.00
2022-09-05T02:18:25.132Z,0.00
2022-09-05T02:19:24.208Z,0.00
2022-09-05T02:20:24.434Z,0.00
2022-09-05T02:21:24.070Z,0.00
2022-09-05T02:22:24.064Z,0.00
2022-09-05T02:23:40.378Z,0.00
2022-09-05T02:24:25.071Z,0.00
2022-09-05T02:26:00.534Z,0.00
2022-09-05T02:26:25.152Z,0.00
2022-09-05T02:27:48.965Z,0.00
2022-09-05T02:28:24.977Z,0.00
2022-09-05T02:29:29.271Z,0.00
2022-09-05T02:30:24.937Z,0.00
2022-09-05T02:31:23.996Z,0.00
2022-09-05T02:32:24.129Z,0.00
2022-09-05T02:33:23.985Z,0.00
2022-09-05T02:34:23.907Z,0.00
2022-09-05T02:35:23.895Z,0.00
2022-09-05T02:36:23.885Z,0.00
2022-09-05T02:37:37.166Z,0.00
2022-09-05T02:42:15.577Z,0.00
2022-09-05T02:45:01.754Z,0.00
2022-09-05T02:45:14.078Z,0.00
2022-09-05T02:45:14.816Z,0.00
2022-09-05T02:45:15.177Z,0.00
2022-09-05T02:45:17.869Z,0.00
2022-09-05T02:45:18.999Z,0.00
2022-09-05T02:45:26.584Z,0.00
2022-09-05T02:46:23.824Z,0.00
2022-09-05T02:47:23.734Z,0.00
2022-09-05T02:48:23.740Z,0.00
2022-09-05T02:52:14.285Z,0.00
2022-09-05T02:55:02.035Z,0.00
2022-09-05T02:57:25.188Z,0.00
2022-09-05T02:57:36.531Z,0.00
2022-09-05T02:57:37.623Z,0.00
2022-09-05T02:57:39.468Z,0.00
2022-09-05T02:57:39.468Z,0.00
2022-09-05T02:57:40.792Z,0.00
2022-09-05T02:57:57.198Z,0.00
2022-09-05T02:58:24.677Z,0.00
2022-09-05T02:59:35.747Z,0.00
2022-09-05T03:00:24.589Z,0.00
2022-09-05T03:01:23.644Z,0.00
2022-09-05T03:02:26.154Z,0.00
2022-09-05T03:03:23.559Z,0.00
2022-09-05T03:04:23.510Z,0.00
2022-09-05T03:05:23.571Z,0.00
2022-09-05T03:06:34.211Z,0.00
2022-09-05T03:07:24.648Z,0.00
2022-09-05T03:08:24.570Z,0.00
2022-09-05T03:09:23.429Z,0.00
2022-09-05T03:10:29.559Z,0.00
2022-09-05T03:11:24.407Z,0.00
2022-09-05T03:12:29.418Z,0.00
2022-09-05T03:13:24.605Z,0.00
2022-09-05T03:14:23.348Z,0.00
2022-09-05T03:15:23.480Z,0.00
2022-09-05T03:16:24.169Z,0.00
2022-09-05T03:17:23.345Z,0.00
2022-09-05T03:18:23.297Z,0.00
2022-09-05T03:19:23.515Z,0.00
2022-09-05T03:20:23.384Z,0.00
2022-09-05T03:21:23.263Z,0.00
2022-09-05T03:22:23.273Z,0.00
2022-09-05T03:23:23.243Z,0.00
2022-09-05T03:24:23.225Z,0.00
2022-09-05T03:25:23.402Z,0.00
2022-09-05T03:26:23.333Z,0.00
2022-09-05T03:27:24.969Z,0.00
2022-09-05T03:28:24.325Z,0.00
2022-09-05T03:29:23.151Z,0.00
2022-09-05T03:30:23.144Z,0.00
2022-09-05T03:31:23.264Z,0.00
2022-09-05T03:32:23.251Z,0.00
2022-09-05T03:33:23.105Z,0.00
2022-09-05T03:34:23.143Z,0.00
2022-09-05T03:35:23.900Z,0.00
2022-09-05T03:36:23.095Z,0.00
2022-09-05T03:37:23.099Z,0.00
2022-09-05T03:38:23.115Z,0.00
2022-09-05T03:39:23.112Z,0.00
2022-09-05T03:40:23.018Z,0.00
2022-09-05T03:41:25.271Z,0.00
2022-09-05T03:42:27.847Z,0.00
2022-09-05T03:43:23.959Z,0.00
2022-09-05T03:44:22.958Z,0.00
2022-09-05T03:45:36.488Z,0.00
2022-09-05T03:46:24.121Z,0.00
2022-09-05T03:47:22.896Z,0.00
2022-09-05T03:48:28.717Z,0.00
2022-09-05T03:50:20.821Z,0.00
2022-09-05T03:55:16.575Z,0.00
2022-09-05T03:56:59.828Z,0.00
2022-09-05T03:57:13.962Z,0.00
2022-09-05T03:57:15.710Z,0.00
2022-09-05T03:57:16.233Z,0.00
2022-09-05T03:57:17.190Z,0.00
2022-09-05T03:57:25.242Z,0.00
2022-09-05T03:57:42.790Z,0.00
2022-09-05T03:58:36.730Z,0.00
2022-09-05T03:59:23.800Z,0.00
2022-09-05T04:00:22.753Z,0.00
2022-09-05T04:03:20.239Z,0.00
2022-09-05T04:04:30.415Z,0.00
2022-09-05T04:08:07.559Z,0.00
2022-09-05T04:08:11.592Z,0.00
2022-09-05T04:08:15.465Z,0.00
2022-09-05T04:08:18.632Z,0.00
2022-09-05T04:08:23.638Z,0.00
2022-09-05T04:08:38.944Z,0.00
2022-09-05T04:09:49.000Z,0.00
2022-09-05T04:10:23.828Z,0.00
2022-09-05T04:11:22.652Z,0.00
2022-09-05T04:12:22.579Z,0.00
2022-09-05T04:13:22.559Z,0.00
2022-09-05T04:14:22.546Z,0.00
2022-09-05T04:15:22.532Z,0.00
2022-09-05T04:16:22.674Z,0.00
2022-09-05T04:17:22.540Z,0.00
2022-09-05T04:18:25.775Z,0.00
2022-09-05T04:19:23.477Z,0.00
2022-09-05T04:20:22.498Z,0.00
2022-09-05T04:21:22.442Z,0.00
2022-09-05T04:22:22.507Z,0.00
2022-09-05T04:23:25.140Z,0.00
2022-09-05T04:24:22.436Z,0.00
2022-09-05T04:25:22.448Z,0.00
2022-09-05T04:26:22.426Z,0.00
2022-09-05T04:27:27.835Z,0.00
2022-09-05T04:28:23.547Z,0.00
2022-09-05T04:29:22.502Z,0.00
2022-09-05T04:30:37.931Z,0.00
2022-09-05T04:31:23.381Z,0.00
2022-09-05T04:32:22.460Z,0.00
2022-09-05T04:33:36.109Z,0.00
2022-09-05T04:34:23.512Z,0.00
2022-09-05T04:35:23.183Z,0.00
2022-09-05T04:36:22.395Z,0.00
2022-09-05T04:37:23.060Z,0.00
2022-09-05T04:38:22.456Z,4.00
2022-09-05T04:39:22.391Z,0.00
2022-09-05T04:40:22.576Z,0.00
2022-09-05T04:41:39.291Z,0.00
2022-09-05T04:42:23.152Z,4.00
2022-09-05T04:43:22.161Z,0.00
2022-09-05T04:44:22.219Z,0.00
2022-09-05T04:45:24.342Z,4.00
2022-09-05T04:46:22.423Z,4.00
2022-09-05T04:47:23.060Z,4.00
2022-09-05T04:48:22.793Z,0.00
2022-09-05T04:49:22.932Z,4.00
2022-09-05T04:50:23.730Z,4.00
2022-09-05T04:51:22.241Z,4.00
2022-09-05T04:52:30.910Z,0.00
2022-09-05T04:53:23.009Z,4.00
2022-09-05T04:54:22.000Z,4.00
2022-09-05T04:55:21.980Z,4.00
2022-09-05T04:56:21.982Z,4.00
2022-09-05T04:57:21.955Z,4.00
2022-09-05T04:58:22.175Z,4.00
2022-09-05T05:05:08.986Z,8.00
2022-09-05T05:06:05.819Z,4.00
2022-09-05T05:06:08.725Z,8.00
2022-09-05T05:06:12.588Z,8.00
2022-09-05T05:06:12.919Z,8.00
2022-09-05T05:06:13.107Z,8.00
2022-09-05T05:06:18.352Z,8.00
2022-09-05T05:06:43.982Z,8.00
2022-09-05T05:07:22.923Z,12.00
2022-09-05T05:08:37.849Z,8.00
2022-09-05T05:09:22.920Z,12.00
2022-09-05T05:11:50.034Z,12.00
2022-09-05T05:17:55.651Z,16.00
2022-09-05T05:17:56.010Z,12.00
2022-09-05T05:17:59.442Z,12.00
2022-09-05T05:18:01.367Z,12.00
2022-09-05T05:18:06.382Z,12.00
2022-09-05T05:18:09.962Z,16.00
2022-09-05T05:18:13.756Z,16.00
2022-09-05T05:18:37.719Z,12.00
2022-09-05T05:19:22.926Z,16.00
2022-09-05T05:20:40.057Z,16.00
2022-09-05T05:21:22.902Z,20.00
2022-09-05T05:22:21.624Z,16.00
2022-09-05T05:23:21.611Z,16.00
2022-09-05T05:24:22.019Z,20.00
2022-09-05T05:25:21.579Z,20.00
2022-09-05T05:26:21.569Z,20.00
2022-09-05T05:27:21.834Z,20.00
2022-09-05T05:28:32.080Z,20.00
2022-09-05T05:29:22.579Z,20.00
2022-09-05T05:30:21.544Z,20.00
2022-09-05T05:31:21.538Z,20.00
2022-09-05T05:32:34.583Z,24.00
2022-09-05T05:33:22.918Z,24.00
2022-09-05T05:34:24.087Z,20.00
2022-09-05T05:35:21.455Z,24.00
2022-09-05T05:36:21.454Z,24.00
2022-09-05T05:37:21.410Z,24.00
2022-09-05T05:38:21.470Z,24.00
2022-09-05T05:39:21.671Z,28.00
2022-09-05T05:40:21.384Z,24.00
2022-09-05T05:41:21.366Z,24.00
2022-09-05T05:42:21.673Z,28.00
2022-09-05T05:43:21.339Z,28.00
2022-09-05T05:44:21.336Z,28.00
2022-09-05T05:45:21.459Z,28.00
2022-09-05T05:46:21.357Z,32.00
2022-09-05T05:47:28.328Z,28.00
2022-09-05T05:48:22.373Z,32.00
2022-09-05T05:49:21.313Z,36.00
2022-09-05T05:50:21.351Z,36.00
2022-09-05T05:51:44.074Z,36.00
2022-09-05T05:52:22.373Z,40.00
2022-09-05T05:53:33.458Z,40.00
2022-09-05T05:54:22.321Z,40.00
2022-09-05T05:55:50.625Z,44.00
2022-09-05T05:56:22.354Z,48.00
2022-09-05T05:57:21.410Z,48.00
2022-09-05T05:58:21.283Z,52.00
2022-09-05T05:59:24.646Z,52.00
2022-09-05T06:00:27.331Z,60.00
2022-09-05T06:01:22.090Z,56.00
2022-09-05T06:02:22.410Z,64.00
2022-09-05T06:03:26.878Z,68.00
2022-09-05T06:04:22.055Z,72.00
2022-09-05T06:05:21.025Z,92.00
2022-09-05T06:06:21.061Z,136.00
2022-09-05T06:07:21.009Z,124.00
2022-09-05T06:11:09.462Z,128.00
2022-09-05T06:14:34.780Z,112.00
2022-09-05T06:14:49.121Z,116.00
2022-09-05T06:15:00.159Z,136.00
2022-09-05T06:15:06.239Z,176.00
2022-09-05T06:15:06.733Z,108.00
2022-09-05T06:15:07.082Z,164.00
2022-09-05T06:15:23.478Z,176.00
2022-09-05T06:16:20.941Z,184.00
2022-09-05T06:17:26.306Z,188.00
2022-09-05T06:18:21.862Z,192.00
2022-09-05T06:19:21.101Z,192.00
2022-09-05T06:22:04.547Z,200.00
2022-09-05T06:22:11.512Z,204.00
2022-09-05T06:22:21.849Z,176.00
2022-09-05T06:23:33.500Z,208.00
2022-09-05T06:24:21.891Z,204.00
2022-09-05T06:25:20.771Z,196.00
2022-09-05T06:26:20.799Z,184.00
2022-09-05T06:27:20.741Z,176.00
2022-09-05T06:28:20.736Z,196.00
2022-09-05T06:29:20.701Z,200.00
2022-09-05T06:30:21.039Z,220.00
2022-09-05T06:31:30.325Z,220.00
2022-09-05T06:32:21.684Z,228.00
2022-09-05T06:33:21.452Z,224.00
2022-09-05T06:34:32.706Z,232.00
2022-09-05T06:35:21.760Z,212.00
2022-09-05T06:36:20.715Z,236.00
2022-09-05T06:37:20.659Z,236.00
2022-09-05T06:38:20.650Z,172.00
2022-09-05T06:39:20.817Z,244.00
2022-09-05T06:40:20.632Z,252.00
2022-09-05T06:41:20.718Z,252.00
2022-09-05T06:42:28.695Z,256.00
2022-09-05T06:43:21.591Z,256.00
2022-09-05T06:44:20.507Z,260.00
2022-09-05T06:45:27.388Z,264.00
2022-09-05T06:46:55.066Z,268.00
2022-09-05T06:47:33.293Z,272.00
2022-09-05T06:48:41.217Z,276.00
2022-09-05T06:49:32.531Z,280.00
2022-09-05T06:50:21.416Z,272.00
2022-09-05T06:51:21.415Z,272.00
2022-09-05T06:52:28.607Z,272.00
2022-09-05T06:53:21.381Z,268.00
2022-09-05T06:54:20.413Z,264.00
2022-09-05T06:55:20.371Z,260.00
2022-09-05T06:56:26.215Z,216.00
2022-09-05T06:57:21.351Z,248.00
2022-09-05T06:58:20.593Z,244.00
2022-09-05T06:59:20.323Z,184.00
2022-09-05T07:00:22.088Z,172.00
2022-09-05T07:01:20.327Z,168.00
2022-09-05T07:02:58.355Z,164.00
2022-09-05T07:03:22.732Z,164.00
2022-09-05T07:04:33.406Z,160.00
2022-09-05T07:05:37.236Z,156.00
2022-09-05T07:06:21.238Z,156.00
2022-09-05T07:07:20.206Z,160.00
2022-09-05T07:08:35.375Z,156.00
2022-09-05T07:09:21.197Z,156.00
2022-09-05T07:10:37.884Z,156.00
2022-09-05T07:11:21.141Z,152.00
2022-09-05T07:12:20.108Z,148.00
2022-09-05T07:13:20.155Z,148.00
2022-09-05T07:14:20.187Z,152.00
2022-09-05T07:15:20.110Z,148.00
2022-09-05T07:16:37.231Z,152.00
2022-09-05T07:17:21.068Z,152.00
2022-09-05T07:18:20.064Z,156.00
2022-09-05T07:19:20.050Z,160.00
2022-09-05T07:20:21.888Z,164.00
2022-09-05T07:21:26.272Z,168.00
2022-09-05T07:22:48.037Z,172.00
2022-09-05T07:24:05.825Z,176.00
2022-09-05T07:24:47.584Z,188.00
2022-09-05T07:25:20.943Z,284.00
2022-09-05T07:26:51.572Z,308.00
2022-09-05T07:27:20.944Z,312.00
2022-09-05T07:28:26.043Z,252.00
2022-09-05T07:29:20.937Z,332.00
2022-09-05T07:30:19.881Z,360.00
2022-09-05T07:31:27.495Z,368.00
2022-09-05T07:32:24.422Z,376.00
2022-09-05T07:33:19.990Z,364.00
2022-09-05T07:34:21.188Z,388.00
2022-09-05T07:35:19.831Z,388.00
2022-09-05T07:36:19.791Z,384.00
2022-09-05T07:37:19.794Z,320.00
2022-09-05T07:38:19.802Z,300.00
2022-09-05T07:39:28.902Z,384.00
2022-09-05T07:40:25.718Z,320.00
2022-09-05T07:41:20.740Z,312.00
2022-09-05T07:42:19.760Z,248.00
2022-09-05T07:43:19.691Z,224.00
2022-09-05T07:44:21.416Z,228.00
2022-09-05T07:45:19.750Z,232.00
2022-09-05T07:46:19.841Z,240.00
2022-09-05T07:47:19.647Z,240.00
2022-09-05T07:48:19.621Z,244.00
2022-09-05T07:49:19.616Z,256.00
2022-09-05T07:52:15.645Z,256.00
2022-09-05T07:56:47.831Z,256.00
2022-09-05T07:56:48.887Z,244.00
2022-09-05T07:56:48.887Z,256.00
2022-09-05T07:56:49.004Z,240.00
2022-09-05T07:56:50.341Z,256.00
2022-09-05T07:56:54.262Z,248.00
2022-09-05T07:57:30.369Z,264.00
2022-09-05T07:58:20.514Z,252.00
2022-09-05T07:59:19.465Z,264.00
2022-09-05T08:00:25.479Z,312.00
2022-09-05T08:01:20.563Z,252.00
2022-09-05T08:02:19.471Z,224.00
2022-09-05T08:03:19.935Z,232.00
2022-09-05T08:04:19.445Z,220.00
2022-09-05T08:05:20.821Z,216.00
2022-09-05T08:06:37.495Z,212.00
2022-09-05T08:07:47.879Z,204.00
2022-09-05T08:08:20.489Z,204.00
2022-09-05T08:09:59.530Z,200.00
2022-09-05T08:10:20.773Z,200.00
2022-09-05T08:11:24.906Z,196.00
2022-09-05T08:12:27.842Z,196.00
2022-09-05T08:13:24.641Z,192.00
2022-09-05T08:14:43.392Z,188.00
2022-09-05T08:15:20.292Z,180.00
2022-09-05T08:16:19.466Z,172.00
2022-09-05T08:17:19.239Z,164.00
2022-09-05T08:18:19.237Z,156.00
2022-09-05T08:19:19.201Z,144.00
2022-09-05T08:20:19.817Z,136.00
2022-09-05T08:21:19.206Z,128.00
2022-09-05T08:22:20.201Z,124.00
2022-09-05T08:23:19.235Z,116.00
2022-09-05T08:24:19.147Z,116.00
2022-09-05T08:25:19.218Z,112.00
2022-09-05T08:26:19.397Z,108.00
2022-09-05T08:27:19.099Z,104.00
2022-09-05T08:28:19.087Z,104.00
2022-09-05T08:29:19.162Z,100.00
2022-09-05T08:30:26.601Z,100.00
2022-09-05T08:31:20.134Z,96.00
2022-09-05T08:32:19.217Z,92.00
2022-09-05T08:33:19.139Z,92.00
2022-09-05T08:34:21.601Z,92.00
2022-09-05T08:35:19.995Z,92.00
2022-09-05T08:36:19.913Z,88.00
2022-09-05T08:37:21.591Z,88.00
2022-09-05T08:38:19.271Z,88.00
2022-09-05T08:39:19.073Z,88.00
2022-09-05T08:40:19.230Z,92.00
2022-09-05T08:41:19.120Z,88.00
2022-09-05T08:42:19.913Z,92.00
2022-09-05T08:45:39.556Z,92.00
2022-09-05T08:46:40.509Z,92.00
2022-09-05T08:46:47.105Z,92.00
2022-09-05T08:46:47.411Z,96.00
2022-09-05T08:47:19.883Z,92.00
2022-09-05T08:48:18.979Z,96.00
2022-09-05T08:49:36.873Z,96.00
2022-09-05T08:50:19.869Z,96.00
2022-09-05T08:51:19.085Z,96.00
2022-09-05T08:52:19.742Z,92.00
2022-09-05T08:53:45.757Z,96.00
2022-09-05T08:54:19.849Z,96.00
2022-09-05T08:55:18.866Z,96.00
2022-09-05T08:56:20.556Z,96.00
2022-09-05T08:57:18.883Z,92.00
2022-09-05T08:58:18.680Z,96.00
2022-09-05T08:59:31.725Z,92.00
2022-09-05T09:00:24.483Z,92.00
2022-09-05T09:01:19.872Z,92.00
2022-09-05T09:02:46.620Z,92.00
2022-09-05T09:03:19.657Z,92.00
2022-09-05T09:04:18.578Z,88.00
2022-09-05T09:05:19.635Z,92.00
2022-09-05T09:06:18.647Z,88.00
2022-09-05T09:07:47.522Z,88.00
2022-09-05T09:08:21.910Z,84.00
2022-09-05T09:09:18.534Z,84.00
2022-09-05T09:10:22.757Z,88.00
2022-09-05T09:11:19.618Z,84.00
2022-09-05T09:12:18.576Z,88.00
2022-09-05T09:13:18.683Z,84.00
2022-09-05T09:14:30.624Z,84.00
2022-09-05T09:15:19.434Z,80.00
2022-09-05T09:16:18.680Z,84.00
2022-09-05T09:17:18.583Z,84.00
2022-09-05T09:18:18.542Z,80.00
2022-09-05T09:19:18.605Z,80.00
2022-09-05T09:20:19.373Z,84.00
2022-09-05T09:21:18.576Z,84.00
2022-09-05T09:22:18.588Z,84.00
2022-09-05T09:23:31.733Z,84.00
2022-09-05T09:24:19.470Z,88.00
2022-09-05T09:25:21.163Z,88.00
2022-09-05T09:26:19.300Z,88.00
2022-09-05T09:27:19.156Z,88.00
2022-09-05T09:28:46.645Z,92.00
2022-09-05T09:29:19.265Z,96.00
2022-09-05T09:30:18.549Z,96.00
2022-09-05T09:31:18.334Z,96.00
2022-09-05T09:32:18.305Z,96.00
2022-09-05T09:33:18.302Z,100.00
2022-09-05T09:34:18.286Z,100.00
2022-09-05T09:35:18.175Z,100.00
2022-09-05T09:36:18.295Z,104.00
2022-09-05T09:37:18.395Z,104.00
2022-09-05T09:38:18.131Z,104.00
2022-09-05T09:39:38.999Z,104.00
2022-09-05T09:40:19.262Z,108.00
2022-09-05T09:41:18.088Z,108.00
2022-09-05T09:42:32.251Z,108.00
2022-09-05T09:43:19.244Z,112.00
2022-09-05T09:44:18.038Z,112.00
2022-09-05T09:45:28.259Z,116.00
2022-09-05T09:46:19.111Z,120.00
2022-09-05T09:47:18.004Z,120.00
2022-09-05T09:48:18.001Z,128.00
2022-09-05T09:49:23.237Z,128.00
2022-09-05T09:50:19.063Z,136.00
2022-09-05T09:51:17.985Z,136.00
2022-09-05T09:52:19.422Z,140.00
2022-09-05T09:53:17.922Z,148.00
2022-09-05T09:54:17.940Z,152.00
2022-09-05T09:55:21.134Z,152.00
2022-09-05T09:56:17.897Z,160.00
2022-09-05T09:57:17.980Z,168.00
2022-09-05T09:58:17.923Z,172.00
2022-09-05T09:59:17.852Z,176.00
2022-09-05T10:00:17.864Z,184.00
2022-09-05T10:01:35.232Z,188.00
2022-09-05T10:03:39.009Z,192.00
2022-09-05T10:09:49.173Z,200.00
2022-09-05T10:10:33.874Z,204.00
2022-09-05T10:10:48.845Z,228.00
2022-09-05T10:10:49.032Z,216.00
2022-09-05T10:10:52.609Z,236.00
2022-09-05T10:10:55.283Z,220.00
2022-09-05T10:10:57.642Z,208.00
2022-09-05T10:11:22.755Z,236.00
2022-09-05T10:12:18.936Z,240.00
2022-09-05T10:13:17.662Z,244.00
2022-09-05T10:14:45.166Z,248.00
2022-09-05T10:15:31.240Z,252.00
2022-09-05T10:16:18.679Z,256.00
2022-09-05T10:17:17.594Z,264.00
2022-09-05T10:18:17.814Z,272.00
2022-09-05T10:19:17.636Z,288.00
2022-09-05T10:20:17.543Z,300.00
2022-09-05T10:21:17.975Z,312.00
2022-09-05T10:23:18.794Z,340.00
2022-09-05T10:24:17.539Z,356.00
2022-09-05T10:25:19.049Z,372.00
2022-09-05T10:26:17.463Z,392.00
2022-09-05T10:27:17.504Z,404.00
2022-09-05T10:28:17.441Z,436.00
2022-09-05T10:29:36.712Z,432.00
2022-09-05T10:30:19.817Z,444.00
2022-09-05T10:33:22.708Z,464.00
2022-09-05T10:35:09.967Z,480.00
2022-09-05T10:35:10.611Z,504.00
2022-09-05T10:35:14.643Z,492.00
2022-09-05T10:35:22.388Z,512.00
2022-09-05T10:36:18.558Z,520.00
2022-09-05T10:37:18.248Z,528.00
2022-09-05T10:38:17.352Z,528.00
2022-09-05T10:39:17.315Z,524.00
2022-09-05T10:40:17.437Z,524.00
2022-09-05T10:41:21.125Z,556.00
2022-09-05T10:42:18.350Z,684.00
2022-09-05T10:43:17.230Z,560.00
2022-09-05T10:44:17.397Z,564.00
2022-09-05T10:45:17.225Z,568.00
2022-09-05T10:46:46.600Z,572.00
2022-09-05T10:47:18.372Z,584.00
2022-09-05T10:48:17.164Z,588.00
2022-09-05T10:49:17.209Z,640.00
2022-09-05T10:50:17.216Z,636.00
2022-09-05T10:51:17.242Z,588.00
2022-09-05T10:52:19.706Z,588.00
2022-09-05T10:53:17.097Z,588.00
2022-09-05T10:54:17.098Z,592.00
2022-09-05T10:55:17.182Z,676.00
2022-09-05T10:56:17.076Z,572.00
2022-09-05T10:57:17.054Z,572.00
2022-09-05T10:58:17.237Z,580.00
2022-09-05T11:02:18.800Z,592.00
2022-09-05T11:02:22.124Z,580.00
2022-09-05T11:02:23.991Z,564.00
2022-09-05T11:02:29.328Z,576.00
2022-09-05T11:03:22.548Z,600.00
2022-09-05T11:04:18.046Z,592.00
2022-09-05T11:05:16.986Z,612.00
2022-09-05T11:06:16.919Z,596.00
2022-09-05T11:07:17.952Z,616.00
2022-09-05T11:08:17.918Z,712.00
2022-09-05T11:09:16.970Z,744.00
2022-09-05T11:10:16.919Z,632.00
2022-09-05T11:11:28.218Z,668.00
2022-09-05T11:12:17.848Z,744.00
2022-09-05T11:13:16.870Z,780.00
2022-09-05T11:14:26.337Z,676.00
2022-09-05T11:15:18.038Z,740.00
2022-09-05T11:16:16.791Z,692.00
2022-09-05T11:17:16.814Z,708.00
2022-09-05T11:18:16.778Z,668.00
2022-09-05T11:19:16.798Z,684.00
2022-09-05T11:20:23.767Z,576.00
2022-09-05T11:21:17.898Z,564.00
2022-09-05T11:22:22.948Z,556.00
2022-09-05T11:23:17.740Z,544.00
2022-09-05T11:24:16.707Z,524.00
2022-09-05T11:25:16.864Z,532.00
2022-09-05T11:26:16.780Z,512.00
2022-09-05T11:27:24.485Z,492.00
2022-09-05T11:28:17.613Z,448.00
2022-09-05T11:29:16.680Z,452.00
2022-09-05T11:30:30.211Z,448.00
2022-09-05T11:31:17.765Z,444.00
2022-09-05T11:34:24.726Z,436.00
2022-09-05T11:39:46.814Z,448.00
2022-09-05T11:39:54.160Z,452.00
2022-09-05T11:40:05.989Z,508.00
2022-09-05T11:40:06.076Z,472.00
2022-09-05T11:40:07.349Z,488.00
2022-09-05T11:40:09.523Z,520.00
2022-09-05T11:40:09.523Z,436.00
2022-09-05T11:40:28.929Z,496.00
2022-09-05T11:41:18.097Z,532.00
2022-09-05T11:42:16.516Z,536.00
2022-09-05T11:43:16.446Z,528.00
2022-09-05T11:44:26.030Z,508.00
2022-09-05T11:45:17.883Z,460.00
2022-09-05T11:46:16.420Z,476.00
2022-09-05T11:47:29.963Z,440.00
2022-09-05T11:48:17.419Z,432.00
2022-09-05T11:49:16.339Z,384.00
2022-09-05T11:50:16.358Z,408.00
2022-09-05T11:51:16.434Z,368.00
2022-09-05T11:52:16.296Z,364.00
2022-09-05T11:53:16.285Z,368.00
2022-09-05T11:54:16.347Z,500.00
2022-09-05T11:55:20.971Z,492.00
2022-09-05T11:56:17.255Z,480.00
2022-09-05T11:57:33.271Z,480.00
2022-09-05T11:58:44.273Z,476.00
2022-09-05T11:59:33.580Z,472.00
2022-09-05T12:00:33.488Z,468.00
2022-09-05T12:01:41.134Z,464.00
2022-09-05T12:02:23.960Z,464.00
2022-09-05T12:03:57.287Z,464.00
2022-09-05T12:04:17.260Z,464.00
2022-09-05T12:05:48.649Z,460.00
2022-09-05T12:06:17.174Z,460.00
2022-09-05T12:07:26.912Z,460.00
2022-09-05T12:08:17.109Z,460.00
2022-09-05T12:09:20.208Z,456.00
2022-09-05T12:10:45.974Z,456.00
2022-09-05T12:11:17.034Z,456.00
2022-09-05T12:12:30.014Z,452.00
2022-09-05T12:13:17.039Z,452.00
2022-09-05T12:14:22.410Z,452.00
2022-09-05T12:15:17.091Z,452.00
2022-09-05T12:16:16.030Z,452.00
2022-09-05T12:17:17.107Z,452.00
2022-09-05T12:18:19.442Z,452.00
2022-09-05T12:19:19.127Z,452.00
2022-09-05T12:20:17.029Z,452.00
2022-09-05T12:21:19.394Z,452.00
2022-09-05T12:22:16.482Z,452.00
2022-09-05T12:23:53.959Z,452.00
2022-09-05T12:25:16.104Z,448.00
2022-09-05T12:27:35.817Z,452.00
2022-09-05T12:27:40.163Z,448.00
2022-09-05T12:29:25.996Z,444.00
2022-09-05T12:30:16.780Z,440.00
2022-09-05T12:32:32.179Z,440.00
2022-09-05T12:33:35.301Z,436.00
2022-09-05T12:36:04.324Z,436.00
2022-09-05T12:36:05.995Z,436.00
2022-09-05T12:36:10.173Z,436.00
2022-09-05T12:40:16.555Z,436.00
2022-09-05T12:40:35.716Z,432.00
2022-09-05T12:40:56.096Z,432.00
2022-09-05T12:41:31.951Z,432.00
2022-09-05T12:41:38.633Z,432.00
2022-09-05T12:41:41.713Z,448.00
2022-09-05T12:41:41.892Z,444.00
2022-09-05T12:41:44.542Z,436.00
2022-09-05T12:42:23.645Z,432.00
2022-09-05T12:44:34.669Z,432.00
2022-09-05T12:44:42.314Z,428.00
2022-09-05T12:45:16.886Z,428.00
2022-09-05T12:46:23.716Z,428.00
2022-09-05T12:47:19.447Z,424.00
2022-09-05T12:48:15.568Z,420.00
2022-09-05T12:49:15.560Z,420.00
2022-09-05T12:50:15.873Z,420.00
2022-09-05T12:51:44.866Z,420.00
2022-09-05T12:52:16.493Z,420.00
2022-09-05T12:53:15.547Z,416.00
2022-09-05T12:54:33.639Z,416.00
2022-09-05T12:55:16.671Z,412.00
2022-09-05T12:58:34.628Z,412.00
2022-09-05T13:01:08.137Z,412.00
2022-09-05T13:03:01.811Z,408.00