createdAt,value
2023-08-25T00:00:01.101Z,0.00
2023-08-25T00:01:01.124Z,0.00
2023-08-25T00:02:01.012Z,0.00
2023-08-25T00:03:00.911Z,0.00
2023-08-25T00:04:00.776Z,0.00
2023-08-25T00:05:00.688Z,0.00
2023-08-25T00:06:00.613Z,0.00
2023-08-25T00:07:00.546Z,0.00
2023-08-25T00:08:00.430Z,0.00
2023-08-25T00:09:00.351Z,0.00
2023-08-25T00:10:00.267Z,0.00
2023-08-25T00:11:00.188Z,0.00
2023-08-25T00:12:00.092Z,0.00
2023-08-25T00:13:00.025Z,0.00
2023-08-25T00:13:59.950Z,0.00
2023-08-25T00:14:59.867Z,0.00
2023-08-25T00:15:59.797Z,0.00
2023-08-25T00:16:59.690Z,0.00
2023-08-25T00:17:59.673Z,0.00
2023-08-25T00:18:59.525Z,0.00
2023-08-25T00:19:59.438Z,0.00
2023-08-25T00:20:59.355Z,0.00
2023-08-25T00:21:59.275Z,0.00
2023-08-25T00:22:59.185Z,0.00
2023-08-25T00:23:59.142Z,0.00
2023-08-25T00:24:59.023Z,0.00
2023-08-25T00:25:58.939Z,0.00
2023-08-25T00:26:58.846Z,0.00
2023-08-25T00:27:58.774Z,0.00
2023-08-25T00:28:58.690Z,0.00
2023-08-25T00:29:58.619Z,0.00
2023-08-25T00:30:58.539Z,0.00
2023-08-25T00:31:58.441Z,0.00
2023-08-25T00:32:58.434Z,0.00
2023-08-25T00:33:58.273Z,0.00
2023-08-25T00:34:58.205Z,0.00
2023-08-25T00:35:58.177Z,0.00
2023-08-25T00:36:58.036Z,0.00
2023-08-25T00:37:57.942Z,0.00
2023-08-25T00:38:57.866Z,0.00
2023-08-25T00:39:57.812Z,0.00
2023-08-25T00:40:57.696Z,0.00
2023-08-25T00:41:57.606Z,0.00
2023-08-25T00:42:57.534Z,0.00
2023-08-25T00:43:57.436Z,0.00
2023-08-25T00:44:57.353Z,0.00
2023-08-25T00:45:57.289Z,0.00
2023-08-25T00:46:57.222Z,0.00
2023-08-25T00:47:57.149Z,0.00
2023-08-25T00:48:57.030Z,0.00
2023-08-25T00:49:56.941Z,0.00
2023-08-25T00:50:56.854Z,0.00
2023-08-25T00:51:56.783Z,0.00
2023-08-25T00:52:56.687Z,0.00
2023-08-25T00:53:56.613Z,0.00
2023-08-25T00:54:56.527Z,0.00
2023-08-25T00:55:56.453Z,0.00
2023-08-25T00:56:56.349Z,0.00
2023-08-25T00:57:56.304Z,0.00
2023-08-25T00:58:56.212Z,0.00
2023-08-25T00:59:56.105Z,0.00
2023-08-25T01:00:56.107Z,0.00
2023-08-25T01:01:55.979Z,0.00
2023-08-25T01:02:55.912Z,0.00
2023-08-25T01:03:55.769Z,0.00
2023-08-25T01:04:55.692Z,0.00
2023-08-25T01:05:55.617Z,0.00
2023-08-25T01:06:55.531Z,0.00
2023-08-25T01:07:55.617Z,0.00
2023-08-25T01:08:55.374Z,0.00
2023-08-25T01:09:55.276Z,0.00
2023-08-25T01:10:55.189Z,0.00
2023-08-25T01:11:55.107Z,0.00
2023-08-25T01:12:55.033Z,0.00
2023-08-25T01:13:54.945Z,0.00
2023-08-25T01:14:54.857Z,0.00
2023-08-25T01:15:54.778Z,0.00
2023-08-25T01:16:54.734Z,0.00
2023-08-25T01:17:54.835Z,0.00
2023-08-25T01:18:54.523Z,0.00
2023-08-25T01:19:54.445Z,0.00
2023-08-25T01:20:54.355Z,0.00
2023-08-25T01:21:54.262Z,0.00
2023-08-25T01:22:54.190Z,0.00
2023-08-25T01:23:54.096Z,0.00
2023-08-25T01:24:54.029Z,0.00
2023-08-25T01:25:53.937Z,0.00
2023-08-25T01:26:53.853Z,0.00
2023-08-25T01:27:54.162Z,0.00
2023-08-25T01:28:53.687Z,0.00
2023-08-25T01:29:53.601Z,0.00
2023-08-25T01:30:53.534Z,0.00
2023-08-25T01:31:53.441Z,0.00
2023-08-25T01:32:53.414Z,0.00
2023-08-25T01:33:53.268Z,0.00
2023-08-25T01:34:53.200Z,0.00
2023-08-25T01:35:53.116Z,0.00
2023-08-25T01:36:53.012Z,0.00
2023-08-25T01:37:53.163Z,0.00
2023-08-25T01:38:52.849Z,0.00
2023-08-25T01:39:52.772Z,0.00
2023-08-25T01:40:52.695Z,0.00
2023-08-25T01:41:52.597Z,0.00
2023-08-25T01:42:52.499Z,0.00
2023-08-25T01:43:52.432Z,0.00
2023-08-25T01:44:52.341Z,0.00
2023-08-25T01:45:52.261Z,0.00
2023-08-25T01:46:52.231Z,0.00
2023-08-25T01:47:52.266Z,0.00
2023-08-25T01:48:51.999Z,0.00
2023-08-25T01:49:51.914Z,0.00
2023-08-25T01:50:51.829Z,0.00
2023-08-25T01:51:51.759Z,0.00
2023-08-25T01:52:51.664Z,0.00
2023-08-25T01:53:51.586Z,0.00
2023-08-25T01:54:51.498Z,0.00
2023-08-25T01:55:51.418Z,0.00
2023-08-25T01:56:51.349Z,0.00
2023-08-25T01:57:51.512Z,0.00
2023-08-25T01:58:51.164Z,0.00
2023-08-25T01:59:51.079Z,0.00
2023-08-25T02:00:51.021Z,0.00
2023-08-25T02:01:50.954Z,0.00
2023-08-25T02:02:50.876Z,0.00
2023-08-25T02:03:50.761Z,0.00
2023-08-25T02:04:50.686Z,0.00
2023-08-25T02:05:50.682Z,0.00
2023-08-25T02:06:50.499Z,0.00
2023-08-25T02:07:50.424Z,0.00
2023-08-25T02:08:50.338Z,0.00
2023-08-25T02:09:50.244Z,0.00
2023-08-25T02:10:50.231Z,0.00
2023-08-25T02:11:50.074Z,0.00
2023-08-25T02:12:49.994Z,0.00
2023-08-25T02:13:49.934Z,0.00
2023-08-25T02:14:49.826Z,0.00
2023-08-25T02:15:49.782Z,0.00
2023-08-25T02:16:49.652Z,0.00
2023-08-25T02:17:49.620Z,0.00
2023-08-25T02:18:49.487Z,0.00
2023-08-25T02:19:49.403Z,0.00
2023-08-25T02:20:49.330Z,0.00
2023-08-25T02:21:49.273Z,0.00
2023-08-25T02:22:49.170Z,0.00
2023-08-25T02:23:49.070Z,0.00
2023-08-25T02:24:48.986Z,0.00
2023-08-25T02:25:48.907Z,0.00
2023-08-25T02:26:48.830Z,0.00
2023-08-25T02:27:48.742Z,0.00
2023-08-25T02:28:48.654Z,0.00
2023-08-25T02:29:48.587Z,0.00
2023-08-25T02:30:48.490Z,0.00
2023-08-25T02:31:48.416Z,0.00
2023-08-25T02:32:48.361Z,0.00
2023-08-25T02:33:48.236Z,0.00
2023-08-25T02:34:48.160Z,0.00
2023-08-25T02:35:48.070Z,0.00
2023-08-25T02:36:47.977Z,0.00
2023-08-25T02:37:47.904Z,0.00
2023-08-25T02:38:47.827Z,0.00
2023-08-25T02:39:47.739Z,0.00
2023-08-25T02:40:47.661Z,0.00
2023-08-25T02:41:47.566Z,0.00
2023-08-25T02:42:47.484Z,0.00
2023-08-25T02:43:47.403Z,0.00
2023-08-25T02:44:47.309Z,0.00
2023-08-25T02:45:47.240Z,0.00
2023-08-25T02:46:47.151Z,0.00
2023-08-25T02:47:47.115Z,0.00
2023-08-25T02:48:46.982Z,0.00
2023-08-25T02:49:46.901Z,0.00
2023-08-25T02:50:46.852Z,0.00
2023-08-25T02:51:46.726Z,0.00
2023-08-25T02:52:46.671Z,0.00
2023-08-25T02:53:46.568Z,0.00
2023-08-25T02:54:46.487Z,0.00
2023-08-25T02:55:46.398Z,0.00
2023-08-25T02:56:46.329Z,0.00
2023-08-25T02:57:46.231Z,0.00
2023-08-25T02:58:46.147Z,0.00
2023-08-25T02:59:46.075Z,0.00
2023-08-25T03:00:46.000Z,0.00
2023-08-25T03:01:45.917Z,0.00
2023-08-25T03:02:45.861Z,0.00
2023-08-25T03:03:45.845Z,0.00
2023-08-25T03:04:45.648Z,0.00
2023-08-25T03:05:45.562Z,0.00
2023-08-25T03:06:45.492Z,0.00
2023-08-25T03:07:45.398Z,0.00
2023-08-25T03:08:45.304Z,0.00
2023-08-25T03:09:45.228Z,0.00
2023-08-25T03:10:45.156Z,0.00
2023-08-25T03:11:45.065Z,0.00
2023-08-25T03:12:45.095Z,0.00
2023-08-25T03:13:44.968Z,0.00
2023-08-25T03:14:44.808Z,0.00
2023-08-25T03:15:44.750Z,0.00
2023-08-25T03:16:44.644Z,0.00
2023-08-25T03:17:44.581Z,0.00
2023-08-25T03:18:44.475Z,0.00
2023-08-25T03:19:44.393Z,0.00
2023-08-25T03:20:44.328Z,0.00
2023-08-25T03:21:44.244Z,0.00
2023-08-25T03:22:44.143Z,0.00
2023-08-25T03:23:44.065Z,0.00
2023-08-25T03:24:44.001Z,0.00
2023-08-25T03:25:43.895Z,0.00
2023-08-25T03:26:43.817Z,0.00
2023-08-25T03:27:43.747Z,0.00
2023-08-25T03:28:43.649Z,0.00
2023-08-25T03:29:43.574Z,0.00
2023-08-25T03:30:43.486Z,0.00
2023-08-25T03:31:43.447Z,0.00
2023-08-25T03:32:43.365Z,0.00
2023-08-25T03:33:43.224Z,0.00
2023-08-25T03:34:43.178Z,0.00
2023-08-25T03:35:43.067Z,0.00
2023-08-25T03:36:42.988Z,0.00
2023-08-25T03:37:42.901Z,0.00
2023-08-25T03:38:42.807Z,0.00
2023-08-25T03:39:42.724Z,0.00
2023-08-25T03:40:42.633Z,0.00
2023-08-25T03:41:42.555Z,0.00
2023-08-25T03:42:42.496Z,0.00
2023-08-25T03:43:42.391Z,0.00
2023-08-25T03:44:42.343Z,0.00
2023-08-25T03:45:42.223Z,0.00
2023-08-25T03:46:42.220Z,0.00
2023-08-25T03:47:42.079Z,0.00
2023-08-25T03:48:41.990Z,0.00
2023-08-25T03:49:41.881Z,0.00
2023-08-25T03:50:41.831Z,0.00
2023-08-25T03:51:41.743Z,0.00
2023-08-25T03:52:41.704Z,0.00
2023-08-25T03:53:41.544Z,0.00
2023-08-25T03:54:41.495Z,0.00
2023-08-25T03:55:41.413Z,0.00
2023-08-25T03:56:41.336Z,0.00
2023-08-25T03:57:41.211Z,0.00
2023-08-25T03:58:41.138Z,0.00
2023-08-25T03:59:41.076Z,0.00
2023-08-25T04:00:40.970Z,0.00
2023-08-25T04:01:40.882Z,0.00
2023-08-25T04:02:40.831Z,0.00
2023-08-25T04:03:40.787Z,0.00
2023-08-25T04:04:40.697Z,0.00
2023-08-25T04:05:40.567Z,0.00
2023-08-25T04:06:40.464Z,0.00
2023-08-25T04:07:40.415Z,0.00
2023-08-25T04:08:40.312Z,0.00
2023-08-25T04:09:40.247Z,0.00
2023-08-25T04:10:40.129Z,0.00
2023-08-25T04:11:40.043Z,0.00
2023-08-25T04:12:39.999Z,0.00
2023-08-25T04:13:39.900Z,0.00
2023-08-25T04:14:39.815Z,0.00
2023-08-25T04:15:39.705Z,0.00
2023-08-25T04:16:39.718Z,0.00
2023-08-25T04:17:39.589Z,0.00
2023-08-25T04:18:39.456Z,0.00
2023-08-25T04:19:39.381Z,0.00
2023-08-25T04:20:39.345Z,5.63
2023-08-25T04:21:39.219Z,5.63
2023-08-25T04:22:39.144Z,5.63
2023-08-25T04:23:39.075Z,5.63
2023-08-25T04:24:38.955Z,5.63
2023-08-25T04:25:38.893Z,5.63
2023-08-25T04:26:38.802Z,5.63
2023-08-25T04:27:38.730Z,11.25
2023-08-25T04:28:38.615Z,11.25
2023-08-25T04:29:38.613Z,11.25
2023-08-25T04:30:38.482Z,11.25
2023-08-25T04:31:38.369Z,11.25
2023-08-25T04:32:38.317Z,11.25
2023-08-25T04:33:39.705Z,11.25
2023-08-25T04:34:38.134Z,16.88
2023-08-25T04:35:38.058Z,16.88
2023-08-25T04:36:38.108Z,16.88
2023-08-25T04:37:37.868Z,16.88
2023-08-25T04:38:37.833Z,16.88
2023-08-25T04:39:37.706Z,16.88
2023-08-25T04:40:37.650Z,16.88
2023-08-25T04:41:37.531Z,22.50
2023-08-25T04:42:39.174Z,22.50
2023-08-25T04:43:37.374Z,22.50
2023-08-25T04:44:37.290Z,22.50
2023-08-25T04:45:37.204Z,22.50
2023-08-25T04:46:37.185Z,22.50
2023-08-25T04:47:37.064Z,28.13
2023-08-25T04:48:38.557Z,28.13
2023-08-25T04:49:36.872Z,28.13
2023-08-25T04:50:36.781Z,28.13
2023-08-25T04:51:36.682Z,28.13
2023-08-25T04:52:36.608Z,28.13
2023-08-25T04:53:36.517Z,28.13
2023-08-25T04:54:36.438Z,33.75
2023-08-25T04:55:36.371Z,33.75
2023-08-25T04:56:36.288Z,33.75
2023-08-25T04:57:36.204Z,33.75
2023-08-25T04:58:36.109Z,33.75
2023-08-25T04:59:36.016Z,33.75
2023-08-25T05:00:36.047Z,33.75
2023-08-25T05:01:36.001Z,39.38
2023-08-25T05:02:35.789Z,39.38
2023-08-25T05:03:35.812Z,39.38
2023-08-25T05:04:35.588Z,39.38
2023-08-25T05:05:35.520Z,39.38
2023-08-25T05:06:35.434Z,39.38
2023-08-25T05:07:35.348Z,39.38
2023-08-25T05:08:35.275Z,45.00
2023-08-25T05:09:35.219Z,45.00
2023-08-25T05:10:35.096Z,45.00
2023-08-25T05:11:35.039Z,45.00
2023-08-25T05:12:34.919Z,45.00
2023-08-25T05:13:34.859Z,45.00
2023-08-25T05:14:34.757Z,45.00
2023-08-25T05:15:34.705Z,45.00
2023-08-25T05:16:34.693Z,50.63
2023-08-25T05:17:34.508Z,50.63
2023-08-25T05:18:34.440Z,50.63
2023-08-25T05:19:34.374Z,50.63
2023-08-25T05:20:34.279Z,50.63
2023-08-25T05:21:34.204Z,50.63
2023-08-25T05:22:34.110Z,50.63
2023-08-25T05:23:34.019Z,50.63
2023-08-25T05:24:33.952Z,56.25
2023-08-25T05:25:33.856Z,56.25
2023-08-25T05:26:33.765Z,56.25
2023-08-25T05:27:33.674Z,56.25
2023-08-25T05:28:33.576Z,56.25
2023-08-25T05:29:33.496Z,56.25
2023-08-25T05:30:33.414Z,56.25
2023-08-25T05:31:33.428Z,56.25
2023-08-25T05:32:33.303Z,56.25
2023-08-25T05:33:33.200Z,61.88
2023-08-25T05:34:33.076Z,61.88
2023-08-25T05:35:33.043Z,61.88
2023-08-25T05:36:32.903Z,61.88
2023-08-25T05:37:32.840Z,61.88
2023-08-25T05:38:32.779Z,61.88
2023-08-25T05:39:32.662Z,61.88
2023-08-25T05:40:32.572Z,61.88
2023-08-25T05:41:32.497Z,61.88
2023-08-25T05:42:32.410Z,61.88
2023-08-25T05:43:32.380Z,67.50
2023-08-25T05:44:32.238Z,67.50
2023-08-25T05:45:32.152Z,67.50
2023-08-25T05:46:32.104Z,67.50
2023-08-25T05:47:32.036Z,67.50
2023-08-25T05:48:31.953Z,67.50
2023-08-25T05:49:31.866Z,67.50
2023-08-25T05:50:31.755Z,73.13
2023-08-25T05:51:31.653Z,73.13
2023-08-25T05:52:31.582Z,73.13
2023-08-25T05:53:31.508Z,73.13
2023-08-25T05:54:31.405Z,73.13
2023-08-25T05:55:31.320Z,73.13
2023-08-25T05:56:31.255Z,78.75
2023-08-25T05:57:31.185Z,78.75
2023-08-25T05:58:31.116Z,78.75
2023-08-25T05:59:31.039Z,84.38
2023-08-25T06:00:30.941Z,84.38
2023-08-25T06:01:33.347Z,90.00
2023-08-25T06:02:30.777Z,90.00
2023-08-25T06:03:30.675Z,90.00
2023-08-25T06:04:30.575Z,90.00
2023-08-25T06:05:30.496Z,90.00
2023-08-25T06:06:30.400Z,90.00
2023-08-25T06:07:30.309Z,90.00
2023-08-25T06:08:30.262Z,95.63
2023-08-25T06:09:30.153Z,95.63
2023-08-25T06:10:30.087Z,95.63
2023-08-25T06:11:29.985Z,95.63
2023-08-25T06:12:29.901Z,95.63
2023-08-25T06:13:29.806Z,95.63
2023-08-25T06:14:29.729Z,95.63
2023-08-25T06:15:29.645Z,95.63
2023-08-25T06:16:29.604Z,101.25
2023-08-25T06:17:29.499Z,101.25
2023-08-25T06:18:29.412Z,101.25
2023-08-25T06:19:29.320Z,101.25
2023-08-25T06:20:29.227Z,101.25
2023-08-25T06:21:29.155Z,101.25
2023-08-25T06:22:29.070Z,101.25
2023-08-25T06:23:28.974Z,101.25
2023-08-25T06:24:28.884Z,101.25
2023-08-25T06:25:28.818Z,101.25
2023-08-25T06:26:28.726Z,101.25
2023-08-25T06:27:28.629Z,101.25
2023-08-25T06:28:28.561Z,101.25
2023-08-25T06:29:28.482Z,106.88
2023-08-25T06:30:28.398Z,106.88
2023-08-25T06:31:28.355Z,106.88
2023-08-25T06:32:28.312Z,106.88
2023-08-25T06:33:28.140Z,106.88
2023-08-25T06:34:28.072Z,106.88
2023-08-25T06:35:28.006Z,106.88
2023-08-25T06:36:29.783Z,106.88
2023-08-25T06:37:27.811Z,106.88
2023-08-25T06:38:27.751Z,106.88
2023-08-25T06:39:27.643Z,106.88
2023-08-25T06:40:27.559Z,112.50
2023-08-25T06:41:27.498Z,112.50
2023-08-25T06:42:27.458Z,112.50
2023-08-25T06:43:27.330Z,112.50
2023-08-25T06:44:27.227Z,112.50
2023-08-25T06:45:27.145Z,112.50
2023-08-25T06:46:27.061Z,112.50
2023-08-25T06:47:27.011Z,112.50
2023-08-25T06:48:26.902Z,112.50
2023-08-25T06:49:26.807Z,112.50
2023-08-25T06:50:26.756Z,112.50
2023-08-25T06:51:26.673Z,112.50
2023-08-25T06:52:26.590Z,112.50
2023-08-25T06:53:26.504Z,112.50
2023-08-25T06:54:26.425Z,118.13
2023-08-25T06:55:26.352Z,118.13
2023-08-25T06:56:26.245Z,118.13
2023-08-25T06:57:26.155Z,118.13
2023-08-25T06:58:26.093Z,118.13
2023-08-25T06:59:26.063Z,112.50
2023-08-25T07:00:25.986Z,112.50
2023-08-25T07:01:25.856Z,112.50
2023-08-25T07:02:25.760Z,112.50
2023-08-25T07:03:25.711Z,112.50
2023-08-25T07:04:25.582Z,118.13
2023-08-25T07:05:25.500Z,118.13
2023-08-25T07:06:25.432Z,118.13
2023-08-25T07:07:25.339Z,118.13
2023-08-25T07:08:25.252Z,118.13
2023-08-25T07:09:25.167Z,118.13
2023-08-25T07:10:25.086Z,118.13
2023-08-25T07:11:25.018Z,118.13
2023-08-25T07:12:24.944Z,123.75
2023-08-25T07:13:24.842Z,123.75
2023-08-25T07:14:24.757Z,123.75
2023-08-25T07:15:24.674Z,123.75
2023-08-25T07:19:29.868Z,123.75
2023-08-25T07:20:29.674Z,129.38
2023-08-25T10:56:41.321Z,16.88
2023-08-25T10:57:41.246Z,16.88
2023-08-25T11:03:00.533Z,11.25
2023-08-25T11:04:00.292Z,16.88
2023-08-25T11:06:07.290Z,11.25
2023-08-25T11:07:07.215Z,11.25
2023-08-25T11:09:12.768Z,16.88
2023-08-25T11:10:12.737Z,16.88
2023-08-25T11:12:19.776Z,16.88
2023-08-25T11:13:19.670Z,16.88
2023-08-25T11:17:12.521Z,22.50
2023-08-25T11:18:12.438Z,22.50
2023-08-25T11:24:45.507Z,28.13
2023-08-25T11:25:45.391Z,28.13
2023-08-25T11:27:39.018Z,33.75
2023-08-25T11:28:38.877Z,33.75
2023-08-25T11:30:46.046Z,39.38
2023-08-25T11:31:45.882Z,45.00
2023-08-25T11:36:59.069Z,45.00
2023-08-25T11:37:58.976Z,39.38
2023-08-25T11:43:09.634Z,22.50
2023-08-25T11:44:09.542Z,28.13
2023-08-25T11:46:14.249Z,33.75
2023-08-25T11:47:14.120Z,33.75
2023-08-25T11:50:46.942Z,33.75
2023-08-25T11:51:46.815Z,28.13
2023-08-25T11:58:38.286Z,28.13
2023-08-25T11:59:37.047Z,22.50
2023-08-25T12:00:55.734Z,22.50
2023-08-25T12:04:32.090Z,22.50
2023-08-25T12:05:31.853Z,22.50
2023-08-25T12:09:05.004Z,33.75
2023-08-25T12:11:35.188Z,50.63
2023-08-25T12:12:35.127Z,50.63
2023-08-25T12:14:46.786Z,50.63
2023-08-25T12:15:46.731Z,45.00
2023-08-25T12:17:44.781Z,33.75
2023-08-25T12:18:44.593Z,33.75
2023-08-25T12:21:00.312Z,45.00
2023-08-25T12:22:00.292Z,45.00
2023-08-25T12:24:24.457Z,45.00
2023-08-25T12:25:24.412Z,45.00
2023-08-25T12:27:20.495Z,45.00
2023-08-25T12:28:20.370Z,45.00
2023-08-25T12:30:35.978Z,39.38
2023-08-25T12:31:35.907Z,39.38
2023-08-25T12:33:43.026Z,39.38
2023-08-25T12:34:45.725Z,39.38
2023-08-25T12:36:58.571Z,39.38
2023-08-25T12:37:58.509Z,45.00
2023-08-25T12:40:03.081Z,39.38
2023-08-25T12:41:02.999Z,39.38
2023-08-25T12:43:17.611Z,39.38
2023-08-25T12:44:17.520Z,39.38
2023-08-25T12:46:23.204Z,45.00
2023-08-25T12:47:23.026Z,56.25
2023-08-25T12:50:45.922Z,95.63
2023-08-25T12:51:47.223Z,118.13
2023-08-25T12:55:34.680Z,202.50
2023-08-25T12:56:34.621Z,213.75
2023-08-25T12:58:43.688Z,219.38
2023-08-25T12:59:43.543Z,219.38
2023-08-25T13:03:43.677Z,202.50
2023-08-25T13:04:26.278Z,196.88
2023-08-25T13:08:29.058Z,174.38
2023-08-25T13:09:28.972Z,174.38
2023-08-25T13:14:51.158Z,185.63
2023-08-25T13:15:51.029Z,180.00
2023-08-25T13:25:17.508Z,191.25
2023-08-25T13:26:17.397Z,191.25
2023-08-25T13:35:07.012Z,140.63
2023-08-25T13:36:06.906Z,123.75
2023-08-25T13:37:06.839Z,112.50
2023-08-25T13:38:06.754Z,106.88
2023-08-25T13:39:06.660Z,106.88
2023-08-25T13:40:06.586Z,101.25
2023-08-25T13:41:06.506Z,101.25
2023-08-25T13:42:06.448Z,95.63
2023-08-25T13:43:06.364Z,90.00
2023-08-25T13:44:06.251Z,84.38
2023-08-25T13:45:06.178Z,78.75
2023-08-25T13:46:06.137Z,73.13
2023-08-25T13:47:06.020Z,73.13
2023-08-25T13:48:05.997Z,73.13
2023-08-25T13:49:05.875Z,67.50
2023-08-25T13:50:05.791Z,61.88
2023-08-25T13:51:05.732Z,61.88
2023-08-25T13:52:05.660Z,61.88
2023-08-25T13:53:05.530Z,61.88
2023-08-25T13:54:05.431Z,61.88
2023-08-25T13:55:05.355Z,56.25
2023-08-25T13:56:05.273Z,56.25
2023-08-25T13:57:05.192Z,50.63
2023-08-25T13:58:05.142Z,45.00
2023-08-25T13:59:05.042Z,45.00
2023-08-25T14:00:04.944Z,45.00
2023-08-25T14:01:04.904Z,45.00
2023-08-25T14:02:04.798Z,45.00
2023-08-25T14:03:04.773Z,45.00
2023-08-25T14:04:04.644Z,45.00
2023-08-25T14:05:04.573Z,45.00
2023-08-25T14:06:08.959Z,45.00
2023-08-25T14:07:04.388Z,45.00
2023-08-25T14:08:04.328Z,50.63
2023-08-25T14:09:04.216Z,50.63
2023-08-25T14:10:04.159Z,56.25
2023-08-25T14:11:04.081Z,56.25
2023-08-25T14:12:03.969Z,56.25
2023-08-25T14:13:03.906Z,56.25
2023-08-25T14:14:03.855Z,56.25
2023-08-25T14:15:03.740Z,56.25
2023-08-25T14:16:03.772Z,56.25
2023-08-25T14:17:03.567Z,56.25
2023-08-25T14:18:03.549Z,56.25
2023-08-25T14:19:03.442Z,50.63
2023-08-25T14:20:03.314Z,50.63
2023-08-25T14:21:03.267Z,50.63
2023-08-25T14:22:03.152Z,50.63
2023-08-25T14:23:03.066Z,50.63
2023-08-25T14:24:03.015Z,50.63
2023-08-25T14:25:02.954Z,45.00
2023-08-25T14:26:02.828Z,45.00
2023-08-25T14:27:02.778Z,39.38
2023-08-25T14:28:02.664Z,39.38
2023-08-25T14:29:02.598Z,39.38
2023-08-25T14:30:02.523Z,39.38
2023-08-25T14:31:02.489Z,33.75
2023-08-25T14:32:02.350Z,33.75
2023-08-25T14:33:02.347Z,33.75
2023-08-25T14:34:02.180Z,33.75
2023-08-25T14:35:02.099Z,28.13
2023-08-25T14:36:02.059Z,28.13
2023-08-25T14:37:01.984Z,28.13
2023-08-25T14:38:01.911Z,28.13
2023-08-25T14:39:01.843Z,28.13
2023-08-25T14:40:01.684Z,28.13
2023-08-25T14:41:01.601Z,28.13
2023-08-25T14:42:01.550Z,28.13
2023-08-25T14:43:01.441Z,22.50
2023-08-25T14:44:01.381Z,22.50
2023-08-25T14:45:01.307Z,22.50
2023-08-25T14:46:01.293Z,22.50
2023-08-25T14:47:01.138Z,22.50
2023-08-25T14:48:02.764Z,22.50
2023-08-25T14:49:00.973Z,22.50
2023-08-25T14:50:00.892Z,22.50
2023-08-25T14:51:00.835Z,22.50
2023-08-25T14:52:00.705Z,22.50
2023-08-25T14:53:00.646Z,22.50
2023-08-25T14:54:00.564Z,16.88
2023-08-25T14:55:00.459Z,16.88
2023-08-25T14:56:00.391Z,16.88
2023-08-25T14:57:00.298Z,16.88
2023-08-25T14:58:00.205Z,11.25
2023-08-25T14:59:00.159Z,11.25
2023-08-25T15:00:00.051Z,11.25
2023-08-25T15:01:00.002Z,11.25
2023-08-25T15:01:59.890Z,11.25
2023-08-25T15:02:59.856Z,5.63
2023-08-25T15:03:59.726Z,5.63
2023-08-25T15:04:59.658Z,5.63
2023-08-25T15:05:59.622Z,5.63
2023-08-25T15:06:59.470Z,5.63
2023-08-25T15:07:59.384Z,5.63
2023-08-25T15:08:59.302Z,5.63
2023-08-25T15:09:59.231Z,5.63
2023-08-25T15:10:59.274Z,5.63
2023-08-25T15:11:59.071Z,5.63
2023-08-25T15:12:58.981Z,5.63
2023-08-25T15:13:58.897Z,5.63
2023-08-25T15:14:58.809Z,5.63
2023-08-25T15:15:58.795Z,11.25
2023-08-25T15:16:58.647Z,11.25
2023-08-25T15:17:58.861Z,11.25
2023-08-25T15:18:58.493Z,11.25
2023-08-25T15:19:58.415Z,11.25
2023-08-25T15:20:58.336Z,11.25
2023-08-25T15:21:58.238Z,16.88
2023-08-25T15:22:58.152Z,16.88
2023-08-25T15:23:58.080Z,16.88
2023-08-25T15:24:57.987Z,22.50
2023-08-25T15:25:57.954Z,22.50
2023-08-25T15:26:57.826Z,28.13
2023-08-25T15:27:57.748Z,33.75
2023-08-25T15:28:57.659Z,39.38
2023-08-25T15:29:57.586Z,45.00
2023-08-25T15:30:57.513Z,50.63
2023-08-25T15:31:57.420Z,50.63
2023-08-25T15:32:57.383Z,56.25
2023-08-25T15:33:57.260Z,61.88
2023-08-25T15:34:57.165Z,67.50
2023-08-25T15:35:57.077Z,78.75
2023-08-25T15:36:57.009Z,90.00
2023-08-25T15:37:57.239Z,101.25
2023-08-25T15:38:56.833Z,112.50
2023-08-25T15:39:56.753Z,123.75
2023-08-25T15:40:56.679Z,129.38
2023-08-25T15:41:56.589Z,146.25
2023-08-25T15:42:56.502Z,163.13
2023-08-25T15:43:56.422Z,174.38
2023-08-25T15:44:56.369Z,185.63
2023-08-25T15:45:56.427Z,196.88
2023-08-25T15:46:56.219Z,208.13
2023-08-25T15:47:56.294Z,219.38
2023-08-25T15:48:56.033Z,219.38
2023-08-25T15:49:55.943Z,230.63
2023-08-25T15:50:55.863Z,241.88
2023-08-25T15:51:55.769Z,258.75
2023-08-25T15:52:55.676Z,348.75
2023-08-25T15:53:55.595Z,388.13
2023-08-25T15:54:55.521Z,511.88
2023-08-25T15:55:55.436Z,489.38
2023-08-25T15:56:55.345Z,523.13
2023-08-25T15:57:55.271Z,562.50
2023-08-25T15:58:55.188Z,568.13
2023-08-25T15:59:55.103Z,585.00
2023-08-25T16:00:55.061Z,500.63
2023-08-25T16:01:54.956Z,528.75
2023-08-25T16:02:54.977Z,562.50
2023-08-25T16:03:54.832Z,568.13
2023-08-25T16:04:54.712Z,495.00
2023-08-25T16:05:54.652Z,545.63
2023-08-25T16:06:54.540Z,438.75
2023-08-25T16:07:54.458Z,270.00
2023-08-25T16:08:54.371Z,253.13
2023-08-25T16:09:54.300Z,309.38
2023-08-25T16:10:54.236Z,421.88
2023-08-25T16:11:54.179Z,444.38
2023-08-25T16:12:54.160Z,973.13
2023-08-25T16:13:54.005Z,1260.00
2023-08-25T16:14:53.909Z,1299.38
2023-08-25T16:15:53.802Z,2407.50
2023-08-25T16:16:53.786Z,3076.88
2023-08-25T16:17:53.667Z,2604.38
2023-08-25T16:18:53.561Z,1625.63
2023-08-25T16:19:53.491Z,1473.75
2023-08-25T16:20:53.486Z,1192.50
2023-08-25T16:21:53.344Z,1051.88
2023-08-25T16:22:53.411Z,1220.63
2023-08-25T16:23:53.169Z,1451.25
2023-08-25T16:24:53.086Z,1164.38
2023-08-25T16:25:53.021Z,810.00
2023-08-25T16:26:52.971Z,2193.75
2023-08-25T16:27:52.872Z,2739.38
2023-08-25T16:28:52.759Z,3127.50
2023-08-25T16:29:52.727Z,3060.00
2023-08-25T16:30:52.604Z,3031.88
2023-08-25T16:31:52.591Z,2576.25
2023-08-25T16:32:52.723Z,3020.63
2023-08-25T16:33:52.367Z,3279.38
2023-08-25T16:34:52.288Z,3352.50
2023-08-25T16:35:52.260Z,3436.88
2023-08-25T16:36:52.147Z,3408.75
2023-08-25T16:37:52.206Z,3538.13
2023-08-25T16:38:52.008Z,3436.88
2023-08-25T16:39:51.889Z,3346.88
2023-08-25T16:40:51.806Z,3330.00
2023-08-25T16:41:51.756Z,3144.38
2023-08-25T16:42:51.819Z,3195.00
2023-08-25T16:43:51.603Z,3195.00
2023-08-25T16:44:51.502Z,3206.25
2023-08-25T16:45:51.485Z,3408.75
2023-08-25T16:46:51.421Z,3358.13
2023-08-25T16:47:51.275Z,3223.13
2023-08-25T16:48:51.251Z,3099.38
2023-08-25T16:49:51.121Z,3048.75
2023-08-25T16:50:51.107Z,3189.38
2023-08-25T16:51:50.982Z,3150.00
2023-08-25T16:52:50.882Z,3178.13
2023-08-25T16:53:50.823Z,3279.38
2023-08-25T16:54:50.730Z,3245.63
2023-08-25T16:55:50.707Z,3189.38
2023-08-25T16:56:50.621Z,3116.25
2023-08-25T16:57:50.536Z,3031.88
2023-08-25T16:58:50.499Z,2863.13
2023-08-25T16:59:50.403Z,2801.25
2023-08-25T17:00:50.364Z,2778.75
2023-08-25T17:01:50.213Z,2812.50
2023-08-25T17:02:50.204Z,2739.38
2023-08-25T17:03:50.159Z,2711.25
2023-08-25T17:04:49.985Z,2767.50
2023-08-25T17:05:49.966Z,2722.50
2023-08-25T17:06:49.837Z,2722.50
2023-08-25T17:07:49.807Z,2598.75
2023-08-25T17:08:49.725Z,2475.00
2023-08-25T17:09:49.665Z,2356.88
2023-08-25T17:10:49.571Z,2334.38
2023-08-25T17:11:49.507Z,2238.75
2023-08-25T17:12:49.420Z,2137.50
2023-08-25T17:13:49.339Z,1980.00
2023-08-25T17:14:49.278Z,1856.25
2023-08-25T17:15:49.171Z,1192.50
2023-08-25T17:16:49.188Z,1861.88
2023-08-25T17:17:49.141Z,1951.88
2023-08-25T17:18:48.958Z,1856.25
2023-08-25T17:19:48.925Z,1895.63
2023-08-25T17:20:48.821Z,1822.50
2023-08-25T17:21:48.769Z,1513.13
2023-08-25T17:22:48.695Z,945.00
2023-08-25T17:23:48.600Z,191.25
2023-08-25T17:24:48.517Z,163.13
2023-08-25T17:25:48.447Z,140.63
2023-08-25T17:26:48.363Z,123.75
2023-08-25T17:27:48.320Z,112.50
2023-08-25T17:28:48.222Z,95.63
2023-08-25T17:29:48.146Z,73.13
2023-08-25T17:30:48.135Z,50.63
2023-08-25T17:31:47.989Z,39.38
2023-08-25T17:32:47.999Z,39.38
2023-08-25T17:33:47.846Z,39.38
2023-08-25T17:34:47.769Z,39.38
2023-08-25T17:35:47.685Z,33.75
2023-08-25T17:36:47.606Z,33.75
2023-08-25T17:37:47.545Z,33.75
2023-08-25T17:38:47.454Z,33.75
2023-08-25T17:39:48.410Z,33.75
2023-08-25T17:40:47.340Z,33.75
2023-08-25T17:41:47.215Z,33.75
2023-08-25T17:42:47.170Z,33.75
2023-08-25T17:43:47.064Z,28.13
2023-08-25T17:44:46.993Z,28.13
2023-08-25T17:45:46.971Z,28.13
2023-08-25T17:46:46.826Z,22.50
2023-08-25T17:47:46.794Z,22.50
2023-08-25T17:48:46.684Z,22.50
2023-08-25T17:49:46.597Z,28.13
2023-08-25T17:50:46.513Z,28.13
2023-08-25T17:51:46.444Z,22.50
2023-08-25T17:52:46.350Z,22.50
2023-08-25T17:53:46.281Z,22.50
2023-08-25T17:54:46.202Z,22.50
2023-08-25T17:55:46.123Z,16.88
2023-08-25T17:56:46.086Z,16.88
2023-08-25T17:57:45.972Z,16.88
2023-08-25T17:58:45.922Z,16.88