createdAt,value
2023-03-08T05:39:23.749Z,3.60
2023-03-08T05:44:27.028Z,6.43
2023-03-08T05:49:30.346Z,4.30
2023-03-08T05:54:33.553Z,7.73
2023-03-08T05:59:36.843Z,6.20
2023-03-08T06:04:40.063Z,5.73
2023-03-08T06:09:43.839Z,6.27
2023-03-08T06:14:48.468Z,7.97
2023-03-08T06:19:51.736Z,4.37
2023-03-08T06:24:57.735Z,9.63
2023-03-08T06:30:01.002Z,4.53
2023-03-08T06:35:04.612Z,7.60
2023-03-08T06:40:09.488Z,6.80
2023-03-08T06:45:12.806Z,6.17
2023-03-08T06:55:44.118Z,7.63
2023-03-08T07:00:48.528Z,6.90
2023-03-08T07:05:53.488Z,7.43
2023-03-08T07:10:57.140Z,10.13
2023-03-08T07:16:07.358Z,8.27
2023-03-08T07:21:11.386Z,8.17
2023-03-08T07:26:23.579Z,6.33
2023-03-08T07:31:29.267Z,7.40
2023-03-08T08:33:48.168Z,9.03
2023-03-08T08:38:53.211Z,7.67
2023-03-08T08:43:59.930Z,6.13
2023-03-08T08:49:05.820Z,8.43
2023-03-08T08:54:09.062Z,7.40
2023-03-08T08:59:13.873Z,7.77
2023-03-08T09:04:17.334Z,8.40
2023-03-08T09:09:20.901Z,8.77
2023-03-08T11:56:48.328Z,5.00
2023-03-08T12:02:15.809Z,3.90
2023-03-08T12:07:41.433Z,3.73
2023-03-08T12:12:53.749Z,6.47
2023-03-08T12:18:16.489Z,6.93
2023-03-08T12:23:37.359Z,5.37
2023-03-08T12:28:46.645Z,5.23
2023-03-08T12:33:50.076Z,8.43
2023-03-08T12:38:57.029Z,9.50
2023-03-08T12:44:02.387Z,7.93
2023-03-08T12:49:37.194Z,6.50
2023-03-08T12:54:44.802Z,7.77
2023-03-08T13:00:06.996Z,8.60
2023-03-08T13:05:33.378Z,9.47
2023-03-08T13:10:54.191Z,8.23
2023-03-08T13:16:16.044Z,7.17
2023-03-08T13:21:31.500Z,8.37
2023-03-08T13:26:51.414Z,10.73
2023-03-08T13:31:56.879Z,5.13
2023-03-08T13:37:00.388Z,9.53
2023-03-08T13:42:11.787Z,9.03
2023-03-08T13:47:36.297Z,5.70
2023-03-08T13:52:40.183Z,8.70
2023-03-08T13:57:43.650Z,7.77
2023-03-08T14:02:48.007Z,4.67
2023-03-08T14:08:20.466Z,6.17
2023-03-08T14:13:33.870Z,7.83
2023-03-08T14:18:40.088Z,6.57
2023-03-08T14:24:18.779Z,4.97
2023-03-08T14:29:23.065Z,5.20
2023-03-08T14:34:39.523Z,5.70
2023-03-08T14:39:48.105Z,7.30
2023-03-08T14:44:57.973Z,4.70
2023-03-08T14:50:20.122Z,5.93
2023-03-08T14:55:24.828Z,6.23
2023-03-08T15:00:30.159Z,4.77
2023-03-08T15:05:34.209Z,6.80
2023-03-08T15:10:39.573Z,4.83
2023-03-08T15:15:43.188Z,6.43
2023-03-08T15:20:49.697Z,7.77
2023-03-08T15:25:58.018Z,6.97
2023-03-08T15:31:01.667Z,7.30
2023-03-08T15:36:05.657Z,6.37
2023-03-08T15:41:16.592Z,5.93
2023-03-08T15:46:19.948Z,9.83
2023-03-08T15:51:29.421Z,6.60
2023-03-08T15:56:32.987Z,5.60
2023-03-08T16:01:36.429Z,6.67
2023-03-08T16:06:43.952Z,6.33
2023-03-08T16:11:48.197Z,8.43
2023-03-08T16:16:51.594Z,7.73
2023-03-08T16:21:54.985Z,6.43
2023-03-08T16:26:59.825Z,7.10
2023-03-08T16:32:03.263Z,7.20
2023-03-08T16:37:06.824Z,9.53
2023-03-08T16:42:14.394Z,7.67
2023-03-08T16:47:17.990Z,7.27
2023-03-08T16:52:21.368Z,4.77
2023-03-08T16:57:24.672Z,9.73
2023-03-08T17:02:27.947Z,12.00
2023-03-08T17:07:31.733Z,9.93
2023-03-08T17:12:35.295Z,9.93
2023-03-08T17:17:41.831Z,12.27
2023-03-08T17:22:45.423Z,14.87
2023-03-08T17:27:51.312Z,29.00
2023-03-08T17:38:29.032Z,35.77
2023-03-08T17:43:33.371Z,28.67
2023-03-08T17:48:41.838Z,18.80
2023-03-08T17:53:54.809Z,15.23
2023-03-08T17:59:03.699Z,17.03
2023-03-08T18:04:12.600Z,19.53
2023-03-08T18:09:52.465Z,30.60
2023-03-08T19:02:01.216Z,25.00
