createdAt,value
2017-03-01T00:00:29.781Z,27.34
2017-03-01T00:01:38.565Z,27.53
2017-03-01T00:02:48.549Z,27.62
2017-03-01T00:03:58.111Z,27.61
2017-03-01T00:05:07.950Z,27.51
2017-03-01T00:06:17.539Z,27.81
2017-03-01T00:07:27.152Z,27.81
2017-03-01T00:08:37.160Z,27.51
2017-03-01T00:09:46.773Z,27.81
2017-03-01T00:10:57.137Z,27.71
2017-03-01T00:12:05.963Z,27.71
2017-03-01T00:13:15.969Z,27.61
2017-03-01T00:14:25.502Z,27.61
2017-03-01T00:15:35.812Z,27.92
2017-03-01T00:16:46.585Z,27.82
2017-03-01T00:17:56.576Z,27.81
2017-03-01T00:19:06.958Z,27.62
2017-03-01T00:20:16.938Z,27.61
2017-03-01T00:21:26.139Z,27.53
2017-03-01T00:22:36.123Z,27.61
2017-03-01T00:23:46.478Z,27.71
2017-03-01T00:24:55.671Z,27.81
2017-03-01T00:26:06.043Z,27.51
2017-03-01T00:27:15.645Z,27.71
2017-03-01T00:28:24.474Z,27.61
2017-03-01T00:29:34.477Z,27.51
2017-03-01T00:30:43.676Z,27.71
2017-03-01T00:31:54.431Z,27.91
2017-03-01T00:33:04.010Z,27.91
2017-03-01T00:34:13.600Z,28
2017-03-01T00:35:23.186Z,28.09
2017-03-01T00:36:32.801Z,28
2017-03-01T00:37:43.177Z,27.81
2017-03-01T00:38:53.564Z,27.61
2017-03-01T00:40:03.161Z,28
2017-03-01T00:41:12.363Z,28.09
2017-03-01T00:42:22.026Z,28.09
2017-03-01T00:43:31.649Z,28.09
2017-03-01T00:44:42.016Z,28
2017-03-01T00:45:51.236Z,28
2017-03-01T00:47:01.215Z,28.09
2017-03-01T00:48:10.815Z,28
2017-03-01T00:49:20.794Z,28.19
2017-03-01T00:50:29.949Z,28
2017-03-01T00:51:40.320Z,28.09
2017-03-01T00:52:49.477Z,28.09
2017-03-01T00:53:59.494Z,28.09
2017-03-01T00:55:09.465Z,28.38
2017-03-01T00:56:19.463Z,28.38
2017-03-01T00:57:29.055Z,28.19
2017-03-01T00:58:37.861Z,28.48
2017-03-01T00:59:47.447Z,27.91
2017-03-01T01:00:56.279Z,28.09
2017-03-01T01:02:06.278Z,28.58
2017-03-01T01:03:15.859Z,28.09
2017-03-01T01:04:26.208Z,28.29
2017-03-01T01:05:36.217Z,28.38
2017-03-01T01:06:45.826Z,28.48
2017-03-01T01:07:55.799Z,28.19
2017-03-01T01:09:04.987Z,28
2017-03-01T01:10:14.187Z,28
2017-03-01T01:11:24.176Z,28.09
2017-03-01T01:12:33.749Z,28.09
2017-03-01T01:13:43.350Z,28.09
2017-03-01T01:14:52.912Z,28.29
2017-03-01T01:16:02.466Z,28
2017-03-01T01:17:12.041Z,28.19
2017-03-01T01:18:21.200Z,28.29
2017-03-01T01:19:30.798Z,28.19
2017-03-01T01:20:40.009Z,28.09
2017-03-01T01:21:49.235Z,28.09
2017-03-01T01:22:58.815Z,28
2017-03-01T01:24:08.008Z,28
2017-03-01T01:25:17.190Z,28
2017-03-01T01:26:26.742Z,28.18
2017-03-01T01:27:35.963Z,28.18
2017-03-01T01:28:45.561Z,28.27
2017-03-01T01:29:55.573Z,28.08
2017-03-01T01:31:05.563Z,28.08
2017-03-01T01:32:15.153Z,28.27
2017-03-01T01:33:25.137Z,28.08
2017-03-01T01:34:34.772Z,27.89
2017-03-01T01:35:44.377Z,27.98
2017-03-01T01:36:53.588Z,28.08
2017-03-01T01:38:03.587Z,28.08
2017-03-01T01:39:12.831Z,28.18
2017-03-01T01:40:22.832Z,28.18
2017-03-01T01:41:32.805Z,28.08
2017-03-01T01:42:41.607Z,28.08
2017-03-01T01:43:50.402Z,28.08
2017-03-01T01:45:00.687Z,28.08
2017-03-01T01:46:10.245Z,28.27
2017-03-01T01:47:19.446Z,28.08
2017-03-01T01:48:29.440Z,28.08
2017-03-01T01:49:38.626Z,27.98
2017-03-01T01:50:48.588Z,28.08
2017-03-01T01:51:58.154Z,28.27
2017-03-01T01:53:08.150Z,28.18
2017-03-01T01:54:18.125Z,28.37
2017-03-01T01:55:27.680Z,27.98
2017-03-01T01:56:37.604Z,28.27
2017-03-01T01:57:47.547Z,28.27
2017-03-01T01:58:57.190Z,28.18
2017-03-01T02:00:06.787Z,28.27
2017-03-01T02:01:17.136Z,28.18
2017-03-01T02:02:27.059Z,28.08
2017-03-01T02:03:36.231Z,27.98
2017-03-01T02:04:46.179Z,28.27
2017-03-01T02:05:56.108Z,28.27
2017-03-01T02:07:05.329Z,27.98
2017-03-01T02:08:15.321Z,28.47
2017-03-01T02:09:24.904Z,28.18
2017-03-01T02:10:34.470Z,28.08
2017-03-01T02:11:44.450Z,28.47
2017-03-01T02:12:55.212Z,28.18
2017-03-01T02:14:04.807Z,28.27
2017-03-01T02:15:14.781Z,28.08
2017-03-01T02:16:25.119Z,28.56
2017-03-01T02:17:34.664Z,28.47
2017-03-01T02:18:44.259Z,28.27
2017-03-01T02:19:53.871Z,28.66
2017-03-01T02:21:03.073Z,28.27
2017-03-01T02:22:13.063Z,28.56
2017-03-01T02:23:22.255Z,28.27
2017-03-01T02:24:32.240Z,28.27
2017-03-01T02:25:42.226Z,28.18
2017-03-01T02:26:52.607Z,28.27
2017-03-01T02:28:02.183Z,28.18
2017-03-01T02:29:11.748Z,28.08
2017-03-01T02:30:21.286Z,28.47
2017-03-01T02:31:30.850Z,28.27
2017-03-01T02:32:41.185Z,28.37
2017-03-01T02:33:49.991Z,28.47
2017-03-01T02:34:59.585Z,27.98
2017-03-01T02:36:09.566Z,28.08
2017-03-01T02:37:18.760Z,28.27
2017-03-01T02:38:27.959Z,28.16
2017-03-01T02:39:37.950Z,28.45
2017-03-01T02:40:47.567Z,28.16
2017-03-01T02:41:57.181Z,28.18
2017-03-01T02:43:07.153Z,28.18
2017-03-01T02:44:16.751Z,27.97
2017-03-01T02:45:26.347Z,28.07
2017-03-01T02:46:35.526Z,28.26
2017-03-01T02:47:45.060Z,27.97
2017-03-01T02:48:54.245Z,28.37
2017-03-01T02:50:03.809Z,28.16
2017-03-01T02:51:13.416Z,28.45
2017-03-01T02:52:23.009Z,28.16
2017-03-01T02:53:32.207Z,28.74
2017-03-01T02:54:42.589Z,28.45
2017-03-01T02:55:52.174Z,28.36
2017-03-01T02:57:02.566Z,28.36
2017-03-01T02:58:11.679Z,28.64
2017-03-01T02:59:21.653Z,28.16
2017-03-01T03:00:31.579Z,28.16
2017-03-01T03:01:41.563Z,28.45
2017-03-01T03:02:51.911Z,28.45
2017-03-01T03:04:01.846Z,28.16
2017-03-01T03:05:11.809Z,28.45
2017-03-01T03:06:21.817Z,28.26
2017-03-01T03:07:32.205Z,28.26
2017-03-01T03:08:41.801Z,27.97
2017-03-01T03:09:51.779Z,28.26
2017-03-01T03:11:01.385Z,28.26
2017-03-01T03:12:11.394Z,28.16
2017-03-01T03:13:21.359Z,28.26
2017-03-01T03:14:30.956Z,28.36
2017-03-01T03:15:40.131Z,28.26
2017-03-01T03:16:49.711Z,28.26
2017-03-01T03:17:59.301Z,28.36
2017-03-01T03:19:08.132Z,28.16
2017-03-01T03:20:17.715Z,28.26
2017-03-01T03:21:27.298Z,28.26
2017-03-01T03:22:36.486Z,28.26
2017-03-01T03:23:46.039Z,28.45
2017-03-01T03:24:56.023Z,28.16
2017-03-01T03:26:05.608Z,28.07
2017-03-01T03:27:14.821Z,28.55
2017-03-01T03:28:25.178Z,28.26
2017-03-01T03:29:34.779Z,28.26
2017-03-01T03:30:43.995Z,28.26
2017-03-01T03:31:53.583Z,28.26
2017-03-01T03:33:02.776Z,28.26
2017-03-01T03:34:13.181Z,27.97
2017-03-01T03:35:22.044Z,28.26
2017-03-01T03:36:31.652Z,28.26
2017-03-01T03:37:40.853Z,28.16
2017-03-01T03:38:50.051Z,28.16
2017-03-01T03:39:59.254Z,28.36
2017-03-01T03:41:09.238Z,28.55
2017-03-01T03:42:18.846Z,28.64
2017-03-01T03:43:28.069Z,28.55
2017-03-01T03:46:46.780Z,28.45
2017-03-01T03:47:55.925Z,28.26
2017-03-01T03:49:05.463Z,27.97
2017-03-01T03:50:14.627Z,27.97
2017-03-01T03:51:24.230Z,28.07
2017-03-01T03:52:33.450Z,27.97
2017-03-01T03:53:42.262Z,28.16
2017-03-01T03:54:52.225Z,28.07
2017-03-01T03:56:01.406Z,28.07
2017-03-01T03:57:10.966Z,28.36
2017-03-01T03:58:20.169Z,28.26
2017-03-01T03:59:30.544Z,28.16
2017-03-01T04:00:39.729Z,28.07
2017-03-01T04:01:49.715Z,28.07
2017-03-01T04:02:58.890Z,28.07
2017-03-01T04:04:08.422Z,28.16
2017-03-01T04:05:17.169Z,27.97
2017-03-01T04:06:25.967Z,28.05
2017-03-01T04:07:35.936Z,27.95
2017-03-01T04:08:45.494Z,28.07
2017-03-01T04:09:54.296Z,28.26
2017-03-01T04:11:04.996Z,28.45
2017-03-01T04:12:14.523Z,28.16
2017-03-01T04:13:25.067Z,28.07
2017-03-01T04:14:35.015Z,28.44
2017-03-01T04:15:44.573Z,28.05
2017-03-01T04:16:54.524Z,28.44
2017-03-01T04:18:04.102Z,28.44
2017-03-01T04:19:14.062Z,28.15
2017-03-01T04:20:23.649Z,28.15
2017-03-01T04:21:33.201Z,28.16
2017-03-01T04:22:43.158Z,28.07
2017-03-01T04:23:53.125Z,28.05
2017-03-01T04:25:02.691Z,28.26
2017-03-01T04:26:12.677Z,28.16
2017-03-01T04:27:21.460Z,28.25
2017-03-01T04:28:31.013Z,28.36
2017-03-01T04:29:40.220Z,28.36
2017-03-01T04:30:50.209Z,27.95
2017-03-01T04:31:59.782Z,28.25
2017-03-01T04:33:08.595Z,28.05
2017-03-01T04:34:17.936Z,27.95
2017-03-01T04:35:27.483Z,28.34
2017-03-01T04:36:37.050Z,27.95
2017-03-01T04:37:46.620Z,28.15
2017-03-01T04:38:56.194Z,27.95
2017-03-01T04:40:05.369Z,27.95
2017-03-01T04:41:15.337Z,27.95
2017-03-01T04:42:25.298Z,28.15
2017-03-01T04:43:34.459Z,27.95
2017-03-01T04:44:44.369Z,28.15
2017-03-01T04:45:53.926Z,28.15
2017-03-01T04:47:03.487Z,27.86
2017-03-01T04:48:13.248Z,28.05
2017-03-01T04:49:22.400Z,28.25
2017-03-01T04:50:31.943Z,28.15
2017-03-01T04:51:40.700Z,27.95
2017-03-01T04:52:50.995Z,28.05
2017-03-01T04:54:00.175Z,28.15
2017-03-01T04:55:09.748Z,28.53
2017-03-01T04:56:19.706Z,27.86
2017-03-01T04:57:29.664Z,28.05
2017-03-01T04:58:39.239Z,27.86
2017-03-01T04:59:49.192Z,28.15
2017-03-01T05:00:59.150Z,27.86
2017-03-01T05:02:09.120Z,27.95
2017-03-01T05:03:19.093Z,27.86
2017-03-01T05:04:28.286Z,28.15
2017-03-01T05:05:38.645Z,28.05
2017-03-01T05:06:47.870Z,27.67
2017-03-01T05:07:57.421Z,27.67
2017-03-01T05:09:07.709Z,27.76
2017-03-01T05:10:17.278Z,27.76
2017-03-01T05:11:26.471Z,27.48
2017-03-01T05:12:36.458Z,27.48
2017-03-01T05:13:45.662Z,27.76
2017-03-01T05:14:54.825Z,27.58
2017-03-01T05:16:04.779Z,27.58
2017-03-01T05:17:14.361Z,27.69
2017-03-01T05:18:23.546Z,27.67
2017-03-01T05:19:33.062Z,27.76
2017-03-01T05:20:43.436Z,27.86
2017-03-01T05:21:53.416Z,27.86
2017-03-01T05:23:02.623Z,27.59
2017-03-01T05:24:12.562Z,27.69
2017-03-01T05:25:21.712Z,27.86
2017-03-01T05:26:31.641Z,27.49
2017-03-01T05:27:41.526Z,27.67
2017-03-01T05:28:51.045Z,27.78
2017-03-01T05:30:00.999Z,27.59
2017-03-01T05:31:10.602Z,27.69
2017-03-01T05:32:19.822Z,27.48
2017-03-01T05:33:28.998Z,27.78
2017-03-01T05:34:38.518Z,27.49
2017-03-01T05:35:48.493Z,27.59
2017-03-01T05:36:58.451Z,27.76
2017-03-01T05:38:09.193Z,27.59
2017-03-01T05:39:18.773Z,27.48
2017-03-01T05:40:28.753Z,27.59
2017-03-01T05:41:37.956Z,27.49
2017-03-01T05:42:47.934Z,27.69
2017-03-01T05:43:57.083Z,27.49
2017-03-01T05:45:06.583Z,27.39
2017-03-01T05:46:15.729Z,27.59
2017-03-01T05:47:26.090Z,27.39
2017-03-01T05:48:36.818Z,27.3
2017-03-01T05:49:45.997Z,27.39
2017-03-01T05:50:55.580Z,27.39
2017-03-01T05:52:05.535Z,27.39
2017-03-01T05:53:15.863Z,27.3
2017-03-01T05:54:24.649Z,27.59
2017-03-01T05:55:33.860Z,27.3
2017-03-01T05:56:43.403Z,27.49
2017-03-01T05:57:53.314Z,27.3
2017-03-01T05:59:03.290Z,27.49
2017-03-01T06:00:13.494Z,27.2
2017-03-01T06:01:23.631Z,27.3
2017-03-01T06:02:32.434Z,27.39
2017-03-01T06:03:42.411Z,27.3
2017-03-01T06:04:52.006Z,27.3
2017-03-01T06:06:02.368Z,27.2
2017-03-01T06:07:11.934Z,27.2
2017-03-01T06:08:21.503Z,27.2
2017-03-01T06:09:30.691Z,27.2
2017-03-01T06:10:40.248Z,27.3
2017-03-01T06:11:49.446Z,27.3
2017-03-01T06:12:59.373Z,27.11
2017-03-01T06:14:08.515Z,27.11
2017-03-01T06:15:18.088Z,27.2
2017-03-01T06:16:28.055Z,27.2
2017-03-01T06:17:37.254Z,27.3
2017-03-01T06:18:46.072Z,27.2
2017-03-01T06:19:56.845Z,27.2
2017-03-01T06:21:06.826Z,27.11
2017-03-01T06:22:16.735Z,27.3
2017-03-01T06:23:27.034Z,27.3
2017-03-01T06:24:36.919Z,27.11
2017-03-01T06:25:47.105Z,27.3
2017-03-01T06:26:57.071Z,27.6
2017-03-01T06:28:06.615Z,27.49
2017-03-01T06:29:15.801Z,27.49
2017-03-01T06:30:25.772Z,27.59
2017-03-01T06:31:34.965Z,28.07
2017-03-01T06:32:44.151Z,28.47
2017-03-01T06:33:53.746Z,28.18
2017-03-01T06:35:03.331Z,28.45
2017-03-01T06:36:13.673Z,28.47
2017-03-01T06:37:22.870Z,27.98
2017-03-01T06:38:32.826Z,27.89
2017-03-01T06:39:42.415Z,27.98
2017-03-01T06:40:52.014Z,28.08
2017-03-01T06:42:01.171Z,28.37
2017-03-01T06:43:11.469Z,28.18
2017-03-01T06:44:21.043Z,28.37
2017-03-01T06:45:30.624Z,28.66
2017-03-01T06:46:39.403Z,28.56
2017-03-01T06:47:48.998Z,28.95
2017-03-01T06:48:57.800Z,28.56
2017-03-01T06:50:08.150Z,28.75
2017-03-01T06:51:18.081Z,28.75
2017-03-01T06:52:27.193Z,28.56
2017-03-01T06:53:36.736Z,28.75
2017-03-01T06:54:45.553Z,28.95
2017-03-01T06:55:55.507Z,28.56
2017-03-01T06:57:05.090Z,28.66
2017-03-01T06:58:14.982Z,28.66
2017-03-01T06:59:24.517Z,28.56
2017-03-01T07:00:34.082Z,28.47
2017-03-01T07:01:43.622Z,28.08
2017-03-01T07:02:53.185Z,28.37
2017-03-01T07:04:02.758Z,28.18
2017-03-01T07:05:13.105Z,28.27
2017-03-01T07:06:21.893Z,28.18
2017-03-01T07:07:30.613Z,27.98
2017-03-01T07:08:40.542Z,28.27
2017-03-01T07:09:50.476Z,27.89
2017-03-01T07:10:59.611Z,28.08
2017-03-01T07:12:09.112Z,28.08
2017-03-01T07:13:17.869Z,27.98
2017-03-01T07:14:28.028Z,27.98
2017-03-01T07:15:37.641Z,27.61
2017-03-01T07:16:46.455Z,27.8
2017-03-01T07:17:55.648Z,27.6
2017-03-01T07:19:05.624Z,27.71
2017-03-01T07:20:15.218Z,27.61
2017-03-01T07:21:24.850Z,27.81
2017-03-01T07:22:34.029Z,27.61
2017-03-01T07:23:43.618Z,27.81
2017-03-01T07:24:53.056Z,27.71
2017-03-01T07:26:02.628Z,27.71
2017-03-01T07:27:12.164Z,27.91
2017-03-01T07:28:21.308Z,27.61
2017-03-01T07:29:31.687Z,27.71
2017-03-01T07:30:41.667Z,27.61
2017-03-01T07:31:51.248Z,27.61
2017-03-01T07:33:01.997Z,27.61
2017-03-01T07:34:11.967Z,27.61
2017-03-01T07:35:22.340Z,27.42
2017-03-01T07:36:31.532Z,27.51
2017-03-01T07:37:41.890Z,27.42
2017-03-01T07:38:51.477Z,27.33
2017-03-01T07:40:01.451Z,27.33
2017-03-01T07:41:11.422Z,27.23
2017-03-01T07:42:21.777Z,27.42
2017-03-01T07:43:31.356Z,27.42
2017-03-01T07:44:40.558Z,27.23
2017-03-01T07:45:50.128Z,27.33
2017-03-01T07:46:59.717Z,27.23
2017-03-01T07:48:09.683Z,27.33
2017-03-01T07:49:20.406Z,27.42
2017-03-01T07:50:30.672Z,27.33
2017-03-01T07:51:40.195Z,27.23
2017-03-01T07:52:49.764Z,27.33
2017-03-01T07:53:59.750Z,27.23
2017-03-01T07:55:09.340Z,27.23
2017-03-01T07:56:18.885Z,27.23
2017-03-01T07:57:28.790Z,27.23
2017-03-01T07:58:38.383Z,27.13
2017-03-01T07:59:47.964Z,27.04
2017-03-01T08:00:57.127Z,27.23
2017-03-01T08:02:06.282Z,27.23
2017-03-01T08:03:15.877Z,27.13
2017-03-01T08:04:25.823Z,26.94
2017-03-01T08:05:35.416Z,26.94
2017-03-01T08:06:45.396Z,27.04
2017-03-01T08:07:55.963Z,26.95
2017-03-01T08:09:05.935Z,26.94
2017-03-01T08:10:15.595Z,27.05
2017-03-01T08:11:25.147Z,26.75
2017-03-01T08:12:33.896Z,26.95
2017-03-01T08:13:43.836Z,26.67
2017-03-01T08:14:53.017Z,27.04
2017-03-01T08:16:02.552Z,26.75
2017-03-01T08:17:12.143Z,26.76
2017-03-01T08:18:21.956Z,26.76
2017-03-01T08:19:31.522Z,26.86
2017-03-01T08:20:41.917Z,26.67
2017-03-01T08:21:50.704Z,26.76
2017-03-01T08:22:59.900Z,26.86
2017-03-01T08:24:09.500Z,26.57
2017-03-01T08:25:19.059Z,26.47
2017-03-01T08:26:28.634Z,26.76
2017-03-01T08:27:38.969Z,26.47
2017-03-01T08:28:48.895Z,26.67
2017-03-01T08:29:58.002Z,26.57
2017-03-01T08:31:07.552Z,26.47
2017-03-01T08:32:16.745Z,26.67
2017-03-01T08:33:26.267Z,26.67
2017-03-01T08:34:35.835Z,26.47
2017-03-01T08:35:45.014Z,26.37
2017-03-01T08:36:54.159Z,26.47
2017-03-01T08:38:04.123Z,26.47
2017-03-01T08:39:14.087Z,26.37
2017-03-01T08:40:24.064Z,26.76
2017-03-01T08:41:33.635Z,26.18
2017-03-01T08:42:43.194Z,26.76
2017-03-01T08:43:52.758Z,26.76
2017-03-01T08:45:03.122Z,26.28
2017-03-01T08:46:13.095Z,26.95
2017-03-01T08:47:23.449Z,26.09
2017-03-01T08:48:33.037Z,26.2
2017-03-01T08:49:42.611Z,26.67
2017-03-01T08:50:52.201Z,26.76
2017-03-01T08:52:02.900Z,26.68
2017-03-01T08:53:12.423Z,26.28
2017-03-01T08:54:22.368Z,26.76
2017-03-01T08:55:31.524Z,26.1
2017-03-01T08:56:40.733Z,26.28
2017-03-01T08:57:50.326Z,26.68
2017-03-01T08:59:00.296Z,26.39
2017-03-01T09:00:09.866Z,26.58
2017-03-01T09:01:19.064Z,26.29
2017-03-01T09:05:32.264Z,26.39
2017-03-01T09:06:42.242Z,26.58
2017-03-01T09:07:51.852Z,26.78
2017-03-01T09:09:01.444Z,26.58
2017-03-01T09:10:10.996Z,26.29
2017-03-01T09:11:20.999Z,26.2
2017-03-01T09:12:30.208Z,26.39
2017-03-01T09:13:39.831Z,26.78
2017-03-01T09:14:49.431Z,26.78
2017-03-01T09:15:59.419Z,26.58
2017-03-01T09:17:09.076Z,26.39
2017-03-01T09:18:19.467Z,26.29
2017-03-01T09:19:29.853Z,26.58
2017-03-01T09:20:39.442Z,25.91
2017-03-01T09:21:48.652Z,26.29
2017-03-01T09:22:58.199Z,25.91
2017-03-01T09:24:08.548Z,26.1
2017-03-01T09:25:17.777Z,26.2
2017-03-01T09:26:26.953Z,25.62
2017-03-01T09:27:36.097Z,26
2017-03-01T09:28:46.030Z,25.91
2017-03-01T09:29:55.246Z,25.62
2017-03-01T09:31:04.844Z,25.43
2017-03-01T09:32:14.194Z,25.34
2017-03-01T09:33:24.115Z,25.24
2017-03-01T09:34:34.234Z,25.34
2017-03-01T09:35:44.192Z,25.05
2017-03-01T09:36:53.390Z,24.97
2017-03-01T09:38:03.380Z,24.77
2017-03-01T09:39:13.369Z,24.49
2017-03-01T09:40:22.941Z,24.77
2017-03-01T09:41:31.722Z,24.2
2017-03-01T09:42:41.723Z,24.3
2017-03-01T09:43:52.092Z,24.11
2017-03-01T09:45:01.696Z,24.5
2017-03-01T09:46:11.298Z,24.21
2017-03-01T09:47:20.513Z,24.3
2017-03-01T09:48:30.105Z,24.02
2017-03-01T09:49:39.259Z,23.92
2017-03-01T09:50:49.618Z,24.11
2017-03-01T09:51:59.554Z,24.11
2017-03-01T09:53:09.133Z,24.02
2017-03-01T09:54:18.676Z,23.82
2017-03-01T09:55:28.259Z,24.21
2017-03-01T09:56:37.820Z,23.92
2017-03-01T09:57:46.640Z,24.4
2017-03-01T09:58:56.217Z,24.21
2017-03-01T10:00:06.165Z,24.21
2017-03-01T10:01:15.393Z,24.21
2017-03-01T10:02:25.757Z,24.69
2017-03-01T10:03:34.969Z,24.11
2017-03-01T10:04:44.754Z,24.02
2017-03-01T10:05:54.590Z,24.4
2017-03-01T10:07:04.552Z,24.11
2017-03-01T10:08:13.768Z,24.4
2017-03-01T10:09:23.329Z,24.5
2017-03-01T10:10:32.515Z,24.11
2017-03-01T10:11:42.454Z,24.4
2017-03-01T10:12:51.996Z,24.3
2017-03-01T10:14:01.963Z,24.21
2017-03-01T10:15:11.158Z,24.4
2017-03-01T10:16:19.971Z,24.5
2017-03-01T10:17:29.036Z,24.5
2017-03-01T10:18:38.621Z,24.5
2017-03-01T10:19:48.994Z,24.3
2017-03-01T10:20:59.329Z,24.6
2017-03-01T10:22:08.962Z,24.5
2017-03-01T10:23:17.769Z,24.6
2017-03-01T10:24:27.369Z,24.3
2017-03-01T10:25:36.580Z,24.21
2017-03-01T10:26:46.576Z,24.6
2017-03-01T10:27:56.540Z,24.3
2017-03-01T10:29:06.111Z,24.5
2017-03-01T10:30:15.321Z,24.21
2017-03-01T10:31:24.522Z,24.6
2017-03-01T10:32:34.459Z,24.3
2017-03-01T10:33:43.653Z,24.69
2017-03-01T10:34:52.466Z,24.21
2017-03-01T10:36:02.464Z,24.6
2017-03-01T10:37:12.462Z,24.69
2017-03-01T10:38:22.083Z,24.6
2017-03-01T10:39:32.117Z,24.58
2017-03-01T10:40:41.741Z,24.87
2017-03-01T10:41:51.717Z,24.88
2017-03-01T10:43:01.699Z,24.6
2017-03-01T10:44:11.306Z,24.98
2017-03-01T10:45:20.913Z,24.79
2017-03-01T10:46:30.907Z,24.5
2017-03-01T10:47:40.068Z,24.69
2017-03-01T10:48:49.623Z,24.98
2017-03-01T10:49:59.575Z,24.5
2017-03-01T10:51:09.168Z,24.5
2017-03-01T10:52:18.370Z,24.79
2017-03-01T10:53:27.927Z,24.5
2017-03-01T10:54:37.838Z,24.58
2017-03-01T10:55:47.005Z,24.88
2017-03-01T10:56:56.984Z,24.97
2017-03-01T10:58:06.971Z,24.39
2017-03-01T10:59:16.180Z,24.49
2017-03-01T11:00:25.824Z,24.98
2017-03-01T11:01:35.397Z,24.68
2017-03-01T11:02:45.331Z,24.87
2017-03-01T11:03:54.948Z,24.97
2017-03-01T11:05:03.784Z,24.97
2017-03-01T11:06:13.408Z,24.87
2017-03-01T11:07:23.422Z,25.07
2017-03-01T11:08:32.629Z,24.77
2017-03-01T11:09:42.223Z,24.77
2017-03-01T11:10:52.217Z,25.16
2017-03-01T11:12:01.432Z,25.26
2017-03-01T11:13:11.034Z,25.55
2017-03-01T11:14:21.022Z,25.07
2017-03-01T11:15:30.623Z,25.16
2017-03-01T11:16:40.170Z,25.55
2017-03-01T11:17:49.786Z,25.16
2017-03-01T11:18:59.764Z,25.84
2017-03-01T11:20:09.338Z,25.64
2017-03-01T11:21:18.539Z,25.63
2017-03-01T11:22:28.541Z,25.63
2017-03-01T11:23:38.139Z,25.63
2017-03-01T11:24:48.085Z,25.24
2017-03-01T11:25:58.081Z,25.73
2017-03-01T11:27:07.675Z,25.15
2017-03-01T11:28:17.660Z,26.02
2017-03-01T11:29:27.655Z,25.24
2017-03-01T11:30:37.261Z,25.82
2017-03-01T11:31:46.455Z,26.11
2017-03-01T11:32:55.667Z,26.21
2017-03-01T11:34:05.648Z,25.73
2017-03-01T11:35:15.248Z,25.44
2017-03-01T11:36:24.827Z,26.02
2017-03-01T11:37:35.222Z,26.02
2017-03-01T11:38:44.402Z,26.02
2017-03-01T11:39:53.965Z,25.44
2017-03-01T11:41:04.321Z,25.44
2017-03-01T11:42:13.495Z,25.44
2017-03-01T11:43:23.072Z,26.11
2017-03-01T11:44:32.665Z,26.11
2017-03-01T11:45:42.635Z,26.11
2017-03-01T11:46:52.599Z,25.73
2017-03-01T11:48:02.190Z,25.15
2017-03-01T11:49:12.579Z,25.34
2017-03-01T11:50:22.169Z,25.74
2017-03-01T11:51:32.551Z,25.34
2017-03-01T11:52:42.556Z,25.35
2017-03-01T11:53:51.775Z,25.63
2017-03-01T11:55:01.369Z,25.84
2017-03-01T11:56:10.975Z,25.73
2017-03-01T11:57:20.113Z,25.35
2017-03-01T11:58:29.706Z,25.84
2017-03-01T11:59:39.294Z,25.26
2017-03-01T12:00:48.462Z,25.63
2017-03-01T12:01:58.049Z,25.84
2017-03-01T12:03:07.891Z,25.74
2017-03-01T12:04:17.499Z,25.54
2017-03-01T12:05:26.732Z,25.26
2017-03-01T12:06:35.969Z,25.84
2017-03-01T12:07:45.186Z,25.24
2017-03-01T12:08:54.015Z,25.63
2017-03-01T12:10:03.632Z,25.82
2017-03-01T12:11:12.856Z,25.24
2017-03-01T12:12:22.055Z,25.34
2017-03-01T12:13:31.234Z,25.34
2017-03-01T12:14:40.801Z,25.63
2017-03-01T12:15:50.775Z,25.24
2017-03-01T12:16:59.935Z,25.73
2017-03-01T12:18:09.115Z,25.73
2017-03-01T12:19:18.681Z,25.82
2017-03-01T12:20:28.283Z,26.11
2017-03-01T12:21:38.243Z,25.15
2017-03-01T12:22:47.408Z,25.15
2017-03-01T12:23:57.007Z,25.34
2017-03-01T12:25:06.996Z,25.73
2017-03-01T12:26:16.198Z,25.34
2017-03-01T12:27:26.219Z,25.82
2017-03-01T12:28:35.793Z,25.24
2017-03-01T12:29:44.949Z,25.73
2017-03-01T12:30:54.568Z,25.16
2017-03-01T12:32:04.142Z,25.16
2017-03-01T12:33:13.692Z,25.16
2017-03-01T12:34:23.187Z,25.16
2017-03-01T12:35:32.382Z,25.16
2017-03-01T12:36:41.188Z,25.26
2017-03-01T12:37:50.575Z,25.16
2017-03-01T12:38:59.763Z,25.55
2017-03-01T12:40:10.129Z,25.34
2017-03-01T12:41:20.107Z,25.26
2017-03-01T12:42:30.085Z,25.07
2017-03-01T12:43:39.706Z,25.24
2017-03-01T12:44:49.288Z,25.82
2017-03-01T12:45:58.875Z,25.92
2017-03-01T12:47:08.861Z,25.74
2017-03-01T12:48:18.452Z,25.73
2017-03-01T12:49:28.385Z,25.74
2017-03-01T12:50:37.150Z,25.34
2017-03-01T12:51:46.388Z,25.73
2017-03-01T12:52:56.344Z,25.64
2017-03-01T12:54:05.879Z,25.63
2017-03-01T12:55:15.810Z,25.45
2017-03-01T12:56:25.012Z,25.74
2017-03-01T12:57:35.371Z,25.73
2017-03-01T12:58:44.594Z,25.63
2017-03-01T12:59:54.229Z,25.44
2017-03-01T13:01:04.397Z,25.35
2017-03-01T13:02:13.977Z,25.34
2017-03-01T13:03:23.174Z,25.26
2017-03-01T13:04:32.357Z,25.93
2017-03-01T13:05:42.312Z,25.15
2017-03-01T13:06:51.487Z,25.34
2017-03-01T13:08:01.064Z,25.24
2017-03-01T13:09:10.259Z,25.24
2017-03-01T13:10:19.406Z,25.82
2017-03-01T13:11:28.993Z,25.24
2017-03-01T13:12:38.602Z,25.24
2017-03-01T13:13:48.199Z,26.21
2017-03-01T13:14:57.787Z,25.54
2017-03-01T13:16:07.379Z,25.63
2017-03-01T13:17:16.751Z,25.34
2017-03-01T13:18:27.137Z,25.44
2017-03-01T13:19:36.354Z,25.34
2017-03-01T13:20:46.394Z,25.92
2017-03-01T13:21:55.225Z,25.44
2017-03-01T13:23:05.568Z,25.82
2017-03-01T13:24:15.498Z,25.92
2017-03-01T13:25:25.022Z,25.73
2017-03-01T13:26:34.968Z,25.82
2017-03-01T13:27:43.805Z,25.63
2017-03-01T13:28:53.431Z,25.82
2017-03-01T13:30:02.204Z,25.73
2017-03-01T13:31:11.009Z,25.73
2017-03-01T13:32:20.184Z,26.02
2017-03-01T13:33:29.749Z,25.92
2017-03-01T13:34:39.385Z,25.63
2017-03-01T13:35:49.339Z,25.92
2017-03-01T13:36:58.871Z,26.21
2017-03-01T13:38:08.485Z,25.63
2017-03-01T13:39:18.484Z,25.92
2017-03-01T13:40:27.709Z,25.82
2017-03-01T13:41:36.878Z,26.11
2017-03-01T13:42:46.441Z,26.4
2017-03-01T13:43:55.255Z,25.82
2017-03-01T13:45:04.842Z,26.4
2017-03-01T13:46:14.401Z,26.31
2017-03-01T13:47:23.464Z,26.21
2017-03-01T13:48:32.690Z,26.21
2017-03-01T13:49:41.906Z,26.4
2017-03-01T13:50:51.530Z,26.4
2017-03-01T13:52:01.147Z,26.31
2017-03-01T13:53:10.382Z,26.5
2017-03-01T13:54:19.585Z,26.21
2017-03-01T13:55:28.766Z,26.31
2017-03-01T13:56:37.951Z,25.92
2017-03-01T13:57:47.151Z,25.92
2017-03-01T13:58:57.497Z,26.5
2017-03-01T14:00:06.721Z,26.31
2017-03-01T14:01:16.903Z,26.31
2017-03-01T14:02:26.505Z,26.59
2017-03-01T14:03:35.702Z,25.91
2017-03-01T14:04:44.937Z,26.59
2017-03-01T14:05:54.162Z,26.5
2017-03-01T14:07:03.371Z,26.02
2017-03-01T14:08:13.173Z,26.02
2017-03-01T14:09:23.138Z,26.02
2017-03-01T14:10:32.705Z,25.82
2017-03-01T14:11:42.674Z,26.31
2017-03-01T14:12:52.273Z,26.11
2017-03-01T14:14:01.526Z,26.69
2017-03-01T14:15:11.516Z,26.69
2017-03-01T14:16:20.739Z,26.21
2017-03-01T14:17:30.714Z,26.31
2017-03-01T14:18:40.298Z,26.69
2017-03-01T14:19:50.293Z,26.48
2017-03-01T14:20:59.124Z,26.59
2017-03-01T14:22:09.134Z,26.29
2017-03-01T14:23:18.702Z,26.31
2017-03-01T14:24:28.249Z,26.21
2017-03-01T14:25:37.106Z,26.21
2017-03-01T14:26:46.721Z,26.21
2017-03-01T14:27:56.514Z,25.92
2017-03-01T14:29:06.514Z,26.59
2017-03-01T14:30:15.731Z,26.4
2017-03-01T14:31:24.953Z,25.92
2017-03-01T14:32:34.167Z,26.59
2017-03-01T14:33:44.153Z,26.5
2017-03-01T14:34:53.717Z,26.4
2017-03-01T14:36:03.667Z,26.4
2017-03-01T14:37:13.210Z,26.69
2017-03-01T14:38:22.018Z,26.4
2017-03-01T14:39:31.966Z,26.89
2017-03-01T14:40:41.954Z,26.5
2017-03-01T14:41:51.530Z,26.31
2017-03-01T14:43:01.490Z,26.69
2017-03-01T14:44:11.852Z,26.4
2017-03-01T14:45:21.430Z,26.4
2017-03-01T14:46:31.815Z,26.4
2017-03-01T14:47:41.030Z,26.87
2017-03-01T14:48:50.245Z,26.21
2017-03-01T14:50:00.237Z,26.4
2017-03-01T14:51:09.835Z,26.31
2017-03-01T14:52:19.341Z,26.69
2017-03-01T14:53:28.921Z,26.11
2017-03-01T14:54:37.749Z,26.31
2017-03-01T14:55:47.368Z,26.31
2017-03-01T14:56:56.982Z,26.59
2017-03-01T14:58:06.964Z,26.11
2017-03-01T14:59:15.779Z,26.5
2017-03-01T15:00:24.989Z,25.92
2017-03-01T15:01:34.538Z,26.4
2017-03-01T15:02:44.121Z,26.02
2017-03-01T15:03:54.124Z,26.4
2017-03-01T15:05:04.516Z,26.21
2017-03-01T15:06:14.085Z,26.31