createdAt,value
2023-03-13T00:01:47.166Z,14.37
2023-03-13T00:04:14.637Z,13.50
2023-03-13T00:06:42.462Z,12.50
2023-03-13T00:09:13.997Z,14.10
2023-03-13T00:11:41.409Z,21.23
2023-03-13T00:14:09.176Z,17.50
2023-03-13T00:16:37.904Z,15.93
2023-03-13T00:19:07.040Z,16.33
2023-03-13T00:21:37.672Z,19.53
2023-03-13T00:24:05.389Z,21.27
2023-03-13T00:26:32.828Z,13.47
2023-03-13T00:29:00.227Z,11.40
2023-03-13T00:31:30.734Z,19.77
2023-03-13T00:34:03.627Z,19.83
2023-03-13T00:36:36.105Z,16.77
2023-03-13T00:39:05.976Z,21.77
2023-03-13T00:41:34.430Z,15.93
2023-03-13T00:44:01.690Z,18.73
2023-03-13T00:46:30.484Z,13.90
2023-03-13T00:48:57.821Z,19.87
2023-03-13T00:51:27.273Z,19.07
2023-03-13T00:54:02.117Z,16.50
2023-03-13T00:56:29.890Z,15.80
2023-03-13T00:58:57.246Z,15.03
2023-03-13T01:01:31.137Z,13.13
2023-03-13T01:04:08.170Z,14.73
2023-03-13T01:06:38.485Z,14.97
2023-03-13T01:09:08.111Z,18.27
2023-03-13T01:11:38.357Z,11.13
2023-03-13T01:14:15.673Z,10.63
2023-03-13T01:16:43.070Z,14.83
2023-03-13T01:19:14.411Z,10.63
2023-03-13T01:21:44.293Z,12.17
2023-03-13T01:24:11.927Z,10.37
2023-03-13T01:26:39.200Z,14.80
2023-03-13T01:29:06.229Z,12.03
2023-03-13T01:31:35.894Z,11.80
2023-03-13T01:34:06.378Z,10.87
2023-03-13T01:36:36.789Z,10.90
2023-03-13T01:39:05.011Z,7.60
2023-03-13T01:41:32.589Z,13.50
2023-03-13T01:44:00.489Z,13.17
2023-03-13T01:46:30.257Z,11.57
2023-03-13T01:49:24.627Z,8.47
2023-03-13T01:52:04.163Z,6.57
2023-03-13T01:55:03.516Z,11.50
2023-03-13T01:58:09.262Z,7.60
2023-03-13T02:00:38.133Z,11.63
2023-03-13T02:03:15.449Z,9.80
2023-03-13T02:05:44.670Z,11.37
2023-03-13T02:08:19.176Z,10.77
2023-03-13T02:11:01.739Z,10.00
2023-03-13T02:13:29.632Z,11.23
2023-03-13T02:15:57.236Z,9.07
2023-03-13T02:18:26.068Z,7.77
2023-03-13T02:21:02.627Z,7.43
2023-03-13T02:23:45.242Z,7.37
2023-03-13T02:26:15.303Z,6.07
2023-03-13T02:28:42.789Z,10.20
2023-03-13T02:31:13.263Z,8.60
2023-03-13T02:33:42.703Z,8.37
2023-03-13T02:36:09.908Z,8.60
2023-03-13T02:38:55.394Z,8.35
2023-03-13T02:41:24.612Z,10.18
2023-03-13T02:43:51.900Z,12.10
2023-03-13T02:46:21.001Z,8.73
2023-03-13T02:48:55.808Z,8.37
2023-03-13T02:51:37.058Z,7.60
2023-03-13T02:54:12.132Z,8.20
2023-03-13T02:56:43.274Z,11.48
2023-03-13T02:59:10.476Z,8.93
2023-03-13T03:01:37.790Z,7.10
2023-03-13T03:04:05.154Z,10.55
2023-03-13T03:06:33.283Z,9.80
2023-03-13T03:09:00.456Z,8.13
2023-03-13T03:11:27.683Z,10.25
2023-03-13T03:13:55.170Z,6.33
2023-03-13T03:16:22.273Z,6.77
2023-03-13T03:18:49.351Z,7.05
2023-03-13T03:21:16.746Z,6.95
2023-03-13T03:23:44.018Z,7.18
2023-03-13T03:26:11.238Z,8.10
2023-03-13T03:28:38.323Z,7.78
2023-03-13T03:31:08.060Z,10.70
2023-03-13T03:33:35.554Z,5.30
2023-03-13T03:36:07.248Z,5.10
2023-03-13T03:38:35.485Z,7.67
2023-03-13T03:41:02.571Z,7.70
2023-03-13T03:43:29.989Z,9.23
2023-03-13T03:45:57.707Z,4.57
2023-03-13T03:48:25.132Z,3.47
2023-03-13T03:50:52.206Z,6.15
2023-03-13T03:53:19.598Z,6.47
2023-03-13T03:55:46.997Z,6.28
2023-03-13T03:58:14.459Z,5.32
2023-03-13T04:00:45.987Z,6.47
2023-03-13T04:03:13.691Z,8.60
2023-03-13T04:05:41.560Z,4.72
2023-03-13T04:08:09.638Z,6.65
2023-03-13T04:10:37.034Z,6.28
2023-03-13T04:13:04.413Z,5.75
2023-03-13T04:15:32.248Z,6.20
2023-03-13T04:17:59.616Z,4.82
2023-03-13T04:20:26.843Z,6.40
2023-03-13T04:22:54.195Z,7.85
2023-03-13T04:25:21.752Z,6.25
2023-03-13T04:27:49.254Z,7.85
2023-03-13T04:30:18.626Z,8.32
2023-03-13T04:32:46.372Z,6.72
2023-03-13T04:35:13.788Z,5.78
2023-03-13T04:37:41.244Z,4.97
2023-03-13T04:40:09.709Z,5.57
2023-03-13T04:42:36.879Z,6.30
2023-03-13T04:45:04.444Z,7.28
2023-03-13T04:47:31.459Z,5.25
2023-03-13T04:49:58.668Z,5.03
2023-03-13T04:52:25.677Z,6.80
2023-03-13T04:54:52.886Z,6.75
2023-03-13T04:57:20.194Z,5.10
2023-03-13T04:59:47.279Z,6.93
2023-03-13T05:02:14.543Z,11.35
2023-03-13T05:04:41.585Z,5.68
2023-03-13T05:07:08.575Z,7.30
2023-03-13T05:09:35.574Z,4.70
2023-03-13T05:12:02.685Z,6.45
2023-03-13T05:14:29.884Z,5.65
2023-03-13T05:16:57.267Z,6.03
2023-03-13T05:19:24.485Z,4.90
2023-03-13T05:21:51.681Z,6.20
2023-03-13T05:24:18.914Z,4.55
2023-03-13T05:26:45.911Z,3.72
2023-03-13T05:29:12.891Z,7.60
2023-03-13T05:31:40.046Z,3.60
2023-03-13T05:34:07.128Z,6.15
2023-03-13T05:36:34.261Z,4.13
2023-03-13T05:39:01.406Z,3.58
2023-03-13T05:41:28.484Z,3.50
2023-03-13T05:43:55.539Z,6.63
2023-03-13T05:46:23.109Z,6.15
2023-03-13T05:48:50.426Z,6.60
2023-03-13T05:51:17.503Z,5.60
2023-03-13T05:53:45.075Z,3.20
2023-03-13T05:56:12.133Z,5.78
2023-03-13T05:58:39.291Z,4.80
2023-03-13T06:01:09.123Z,4.72
2023-03-13T06:03:36.401Z,5.43
2023-03-13T06:06:04.074Z,5.47
2023-03-13T06:08:32.664Z,6.32
2023-03-13T06:11:01.852Z,6.53
2023-03-13T06:13:29.168Z,4.35
2023-03-13T06:15:58.104Z,6.50
2023-03-13T06:18:27.164Z,5.60
2023-03-13T06:21:00.813Z,5.00
2023-03-13T06:23:28.719Z,6.90
2023-03-13T06:25:56.508Z,6.50
2023-03-13T06:28:23.972Z,6.15
2023-03-13T06:30:51.384Z,7.75
2023-03-13T06:33:18.553Z,6.03
2023-03-13T06:35:56.334Z,6.35
2023-03-13T06:38:25.424Z,4.95
2023-03-13T06:40:52.577Z,5.53
2023-03-13T06:43:20.757Z,10.10
2023-03-13T06:45:48.019Z,6.60
2023-03-13T06:48:15.096Z,9.43
2023-03-13T06:50:43.136Z,5.53
2023-03-13T06:53:19.740Z,5.95
2023-03-13T06:55:49.491Z,6.57
2023-03-13T06:58:31.649Z,6.18
2023-03-13T07:01:12.253Z,6.07
2023-03-13T07:03:41.650Z,5.55
2023-03-13T07:06:10.350Z,6.13
2023-03-13T07:08:38.384Z,6.00
2023-03-13T07:11:09.983Z,4.90
2023-03-13T07:13:37.848Z,6.30
2023-03-13T07:16:12.090Z,6.97
2023-03-13T07:18:44.796Z,4.43
2023-03-13T07:21:12.932Z,7.38
2023-03-13T07:23:40.314Z,7.63
2023-03-13T07:26:17.324Z,6.22
2023-03-13T07:28:44.495Z,4.90
2023-03-13T07:31:16.770Z,7.05
2023-03-13T07:33:45.137Z,5.63
2023-03-13T07:36:15.570Z,6.95
2023-03-13T07:38:44.230Z,7.38
2023-03-13T07:41:14.708Z,5.50
2023-03-13T07:43:42.116Z,6.57
2023-03-13T07:46:14.084Z,7.05
2023-03-13T07:48:43.302Z,5.85
2023-03-13T07:51:25.249Z,7.60
2023-03-13T07:53:57.360Z,6.70
2023-03-13T07:56:25.451Z,8.75
2023-03-13T07:58:52.670Z,5.03
2023-03-13T08:01:29.855Z,7.93
2023-03-13T08:03:58.846Z,5.40
2023-03-13T08:06:27.692Z,6.88
2023-03-13T08:08:58.389Z,6.10
2023-03-13T08:11:28.580Z,7.30
2023-03-13T08:13:57.744Z,5.10
2023-03-13T08:16:34.588Z,6.90
2023-03-13T08:19:05.918Z,7.35
2023-03-13T08:21:38.059Z,4.82
2023-03-13T08:24:09.115Z,4.97
2023-03-13T08:26:39.320Z,5.15
2023-03-13T08:29:13.754Z,5.88
2023-03-13T08:31:49.714Z,4.78
2023-03-13T08:34:18.897Z,6.50
2023-03-13T08:36:46.710Z,9.32
2023-03-13T08:39:17.895Z,6.32
2023-03-13T08:41:45.567Z,4.00
2023-03-13T08:44:16.087Z,5.88
2023-03-13T08:46:44.227Z,2.95
2023-03-13T08:49:13.277Z,6.20
2023-03-13T08:51:40.959Z,5.38
2023-03-13T08:54:08.443Z,4.78
2023-03-13T08:56:35.665Z,7.43
2023-03-13T08:59:05.543Z,4.95
2023-03-13T09:01:35.652Z,4.60
2023-03-13T09:04:05.386Z,4.97
2023-03-13T09:06:38.387Z,5.38
2023-03-13T09:09:07.131Z,4.60
2023-03-13T09:11:35.974Z,3.28
2023-03-13T09:14:03.340Z,4.88
2023-03-13T09:16:32.498Z,5.40
2023-03-13T09:19:00.191Z,3.92
2023-03-13T09:21:35.884Z,5.00
2023-03-13T09:24:03.401Z,3.22
2023-03-13T09:26:30.588Z,3.17
2023-03-13T09:28:57.805Z,3.45
2023-03-13T09:31:31.523Z,3.67
2023-03-13T09:34:00.718Z,3.92
2023-03-13T09:36:29.001Z,3.13
2023-03-13T09:38:59.311Z,4.07
2023-03-13T09:41:40.564Z,4.05
2023-03-13T09:44:28.644Z,2.97
2023-03-13T09:47:34.511Z,1.75
2023-03-13T09:50:30.092Z,3.25
2023-03-13T09:53:06.103Z,2.15
2023-03-13T09:55:38.013Z,3.20
2023-03-13T09:58:21.811Z,2.58
2023-03-13T10:00:58.391Z,3.05
2023-03-13T10:03:39.638Z,2.33
2023-03-13T10:06:18.306Z,3.10
2023-03-13T10:08:46.002Z,3.53
2023-03-13T10:11:37.816Z,5.75
2023-03-13T10:14:53.035Z,2.15
2023-03-13T10:17:34.423Z,4.05
2023-03-13T10:20:18.445Z,5.65
2023-03-13T10:22:49.017Z,2.10
2023-03-13T10:25:33.657Z,1.52
2023-03-13T10:28:01.697Z,5.43
2023-03-13T10:30:43.478Z,4.63
2023-03-13T10:33:20.860Z,1.65
2023-03-13T10:36:13.444Z,1.27
2023-03-13T10:38:51.219Z,4.55
2023-03-13T10:41:38.481Z,1.85
2023-03-13T10:44:16.695Z,2.40
2023-03-13T10:46:47.345Z,2.10
2023-03-13T10:49:20.777Z,2.58
2023-03-13T10:51:59.315Z,2.13
2023-03-13T10:54:32.615Z,5.13
2023-03-13T10:57:29.243Z,4.18
2023-03-13T10:59:57.219Z,2.38
2023-03-13T11:02:35.974Z,4.28
2023-03-13T11:05:44.949Z,2.45
2023-03-13T11:08:36.440Z,2.85
2023-03-13T11:11:20.490Z,2.90
2023-03-13T11:13:48.029Z,1.67
2023-03-13T11:16:28.421Z,2.15
2023-03-13T11:19:13.582Z,1.95
2023-03-13T11:22:11.476Z,2.05
2023-03-13T11:24:50.001Z,1.52
2023-03-13T11:27:28.872Z,2.00
2023-03-13T11:30:37.393Z,1.20
2023-03-13T11:33:35.026Z,0.85
2023-03-13T11:36:53.741Z,2.13
2023-03-13T11:39:51.415Z,4.45
2023-03-13T11:42:46.583Z,2.08
2023-03-13T11:45:34.803Z,2.25
2023-03-13T11:48:34.258Z,1.88
2023-03-13T11:51:24.845Z,5.15
2023-03-13T11:54:20.085Z,2.25
2023-03-13T11:56:58.494Z,1.05
2023-03-13T11:59:34.440Z,1.75
2023-03-13T12:02:23.207Z,1.58
2023-03-13T12:05:02.086Z,2.83
2023-03-13T12:07:47.345Z,4.43
2023-03-13T12:10:47.604Z,2.17
2023-03-13T12:13:29.338Z,1.42
2023-03-13T12:16:03.638Z,1.45
2023-03-13T12:18:36.493Z,3.33
2023-03-13T12:21:19.649Z,3.92
2023-03-13T12:24:20.987Z,2.17
2023-03-13T12:26:59.490Z,3.63
2023-03-13T12:29:48.922Z,2.60
2023-03-13T12:32:48.619Z,2.42
2023-03-13T12:35:29.912Z,2.60
2023-03-13T12:38:03.023Z,2.70
2023-03-13T12:41:00.673Z,2.50
2023-03-13T12:43:39.317Z,1.25
2023-03-13T12:46:37.273Z,3.80
2023-03-13T12:49:23.253Z,3.53
2023-03-13T12:52:01.299Z,1.73
2023-03-13T12:54:34.422Z,3.45
2023-03-13T12:57:41.741Z,1.85
2023-03-13T13:00:27.159Z,3.55
2023-03-13T13:03:31.876Z,1.75
2023-03-13T13:06:16.280Z,1.23
2023-03-13T13:08:49.567Z,3.85
2023-03-13T13:11:38.759Z,3.90
2023-03-13T13:14:17.934Z,1.20
2023-03-13T13:17:02.948Z,5.03
2023-03-13T13:19:42.149Z,1.27
2023-03-13T13:22:36.997Z,2.72
2023-03-13T13:25:13.215Z,1.67
2023-03-13T13:27:40.573Z,1.63
2023-03-13T13:30:20.124Z,0.98
2023-03-13T13:32:50.820Z,2.88
2023-03-13T13:35:31.448Z,3.15
2023-03-13T13:38:17.773Z,3.15
2023-03-13T13:41:03.497Z,2.65
2023-03-13T13:43:39.962Z,2.60
2023-03-13T13:46:34.472Z,2.60
2023-03-13T13:49:08.216Z,1.50
2023-03-13T13:51:39.654Z,1.88
2023-03-13T13:54:13.019Z,1.73
2023-03-13T13:56:45.486Z,0.90
2023-03-13T13:59:25.505Z,1.65
2023-03-13T14:02:21.527Z,1.83
2023-03-13T14:05:06.849Z,2.88
2023-03-13T14:08:00.604Z,1.30
2023-03-13T14:10:47.069Z,3.20
2023-03-13T14:13:21.218Z,1.73
2023-03-13T14:15:53.477Z,1.95
2023-03-13T14:18:30.568Z,2.50
2023-03-13T14:20:57.879Z,4.47
2023-03-13T14:23:43.239Z,3.33
2023-03-13T14:26:25.535Z,3.97
2023-03-13T14:28:59.709Z,2.75
2023-03-13T14:31:34.567Z,1.52
2023-03-13T14:34:08.422Z,3.22
2023-03-13T14:36:51.433Z,4.07
2023-03-13T14:39:32.019Z,2.10
2023-03-13T14:42:14.864Z,3.33
2023-03-13T14:44:44.215Z,1.75
2023-03-13T14:47:25.382Z,2.63
2023-03-13T14:50:10.026Z,3.38
2023-03-13T14:52:40.064Z,1.33
2023-03-13T14:55:31.288Z,1.55
2023-03-13T14:58:05.294Z,4.30
2023-03-13T15:00:44.669Z,4.30
2023-03-13T15:03:16.859Z,2.47
2023-03-13T15:06:07.570Z,3.83
2023-03-13T15:08:47.216Z,2.95
2023-03-13T15:11:34.154Z,4.53
2023-03-13T15:14:02.441Z,4.65
2023-03-13T15:16:30.189Z,2.65
2023-03-13T15:18:57.864Z,4.15
2023-03-13T15:21:28.286Z,1.85
2023-03-13T15:24:12.486Z,3.40
2023-03-13T15:26:39.595Z,4.97
2023-03-13T15:29:07.215Z,2.65
2023-03-13T15:31:34.529Z,3.55
2023-03-13T15:34:02.315Z,3.83
2023-03-13T15:36:31.730Z,2.70
2023-03-13T15:38:58.846Z,4.80
2023-03-13T15:41:26.032Z,5.20
2023-03-13T15:43:55.333Z,3.65
2023-03-13T15:46:24.468Z,3.13
2023-03-13T15:48:51.836Z,4.40
2023-03-13T15:51:19.215Z,4.57
2023-03-13T15:53:46.550Z,3.22
2023-03-13T15:56:20.660Z,4.45
2023-03-13T15:58:48.894Z,3.63
2023-03-13T16:01:18.696Z,4.47
2023-03-13T16:03:46.190Z,4.90
2023-03-13T16:06:30.855Z,7.00
2023-03-13T16:09:02.400Z,2.28
2023-03-13T16:11:29.962Z,3.15
2023-03-13T16:13:57.607Z,3.72
2023-03-13T16:16:37.576Z,6.47
2023-03-13T16:19:07.552Z,3.55
2023-03-13T16:21:40.445Z,4.03
2023-03-13T16:24:07.903Z,2.95
2023-03-13T16:26:35.010Z,3.40
2023-03-13T16:29:02.450Z,5.28
2023-03-13T16:31:33.159Z,4.43
2023-03-13T16:34:02.260Z,3.35
2023-03-13T16:36:32.437Z,5.70
2023-03-13T16:39:01.873Z,4.30
2023-03-13T16:41:30.128Z,2.50
2023-03-13T16:43:57.636Z,6.28
2023-03-13T16:46:38.079Z,5.25
2023-03-13T16:49:06.858Z,5.57
2023-03-13T16:51:34.431Z,4.90
2023-03-13T16:54:01.904Z,3.30
2023-03-13T16:56:31.856Z,3.38
2023-03-13T16:59:00.835Z,3.53
2023-03-13T17:01:29.105Z,3.33
2023-03-13T17:03:58.622Z,4.50
2023-03-13T17:06:37.795Z,3.20
2023-03-13T17:09:13.498Z,4.82
2023-03-13T17:11:41.145Z,3.85
2023-03-13T17:14:11.427Z,4.45
2023-03-13T17:16:46.210Z,5.38
2023-03-13T17:19:14.735Z,7.13
2023-03-13T17:21:42.221Z,3.67
2023-03-13T17:24:09.625Z,6.03
2023-03-13T17:26:39.559Z,2.72
2023-03-13T17:29:08.673Z,6.40
2023-03-13T17:31:39.923Z,5.97
2023-03-13T17:34:08.752Z,4.93
2023-03-13T17:36:36.539Z,5.03
2023-03-13T17:39:08.877Z,3.90
2023-03-13T17:41:36.511Z,3.85
2023-03-13T17:44:03.969Z,5.30
2023-03-13T17:46:34.122Z,5.78
2023-03-13T17:49:02.215Z,5.63
2023-03-13T17:51:32.551Z,4.47
2023-03-13T17:54:00.537Z,4.40
2023-03-13T17:56:36.322Z,3.75
2023-03-13T17:59:04.389Z,5.25
2023-03-13T18:01:34.987Z,2.65
2023-03-13T18:04:02.850Z,6.75
2023-03-13T18:06:42.990Z,6.10
2023-03-13T18:09:21.920Z,6.72
2023-03-13T18:11:49.603Z,6.05
2023-03-13T18:14:17.043Z,3.45
2023-03-13T18:16:47.992Z,6.32
2023-03-13T18:19:24.002Z,3.67
2023-03-13T18:21:55.153Z,4.80
2023-03-13T18:24:23.015Z,4.18
2023-03-13T18:26:50.663Z,5.45
2023-03-13T18:29:26.333Z,8.70
2023-03-13T18:32:00.415Z,10.52
2023-03-13T18:34:29.621Z,4.45
2023-03-13T18:37:03.419Z,6.30
2023-03-13T18:39:32.702Z,6.40
2023-03-13T18:42:00.159Z,6.68
2023-03-13T18:44:27.888Z,6.25
2023-03-13T18:46:54.922Z,6.70
2023-03-13T18:49:24.898Z,9.60
2023-03-13T18:51:53.989Z,4.68
2023-03-13T18:54:21.364Z,4.30
2023-03-13T18:56:48.635Z,6.07
2023-03-13T18:59:21.800Z,6.45
2023-03-13T19:01:49.661Z,8.35
2023-03-13T19:04:19.405Z,4.95
2023-03-13T19:06:48.214Z,7.15
2023-03-13T19:12:12.067Z,7.07
2023-03-13T19:14:39.403Z,9.23
2023-03-13T19:17:29.044Z,4.53
2023-03-13T19:19:59.580Z,7.30
2023-03-13T19:22:27.033Z,8.93
2023-03-13T19:25:02.273Z,7.07
2023-03-13T19:27:33.158Z,6.22
2023-03-13T19:30:00.477Z,6.80
2023-03-13T19:32:27.913Z,5.03
2023-03-13T19:34:54.972Z,10.32
2023-03-13T19:37:22.216Z,7.90
2023-03-13T19:39:49.526Z,7.38
2023-03-13T19:42:16.753Z,4.28
2023-03-13T19:44:44.394Z,4.25
2023-03-13T19:47:15.775Z,7.80
2023-03-13T19:49:42.995Z,5.18
2023-03-13T19:52:10.276Z,5.72
2023-03-13T19:54:38.640Z,7.18
2023-03-13T19:57:06.041Z,9.13
2023-03-13T19:59:35.794Z,11.70
2023-03-13T20:02:04.299Z,8.40
2023-03-13T20:04:31.715Z,6.75
2023-03-13T20:06:59.145Z,7.40
2023-03-13T20:09:26.193Z,6.75
2023-03-13T20:11:53.749Z,8.77
2023-03-13T20:14:24.378Z,7.82
2023-03-13T20:16:51.847Z,8.75
2023-03-13T20:19:19.141Z,7.05
2023-03-13T20:22:23.317Z,7.53
2023-03-13T20:28:10.210Z,6.90
2023-03-13T20:30:47.262Z,7.45
2023-03-13T20:33:15.150Z,6.63
2023-03-13T20:35:42.599Z,5.90
2023-03-13T20:38:10.008Z,5.97
2023-03-13T20:40:37.582Z,6.78
2023-03-13T20:43:05.139Z,8.48
2023-03-13T20:45:32.494Z,4.07
2023-03-13T20:47:59.960Z,10.05
2023-03-13T20:50:27.724Z,6.85
2023-03-13T20:52:56.177Z,8.65
2023-03-13T20:55:23.282Z,6.30
2023-03-13T20:57:50.315Z,8.13
2023-03-13T21:00:18.238Z,7.72
2023-03-13T21:02:46.806Z,6.10
2023-03-13T21:05:14.082Z,6.63
2023-03-13T21:07:41.451Z,7.65
2023-03-13T21:10:10.250Z,9.20
2023-03-13T21:12:37.332Z,5.57
2023-03-13T21:15:06.916Z,5.75
2023-03-13T21:17:35.151Z,4.47
2023-03-13T21:20:07.805Z,4.70
2023-03-13T21:22:34.795Z,3.63
2023-03-13T21:25:04.401Z,5.63
2023-03-13T21:27:32.166Z,8.05
2023-03-13T21:29:59.388Z,5.35
2023-03-13T21:32:26.804Z,5.45
2023-03-13T21:34:54.244Z,5.70
2023-03-13T21:37:21.908Z,8.23
2023-03-13T21:39:53.833Z,6.32
2023-03-13T21:42:21.276Z,3.63
2023-03-13T21:44:48.620Z,5.18
2023-03-13T21:47:24.198Z,4.85
2023-03-13T21:49:55.783Z,5.82
2023-03-13T21:52:23.541Z,5.72
2023-03-13T21:54:50.718Z,6.60
2023-03-13T21:57:17.895Z,6.70
2023-03-13T21:59:45.346Z,8.68
2023-03-13T22:02:13.402Z,6.18
2023-03-13T22:04:41.016Z,7.45
2023-03-13T22:07:08.315Z,6.85
2023-03-13T22:09:35.734Z,6.43
2023-03-13T22:12:02.794Z,6.80
2023-03-13T22:14:30.593Z,4.72
2023-03-13T22:16:58.191Z,3.28
2023-03-13T22:19:25.657Z,7.10
2023-03-13T22:21:52.749Z,6.10
2023-03-13T22:24:20.180Z,6.03
2023-03-13T22:26:47.629Z,6.75
2023-03-13T22:29:15.010Z,4.28
2023-03-13T22:31:42.300Z,7.75
2023-03-13T22:34:09.513Z,9.63
2023-03-13T22:36:38.083Z,6.15
2023-03-13T22:39:05.144Z,4.47
2023-03-13T22:41:32.207Z,7.85
2023-03-13T22:43:59.427Z,4.93
2023-03-13T22:46:26.560Z,8.10
2023-03-13T22:48:53.624Z,7.38
2023-03-13T22:51:20.716Z,5.38
2023-03-13T22:53:48.126Z,6.50
2023-03-13T22:56:15.435Z,6.82
2023-03-13T22:58:43.063Z,7.20
2023-03-13T23:01:17.551Z,6.32
2023-03-13T23:03:45.435Z,6.85
2023-03-13T23:06:23.338Z,4.90
2023-03-13T23:08:50.905Z,4.82
2023-03-13T23:11:19.708Z,7.82
2023-03-13T23:13:47.289Z,5.40
2023-03-13T23:16:15.060Z,5.55
2023-03-13T23:18:42.588Z,8.05
2023-03-13T23:21:14.060Z,6.07
2023-03-13T23:23:42.538Z,5.75
2023-03-13T23:26:14.140Z,5.85
2023-03-13T23:28:41.873Z,3.50
2023-03-13T23:31:21.442Z,7.13
2023-03-13T23:33:49.694Z,6.80
2023-03-13T23:36:19.375Z,6.35
2023-03-13T23:38:51.027Z,7.93
2023-03-13T23:41:19.392Z,4.32
2023-03-13T23:43:47.025Z,7.00
2023-03-13T23:46:23.970Z,4.57
2023-03-13T23:48:58.699Z,3.08
2023-03-13T23:51:26.499Z,8.25
2023-03-13T23:53:53.814Z,6.20
2023-03-13T23:56:21.094Z,7.40
2023-03-13T23:58:48.188Z,4.60
