createdAt,value
2023-01-18T00:01:22.699Z,82.62
2023-01-18T00:03:51.027Z,82.36
2023-01-18T00:06:20.701Z,82.36
2023-01-18T00:08:49.028Z,82.24
2023-01-18T00:11:19.067Z,82.23
2023-01-18T00:13:48.290Z,82.53
2023-01-18T00:16:19.548Z,82.14
2023-01-18T00:18:53.460Z,82.49
2023-01-18T00:21:23.576Z,82.10
2023-01-18T00:23:52.160Z,82.11
2023-01-18T00:26:20.875Z,81.85
2023-01-18T00:28:49.134Z,81.86
2023-01-18T00:31:22.169Z,81.48
2023-01-18T00:33:51.972Z,81.57
2023-01-18T00:36:22.163Z,81.17
2023-01-18T00:38:52.345Z,81.11
2023-01-18T00:41:21.463Z,80.96
2023-01-18T00:43:49.420Z,80.53
2023-01-18T00:46:20.119Z,81.22
2023-01-18T00:48:49.227Z,81.61
2023-01-18T00:51:20.200Z,81.71
2023-01-18T00:53:50.312Z,81.51
2023-01-18T00:56:21.594Z,81.53
2023-01-18T00:58:50.591Z,81.33
2023-01-18T01:01:19.086Z,81.38
2023-01-18T01:04:05.216Z,81.23
2023-01-18T01:06:47.476Z,81.42
2023-01-18T01:09:21.687Z,81.47
2023-01-18T01:12:08.514Z,81.76
2023-01-18T01:14:56.973Z,81.65
2023-01-18T01:17:42.820Z,82.31
2023-01-18T01:20:30.024Z,82.09
2023-01-18T01:23:15.771Z,82.25
2023-01-18T01:26:03.011Z,82.18
2023-01-18T01:28:32.338Z,82.36
2023-01-18T01:31:02.132Z,82.56
2023-01-18T01:33:31.765Z,82.93
2023-01-18T01:36:02.221Z,82.90
2023-01-18T01:38:31.287Z,82.81
2023-01-18T01:41:07.483Z,82.85
2023-01-18T01:43:43.070Z,82.89
2023-01-18T01:46:23.380Z,82.94
2023-01-18T01:49:04.797Z,82.86
2023-01-18T01:51:35.627Z,83.18
2023-01-18T01:54:08.177Z,83.14
2023-01-18T01:56:38.274Z,82.86
2023-01-18T01:59:07.227Z,83.55
2023-01-18T02:01:36.218Z,83.13
2023-01-18T02:04:05.472Z,83.91
2023-01-18T02:06:38.535Z,84.03
2023-01-18T02:09:09.792Z,83.84
2023-01-18T02:11:40.501Z,83.89
2023-01-18T02:14:12.040Z,84.03
2023-01-18T02:16:57.461Z,83.96
2023-01-18T02:20:00.519Z,83.57
2023-01-18T02:22:46.197Z,84.09
2023-01-18T02:26:17.925Z,83.99
2023-01-18T02:28:55.164Z,84.23
2023-01-18T02:31:28.253Z,84.04
2023-01-18T02:34:05.518Z,83.97
2023-01-18T02:36:43.239Z,83.81
2023-01-18T02:39:23.274Z,83.71
2023-01-18T02:42:16.385Z,84.09
2023-01-18T02:45:05.553Z,84.29
2023-01-18T02:47:35.270Z,84.46
2023-01-18T02:50:05.002Z,83.97
2023-01-18T02:52:41.130Z,83.64
2023-01-18T02:55:18.106Z,84.14
2023-01-18T02:57:47.695Z,83.95
2023-01-18T03:00:20.668Z,83.15
2023-01-18T03:02:51.688Z,83.50
2023-01-18T03:05:20.508Z,84.10
2023-01-18T03:07:54.703Z,84.09
2023-01-18T03:10:25.745Z,83.97
2023-01-18T03:13:00.176Z,84.25
2023-01-18T03:15:40.425Z,84.45
2023-01-18T03:18:19.106Z,84.48
2023-01-18T03:20:54.503Z,84.39
2023-01-18T03:23:39.983Z,84.84
2023-01-18T03:26:11.526Z,84.39
2023-01-18T03:29:01.575Z,84.26
2023-01-18T03:31:56.526Z,84.48
2023-01-18T03:34:30.115Z,84.84
2023-01-18T03:37:02.809Z,84.49
2023-01-18T03:39:36.198Z,84.06
2023-01-18T03:42:12.301Z,84.02
2023-01-18T03:44:49.004Z,83.97
2023-01-18T03:47:18.912Z,84.01
2023-01-18T03:49:47.522Z,84.02
2023-01-18T03:52:20.167Z,83.95
2023-01-18T03:55:01.104Z,84.12
2023-01-18T03:57:36.308Z,83.56
2023-01-18T04:00:06.836Z,83.95
2023-01-18T04:02:44.708Z,83.70
2023-01-18T04:05:13.823Z,83.77
2023-01-18T04:07:42.392Z,83.67
2023-01-18T04:10:13.050Z,83.91
2023-01-18T04:12:41.313Z,83.11
2023-01-18T04:15:11.145Z,83.31
2023-01-18T04:17:40.967Z,83.42
2023-01-18T04:20:11.321Z,83.67
2023-01-18T04:22:39.633Z,83.02
2023-01-18T04:25:08.961Z,83.71
2023-01-18T04:27:37.319Z,83.72
2023-01-18T04:30:07.008Z,84.35
2023-01-18T04:32:35.347Z,83.43
2023-01-18T04:35:05.754Z,83.18
2023-01-18T04:37:34.550Z,83.25
2023-01-18T04:40:03.105Z,82.91
2023-01-18T04:42:31.528Z,82.98
2023-01-18T04:45:01.032Z,83.46
2023-01-18T04:47:30.062Z,83.12
2023-01-18T04:49:58.533Z,82.99
2023-01-18T04:52:32.180Z,82.39
2023-01-18T04:55:00.631Z,82.98
2023-01-18T04:57:28.967Z,82.63
2023-01-18T04:59:57.267Z,82.48
2023-01-18T05:02:25.702Z,82.25
2023-01-18T05:04:54.107Z,82.05
2023-01-18T05:07:30.651Z,82.44
2023-01-18T05:09:59.017Z,82.50
2023-01-18T05:12:27.487Z,82.39
2023-01-18T05:14:55.958Z,82.58
2023-01-18T05:17:27.465Z,82.81
2023-01-18T05:19:56.280Z,82.58
2023-01-18T05:22:25.618Z,82.45
2023-01-18T05:24:55.788Z,82.41
2023-01-18T05:27:24.162Z,82.48
2023-01-18T05:29:52.882Z,82.11
2023-01-18T05:32:21.217Z,82.21
2023-01-18T05:34:49.616Z,82.62
2023-01-18T05:37:18.104Z,82.38
2023-01-18T05:39:46.436Z,82.46
2023-01-18T05:42:16.111Z,84.58
2023-01-18T05:44:44.469Z,81.24
2023-01-18T05:47:13.029Z,82.45
2023-01-18T05:49:42.052Z,79.98
2023-01-18T05:52:10.501Z,78.97
2023-01-18T05:54:38.849Z,78.27
2023-01-18T05:57:07.145Z,77.30
2023-01-18T05:59:36.820Z,76.26
2023-01-18T06:02:05.566Z,76.72
2023-01-18T06:04:34.046Z,76.19
2023-01-18T06:07:02.384Z,77.01
2023-01-18T06:09:30.996Z,77.23
2023-01-18T06:11:59.422Z,77.86
2023-01-18T06:14:27.701Z,78.20
2023-01-18T06:16:57.380Z,77.80
2023-01-18T06:19:25.812Z,78.03
2023-01-18T06:21:54.453Z,77.62
2023-01-18T06:24:22.811Z,77.46
2023-01-18T06:26:51.130Z,77.40
2023-01-18T06:29:19.594Z,77.38
2023-01-18T06:31:48.006Z,77.90
2023-01-18T06:34:18.026Z,77.30
2023-01-18T06:36:46.398Z,77.66
2023-01-18T06:39:14.818Z,77.49
2023-01-18T06:41:43.116Z,77.34
2023-01-18T06:44:11.928Z,76.80
2023-01-18T06:46:40.308Z,76.98
2023-01-18T06:49:08.882Z,76.65
2023-01-18T06:51:38.946Z,76.40
2023-01-18T06:54:08.222Z,76.67
2023-01-18T06:56:36.991Z,76.54
2023-01-18T06:59:07.662Z,75.67
2023-01-18T07:01:36.854Z,76.23
2023-01-18T07:04:06.018Z,75.64
2023-01-18T07:06:36.609Z,75.59
2023-01-18T07:09:08.158Z,75.80
2023-01-18T07:11:36.996Z,75.79
2023-01-18T07:14:05.329Z,75.20
2023-01-18T07:16:33.694Z,75.24
2023-01-18T07:19:02.004Z,75.20
2023-01-18T07:21:30.469Z,75.52
2023-01-18T07:24:00.398Z,74.71
2023-01-18T07:26:30.149Z,74.81
2023-01-18T07:28:58.590Z,74.46
2023-01-18T07:31:27.629Z,74.17
2023-01-18T07:33:56.037Z,74.71
2023-01-18T07:36:24.375Z,74.17
2023-01-18T07:38:52.759Z,74.23
2023-01-18T07:41:23.071Z,73.90
2023-01-18T07:43:54.396Z,74.06
2023-01-18T07:46:23.612Z,74.02
2023-01-18T07:48:52.624Z,73.91
2023-01-18T07:51:22.671Z,74.19
2023-01-18T07:53:55.278Z,74.28
2023-01-18T07:56:25.276Z,73.47
2023-01-18T07:58:55.703Z,73.33
2023-01-18T08:01:25.379Z,73.16
2023-01-18T08:03:54.737Z,73.24
2023-01-18T08:06:25.846Z,72.79
2023-01-18T08:08:56.691Z,72.93
2023-01-18T08:11:25.052Z,72.03
2023-01-18T08:13:54.795Z,72.24
2023-01-18T08:16:24.442Z,72.68
2023-01-18T08:18:52.848Z,72.29
2023-01-18T08:21:21.400Z,73.08
2023-01-18T08:23:51.465Z,73.40
2023-01-18T08:26:19.884Z,72.20
2023-01-18T08:28:48.306Z,72.54
2023-01-18T08:31:22.214Z,73.08
2023-01-18T08:33:51.109Z,72.75
2023-01-18T08:36:22.042Z,72.49
2023-01-18T08:38:51.283Z,72.57
2023-01-18T08:41:20.828Z,72.40
2023-01-18T08:43:52.454Z,73.03
2023-01-18T08:46:23.041Z,73.20
2023-01-18T08:48:52.203Z,72.72
2023-01-18T08:51:21.923Z,73.02
2023-01-18T08:53:51.507Z,73.42
2023-01-18T08:56:20.645Z,72.72
2023-01-18T08:58:49.136Z,72.49
2023-01-18T09:01:17.580Z,72.64
2023-01-18T09:03:48.804Z,72.13
2023-01-18T09:06:17.693Z,72.17
2023-01-18T09:08:49.054Z,71.73
2023-01-18T09:11:18.693Z,71.74
2023-01-18T09:14:00.369Z,71.56
2023-01-18T09:16:30.736Z,71.35
2023-01-18T09:19:01.585Z,71.01
2023-01-18T09:21:30.117Z,71.00
2023-01-18T09:23:59.659Z,70.43
2023-01-18T09:26:30.351Z,70.58
2023-01-18T09:28:58.873Z,69.92
2023-01-18T09:31:29.487Z,70.34
2023-01-18T09:34:17.688Z,69.40
2023-01-18T09:36:51.358Z,68.62
2023-01-18T09:39:20.087Z,68.83
2023-01-18T09:41:53.568Z,68.92
2023-01-18T09:44:29.915Z,68.09
2023-01-18T09:47:01.387Z,67.66
2023-01-18T09:49:37.879Z,67.46
2023-01-18T09:52:26.481Z,66.99
2023-01-18T09:55:06.643Z,67.30
2023-01-18T09:57:59.446Z,66.73
2023-01-18T10:00:31.120Z,65.90
2023-01-18T10:03:04.015Z,65.66
2023-01-18T10:05:36.619Z,65.38
2023-01-18T10:08:14.870Z,64.99
2023-01-18T10:11:07.617Z,64.78
2023-01-18T10:13:48.730Z,64.08
2023-01-18T10:16:18.066Z,63.53
2023-01-18T10:18:48.923Z,63.16
2023-01-18T10:21:29.716Z,63.42
2023-01-18T10:24:20.154Z,61.26
2023-01-18T10:26:53.744Z,61.46
2023-01-18T10:29:37.211Z,59.81
2023-01-18T10:32:10.527Z,59.73
2023-01-18T10:34:45.211Z,59.24
2023-01-18T10:37:18.762Z,58.51
2023-01-18T10:39:53.204Z,59.61
2023-01-18T10:42:25.655Z,58.67
2023-01-18T10:44:53.972Z,59.16
2023-01-18T10:47:22.447Z,58.83
2023-01-18T10:49:59.211Z,58.07
2023-01-18T10:52:30.150Z,57.45
2023-01-18T10:55:02.344Z,55.59
2023-01-18T10:57:35.137Z,54.69
2023-01-18T11:00:12.420Z,54.09
2023-01-18T11:02:43.857Z,52.93
2023-01-18T11:05:25.927Z,52.67
2023-01-18T11:08:13.927Z,52.09
2023-01-18T11:10:44.595Z,52.13
2023-01-18T11:13:27.963Z,50.79
2023-01-18T11:16:12.743Z,51.15
2023-01-18T11:19:01.303Z,50.76
2023-01-18T11:21:46.306Z,49.63
2023-01-18T11:24:18.795Z,50.44
2023-01-18T11:27:01.717Z,50.09
2023-01-18T11:29:34.015Z,50.22
2023-01-18T11:32:06.087Z,50.29
2023-01-18T11:34:38.046Z,49.60
2023-01-18T11:37:30.871Z,49.72
2023-01-18T11:39:59.198Z,49.34
2023-01-18T11:42:31.738Z,48.01
2023-01-18T11:45:16.449Z,47.75
2023-01-18T11:47:57.927Z,48.99
2023-01-18T11:50:36.893Z,48.86
2023-01-18T11:53:22.703Z,48.37
2023-01-18T11:55:56.418Z,48.83
2023-01-18T11:58:29.452Z,48.87
2023-01-18T12:01:22.065Z,49.83
2023-01-18T12:04:02.823Z,49.44
2023-01-18T12:06:43.790Z,49.23
2023-01-18T12:09:25.650Z,48.23
2023-01-18T12:12:18.624Z,48.35
2023-01-18T12:15:20.885Z,47.76
2023-01-18T12:18:13.943Z,47.97
2023-01-18T12:20:52.837Z,48.48
2023-01-18T12:23:50.239Z,47.87
2023-01-18T12:26:32.029Z,47.51
2023-01-18T12:29:36.415Z,46.76
2023-01-18T12:32:22.909Z,47.33
2023-01-18T12:35:24.833Z,48.05
2023-01-18T12:38:02.161Z,56.66
2023-01-18T12:40:49.013Z,51.33
2023-01-18T12:43:38.387Z,48.46
2023-01-18T12:46:11.254Z,47.39
2023-01-18T12:48:50.888Z,47.44
2023-01-18T12:51:23.962Z,53.42
2023-01-18T12:53:58.745Z,51.05
2023-01-18T12:56:34.142Z,48.87
2023-01-18T12:59:06.570Z,52.74
2023-01-18T13:01:42.712Z,48.97
2023-01-18T13:04:21.590Z,54.00
2023-01-18T13:06:51.600Z,53.05
2023-01-18T13:09:24.346Z,51.73
2023-01-18T13:11:53.141Z,51.82
2023-01-18T13:14:28.048Z,52.44
2023-01-18T13:17:04.747Z,51.62
2023-01-18T13:19:46.829Z,50.16
2023-01-18T13:22:26.304Z,50.75
2023-01-18T13:25:23.544Z,51.33
2023-01-18T13:28:02.091Z,49.93
2023-01-18T13:30:34.989Z,50.45
2023-01-18T13:33:14.162Z,50.33
2023-01-18T13:35:54.103Z,51.08
2023-01-18T13:38:40.282Z,51.06
2023-01-18T13:41:12.639Z,50.88
2023-01-18T13:44:03.395Z,51.53
2023-01-18T13:46:35.273Z,52.16
2023-01-18T13:49:38.085Z,52.00
2023-01-18T13:52:33.611Z,52.04
2023-01-18T13:55:06.449Z,52.26
2023-01-18T13:57:36.493Z,50.67
2023-01-18T14:00:07.602Z,51.14
2023-01-18T14:02:42.449Z,51.34
2023-01-18T14:05:25.364Z,52.20
2023-01-18T14:08:00.394Z,52.71
2023-01-18T14:10:33.539Z,52.96
2023-01-18T14:13:04.517Z,53.70
2023-01-18T14:15:49.517Z,54.04
2023-01-18T14:18:24.285Z,53.72
2023-01-18T14:21:15.283Z,53.28
2023-01-18T14:24:29.875Z,53.56
2023-01-18T14:26:59.673Z,53.03
2023-01-18T14:29:36.215Z,52.40
2023-01-18T14:32:09.085Z,52.56
2023-01-18T14:34:39.938Z,52.57
2023-01-18T14:37:31.307Z,53.37
2023-01-18T14:40:17.644Z,53.31
2023-01-18T14:42:52.244Z,54.08
2023-01-18T14:45:27.386Z,54.48
2023-01-18T14:47:57.658Z,54.69
2023-01-18T14:50:28.264Z,54.77
2023-01-18T14:52:56.803Z,55.30
2023-01-18T14:55:31.741Z,55.93
2023-01-18T14:58:11.682Z,55.63
2023-01-18T15:00:50.780Z,55.84
2023-01-18T15:03:26.301Z,56.73
2023-01-18T15:06:02.087Z,56.92
2023-01-18T15:08:34.075Z,57.15
2023-01-18T15:11:06.177Z,56.99
2023-01-18T15:13:41.585Z,56.82
2023-01-18T15:16:10.041Z,57.01
2023-01-18T15:18:38.522Z,57.18
2023-01-18T15:21:14.583Z,57.29
2023-01-18T15:23:43.499Z,59.58
2023-01-18T15:26:13.213Z,59.80
2023-01-18T15:28:41.581Z,60.38
2023-01-18T15:31:15.774Z,60.51
2023-01-18T15:33:45.148Z,60.80
2023-01-18T15:36:14.156Z,61.54
2023-01-18T15:38:42.709Z,62.13
2023-01-18T15:41:15.073Z,62.63
2023-01-18T15:43:45.515Z,62.85
2023-01-18T15:46:16.041Z,63.47
2023-01-18T15:48:51.793Z,63.77
2023-01-18T15:51:22.429Z,64.18
2023-01-18T15:53:56.426Z,63.60
2023-01-18T15:56:30.863Z,64.77
2023-01-18T15:59:02.181Z,65.09
2023-01-18T16:01:35.052Z,66.04
2023-01-18T16:04:19.142Z,66.42
2023-01-18T16:06:47.533Z,66.46
2023-01-18T16:09:23.119Z,67.01
2023-01-18T16:11:56.950Z,67.27
2023-01-18T16:14:35.020Z,66.00
2023-01-18T16:17:07.349Z,67.27
2023-01-18T16:19:38.072Z,67.58
2023-01-18T16:22:08.830Z,67.12
2023-01-18T16:24:41.128Z,67.53
2023-01-18T16:27:14.484Z,68.04
2023-01-18T16:29:45.743Z,68.89
2023-01-18T16:32:27.920Z,69.10
2023-01-18T16:34:59.980Z,69.59
2023-01-18T16:37:29.653Z,69.43
2023-01-18T16:39:58.051Z,69.66
2023-01-18T16:42:37.507Z,70.17
2023-01-18T16:45:13.835Z,69.35
2023-01-18T16:47:42.410Z,69.70
2023-01-18T16:50:15.844Z,70.44
2023-01-18T16:52:44.764Z,70.17
2023-01-18T16:55:14.443Z,70.12
2023-01-18T16:57:47.759Z,69.72
2023-01-18T17:00:19.679Z,69.99
2023-01-18T17:02:48.526Z,70.27
2023-01-18T17:05:18.192Z,70.03
2023-01-18T17:07:46.983Z,70.88
2023-01-18T17:10:23.809Z,69.82
2023-01-18T17:12:56.603Z,69.69
2023-01-18T17:15:27.706Z,69.33
2023-01-18T17:17:56.162Z,68.73
2023-01-18T17:20:27.294Z,68.96
2023-01-18T17:23:06.599Z,69.26
2023-01-18T17:25:35.113Z,69.62
2023-01-18T17:28:05.194Z,69.68
2023-01-18T17:30:38.918Z,69.59
2023-01-18T17:33:07.394Z,69.41
2023-01-18T17:35:38.789Z,68.73
2023-01-18T17:38:12.006Z,69.52
2023-01-18T17:40:50.608Z,69.32
2023-01-18T17:43:36.558Z,69.52
2023-01-18T17:46:06.488Z,70.81
2023-01-18T17:48:35.208Z,71.14
2023-01-18T17:51:06.840Z,71.53
2023-01-18T17:53:35.414Z,72.24
2023-01-18T17:56:08.791Z,72.52
2023-01-18T17:58:39.128Z,72.97
2023-01-18T18:01:11.493Z,73.48
2023-01-18T18:03:41.003Z,73.67
2023-01-18T18:06:11.136Z,73.79
2023-01-18T18:08:39.720Z,74.46
2023-01-18T18:11:09.730Z,74.39
2023-01-18T18:13:42.080Z,73.53
2023-01-18T18:16:18.293Z,73.06
2023-01-18T18:18:47.122Z,72.07
2023-01-18T18:21:15.734Z,71.50
2023-01-18T18:23:46.681Z,70.81
2023-01-18T18:26:15.032Z,70.36
2023-01-18T18:28:44.778Z,70.52
2023-01-18T18:31:16.043Z,70.51
2023-01-18T18:33:44.503Z,71.05
2023-01-18T18:36:12.947Z,70.11
2023-01-18T18:38:41.308Z,70.48
2023-01-18T18:41:10.022Z,70.80
2023-01-18T18:43:38.428Z,70.84
2023-01-18T18:46:08.484Z,71.57
2023-01-18T18:48:36.936Z,72.08
2023-01-18T18:51:05.542Z,71.92
2023-01-18T18:53:39.224Z,72.52
2023-01-18T18:56:10.682Z,72.66
2023-01-18T18:58:39.896Z,72.90
2023-01-18T19:01:21.704Z,73.10
2023-01-18T19:03:50.993Z,73.13
2023-01-18T19:06:21.701Z,72.33
2023-01-18T19:08:50.786Z,72.56
2023-01-18T19:11:19.883Z,72.36
2023-01-18T19:13:49.657Z,72.22
2023-01-18T19:16:19.743Z,71.90
2023-01-18T19:18:48.282Z,71.61
2023-01-18T19:21:16.766Z,72.07
2023-01-18T19:23:45.121Z,72.00
2023-01-18T19:26:13.705Z,71.78
2023-01-18T19:28:42.200Z,72.53
2023-01-18T19:31:11.842Z,72.70
2023-01-18T19:33:41.649Z,73.02
2023-01-18T19:36:13.265Z,72.37
2023-01-18T19:38:46.133Z,72.82
2023-01-18T19:41:15.753Z,72.73
2023-01-18T19:43:44.558Z,72.54
2023-01-18T19:46:15.377Z,72.73
2023-01-18T19:48:45.607Z,72.55
2023-01-18T19:51:22.485Z,72.81
2023-01-18T19:53:53.328Z,72.92
2023-01-18T19:56:22.389Z,73.13
2023-01-18T19:58:50.845Z,73.20
2023-01-18T20:01:35.366Z,73.19
2023-01-18T20:04:07.797Z,73.37
2023-01-18T20:06:38.723Z,74.16
2023-01-18T20:09:18.581Z,73.85
2023-01-18T20:11:48.223Z,74.66
2023-01-18T20:14:18.340Z,74.91
2023-01-18T20:16:46.876Z,74.89
2023-01-18T20:19:19.307Z,74.91
2023-01-18T20:21:47.989Z,75.22
2023-01-18T20:24:16.901Z,75.71
2023-01-18T20:26:45.589Z,76.68
2023-01-18T20:29:14.087Z,76.87
2023-01-18T20:31:46.595Z,76.88
2023-01-18T20:34:20.210Z,76.92
2023-01-18T20:36:50.173Z,77.21
2023-01-18T20:39:19.236Z,77.30
2023-01-18T20:41:48.791Z,77.00
2023-01-18T20:44:17.536Z,77.14
2023-01-18T20:46:47.440Z,77.06
2023-01-18T20:49:16.109Z,77.13
2023-01-18T20:51:45.846Z,77.14
2023-01-18T20:54:14.304Z,77.23
2023-01-18T20:56:42.719Z,77.89
2023-01-18T20:59:11.148Z,78.21
2023-01-18T21:01:39.608Z,78.52
2023-01-18T21:04:08.048Z,77.96
2023-01-18T21:06:36.569Z,77.79
2023-01-18T21:09:07.104Z,77.71
2023-01-18T21:11:35.501Z,76.81
2023-01-18T21:14:04.109Z,76.86
2023-01-18T21:16:32.863Z,77.15
2023-01-18T21:19:01.322Z,77.05
2023-01-18T21:21:31.873Z,77.27
2023-01-18T21:24:00.970Z,77.32
2023-01-18T21:26:30.830Z,77.12
2023-01-18T21:29:00.129Z,77.60
2023-01-18T21:31:28.714Z,77.50
2023-01-18T21:33:57.160Z,78.05
2023-01-18T21:36:25.607Z,77.93
2023-01-18T21:38:54.021Z,78.31
2023-01-18T21:41:40.283Z,78.36
2023-01-18T21:44:30.179Z,78.89
2023-01-18T21:46:58.876Z,78.80
2023-01-18T21:50:15.388Z,78.82
2023-01-18T21:52:50.703Z,78.78
2023-01-18T21:55:19.332Z,78.85
2023-01-18T21:58:08.446Z,78.78
2023-01-18T22:00:39.879Z,79.17
2023-01-18T22:03:09.662Z,79.93
2023-01-18T22:05:40.960Z,80.09
2023-01-18T22:08:10.361Z,79.64
2023-01-18T22:10:38.733Z,79.81
2023-01-18T22:13:07.283Z,79.59
2023-01-18T22:15:35.749Z,79.20
2023-01-18T22:18:06.969Z,79.81
2023-01-18T22:20:35.352Z,79.01
2023-01-18T22:23:03.693Z,78.37
2023-01-18T22:25:32.036Z,78.49
2023-01-18T22:28:00.940Z,79.69
2023-01-18T22:30:29.663Z,80.16
2023-01-18T22:32:58.152Z,80.53
2023-01-18T22:35:27.973Z,80.55
2023-01-18T22:37:56.708Z,81.77
2023-01-18T22:40:25.086Z,83.07
2023-01-18T22:42:53.422Z,83.79
2023-01-18T22:45:21.788Z,83.81
2023-01-18T22:47:50.208Z,84.87
2023-01-18T22:50:19.394Z,82.30
2023-01-18T22:52:49.149Z,82.53
2023-01-18T22:55:17.698Z,82.74
2023-01-18T22:57:46.088Z,83.38
2023-01-18T23:00:15.750Z,83.68
2023-01-18T23:02:44.089Z,82.58
2023-01-18T23:05:12.664Z,82.55
2023-01-18T23:07:40.971Z,81.71
2023-01-18T23:10:11.486Z,81.90
2023-01-18T23:12:39.807Z,81.28
2023-01-18T23:15:27.772Z,81.16
2023-01-18T23:17:56.289Z,80.38
2023-01-18T23:20:24.652Z,81.08
2023-01-18T23:22:53.059Z,81.66
2023-01-18T23:25:22.835Z,81.50
2023-01-18T23:27:51.235Z,82.00
2023-01-18T23:30:20.298Z,81.68
2023-01-18T23:32:48.780Z,81.79
2023-01-18T23:35:17.358Z,82.07
2023-01-18T23:37:45.636Z,83.01
2023-01-18T23:40:31.902Z,82.96
2023-01-18T23:43:19.066Z,82.83
2023-01-18T23:46:05.190Z,83.12
2023-01-18T23:48:51.152Z,82.44
2023-01-18T23:51:37.546Z,81.97
2023-01-18T23:54:18.759Z,81.84
2023-01-18T23:56:48.635Z,82.64
2023-01-18T23:59:18.456Z,82.91
