createdAt,value
2018-07-13T00:02:15.692Z,99.90
2018-07-13T00:04:44.148Z,99.90
2018-07-13T00:07:12.612Z,99.90
2018-07-13T00:09:41.052Z,99.90
2018-07-13T00:12:09.492Z,99.90
2018-07-13T00:14:38.593Z,99.90
2018-07-13T00:17:07.078Z,99.90
2018-07-13T00:19:35.485Z,99.90
2018-07-13T00:22:03.944Z,99.90
2018-07-13T00:24:32.381Z,99.90
2018-07-13T00:27:00.848Z,99.90
2018-07-13T00:29:29.280Z,99.90
2018-07-13T00:31:57.709Z,99.90
2018-07-13T00:34:26.208Z,99.90
2018-07-13T00:36:54.734Z,99.90
2018-07-13T00:39:23.180Z,99.90
2018-07-13T00:41:51.704Z,99.90
2018-07-13T00:44:20.152Z,99.90
2018-07-13T00:46:48.572Z,99.90
2018-07-13T00:49:17.020Z,99.90
2018-07-13T00:51:45.486Z,99.90
2018-07-13T00:54:13.931Z,99.90
2018-07-13T00:56:42.378Z,99.90
2018-07-13T00:59:10.830Z,99.90
2018-07-13T01:04:07.554Z,99.90
2018-07-13T01:06:36.036Z,99.90
2018-07-13T01:09:05.687Z,99.90
2018-07-13T01:11:34.172Z,99.90
2018-07-13T01:14:02.624Z,99.90
2018-07-13T01:18:59.231Z,99.90
2018-07-13T01:21:27.659Z,99.90
2018-07-13T01:23:56.123Z,99.90
2018-07-13T01:26:25.014Z,99.90
2018-07-13T01:28:53.435Z,99.90
2018-07-13T01:31:21.870Z,99.90
2018-07-13T01:33:50.364Z,99.90
2018-07-13T01:36:18.842Z,99.90
2018-07-13T01:38:47.304Z,99.90
2018-07-13T01:41:15.777Z,99.90
2018-07-13T01:43:44.244Z,99.90
2018-07-13T01:46:12.732Z,99.90
2018-07-13T01:48:41.165Z,99.90
2018-07-13T01:51:09.635Z,99.90
2018-07-13T01:53:38.114Z,99.90
2018-07-13T01:56:06.556Z,99.90
2018-07-13T01:58:35.036Z,99.90
2018-07-13T02:01:03.675Z,99.90
2018-07-13T02:03:32.144Z,99.90
2018-07-13T02:06:00.584Z,99.90
2018-07-13T02:08:29.053Z,99.90
2018-07-13T02:10:57.498Z,99.90
2018-07-13T02:13:25.948Z,99.90
2018-07-13T02:15:54.381Z,99.90
2018-07-13T02:18:22.821Z,99.90
2018-07-13T02:20:51.284Z,99.90
2018-07-13T02:23:19.732Z,99.90
2018-07-13T02:25:48.220Z,99.90
2018-07-13T02:28:16.728Z,99.90
2018-07-13T02:30:45.193Z,99.90
2018-07-13T02:33:13.626Z,99.90
2018-07-13T02:35:42.093Z,99.90
2018-07-13T02:38:10.521Z,99.90
2018-07-13T02:40:38.949Z,99.90
2018-07-13T02:43:07.452Z,99.90
2018-07-13T02:45:35.885Z,99.90
2018-07-13T02:48:04.369Z,99.90
2018-07-13T02:50:32.786Z,99.90
2018-07-13T02:53:01.244Z,99.90
2018-07-13T02:55:29.697Z,99.90
2018-07-13T02:57:58.164Z,99.90
2018-07-13T03:00:26.660Z,99.90
2018-07-13T03:02:55.137Z,99.90
2018-07-13T03:05:23.577Z,99.90
2018-07-13T03:07:52.259Z,99.90
2018-07-13T03:10:20.700Z,99.90
2018-07-13T03:12:49.168Z,99.90
2018-07-13T03:15:17.634Z,99.90
2018-07-13T03:17:46.096Z,99.90
2018-07-13T03:22:42.670Z,99.90
2018-07-13T03:25:11.128Z,99.90
2018-07-13T03:27:39.567Z,99.90
2018-07-13T03:30:08.061Z,99.90
2018-07-13T03:32:36.511Z,99.90
2018-07-13T03:35:05.038Z,99.90
2018-07-13T03:37:33.879Z,99.90
2018-07-13T03:40:02.310Z,99.90
2018-07-13T03:42:30.772Z,99.90
2018-07-13T03:44:59.200Z,99.90
2018-07-13T03:47:27.681Z,99.90
2018-07-13T03:49:56.116Z,99.90
2018-07-13T03:52:24.584Z,99.90
2018-07-13T03:54:53.033Z,99.90
2018-07-13T03:57:21.476Z,99.90
2018-07-13T03:59:49.973Z,99.90
2018-07-13T04:02:18.447Z,99.90
2018-07-13T04:04:46.925Z,99.90
2018-07-13T04:07:15.384Z,99.90
2018-07-13T04:09:43.857Z,99.90
2018-07-13T04:12:12.296Z,99.90
2018-07-13T04:14:40.791Z,99.90
2018-07-13T04:17:09.248Z,99.90
2018-07-13T04:19:37.802Z,99.90
2018-07-13T04:22:06.547Z,99.90
2018-07-13T04:24:35.032Z,99.90
2018-07-13T04:27:03.548Z,99.90
2018-07-13T04:29:32.621Z,99.90
2018-07-13T04:34:29.251Z,99.90
2018-07-13T04:36:57.756Z,99.90
2018-07-13T04:39:26.184Z,99.90
2018-07-13T04:41:54.669Z,99.90
2018-07-13T04:44:23.140Z,99.90
2018-07-13T04:46:51.709Z,99.90
2018-07-13T04:49:20.221Z,99.90
2018-07-13T04:51:48.680Z,99.90
2018-07-13T04:54:17.368Z,99.90
2018-07-13T04:56:45.911Z,99.90
2018-07-13T04:59:14.459Z,99.90
2018-07-13T05:01:43.010Z,99.90
2018-07-13T05:04:11.531Z,99.90
2018-07-13T05:06:40.112Z,99.90
2018-07-13T05:09:09.281Z,99.90
2018-07-13T05:11:37.814Z,99.90
2018-07-13T05:14:06.378Z,99.90
2018-07-13T05:16:35.052Z,99.90
2018-07-13T05:19:03.549Z,99.90
2018-07-13T05:21:32.128Z,99.90
2018-07-13T05:24:00.721Z,99.90
2018-07-13T05:26:29.510Z,99.90
2018-07-13T05:28:58.069Z,99.90
2018-07-13T05:31:26.608Z,99.90
2018-07-13T05:33:55.165Z,99.90
2018-07-13T05:36:23.672Z,99.90
2018-07-13T05:38:52.379Z,99.90
2018-07-13T05:41:21.198Z,99.90
2018-07-13T05:43:49.760Z,99.90
2018-07-13T05:46:18.287Z,99.90
2018-07-13T05:48:46.795Z,99.90
2018-07-13T05:51:15.314Z,99.90
2018-07-13T05:53:43.856Z,99.90
2018-07-13T05:56:12.389Z,99.90
2018-07-13T05:58:41.993Z,99.90
2018-07-13T06:01:11.281Z,99.90
2018-07-13T06:06:08.353Z,99.90
2018-07-13T06:08:36.981Z,99.90
2018-07-13T06:11:05.549Z,99.90
2018-07-13T06:13:34.024Z,99.90
2018-07-13T06:16:02.554Z,99.90
2018-07-13T06:18:31.044Z,99.90
2018-07-13T06:20:59.487Z,99.90
2018-07-13T06:23:27.977Z,99.90
2018-07-13T06:25:56.407Z,99.90
2018-07-13T06:28:24.872Z,99.90
2018-07-13T06:30:53.320Z,99.90
2018-07-13T06:33:21.874Z,99.90
2018-07-13T06:35:50.373Z,99.90
2018-07-13T06:38:18.893Z,99.90
2018-07-13T06:40:48.905Z,99.90
2018-07-13T06:43:17.490Z,99.70
2018-07-13T06:45:45.919Z,98.80
2018-07-13T06:48:14.443Z,98.30
2018-07-13T06:50:42.969Z,97.50
2018-07-13T06:53:13.962Z,97.10
2018-07-13T06:55:42.461Z,96.60
2018-07-13T06:59:19.329Z,96.00
2018-07-13T07:01:48.300Z,95.50
2018-07-13T07:04:28.438Z,95.20
2018-07-13T07:06:57.647Z,95.10
2018-07-13T07:09:27.465Z,95.80
2018-07-13T07:12:14.485Z,96.20
2018-07-13T07:14:42.961Z,96.10
2018-07-13T07:17:11.421Z,96.20
2018-07-13T07:19:39.937Z,96.10
2018-07-13T07:22:08.458Z,96.50
2018-07-13T07:24:36.950Z,97.10
2018-07-13T07:27:05.463Z,97.90
2018-07-13T07:29:33.907Z,98.20
2018-07-13T07:32:02.389Z,98.20
2018-07-13T07:34:30.838Z,97.70
2018-07-13T07:36:59.292Z,97.70
2018-07-13T07:39:27.755Z,97.60
2018-07-13T07:41:56.276Z,97.40
2018-07-13T07:44:24.776Z,97.70
2018-07-13T07:46:53.230Z,98.10
2018-07-13T07:49:21.742Z,97.90
2018-07-13T07:51:50.190Z,97.40
2018-07-13T07:54:18.677Z,97.20
2018-07-13T07:56:47.132Z,97.70
2018-07-13T07:59:15.584Z,98.70
2018-07-13T08:01:44.068Z,98.40
2018-07-13T08:04:12.517Z,98.70
2018-07-13T08:06:41.200Z,99.30
2018-07-13T08:09:09.546Z,98.90
2018-07-13T08:11:38.040Z,98.70
2018-07-13T08:14:07.088Z,98.40
2018-07-13T08:16:36.189Z,97.80
2018-07-13T08:19:04.721Z,97.90
2018-07-13T08:21:37.371Z,98.00
2018-07-13T08:24:05.924Z,98.10
2018-07-13T08:29:02.621Z,98.10
2018-07-13T08:31:31.080Z,97.70
2018-07-13T08:33:59.534Z,97.10
2018-07-13T08:36:27.988Z,97.80
2018-07-13T08:38:56.498Z,97.70
2018-07-13T08:41:25.021Z,97.60
2018-07-13T08:43:53.585Z,97.30
2018-07-13T08:46:23.000Z,97.20
2018-07-13T08:48:51.516Z,96.40
2018-07-13T08:51:20.097Z,96.20
2018-07-13T08:53:48.640Z,96.30
2018-07-13T08:56:17.195Z,95.40
2018-07-13T08:58:45.731Z,95.00
2018-07-13T09:01:14.229Z,95.00
2018-07-13T09:03:42.748Z,95.20
2018-07-13T09:06:11.264Z,92.80
2018-07-13T09:08:39.752Z,92.70
2018-07-13T09:11:08.650Z,93.30
2018-07-13T09:13:37.196Z,92.40
2018-07-13T09:16:05.740Z,92.30
2018-07-13T09:18:34.265Z,92.50
2018-07-13T09:21:02.749Z,92.40
2018-07-13T09:23:31.245Z,92.00
2018-07-13T09:25:59.740Z,89.80
2018-07-13T09:28:28.250Z,91.00
2018-07-13T09:33:24.931Z,90.30
2018-07-13T09:35:53.405Z,88.80
2018-07-13T09:38:21.932Z,90.00
2018-07-13T09:40:50.477Z,89.20
2018-07-13T09:43:18.964Z,89.30
2018-07-13T09:45:47.477Z,86.30
2018-07-13T09:48:15.968Z,87.20
2018-07-13T09:50:44.462Z,87.10
2018-07-13T09:53:12.954Z,88.40
2018-07-13T09:55:41.438Z,87.70
2018-07-13T09:58:09.858Z,86.30
2018-07-13T10:00:43.828Z,89.10
2018-07-13T10:05:40.365Z,86.60
2018-07-13T10:08:08.831Z,84.50
2018-07-13T10:10:37.321Z,86.60
2018-07-13T10:13:05.929Z,84.10
2018-07-13T10:15:34.433Z,83.90
2018-07-13T10:18:02.942Z,83.90
2018-07-13T10:20:31.469Z,82.30
2018-07-13T10:23:00.013Z,83.00
2018-07-13T10:25:29.721Z,85.30
2018-07-13T10:27:58.324Z,83.40
2018-07-13T10:30:26.902Z,83.90
2018-07-13T10:32:55.441Z,79.60
2018-07-13T10:35:24.044Z,76.80
2018-07-13T10:37:52.453Z,78.00
2018-07-13T10:40:20.930Z,79.20
2018-07-13T10:42:49.417Z,77.70
2018-07-13T10:45:17.919Z,76.30
2018-07-13T10:47:46.467Z,72.90
2018-07-13T10:50:14.909Z,74.20
2018-07-13T10:52:43.344Z,74.60
2018-07-13T10:55:11.824Z,73.90
2018-07-13T10:57:40.309Z,73.60
2018-07-13T11:00:08.800Z,75.40
2018-07-13T11:02:37.232Z,73.60
2018-07-13T11:05:05.731Z,72.80
2018-07-13T11:07:34.188Z,72.90
2018-07-13T11:10:02.640Z,73.40
2018-07-13T11:12:31.124Z,71.10
2018-07-13T11:14:59.559Z,70.30
2018-07-13T11:17:28.016Z,70.10
2018-07-13T11:19:56.541Z,72.20
2018-07-13T11:22:26.704Z,71.40
2018-07-13T11:24:55.269Z,72.50
2018-07-13T11:27:23.741Z,71.50
2018-07-13T11:29:52.221Z,71.60
2018-07-13T11:32:20.632Z,71.10
2018-07-13T11:34:49.148Z,70.20
2018-07-13T11:37:17.779Z,70.80
2018-07-13T11:39:46.096Z,68.90
2018-07-13T11:42:14.581Z,70.10
2018-07-13T11:44:43.061Z,70.50
2018-07-13T11:47:11.577Z,71.40
2018-07-13T11:49:40.162Z,69.30
2018-07-13T11:52:08.637Z,69.50
2018-07-13T11:54:37.065Z,69.50
2018-07-13T11:57:05.529Z,69.00
2018-07-13T12:02:02.159Z,70.90
2018-07-13T12:04:30.584Z,72.20
2018-07-13T12:06:59.037Z,70.40
2018-07-13T12:11:55.656Z,70.70
2018-07-13T12:14:24.176Z,72.50
2018-07-13T12:16:52.678Z,70.70
2018-07-13T12:19:21.104Z,70.10
2018-07-13T12:21:49.560Z,68.70
2018-07-13T12:24:18.115Z,68.50
2018-07-13T12:26:46.653Z,70.40
2018-07-13T12:29:15.112Z,69.40
2018-07-13T12:31:44.584Z,66.90
2018-07-13T12:34:13.088Z,68.20
2018-07-13T12:36:41.568Z,66.60
2018-07-13T12:39:10.000Z,66.30
2018-07-13T12:41:38.513Z,66.50
2018-07-13T12:44:07.129Z,66.20
2018-07-13T12:46:35.589Z,66.60
2018-07-13T12:49:04.069Z,65.60
2018-07-13T12:51:32.541Z,65.70
2018-07-13T12:54:01.058Z,65.80
2018-07-13T12:56:29.485Z,65.70
2018-07-13T12:58:58.015Z,63.90
2018-07-13T13:01:26.511Z,65.00
2018-07-13T13:03:54.953Z,65.10
2018-07-13T13:06:23.463Z,65.60
2018-07-13T13:11:20.068Z,64.70
2018-07-13T13:13:48.576Z,64.10
2018-07-13T13:16:17.051Z,65.10
2018-07-13T13:18:46.258Z,65.30
2018-07-13T13:21:14.804Z,64.00
2018-07-13T13:23:43.227Z,64.10
2018-07-13T13:26:11.739Z,63.20
2018-07-13T13:28:40.287Z,63.00
2018-07-13T13:31:08.693Z,63.90
2018-07-13T13:33:37.125Z,63.10
2018-07-13T13:36:05.610Z,62.80
2018-07-13T13:38:34.080Z,63.80
2018-07-13T13:41:02.535Z,62.50
2018-07-13T13:43:30.968Z,61.50
2018-07-13T13:48:27.538Z,61.10
2018-07-13T13:50:56.012Z,59.90
2018-07-13T13:53:24.435Z,61.00
2018-07-13T13:55:52.919Z,58.90
2018-07-13T13:58:21.360Z,60.10
2018-07-13T14:00:49.839Z,59.60
2018-07-13T14:03:18.327Z,59.10
2018-07-13T14:05:47.359Z,59.20
2018-07-13T14:08:16.268Z,59.40
2018-07-13T14:10:44.729Z,59.60
2018-07-13T14:13:13.172Z,59.50
2018-07-13T14:15:41.704Z,60.10
2018-07-13T14:18:10.248Z,59.10
2018-07-13T14:20:38.681Z,58.90
2018-07-13T14:25:35.320Z,59.50
2018-07-13T14:28:03.819Z,58.80
2018-07-13T14:30:32.564Z,58.50
2018-07-13T14:33:01.013Z,58.00
2018-07-13T14:35:29.514Z,56.70
2018-07-13T14:37:57.981Z,56.80
2018-07-13T14:40:26.415Z,57.40
2018-07-13T14:45:23.022Z,57.10
2018-07-13T14:47:51.439Z,57.30
2018-07-13T14:52:48.021Z,57.50
2018-07-13T14:55:16.478Z,57.30
2018-07-13T15:00:13.104Z,56.60
2018-07-13T15:02:41.648Z,56.60
2018-07-13T15:05:10.180Z,56.80
2018-07-13T15:07:38.581Z,56.00
2018-07-13T15:10:07.143Z,55.40
2018-07-13T15:12:35.551Z,54.90
2018-07-13T15:15:04.130Z,54.40
2018-07-13T15:17:32.599Z,54.70
2018-07-13T15:20:01.084Z,53.60
2018-07-13T15:22:29.573Z,54.40
2018-07-13T15:24:58.076Z,54.10
2018-07-13T15:27:26.683Z,53.80
2018-07-13T15:29:55.094Z,53.70
2018-07-13T15:32:23.625Z,53.00
2018-07-13T15:34:52.047Z,53.10
2018-07-13T15:39:49.472Z,53.60
2018-07-13T15:42:17.920Z,54.60
2018-07-13T15:44:46.418Z,55.30
2018-07-13T15:47:14.887Z,54.80
2018-07-13T15:49:43.317Z,55.10
2018-07-13T15:52:11.797Z,55.00
2018-07-13T15:54:40.230Z,54.80
2018-07-13T15:57:09.588Z,54.90
2018-07-13T16:04:34.604Z,54.90
2018-07-13T16:07:03.413Z,55.10
2018-07-13T16:09:31.852Z,54.70
2018-07-13T16:12:00.390Z,55.30
2018-07-13T16:14:28.848Z,55.80
2018-07-13T16:19:25.385Z,55.80
2018-07-13T16:21:53.860Z,55.80
2018-07-13T16:24:22.305Z,55.60
2018-07-13T16:26:50.785Z,56.30
2018-07-13T16:29:19.221Z,56.40
2018-07-13T16:31:47.759Z,55.70
2018-07-13T16:34:17.093Z,55.00
2018-07-13T16:39:13.742Z,56.00
2018-07-13T16:41:42.201Z,55.80
2018-07-13T16:44:10.651Z,55.60
2018-07-13T16:46:39.113Z,55.50
2018-07-13T16:49:07.608Z,55.50
2018-07-13T16:51:36.033Z,54.60
2018-07-13T16:54:04.503Z,54.60
2018-07-13T16:56:32.975Z,54.40
2018-07-13T16:59:01.395Z,55.30
2018-07-13T17:01:29.891Z,56.20
2018-07-13T17:03:58.342Z,56.00
2018-07-13T17:06:26.790Z,55.70
2018-07-13T17:08:55.375Z,55.60
2018-07-13T17:11:23.807Z,56.60
2018-07-13T17:13:52.289Z,57.60
2018-07-13T17:16:20.739Z,57.50
2018-07-13T17:18:49.181Z,57.20
2018-07-13T17:21:18.184Z,57.80
2018-07-13T17:23:46.641Z,57.80
2018-07-13T17:26:15.151Z,58.10
2018-07-13T17:28:43.853Z,57.90
2018-07-13T17:33:40.489Z,56.00
2018-07-13T17:36:08.932Z,56.60
2018-07-13T17:38:37.393Z,57.10
2018-07-13T17:41:05.946Z,58.30
2018-07-13T17:43:34.400Z,58.30
2018-07-13T17:46:02.829Z,58.20
2018-07-13T17:48:31.581Z,58.80
2018-07-13T17:51:00.129Z,60.00
2018-07-13T17:53:28.609Z,60.70
2018-07-13T17:55:57.108Z,60.30
2018-07-13T17:58:25.562Z,60.80
2018-07-13T18:00:54.168Z,62.60
2018-07-13T18:03:22.469Z,62.10
2018-07-13T18:08:19.071Z,61.50
2018-07-13T18:10:47.521Z,61.60
2018-07-13T18:13:16.020Z,61.40
2018-07-13T18:15:44.460Z,61.80
2018-07-13T18:18:12.940Z,62.00
2018-07-13T18:20:41.405Z,62.00
2018-07-13T18:23:09.896Z,62.00
2018-07-13T18:28:06.607Z,62.40
2018-07-13T18:30:35.036Z,62.70
2018-07-13T18:33:03.674Z,63.10
2018-07-13T18:35:32.129Z,64.10
2018-07-13T18:38:00.657Z,63.50
2018-07-13T18:40:29.165Z,64.40
2018-07-13T18:42:57.674Z,64.30
2018-07-13T18:45:26.096Z,65.60
2018-07-13T18:50:22.681Z,64.60
2018-07-13T18:52:51.162Z,64.70
2018-07-13T18:55:19.716Z,64.80
2018-07-13T18:57:48.196Z,66.50
2018-07-13T19:02:44.747Z,66.20
2018-07-13T19:07:41.568Z,67.90
2018-07-13T19:10:10.056Z,69.80
2018-07-13T19:12:38.532Z,71.70
