createdAt,value
2023-03-29T00:04:30.821Z,0.80
2023-03-29T00:09:27.815Z,0.70
2023-03-29T00:11:55.243Z,0.70
2023-03-29T00:14:22.013Z,0.70
2023-03-29T00:16:53.609Z,0.70
2023-03-29T00:19:21.073Z,0.70
2023-03-29T00:21:47.836Z,1.00
2023-03-29T00:24:18.011Z,0.70
2023-03-29T00:26:45.003Z,0.70
2023-03-29T00:29:16.162Z,0.90
2023-03-29T00:31:53.242Z,0.70
2023-03-29T00:34:21.385Z,0.80
2023-03-29T00:36:52.380Z,1.10
2023-03-29T00:39:20.067Z,0.40
2023-03-29T00:41:47.966Z,0.80
2023-03-29T00:44:53.668Z,0.80
2023-03-29T00:47:41.814Z,0.90
2023-03-29T00:50:25.071Z,0.60
2023-03-29T00:53:27.831Z,0.60
2023-03-29T00:56:13.672Z,0.70
2023-03-29T00:58:53.598Z,0.60
2023-03-29T01:01:27.626Z,0.70
2023-03-29T01:04:02.705Z,0.40
2023-03-29T01:06:30.979Z,0.70
2023-03-29T01:09:03.010Z,0.70
2023-03-29T01:11:36.958Z,0.80
2023-03-29T01:14:06.009Z,0.90
2023-03-29T01:16:34.887Z,0.90
2023-03-29T01:19:02.298Z,0.70
2023-03-29T01:21:56.983Z,0.80
2023-03-29T01:24:44.747Z,0.90
2023-03-29T01:27:33.720Z,0.80
2023-03-29T01:30:29.251Z,0.70
2023-03-29T01:32:59.487Z,0.70
2023-03-29T01:35:35.252Z,0.60
2023-03-29T01:38:12.902Z,0.80
2023-03-29T01:40:40.017Z,0.70
2023-03-29T01:43:35.672Z,0.70
2023-03-29T01:46:20.266Z,0.80
2023-03-29T01:48:52.228Z,0.50
2023-03-29T01:51:25.396Z,0.80
2023-03-29T01:54:04.930Z,0.70
2023-03-29T01:56:34.020Z,0.80
2023-03-29T01:59:03.441Z,0.60
2023-03-29T02:01:34.219Z,0.80
2023-03-29T02:04:02.787Z,0.60
2023-03-29T02:06:32.811Z,0.70
2023-03-29T02:14:00.764Z,0.50
2023-03-29T02:16:28.095Z,0.60
2023-03-29T02:22:00.982Z,0.70
2023-03-29T02:24:30.339Z,0.80
2023-03-29T02:26:59.841Z,0.70
2023-03-29T02:29:26.864Z,0.80
2023-03-29T02:31:55.305Z,0.60
2023-03-29T02:34:37.171Z,0.70
2023-03-29T02:37:15.256Z,0.70
2023-03-29T02:39:42.123Z,0.60
2023-03-29T02:42:09.558Z,0.60
2023-03-29T02:44:38.477Z,0.70
2023-03-29T02:47:13.394Z,0.60
2023-03-29T02:49:40.186Z,0.80
2023-03-29T02:52:18.758Z,0.60
2023-03-29T02:54:46.497Z,0.60
2023-03-29T02:57:21.507Z,0.70
2023-03-29T02:59:49.019Z,0.80
2023-03-29T03:02:17.035Z,0.60
2023-03-29T03:04:44.782Z,0.50
2023-03-29T03:07:13.496Z,0.60
2023-03-29T03:09:41.321Z,0.70
2023-03-29T03:12:11.386Z,0.60
2023-03-29T03:14:40.839Z,0.80
2023-03-29T03:17:07.852Z,0.50
2023-03-29T03:19:39.158Z,1.10
2023-03-29T03:22:07.243Z,0.60
2023-03-29T03:24:34.950Z,0.60
2023-03-29T03:29:29.383Z,0.60
2023-03-29T03:32:11.273Z,0.60
2023-03-29T03:34:47.235Z,0.50
2023-03-29T03:37:14.985Z,0.50
2023-03-29T03:42:10.227Z,0.60
2023-03-29T03:44:42.142Z,0.70
2023-03-29T03:47:20.839Z,0.70
2023-03-29T03:49:48.710Z,0.80
2023-03-29T03:52:16.071Z,0.90
2023-03-29T03:54:46.034Z,1.00
2023-03-29T03:57:32.592Z,0.80
2023-03-29T03:59:59.642Z,0.90
2023-03-29T04:02:40.224Z,1.00
2023-03-29T04:05:08.309Z,0.80
2023-03-29T04:07:38.049Z,0.80
2023-03-29T04:10:20.305Z,1.10
2023-03-29T04:12:53.653Z,0.90
2023-03-29T04:15:22.889Z,0.90
2023-03-29T04:17:59.584Z,1.00
2023-03-29T04:20:41.966Z,1.20
2023-03-29T04:23:09.752Z,1.00
2023-03-29T04:25:36.959Z,1.00
2023-03-29T04:28:04.263Z,0.80
2023-03-29T04:30:40.488Z,1.00
2023-03-29T04:33:22.523Z,1.00
2023-03-29T04:36:00.950Z,0.90
2023-03-29T04:38:29.408Z,0.90
2023-03-29T04:40:56.278Z,0.90
2023-03-29T04:43:37.263Z,1.30
2023-03-29T04:46:13.009Z,1.50
2023-03-29T04:49:00.039Z,1.10
2023-03-29T04:51:33.636Z,1.10
2023-03-29T04:54:05.320Z,1.00
2023-03-29T04:56:40.617Z,0.80
2023-03-29T04:59:26.169Z,1.00
2023-03-29T05:01:54.105Z,1.00
2023-03-29T05:07:12.592Z,1.10
2023-03-29T05:09:41.197Z,1.00
2023-03-29T05:12:08.885Z,1.20
2023-03-29T05:14:47.920Z,1.20
2023-03-29T05:17:15.418Z,0.80
2023-03-29T05:19:42.963Z,0.90
2023-03-29T05:22:12.095Z,0.90
2023-03-29T05:24:41.672Z,1.10
2023-03-29T05:27:14.405Z,1.10
2023-03-29T05:29:44.297Z,1.20
2023-03-29T05:32:32.003Z,1.30
2023-03-29T05:34:58.875Z,1.30
2023-03-29T05:37:26.362Z,1.40
2023-03-29T05:40:05.338Z,1.10
2023-03-29T05:42:38.145Z,1.10
2023-03-29T05:45:08.887Z,1.00
2023-03-29T05:47:37.001Z,1.30
2023-03-29T05:50:08.461Z,1.30
2023-03-29T05:52:36.141Z,1.10
2023-03-29T05:57:31.161Z,1.00
2023-03-29T05:59:58.380Z,1.10
2023-03-29T06:02:25.996Z,1.20
2023-03-29T06:04:54.763Z,1.00
2023-03-29T06:07:24.996Z,1.10
2023-03-29T06:10:15.354Z,0.80
2023-03-29T06:12:46.524Z,1.00
2023-03-29T06:15:16.061Z,1.10
2023-03-29T06:18:05.488Z,1.20
2023-03-29T06:20:36.985Z,1.00
2023-03-29T06:23:08.310Z,1.20
2023-03-29T06:25:39.994Z,0.90
2023-03-29T06:28:07.172Z,0.80
2023-03-29T06:30:34.608Z,1.10
2023-03-29T06:33:06.648Z,1.00
2023-03-29T06:35:57.105Z,0.90
2023-03-29T06:38:30.506Z,0.90
2023-03-29T06:41:05.528Z,0.90
2023-03-29T06:43:51.429Z,1.00
2023-03-29T06:46:22.635Z,1.30
2023-03-29T06:49:01.508Z,1.00
2023-03-29T06:51:43.450Z,1.00
2023-03-29T06:54:11.175Z,0.90
2023-03-29T06:56:41.578Z,1.10
2023-03-29T06:59:14.103Z,1.10
2023-03-29T07:01:55.241Z,1.00
2023-03-29T07:04:37.098Z,1.10
2023-03-29T07:07:22.140Z,0.70
2023-03-29T07:09:54.955Z,0.70
2023-03-29T07:12:44.325Z,0.90
2023-03-29T07:15:11.665Z,0.90
2023-03-29T07:18:12.962Z,0.80
2023-03-29T07:20:42.079Z,1.10
2023-03-29T07:23:09.835Z,0.80
2023-03-29T07:30:32.704Z,1.20
2023-03-29T07:33:26.862Z,1.10
2023-03-29T07:36:01.507Z,1.00
2023-03-29T07:38:44.910Z,1.00
2023-03-29T07:41:17.578Z,0.90
2023-03-29T07:43:51.378Z,0.90
2023-03-29T07:46:24.345Z,0.90
2023-03-29T07:48:53.185Z,1.00
2023-03-29T07:51:20.187Z,1.00
2023-03-29T07:53:55.626Z,0.90
2023-03-29T07:56:37.172Z,0.80
2023-03-29T07:59:27.229Z,0.90
2023-03-29T08:02:06.278Z,1.10
2023-03-29T08:04:45.650Z,1.00
2023-03-29T08:07:18.956Z,0.90
2023-03-29T08:10:11.903Z,0.80
2023-03-29T08:12:57.540Z,1.30
2023-03-29T08:15:35.144Z,1.00
2023-03-29T08:18:02.392Z,1.20
2023-03-29T08:20:33.389Z,1.10
2023-03-29T08:23:02.434Z,1.20
2023-03-29T08:25:46.855Z,1.10
2023-03-29T08:29:31.440Z,1.10
2023-03-29T08:32:00.590Z,1.00
2023-03-29T08:34:31.875Z,0.90
2023-03-29T08:37:29.812Z,1.00
2023-03-29T08:40:00.709Z,1.20
2023-03-29T08:43:18.468Z,1.10
2023-03-29T08:46:34.577Z,1.10
2023-03-29T08:49:13.439Z,1.50
2023-03-29T08:51:46.559Z,1.20
2023-03-29T08:54:20.880Z,0.90
2023-03-29T08:57:17.632Z,1.10
2023-03-29T08:59:51.697Z,1.20
2023-03-29T09:02:27.363Z,1.10
2023-03-29T09:05:06.907Z,1.50
2023-03-29T09:07:44.233Z,1.40
2023-03-29T09:10:16.751Z,1.30
2023-03-29T09:12:56.392Z,1.30
2023-03-29T09:15:38.888Z,1.20
2023-03-29T09:18:21.643Z,1.30
2023-03-29T09:21:25.346Z,1.20
2023-03-29T09:24:20.155Z,1.10
2023-03-29T09:27:02.690Z,0.90
2023-03-29T09:29:50.381Z,0.90
2023-03-29T09:32:23.715Z,1.20
2023-03-29T09:35:20.646Z,1.20
2023-03-29T09:37:50.165Z,1.50
2023-03-29T09:40:45.578Z,1.30
2023-03-29T09:43:22.740Z,1.30
2023-03-29T09:45:53.718Z,1.30
2023-03-29T09:48:22.140Z,1.20
2023-03-29T09:50:54.487Z,1.20
2023-03-29T09:53:36.771Z,1.10
2023-03-29T09:56:27.323Z,1.00
2023-03-29T09:59:05.457Z,1.30
2023-03-29T10:01:39.344Z,0.90
2023-03-29T10:04:10.041Z,1.30
2023-03-29T10:06:49.647Z,1.30
2023-03-29T10:09:21.883Z,1.00
2023-03-29T10:11:54.024Z,1.00
2023-03-29T10:14:31.980Z,1.00
2023-03-29T10:17:00.525Z,0.80
2023-03-29T10:19:34.955Z,1.00
2023-03-29T10:22:17.041Z,1.00
2023-03-29T10:24:51.440Z,0.90
2023-03-29T10:27:24.650Z,1.10
2023-03-29T10:29:53.105Z,0.70
2023-03-29T10:32:33.792Z,1.30
2023-03-29T10:35:35.594Z,0.80
2023-03-29T10:38:06.654Z,0.90
2023-03-29T10:40:35.369Z,1.00
2023-03-29T10:43:14.790Z,0.90
2023-03-29T10:45:43.800Z,1.10
2023-03-29T10:48:13.626Z,0.80
2023-03-29T10:50:42.993Z,0.80
2023-03-29T10:53:16.200Z,0.80
2023-03-29T10:55:52.820Z,0.90
2023-03-29T10:58:48.855Z,1.10
2023-03-29T11:01:20.080Z,0.90
2023-03-29T11:04:04.317Z,0.90
2023-03-29T11:06:58.894Z,1.50
2023-03-29T11:09:28.430Z,0.80
2023-03-29T11:12:15.574Z,1.30
2023-03-29T11:15:19.150Z,1.00
2023-03-29T11:18:03.018Z,1.10
2023-03-29T11:21:02.355Z,1.10
2023-03-29T11:23:41.671Z,1.10
2023-03-29T11:26:44.739Z,1.40
2023-03-29T11:29:36.161Z,1.10
2023-03-29T11:32:29.412Z,1.00
2023-03-29T11:35:13.628Z,1.00
2023-03-29T11:38:05.946Z,0.80
2023-03-29T11:40:47.531Z,1.40
2023-03-29T11:43:23.725Z,1.40
2023-03-29T11:46:00.280Z,1.20
2023-03-29T11:48:32.656Z,1.20
2023-03-29T11:51:19.325Z,1.10
2023-03-29T11:53:57.856Z,1.00
2023-03-29T11:56:33.854Z,0.90
2023-03-29T11:59:28.789Z,1.20
2023-03-29T12:02:05.379Z,1.20
2023-03-29T12:04:38.206Z,1.20
2023-03-29T12:07:35.100Z,1.10
2023-03-29T12:10:13.826Z,0.80
2023-03-29T12:12:49.262Z,1.10
2023-03-29T12:15:20.452Z,1.20
2023-03-29T12:18:12.235Z,1.20
2023-03-29T12:20:40.986Z,1.20
2023-03-29T12:23:13.412Z,1.30
2023-03-29T12:25:58.085Z,1.50
2023-03-29T12:28:53.441Z,1.10
2023-03-29T12:31:34.204Z,1.60
2023-03-29T12:34:14.528Z,1.30
2023-03-29T12:37:22.156Z,0.90
2023-03-29T12:40:17.106Z,0.90
2023-03-29T12:43:07.121Z,1.10
2023-03-29T12:46:27.055Z,1.10
2023-03-29T12:48:57.465Z,1.10
2023-03-29T12:51:32.668Z,1.00
2023-03-29T12:54:22.005Z,1.30
2023-03-29T12:56:54.214Z,0.70
2023-03-29T12:59:39.658Z,0.80
2023-03-29T13:02:14.322Z,1.10
2023-03-29T13:04:42.899Z,0.70
2023-03-29T13:07:23.470Z,1.10
2023-03-29T13:09:59.239Z,1.10
2023-03-29T13:12:35.173Z,0.50
2023-03-29T13:15:18.487Z,1.10
2023-03-29T13:18:04.069Z,1.20
2023-03-29T13:20:48.102Z,1.30
2023-03-29T13:23:44.622Z,1.40
2023-03-29T13:26:28.136Z,1.40
2023-03-29T13:29:12.111Z,1.10
2023-03-29T13:31:56.311Z,1.00
2023-03-29T13:34:50.149Z,1.20
2023-03-29T13:37:18.576Z,1.10
2023-03-29T13:39:54.278Z,1.00
2023-03-29T13:42:39.136Z,1.40
2023-03-29T13:45:23.582Z,1.70
2023-03-29T13:48:06.388Z,1.10
2023-03-29T13:50:52.508Z,0.90
2023-03-29T13:53:41.691Z,1.20
2023-03-29T13:56:12.579Z,1.20
2023-03-29T13:58:52.554Z,0.90
2023-03-29T14:01:36.662Z,1.10
2023-03-29T14:04:06.554Z,1.00
2023-03-29T14:06:36.798Z,1.10
2023-03-29T14:09:07.403Z,1.20
2023-03-29T14:11:37.782Z,1.40
2023-03-29T14:14:06.367Z,1.00
2023-03-29T14:16:37.180Z,1.20
2023-03-29T14:19:14.706Z,1.30
2023-03-29T14:21:43.662Z,1.20
2023-03-29T14:24:20.886Z,1.30
2023-03-29T14:26:50.060Z,1.20
2023-03-29T14:29:18.385Z,1.10
2023-03-29T14:31:47.011Z,1.20
2023-03-29T14:34:16.822Z,1.20
2023-03-29T14:36:46.872Z,1.40
2023-03-29T14:39:20.311Z,1.20
2023-03-29T14:41:55.324Z,1.40
2023-03-29T14:44:26.570Z,1.30
2023-03-29T14:46:55.751Z,1.10
2023-03-29T14:49:24.691Z,1.20
2023-03-29T14:51:53.087Z,1.00
2023-03-29T14:54:24.065Z,0.90
2023-03-29T14:56:55.567Z,1.20
2023-03-29T14:59:37.227Z,0.90
2023-03-29T15:02:21.923Z,0.80
2023-03-29T15:05:05.264Z,0.90
2023-03-29T15:07:34.302Z,1.10
2023-03-29T15:10:05.305Z,1.10
2023-03-29T15:12:33.931Z,1.00
2023-03-29T15:15:03.974Z,1.00
2023-03-29T15:17:50.129Z,1.20
2023-03-29T15:20:26.801Z,1.30
2023-03-29T15:23:17.354Z,0.90
2023-03-29T15:25:59.685Z,1.00
2023-03-29T15:28:34.266Z,1.10
2023-03-29T15:31:08.236Z,1.40
2023-03-29T15:33:39.270Z,1.20
2023-03-29T15:36:09.113Z,1.00
2023-03-29T15:38:44.172Z,1.00
2023-03-29T15:41:14.309Z,0.90
2023-03-29T15:43:43.615Z,1.20
2023-03-29T15:46:12.486Z,1.10
2023-03-29T15:48:41.151Z,1.40
2023-03-29T15:51:12.728Z,1.50
2023-03-29T15:53:41.782Z,1.30
2023-03-29T15:56:13.216Z,1.30
2023-03-29T15:58:42.660Z,1.60
2023-03-29T16:01:16.196Z,1.60
2023-03-29T16:03:47.652Z,1.90
2023-03-29T16:06:17.868Z,1.40
2023-03-29T16:08:46.686Z,2.00
2023-03-29T16:11:14.936Z,2.00
2023-03-29T16:13:43.153Z,2.00
2023-03-29T16:16:12.085Z,1.50
2023-03-29T16:18:40.510Z,1.50
2023-03-29T16:21:12.600Z,1.40
2023-03-29T16:23:41.908Z,1.50
2023-03-29T16:26:16.407Z,1.20
2023-03-29T16:28:46.360Z,1.60
2023-03-29T16:31:14.683Z,1.50
2023-03-29T16:33:44.449Z,1.40
2023-03-29T16:36:13.409Z,1.20
2023-03-29T16:38:42.280Z,1.20
2023-03-29T16:41:14.859Z,1.40
2023-03-29T16:43:43.550Z,1.20
2023-03-29T16:46:12.981Z,1.20
2023-03-29T16:48:42.050Z,1.40
2023-03-29T16:51:11.040Z,1.40
2023-03-29T16:53:40.715Z,1.40
2023-03-29T16:56:09.325Z,1.50
2023-03-29T16:58:41.627Z,1.90
2023-03-29T17:01:11.337Z,1.30
2023-03-29T17:03:40.674Z,1.70
2023-03-29T17:06:10.064Z,1.20
2023-03-29T17:08:38.879Z,1.70
2023-03-29T17:11:07.323Z,1.40
2023-03-29T17:13:35.969Z,1.70
2023-03-29T17:16:08.129Z,1.40
2023-03-29T17:18:38.337Z,1.20
2023-03-29T17:21:07.389Z,1.60
2023-03-29T17:23:35.972Z,1.60
2023-03-29T17:26:05.200Z,1.70
2023-03-29T17:28:33.879Z,1.70
2023-03-29T17:31:05.373Z,1.50
2023-03-29T17:33:36.324Z,1.80
2023-03-29T17:36:07.206Z,1.30
2023-03-29T17:38:36.230Z,1.30
2023-03-29T17:41:07.195Z,1.00
2023-03-29T17:43:37.187Z,1.30
2023-03-29T17:46:06.526Z,1.10
2023-03-29T17:48:34.781Z,1.40
2023-03-29T17:51:03.166Z,1.10
2023-03-29T17:53:32.214Z,1.20
2023-03-29T17:56:01.161Z,1.50
2023-03-29T17:58:30.662Z,1.10
2023-03-29T18:01:11.706Z,1.20
2023-03-29T18:03:40.789Z,1.10
2023-03-29T18:06:09.886Z,1.00
2023-03-29T18:08:38.849Z,1.30
2023-03-29T18:11:22.293Z,1.10
2023-03-29T18:13:51.547Z,1.10
2023-03-29T18:16:22.914Z,1.00
2023-03-29T18:18:52.455Z,1.40
2023-03-29T18:21:21.124Z,1.30
2023-03-29T18:23:57.019Z,1.20
2023-03-29T18:26:25.950Z,0.90
2023-03-29T18:28:55.322Z,0.80
2023-03-29T18:31:23.733Z,1.30
2023-03-29T18:33:52.060Z,1.10
2023-03-29T18:36:20.479Z,1.00
2023-03-29T18:38:50.643Z,1.00
2023-03-29T18:41:19.099Z,0.80
2023-03-29T18:43:47.874Z,1.30
2023-03-29T18:46:16.522Z,1.20
2023-03-29T18:48:45.473Z,1.00
2023-03-29T18:51:15.129Z,0.90
2023-03-29T18:53:44.497Z,1.20
2023-03-29T18:56:13.049Z,0.90
2023-03-29T18:58:41.287Z,1.10
2023-03-29T19:01:11.426Z,1.10
2023-03-29T19:03:42.545Z,1.00
2023-03-29T19:06:12.036Z,1.50
2023-03-29T19:08:42.172Z,1.00
2023-03-29T19:11:11.607Z,0.90
2023-03-29T19:13:40.055Z,1.00
2023-03-29T19:16:09.501Z,1.10
2023-03-29T19:18:38.876Z,1.00
2023-03-29T19:21:07.279Z,1.40
2023-03-29T19:23:36.417Z,1.20
2023-03-29T19:26:05.762Z,1.10
2023-03-29T19:28:35.274Z,1.20
2023-03-29T19:31:03.888Z,1.20
2023-03-29T19:33:33.157Z,1.40
2023-03-29T19:36:02.382Z,1.30
2023-03-29T19:38:31.734Z,1.60
2023-03-29T19:41:00.708Z,1.40
2023-03-29T19:43:29.797Z,1.40
2023-03-29T19:46:05.984Z,1.50
2023-03-29T19:48:34.536Z,1.40
2023-03-29T19:51:03.413Z,1.10
2023-03-29T19:53:32.559Z,1.40
2023-03-29T19:56:05.167Z,1.00
2023-03-29T19:58:34.904Z,1.10
2023-03-29T20:01:03.918Z,1.10
2023-03-29T20:03:34.466Z,0.90
2023-03-29T20:06:03.087Z,1.00
2023-03-29T20:08:31.418Z,1.00
2023-03-29T20:11:00.427Z,1.10
2023-03-29T20:13:38.285Z,1.00
2023-03-29T20:16:08.860Z,1.30
2023-03-29T20:18:45.353Z,1.00
2023-03-29T20:21:16.802Z,0.90
2023-03-29T20:23:46.033Z,1.50
2023-03-29T20:26:14.438Z,0.90
2023-03-29T20:28:42.858Z,1.10
2023-03-29T20:31:11.550Z,0.90
2023-03-29T20:33:41.427Z,1.10
2023-03-29T20:36:10.213Z,1.10
2023-03-29T20:38:38.778Z,1.10
2023-03-29T20:41:09.562Z,1.10
2023-03-29T20:45:21.700Z,0.90
2023-03-29T20:48:02.449Z,1.00
2023-03-29T20:50:31.701Z,0.80
2023-03-29T20:53:04.414Z,1.00
2023-03-29T20:55:38.239Z,1.20
2023-03-29T20:58:27.442Z,1.00
2023-03-29T21:00:56.051Z,1.20
2023-03-29T21:03:25.843Z,1.10
2023-03-29T21:05:55.803Z,1.10
2023-03-29T21:08:24.106Z,1.10
2023-03-29T21:10:54.946Z,1.50
2023-03-29T21:13:23.490Z,1.70
2023-03-29T21:15:52.223Z,1.40
2023-03-29T21:18:28.672Z,1.00
2023-03-29T21:20:57.379Z,1.20
2023-03-29T21:23:25.952Z,1.30
2023-03-29T21:25:54.233Z,1.20
2023-03-29T21:28:22.988Z,1.00
2023-03-29T21:30:51.309Z,1.30
2023-03-29T21:33:20.308Z,1.30
2023-03-29T21:35:49.375Z,1.50
2023-03-29T21:38:19.012Z,1.60
2023-03-29T21:40:47.198Z,1.10
2023-03-29T21:43:15.888Z,1.50
2023-03-29T21:45:49.669Z,1.40
2023-03-29T21:48:18.091Z,1.80
2023-03-29T21:50:50.596Z,1.40
2023-03-29T21:53:19.104Z,1.60
2023-03-29T21:55:51.714Z,1.30
2023-03-29T21:58:20.350Z,1.20
2023-03-29T22:00:49.025Z,1.10
2023-03-29T22:03:19.007Z,1.30
2023-03-29T22:06:09.638Z,1.00
2023-03-29T22:08:40.680Z,1.60
2023-03-29T22:11:11.156Z,1.20
2023-03-29T22:13:41.310Z,1.30
2023-03-29T22:16:14.040Z,1.30
2023-03-29T22:18:42.818Z,1.20
2023-03-29T22:21:28.503Z,1.50
2023-03-29T22:23:57.720Z,1.00
2023-03-29T22:26:28.485Z,1.50
2023-03-29T22:28:57.074Z,1.10
2023-03-29T22:31:26.166Z,1.00
2023-03-29T22:33:54.773Z,1.30
2023-03-29T22:36:28.179Z,1.20
2023-03-29T22:38:57.117Z,1.30
2023-03-29T22:41:27.793Z,1.60
2023-03-29T22:43:57.370Z,1.10
2023-03-29T22:46:26.507Z,1.40
2023-03-29T22:48:55.325Z,1.10
2023-03-29T22:51:23.885Z,1.20
2023-03-29T22:53:52.608Z,1.20
2023-03-29T22:56:20.880Z,1.60
2023-03-29T22:58:49.770Z,1.40
2023-03-29T23:01:18.109Z,1.50
2023-03-29T23:03:46.485Z,1.60
2023-03-29T23:06:14.785Z,1.60
2023-03-29T23:08:43.028Z,1.80
2023-03-29T23:11:11.748Z,1.60
2023-03-29T23:13:40.239Z,1.80
2023-03-29T23:16:08.620Z,1.90
2023-03-29T23:18:38.813Z,1.40
2023-03-29T23:21:09.221Z,1.40
2023-03-29T23:23:37.646Z,1.50
2023-03-29T23:26:08.557Z,1.40
2023-03-29T23:28:37.104Z,1.40
2023-03-29T23:31:09.958Z,1.20
2023-03-29T23:33:41.357Z,1.30
2023-03-29T23:36:11.842Z,1.20
2023-03-29T23:38:44.400Z,0.90
2023-03-29T23:41:13.214Z,1.20
2023-03-29T23:43:43.540Z,1.00
2023-03-29T23:46:15.455Z,1.20
2023-03-29T23:48:46.172Z,0.90
2023-03-29T23:51:15.288Z,1.40
2023-03-29T23:53:43.676Z,1.40
2023-03-29T23:56:12.050Z,1.10
2023-03-29T23:58:40.664Z,1.20
