createdAt,value
2023-01-09T00:00:35.218Z,14.70
2023-01-09T00:03:39.391Z,15.07
2023-01-09T00:06:44.007Z,11.00
2023-01-09T00:09:47.361Z,9.97
2023-01-09T00:12:51.670Z,10.57
2023-01-09T00:15:54.863Z,11.85
2023-01-09T00:19:16.486Z,12.68
2023-01-09T00:22:19.503Z,21.20
2023-01-09T00:25:23.372Z,20.35
2023-01-09T00:28:26.302Z,27.77
2023-01-09T00:31:47.927Z,28.30
2023-01-09T00:34:51.625Z,27.60
2023-01-09T00:37:54.851Z,25.20
2023-01-09T00:41:00.072Z,22.73
2023-01-09T00:44:14.338Z,20.92
2023-01-09T00:47:39.010Z,18.77
2023-01-09T00:50:43.262Z,22.65
2023-01-09T00:54:05.960Z,35.03
2023-01-09T00:57:12.133Z,38.80
2023-01-09T01:00:15.810Z,28.55
2023-01-09T01:03:18.699Z,24.83
2023-01-09T01:06:40.378Z,28.88
2023-01-09T01:09:44.134Z,38.63
2023-01-09T01:12:49.522Z,38.00
2023-01-09T01:15:53.596Z,28.08
2023-01-09T01:18:57.418Z,35.00
2023-01-09T01:22:00.541Z,24.23
2023-01-09T01:25:05.978Z,24.30
2023-01-09T01:28:09.576Z,17.20
2023-01-09T01:31:31.461Z,12.85
2023-01-09T01:34:36.705Z,16.17
2023-01-09T01:37:40.039Z,11.65
2023-01-09T01:40:43.781Z,8.57
2023-01-09T01:43:55.684Z,14.93
2023-01-09T01:46:58.804Z,17.40
2023-01-09T01:50:05.554Z,15.93
2023-01-09T01:53:35.238Z,16.10
2023-01-09T01:57:01.737Z,9.88
2023-01-09T02:00:06.211Z,15.07
2023-01-09T02:03:09.370Z,13.30
2023-01-09T02:06:14.572Z,29.90
2023-01-09T02:09:21.069Z,35.72
2023-01-09T02:12:28.759Z,19.77
2023-01-09T02:15:48.498Z,22.48
2023-01-09T02:19:51.543Z,15.70
2023-01-09T02:23:05.820Z,18.47
2023-01-09T02:27:00.258Z,21.77
2023-01-09T02:30:31.363Z,20.52
2023-01-09T02:33:57.758Z,34.97
2023-01-09T02:37:34.959Z,38.72
2023-01-09T02:41:02.523Z,45.80
2023-01-09T02:44:27.450Z,49.42
2023-01-09T02:47:30.522Z,48.00
2023-01-09T02:50:56.266Z,49.03
2023-01-09T02:54:11.096Z,48.03
2023-01-09T02:57:49.519Z,52.17
2023-01-09T03:01:17.004Z,42.60
2023-01-09T03:05:01.291Z,45.80
2023-01-09T03:08:19.318Z,38.25
2023-01-09T03:11:23.013Z,30.55
2023-01-09T03:14:27.192Z,29.10
2023-01-09T03:17:39.611Z,27.73
2023-01-09T03:20:45.418Z,20.45
2023-01-09T03:23:56.805Z,26.85
2023-01-09T03:27:00.230Z,17.13
2023-01-09T03:30:03.214Z,16.67
2023-01-09T03:33:07.231Z,18.20
2023-01-09T03:36:12.280Z,19.83
2023-01-09T03:39:16.135Z,21.35
2023-01-09T03:42:38.555Z,20.53
2023-01-09T03:45:43.845Z,21.08
2023-01-09T03:48:47.524Z,20.55
2023-01-09T03:51:50.869Z,18.25
2023-01-09T03:54:54.562Z,19.17
2023-01-09T03:57:57.918Z,16.83
2023-01-09T04:01:05.254Z,18.95
2023-01-09T04:04:08.354Z,15.32
2023-01-09T04:07:11.701Z,16.93
2023-01-09T04:10:14.669Z,14.60
2023-01-09T04:13:18.798Z,16.58
2023-01-09T04:16:21.983Z,19.83
2023-01-09T04:19:26.399Z,14.53
2023-01-09T04:22:29.893Z,22.92
2023-01-09T04:25:33.926Z,24.88
2023-01-09T04:28:37.735Z,26.02
2023-01-09T04:31:40.830Z,23.90
2023-01-09T04:34:44.558Z,15.20
2023-01-09T04:37:48.079Z,41.17
2023-01-09T04:40:51.801Z,40.90
2023-01-09T04:44:14.245Z,38.57
2023-01-09T04:47:17.249Z,36.30
2023-01-09T04:50:21.418Z,28.58
2023-01-09T04:53:25.194Z,17.83
2023-01-09T04:56:46.753Z,27.03
2023-01-09T04:59:50.077Z,21.80
2023-01-09T05:02:54.129Z,22.55
2023-01-09T05:05:57.473Z,28.13
2023-01-09T05:09:01.067Z,28.03
2023-01-09T05:12:04.143Z,23.65
2023-01-09T05:15:09.106Z,24.65
2023-01-09T05:18:12.888Z,23.75
2023-01-09T05:21:15.884Z,28.90
2023-01-09T05:24:18.901Z,28.17
2023-01-09T05:27:21.985Z,26.13
2023-01-09T05:30:25.164Z,28.60
2023-01-09T05:33:28.875Z,33.95
2023-01-09T05:36:32.293Z,31.52
2023-01-09T05:39:35.607Z,31.77
2023-01-09T05:42:39.422Z,34.70
2023-01-09T05:45:42.520Z,32.53
2023-01-09T05:48:45.737Z,35.03
2023-01-09T05:51:49.698Z,32.47
2023-01-09T05:54:53.374Z,37.70
2023-01-09T05:57:57.372Z,37.80
2023-01-09T06:01:00.545Z,38.63
2023-01-09T06:04:04.710Z,35.77
2023-01-09T06:07:07.740Z,38.13
2023-01-09T06:10:16.196Z,38.58
2023-01-09T06:13:19.259Z,39.88
2023-01-09T06:16:22.299Z,41.03
2023-01-09T06:19:25.760Z,36.23
2023-01-09T06:22:28.788Z,38.00
2023-01-09T06:25:31.870Z,40.85
2023-01-09T06:28:34.850Z,42.38
2023-01-09T06:31:37.938Z,42.85
2023-01-09T06:34:40.925Z,42.70
2023-01-09T06:37:45.132Z,41.47
2023-01-09T06:40:49.569Z,43.08
2023-01-09T06:43:52.767Z,38.42
2023-01-09T06:47:13.830Z,38.90
2023-01-09T06:50:17.259Z,34.80
2023-01-09T06:53:20.781Z,36.05
2023-01-09T06:56:42.301Z,40.85
2023-01-09T06:59:45.389Z,34.42
2023-01-09T07:02:48.451Z,36.25
2023-01-09T07:05:51.700Z,34.60
2023-01-09T07:08:54.824Z,36.92
2023-01-09T07:11:58.288Z,32.88
2023-01-09T07:15:01.935Z,32.17
2023-01-09T07:18:05.726Z,34.40
2023-01-09T07:21:28.255Z,31.77
2023-01-09T07:24:32.206Z,39.65
2023-01-09T07:27:36.000Z,36.50
2023-01-09T07:30:57.508Z,35.17
2023-01-09T07:34:00.537Z,37.47
2023-01-09T07:37:03.890Z,37.13
2023-01-09T07:40:07.496Z,36.67
2023-01-09T07:43:10.936Z,38.00
2023-01-09T07:46:14.808Z,39.08
2023-01-09T07:49:18.437Z,38.13
2023-01-09T07:52:22.089Z,54.63
2023-01-09T07:55:25.618Z,48.80
2023-01-09T07:58:28.742Z,48.45
2023-01-09T08:01:32.411Z,50.88
2023-01-09T08:04:35.560Z,44.85
2023-01-09T08:07:39.076Z,45.90
2023-01-09T08:10:42.488Z,40.42
2023-01-09T08:13:46.178Z,40.50
2023-01-09T08:16:49.131Z,40.03
2023-01-09T08:19:52.137Z,34.13
2023-01-09T08:22:56.247Z,37.35
2023-01-09T08:25:59.215Z,36.67
2023-01-09T08:29:02.282Z,38.03
2023-01-09T08:32:06.255Z,42.53
2023-01-09T08:35:10.750Z,41.40
2023-01-09T08:38:33.532Z,40.42
2023-01-09T08:41:54.846Z,41.10
2023-01-09T08:45:16.392Z,40.33
2023-01-09T08:48:20.339Z,41.50
2023-01-09T08:51:24.028Z,39.80
2023-01-09T08:54:28.093Z,43.22
2023-01-09T08:57:31.950Z,47.00
2023-01-09T09:00:35.747Z,52.22
2023-01-09T09:03:39.978Z,76.37
2023-01-09T09:06:43.127Z,60.50
2023-01-09T09:09:46.497Z,57.13
2023-01-09T09:12:51.109Z,54.10
2023-01-09T09:15:54.093Z,59.47
2023-01-09T09:18:57.089Z,61.70
2023-01-09T09:21:59.990Z,66.57
2023-01-09T09:25:21.738Z,59.65
2023-01-09T09:28:25.517Z,76.55
2023-01-09T09:31:28.772Z,64.43
2023-01-09T09:34:32.582Z,66.20
2023-01-09T09:37:37.060Z,70.00
2023-01-09T09:41:04.853Z,61.97
2023-01-09T09:44:53.401Z,71.70
2023-01-09T09:48:18.949Z,71.00
2023-01-09T09:51:27.986Z,101.63
2023-01-09T09:54:59.133Z,107.03
2023-01-09T09:58:08.541Z,91.05
2023-01-09T10:01:17.549Z,91.25
2023-01-09T10:04:24.021Z,96.67
2023-01-09T10:07:37.654Z,109.55
2023-01-09T10:10:50.303Z,114.75
2023-01-09T10:14:06.306Z,116.28
2023-01-09T10:17:31.533Z,116.15
2023-01-09T10:21:06.373Z,111.50
2023-01-09T10:24:22.793Z,112.30
2023-01-09T10:27:59.771Z,137.80
2023-01-09T10:31:16.668Z,114.50
2023-01-09T10:34:39.474Z,128.47
2023-01-09T10:37:48.276Z,122.93
2023-01-09T10:41:07.930Z,122.53
2023-01-09T10:44:26.167Z,111.68
2023-01-09T10:47:34.770Z,114.70
2023-01-09T10:50:42.379Z,106.53
2023-01-09T10:54:16.575Z,97.55
2023-01-09T10:57:40.953Z,115.05
2023-01-09T11:00:44.658Z,121.60
2023-01-09T11:03:47.794Z,129.57
2023-01-09T11:07:00.921Z,112.55
2023-01-09T11:10:29.126Z,103.75
2023-01-09T11:13:35.723Z,94.93
2023-01-09T11:16:39.483Z,103.53
2023-01-09T11:20:03.019Z,107.00
2023-01-09T11:23:27.725Z,101.07
2023-01-09T11:26:31.363Z,105.57
2023-01-09T11:29:35.454Z,108.70
2023-01-09T11:32:39.441Z,110.60
2023-01-09T11:35:52.924Z,112.60
2023-01-09T11:38:59.376Z,109.03
2023-01-09T11:42:06.297Z,135.52
2023-01-09T11:46:00.189Z,130.03
2023-01-09T11:49:23.515Z,151.48
2023-01-09T11:52:27.582Z,129.30
2023-01-09T11:55:41.923Z,123.03
2023-01-09T11:58:46.477Z,118.72
2023-01-09T12:02:10.863Z,127.97
2023-01-09T12:05:25.892Z,117.72
2023-01-09T12:08:41.611Z,117.82
2023-01-09T12:11:54.000Z,116.75
2023-01-09T12:15:08.654Z,134.02
2023-01-09T12:18:24.219Z,140.60
2023-01-09T12:21:42.928Z,137.73
2023-01-09T12:25:12.541Z,123.67
2023-01-09T12:28:39.843Z,120.68
2023-01-09T12:32:09.618Z,119.55
2023-01-09T12:35:51.278Z,114.75
2023-01-09T12:39:33.493Z,112.93
2023-01-09T12:43:07.761Z,120.97
2023-01-09T12:46:25.004Z,85.05
2023-01-09T12:49:55.164Z,97.70
2023-01-09T12:53:07.794Z,96.43
2023-01-09T12:56:17.184Z,104.90
2023-01-09T12:59:32.743Z,124.68
2023-01-09T13:02:46.305Z,104.20
2023-01-09T13:05:55.146Z,108.53
2023-01-09T13:09:08.517Z,144.20
2023-01-09T13:12:36.352Z,107.75
2023-01-09T13:16:01.631Z,105.30
2023-01-09T13:19:31.765Z,95.17
2023-01-09T13:22:36.010Z,95.72
2023-01-09T13:25:49.740Z,108.28
2023-01-09T13:29:00.707Z,110.35
2023-01-09T13:32:38.227Z,106.27
2023-01-09T13:35:56.735Z,101.75
2023-01-09T13:39:02.132Z,115.38
2023-01-09T13:42:26.164Z,129.70
2023-01-09T13:45:33.875Z,107.00
2023-01-09T13:48:43.273Z,113.25
2023-01-09T13:51:49.989Z,123.30
2023-01-09T13:54:56.684Z,112.05
2023-01-09T13:58:06.478Z,116.30
2023-01-09T14:01:28.576Z,112.43
2023-01-09T14:04:43.328Z,112.72
2023-01-09T14:07:50.034Z,110.03
2023-01-09T14:11:05.635Z,115.90
2023-01-09T14:14:24.152Z,107.25
2023-01-09T14:17:38.654Z,121.57
2023-01-09T14:20:49.039Z,109.15
2023-01-09T14:24:06.480Z,122.43
2023-01-09T14:27:48.714Z,110.80
2023-01-09T14:30:55.389Z,113.18
2023-01-09T14:34:36.548Z,118.40
2023-01-09T14:37:41.210Z,116.50
2023-01-09T14:41:09.276Z,116.55
2023-01-09T14:45:07.423Z,107.68
2023-01-09T14:48:13.537Z,97.88
2023-01-09T14:51:19.090Z,83.33
2023-01-09T14:54:22.166Z,91.95
2023-01-09T14:57:34.576Z,87.30
2023-01-09T15:00:46.833Z,69.30
2023-01-09T15:04:14.156Z,61.63
2023-01-09T15:07:31.445Z,55.35
2023-01-09T15:10:39.371Z,63.67
2023-01-09T15:13:46.473Z,51.35
2023-01-09T15:16:50.965Z,63.20
2023-01-09T15:19:57.133Z,38.85
2023-01-09T15:23:05.033Z,41.20
2023-01-09T15:26:29.082Z,38.78
2023-01-09T15:29:32.776Z,40.53
2023-01-09T15:32:37.764Z,40.25
2023-01-09T15:35:49.104Z,34.90
2023-01-09T15:38:54.277Z,42.08
2023-01-09T15:42:18.311Z,39.00
2023-01-09T15:45:40.686Z,39.35
2023-01-09T15:48:44.019Z,40.45
2023-01-09T15:51:49.908Z,45.20
2023-01-09T15:54:52.779Z,45.93
2023-01-09T15:57:58.030Z,46.67
2023-01-09T16:01:08.936Z,37.50
2023-01-09T16:04:16.780Z,41.05
2023-01-09T16:07:21.717Z,48.20
2023-01-09T16:10:30.692Z,42.65
2023-01-09T16:13:40.766Z,45.42
2023-01-09T16:16:45.778Z,47.33
2023-01-09T16:19:53.076Z,44.83
2023-01-09T16:22:58.109Z,54.78
2023-01-09T16:26:20.523Z,48.85
2023-01-09T16:29:37.616Z,48.50
2023-01-09T16:32:52.185Z,77.75
2023-01-09T16:35:56.093Z,71.63
2023-01-09T16:39:01.820Z,82.95
2023-01-09T16:42:28.622Z,89.53
2023-01-09T16:45:35.606Z,86.78
2023-01-09T16:48:41.486Z,56.17
2023-01-09T16:51:45.175Z,59.58
2023-01-09T16:54:49.248Z,44.67
2023-01-09T16:57:53.059Z,34.30
2023-01-09T17:00:58.179Z,34.53
2023-01-09T17:04:02.050Z,35.00
2023-01-09T17:07:06.062Z,32.43
2023-01-09T17:10:19.646Z,34.42
2023-01-09T17:13:23.794Z,26.75
2023-01-09T17:16:27.098Z,30.88
2023-01-09T17:19:31.099Z,30.10
2023-01-09T17:22:34.024Z,31.40
2023-01-09T17:25:56.191Z,27.45
2023-01-09T17:28:59.193Z,30.67
2023-01-09T17:32:02.459Z,81.23
2023-01-09T17:35:05.912Z,72.88
2023-01-09T17:38:16.735Z,95.63
2023-01-09T17:41:19.762Z,99.82
2023-01-09T17:44:23.476Z,132.27
2023-01-09T17:47:27.155Z,137.60
2023-01-09T17:50:34.079Z,124.40
2023-01-09T17:53:37.865Z,137.55
2023-01-09T17:56:45.718Z,125.93
2023-01-09T17:59:49.685Z,135.35
2023-01-09T18:02:54.490Z,121.78
2023-01-09T18:05:59.995Z,135.43
2023-01-09T18:09:04.192Z,131.90
2023-01-09T18:12:07.336Z,140.43
2023-01-09T18:15:11.173Z,119.28
2023-01-09T18:18:16.591Z,146.13
2023-01-09T18:21:23.925Z,145.95
2023-01-09T18:24:27.364Z,132.68
2023-01-09T18:27:31.107Z,140.68
2023-01-09T18:30:34.514Z,121.17
2023-01-09T18:33:37.484Z,121.10
2023-01-09T18:36:41.358Z,122.00
2023-01-09T18:39:45.219Z,144.00
2023-01-09T18:42:49.138Z,137.80
2023-01-09T18:45:52.245Z,126.65
2023-01-09T18:49:01.057Z,140.45
2023-01-09T18:52:05.267Z,119.60
2023-01-09T18:55:10.563Z,122.07
2023-01-09T18:58:13.982Z,119.50
2023-01-09T19:01:18.179Z,160.07
2023-01-09T19:04:21.399Z,114.80
2023-01-09T19:07:24.799Z,144.00
2023-01-09T19:10:27.847Z,159.38
2023-01-09T19:13:36.814Z,121.53
2023-01-09T19:16:40.208Z,85.90
2023-01-09T19:19:43.643Z,103.00
2023-01-09T19:22:47.410Z,154.15
2023-01-09T19:25:52.778Z,113.97
2023-01-09T19:28:58.123Z,140.57
2023-01-09T19:32:01.378Z,126.25
2023-01-09T19:35:04.638Z,106.45
2023-01-09T19:38:08.182Z,118.32
2023-01-09T19:41:14.949Z,116.88
2023-01-09T19:44:19.459Z,121.32
2023-01-09T19:47:22.423Z,98.93
2023-01-09T19:50:25.481Z,77.18
2023-01-09T19:53:30.780Z,92.35
2023-01-09T19:56:44.444Z,105.32
2023-01-09T19:59:47.516Z,88.15
2023-01-09T20:02:50.893Z,49.20
2023-01-09T20:05:53.956Z,91.80
2023-01-09T20:08:59.204Z,111.33
2023-01-09T20:12:04.357Z,94.60
2023-01-09T20:15:13.204Z,135.43
2023-01-09T20:18:16.777Z,107.53
2023-01-09T20:24:25.963Z,88.43
2023-01-09T20:27:29.672Z,106.97
2023-01-09T20:30:34.888Z,87.50
2023-01-09T20:33:38.971Z,109.15
2023-01-09T20:36:43.017Z,125.03
2023-01-09T20:39:46.417Z,96.70
2023-01-09T20:42:49.435Z,100.07
2023-01-09T20:45:52.342Z,111.55
2023-01-09T20:49:00.357Z,147.40
2023-01-09T20:52:04.799Z,103.32
2023-01-09T20:55:09.441Z,107.85
2023-01-09T20:58:13.422Z,113.03
2023-01-09T21:01:16.823Z,123.23
2023-01-09T21:04:20.407Z,137.80
2023-01-09T21:07:25.634Z,112.65
2023-01-09T21:10:28.721Z,111.23
2023-01-09T21:13:32.539Z,141.63
2023-01-09T21:16:36.198Z,150.60
2023-01-09T21:19:39.176Z,133.63
2023-01-09T21:22:42.271Z,124.03
2023-01-09T21:25:45.792Z,114.05
2023-01-09T21:28:50.514Z,119.30
2023-01-09T21:31:55.529Z,95.93
2023-01-09T21:35:04.713Z,97.28
2023-01-09T21:38:08.095Z,104.15
2023-01-09T21:41:29.899Z,104.63
2023-01-09T21:44:51.607Z,88.78
2023-01-09T21:47:54.599Z,101.07
2023-01-09T21:51:03.212Z,93.47
2023-01-09T21:54:06.840Z,144.23
2023-01-09T21:57:10.211Z,87.43
2023-01-09T22:00:13.927Z,87.70
2023-01-09T22:03:19.503Z,88.95
2023-01-09T22:06:23.587Z,105.87
2023-01-09T22:09:26.994Z,89.07
2023-01-09T22:12:30.653Z,88.30
2023-01-09T22:15:34.728Z,97.80
2023-01-09T22:18:38.338Z,56.97
2023-01-09T22:21:42.392Z,106.88
2023-01-09T22:24:45.777Z,93.47
2023-01-09T22:27:49.686Z,110.83
2023-01-09T22:30:52.650Z,97.20
2023-01-09T22:33:59.071Z,87.80
2023-01-09T22:37:02.280Z,69.97
2023-01-09T22:40:06.445Z,98.68
2023-01-09T22:43:15.078Z,75.03
2023-01-09T22:46:18.238Z,80.05
2023-01-09T22:49:22.011Z,90.20
2023-01-09T22:52:25.708Z,124.28
2023-01-09T22:55:29.435Z,93.82
2023-01-09T22:58:33.339Z,117.50
2023-01-09T23:01:37.126Z,83.38
2023-01-09T23:04:40.769Z,76.53
2023-01-09T23:07:44.769Z,81.30
2023-01-09T23:10:48.227Z,108.80
2023-01-09T23:13:52.365Z,92.72
2023-01-09T23:16:58.441Z,81.47
2023-01-09T23:20:01.894Z,80.67
2023-01-09T23:23:05.030Z,90.32
2023-01-09T23:26:08.622Z,89.95
2023-01-09T23:29:13.565Z,88.67
2023-01-09T23:32:17.266Z,93.60
2023-01-09T23:35:20.239Z,85.95
2023-01-09T23:38:23.950Z,90.10
2023-01-09T23:41:45.927Z,74.28
2023-01-09T23:44:49.487Z,77.22
2023-01-09T23:47:52.622Z,88.28
2023-01-09T23:50:55.784Z,90.13
2023-01-09T23:53:58.687Z,81.47
2023-01-09T23:57:02.358Z,75.63
