createdAt,value
2023-03-01T00:00:50.597Z,0.82
2023-03-01T00:03:17.133Z,0.78
2023-03-01T00:05:48.023Z,0.78
2023-03-01T00:08:14.495Z,0.77
2023-03-01T00:10:41.031Z,0.77
2023-03-01T00:13:07.505Z,0.65
2023-03-01T00:15:35.843Z,0.58
2023-03-01T00:18:02.395Z,0.54
2023-03-01T00:20:28.872Z,0.52
2023-03-01T00:22:55.407Z,0.55
2023-03-01T00:25:21.936Z,0.53
2023-03-01T00:27:49.947Z,0.53
2023-03-01T00:30:16.891Z,0.55
2023-03-01T00:32:43.419Z,0.53
2023-03-01T00:35:09.959Z,0.59
2023-03-01T00:37:36.425Z,0.59
2023-03-01T00:40:02.936Z,0.56
2023-03-01T00:42:29.399Z,0.52
2023-03-01T00:44:55.869Z,0.50
2023-03-01T00:47:22.345Z,0.49
2023-03-01T00:49:49.322Z,0.47
2023-03-01T00:52:15.765Z,0.43
2023-03-01T00:54:42.226Z,0.43
2023-03-01T00:57:08.656Z,0.41
2023-03-01T00:59:35.910Z,0.39
2023-03-01T01:02:02.428Z,0.34
2023-03-01T01:04:28.926Z,0.32
2023-03-01T01:06:55.642Z,0.33
2023-03-01T01:09:22.079Z,0.31
2023-03-01T01:11:51.178Z,0.30
2023-03-01T01:14:18.944Z,0.25
2023-03-01T01:16:45.677Z,0.22
2023-03-01T01:19:12.597Z,0.21
2023-03-01T01:21:39.083Z,0.20
2023-03-01T01:24:06.419Z,0.18
2023-03-01T01:26:34.909Z,0.10
2023-03-01T01:29:03.512Z,0.09
2023-03-01T01:31:30.695Z,0.07
2023-03-01T01:33:58.146Z,0.07
2023-03-01T01:36:25.151Z,0.04
2023-03-01T01:38:51.812Z,0.00
2023-03-01T01:41:20.162Z,-0.24
2023-03-01T01:44:10.542Z,-0.05
2023-03-01T01:46:43.980Z,-0.11
2023-03-01T01:49:23.621Z,-0.13
2023-03-01T01:51:56.636Z,-0.16
2023-03-01T01:54:32.141Z,-0.19
2023-03-01T01:57:07.607Z,-0.21
2023-03-01T01:59:35.219Z,-0.23
2023-03-01T02:02:04.382Z,-0.42
2023-03-01T02:04:33.122Z,-0.52
2023-03-01T02:07:06.054Z,-0.61
2023-03-01T02:09:33.272Z,-0.67
2023-03-01T02:12:00.543Z,-0.66
2023-03-01T02:14:29.232Z,-0.62
2023-03-01T02:16:56.041Z,-0.57
2023-03-01T02:19:29.801Z,-0.69
2023-03-01T02:21:56.311Z,-0.75
2023-03-01T02:24:22.796Z,-0.71
2023-03-01T02:26:59.812Z,-0.68
2023-03-01T02:29:27.887Z,-0.65
2023-03-01T02:31:57.446Z,-0.69
2023-03-01T02:34:26.267Z,-0.65
2023-03-01T02:37:05.528Z,-0.70
2023-03-01T02:39:42.898Z,-0.72
2023-03-01T02:42:16.628Z,-0.68
2023-03-01T02:44:43.153Z,-0.70
2023-03-01T02:47:09.730Z,-0.72
2023-03-01T02:49:37.517Z,-0.76
2023-03-01T02:52:16.039Z,-0.73
2023-03-01T02:55:00.847Z,-0.75
2023-03-01T02:57:29.057Z,-0.82
2023-03-01T02:59:57.731Z,-0.91
2023-03-01T03:02:39.418Z,-0.89
2023-03-01T03:05:11.607Z,-0.89
2023-03-01T03:07:41.000Z,-0.89
2023-03-01T03:10:20.610Z,-0.91
2023-03-01T03:12:55.811Z,-0.92
2023-03-01T03:15:23.575Z,-0.92
2023-03-01T03:17:51.315Z,-0.94
2023-03-01T03:20:20.445Z,-0.92
2023-03-01T03:22:52.177Z,-0.94
2023-03-01T03:25:19.745Z,-1.00
2023-03-01T03:27:48.189Z,-0.99
2023-03-01T03:30:18.167Z,-0.96
2023-03-01T03:32:53.586Z,-0.99
2023-03-01T03:35:26.689Z,-1.02
2023-03-01T03:38:02.734Z,-1.01
2023-03-01T03:40:30.694Z,-1.05
2023-03-01T03:42:57.203Z,-1.09
2023-03-01T03:45:23.720Z,-1.15
2023-03-01T03:47:50.369Z,-1.14
2023-03-01T03:50:18.424Z,-1.14
2023-03-01T03:52:45.671Z,-1.15
2023-03-01T03:55:13.758Z,-1.16
2023-03-01T03:57:43.564Z,-1.16
2023-03-01T04:00:15.587Z,-1.18
2023-03-01T04:02:46.704Z,-1.18
2023-03-01T04:05:15.480Z,-1.20
2023-03-01T04:07:43.177Z,-1.26
2023-03-01T04:10:18.355Z,-1.24
2023-03-01T04:12:44.957Z,-1.26
2023-03-01T04:15:15.520Z,-1.30
2023-03-01T04:17:47.401Z,-1.33
2023-03-01T04:20:26.005Z,-1.38
2023-03-01T04:23:11.404Z,-1.38
2023-03-01T04:25:55.741Z,-1.38
2023-03-01T04:28:25.649Z,-1.40
2023-03-01T04:30:53.482Z,-1.42
2023-03-01T04:33:23.267Z,-1.43
2023-03-01T04:35:52.686Z,-1.41
2023-03-01T04:38:22.144Z,-1.44
2023-03-01T04:40:48.889Z,-1.45
2023-03-01T04:43:15.739Z,-1.59
2023-03-01T04:45:42.731Z,-1.69
2023-03-01T04:48:09.259Z,-1.75
2023-03-01T04:50:35.903Z,-1.78
2023-03-01T04:53:02.711Z,-1.72
2023-03-01T04:55:29.594Z,-1.69
2023-03-01T04:57:56.273Z,-1.68
2023-03-01T05:00:23.545Z,-1.70
2023-03-01T05:02:54.299Z,-1.68
2023-03-01T05:05:26.291Z,-1.68
2023-03-01T05:07:57.246Z,-1.68
2023-03-01T05:10:24.843Z,-1.73
2023-03-01T05:12:53.108Z,-1.71
2023-03-01T05:15:19.983Z,-1.72
2023-03-01T05:17:47.198Z,-1.73
2023-03-01T05:20:13.872Z,-1.72
2023-03-01T05:22:40.318Z,-1.77
2023-03-01T05:25:08.193Z,-1.74
2023-03-01T05:27:35.587Z,-1.78
2023-03-01T05:30:14.214Z,-1.79
2023-03-01T05:32:45.691Z,-1.82
2023-03-01T05:35:14.188Z,-1.76
2023-03-01T05:37:45.151Z,-1.77
2023-03-01T05:40:16.612Z,-1.77
2023-03-01T05:42:56.043Z,-1.79
2023-03-01T05:45:24.634Z,-1.87
2023-03-01T05:47:52.153Z,-1.90
2023-03-01T05:50:29.714Z,-1.87
2023-03-01T05:53:00.289Z,-1.87
2023-03-01T05:55:29.035Z,-1.88
2023-03-01T05:57:55.837Z,-1.87
2023-03-01T06:00:25.500Z,-1.89
2023-03-01T06:02:52.800Z,-1.94
2023-03-01T06:05:19.768Z,-2.03
2023-03-01T06:07:46.282Z,-2.04
2023-03-01T06:10:13.607Z,-2.00
2023-03-01T06:12:42.174Z,-1.98
2023-03-01T06:15:10.886Z,-1.93
2023-03-01T06:17:39.265Z,-1.92
2023-03-01T06:20:11.865Z,-1.91
2023-03-01T06:22:38.406Z,-1.92
2023-03-01T06:25:05.923Z,-1.91
2023-03-01T06:27:32.504Z,-1.89
2023-03-01T06:29:59.025Z,-1.86
2023-03-01T06:32:25.694Z,-1.85
2023-03-01T06:34:52.288Z,-1.84
2023-03-01T06:37:18.791Z,-1.84
2023-03-01T06:39:45.308Z,-1.81
2023-03-01T06:42:11.997Z,-1.80
2023-03-01T06:44:38.985Z,-1.77
2023-03-01T06:47:05.739Z,-1.75
2023-03-01T06:49:32.259Z,-1.72
2023-03-01T06:51:58.825Z,-1.69
2023-03-01T06:54:25.385Z,-1.67
2023-03-01T06:56:51.874Z,-1.67
2023-03-01T06:59:18.686Z,-1.60
2023-03-01T07:01:45.306Z,-1.54
2023-03-01T07:04:12.427Z,-1.52
2023-03-01T07:06:39.171Z,-1.51
2023-03-01T07:09:05.657Z,-1.48
2023-03-01T07:11:32.561Z,-1.46
2023-03-01T07:14:00.997Z,-1.41
2023-03-01T07:16:27.519Z,-1.35
2023-03-01T07:18:54.037Z,-1.27
2023-03-01T07:21:20.554Z,-1.23
2023-03-01T07:23:49.010Z,-1.15
2023-03-01T07:26:15.437Z,-1.09
2023-03-01T07:28:41.876Z,-1.02
2023-03-01T07:31:08.388Z,-0.95
2023-03-01T07:33:34.935Z,-0.88
2023-03-01T07:36:03.026Z,-0.82
2023-03-01T07:38:30.072Z,-0.77
2023-03-01T07:41:04.546Z,-0.68
2023-03-01T07:43:32.307Z,-0.58
2023-03-01T07:46:01.296Z,-0.49
2023-03-01T07:48:28.558Z,-0.37
2023-03-01T07:50:55.086Z,-0.27
2023-03-01T07:53:21.637Z,-0.18
2023-03-01T07:55:48.127Z,-0.09
2023-03-01T07:58:14.638Z,-0.02
2023-03-01T08:00:41.075Z,0.10
2023-03-01T08:03:07.646Z,0.19
2023-03-01T08:05:34.164Z,0.22
2023-03-01T08:08:00.722Z,0.37
2023-03-01T08:10:27.361Z,0.45
2023-03-01T08:12:53.958Z,0.55
2023-03-01T08:15:20.672Z,0.63
2023-03-01T08:17:50.175Z,0.72
2023-03-01T08:20:19.741Z,0.79
2023-03-01T08:22:46.484Z,0.88
2023-03-01T08:25:13.005Z,0.94
2023-03-01T08:27:39.565Z,1.00
2023-03-01T08:30:06.856Z,1.11
2023-03-01T08:32:38.349Z,1.20
2023-03-01T08:35:05.302Z,1.28
2023-03-01T08:37:34.142Z,1.38
2023-03-01T08:40:01.457Z,1.44
2023-03-01T08:42:28.291Z,1.50
2023-03-01T08:44:54.844Z,1.58
2023-03-01T08:47:21.369Z,1.68
2023-03-01T08:49:47.855Z,1.75
2023-03-01T08:52:14.291Z,1.88
2023-03-01T08:54:40.778Z,1.98
2023-03-01T08:57:07.292Z,2.10
2023-03-01T08:59:38.116Z,2.23
2023-03-01T09:02:06.926Z,2.37
2023-03-01T09:04:34.337Z,2.54
2023-03-01T09:07:00.883Z,2.65
2023-03-01T09:09:27.399Z,2.79
2023-03-01T09:11:53.860Z,2.92
2023-03-01T09:14:20.411Z,3.00
2023-03-01T09:16:47.517Z,3.06
2023-03-01T09:19:14.552Z,3.13
2023-03-01T09:21:41.559Z,3.28
2023-03-01T09:24:14.666Z,3.40
2023-03-01T09:26:41.238Z,3.54
2023-03-01T09:29:07.782Z,3.66
2023-03-01T09:31:34.277Z,3.76
2023-03-01T09:34:00.761Z,3.90
2023-03-01T09:36:27.385Z,3.99
2023-03-01T09:38:54.250Z,4.14
2023-03-01T09:41:39.255Z,4.31
2023-03-01T09:44:19.813Z,4.37
2023-03-01T09:46:47.278Z,4.49
2023-03-01T09:49:20.566Z,4.64
2023-03-01T09:52:22.253Z,4.77
2023-03-01T09:54:52.874Z,4.93
2023-03-01T09:57:27.175Z,5.01
2023-03-01T10:00:15.444Z,5.12
2023-03-01T10:02:53.598Z,5.18
2023-03-01T10:06:05.331Z,5.21
2023-03-01T10:08:59.285Z,5.21
2023-03-01T10:11:32.655Z,5.37
2023-03-01T10:14:16.385Z,5.52
2023-03-01T10:16:59.985Z,5.67
2023-03-01T10:19:41.121Z,5.82
2023-03-01T10:22:16.887Z,5.88
2023-03-01T10:24:44.393Z,5.89
2023-03-01T10:27:22.993Z,6.00
2023-03-01T10:30:07.884Z,6.22
2023-03-01T10:32:35.092Z,6.26
2023-03-01T10:35:01.608Z,6.34
2023-03-01T10:37:28.393Z,6.49
2023-03-01T10:40:01.782Z,6.63
2023-03-01T10:42:38.965Z,6.76
2023-03-01T10:45:20.311Z,6.95
2023-03-01T10:47:46.808Z,7.05
2023-03-01T10:50:21.909Z,7.13
2023-03-01T10:53:04.699Z,7.12
2023-03-01T10:55:40.626Z,7.15
2023-03-01T10:58:18.376Z,7.35
2023-03-01T11:00:53.563Z,7.51
2023-03-01T11:03:35.512Z,7.68
2023-03-01T11:06:06.803Z,7.92
2023-03-01T11:08:44.352Z,8.13
2023-03-01T11:11:16.164Z,8.30
2023-03-01T11:13:55.668Z,8.42
2023-03-01T11:16:27.028Z,8.97
2023-03-01T11:19:18.085Z,9.25
2023-03-01T11:22:21.186Z,9.35
2023-03-01T11:25:03.344Z,9.63
2023-03-01T11:27:40.749Z,9.77
2023-03-01T11:30:29.293Z,9.89
2023-03-01T11:33:34.148Z,9.85
2023-03-01T11:36:17.117Z,9.98
2023-03-01T11:38:44.649Z,10.30
2023-03-01T11:41:33.223Z,10.68
2023-03-01T11:44:12.772Z,10.97
2023-03-01T11:47:08.944Z,11.23
2023-03-01T11:50:03.533Z,11.15
2023-03-01T11:52:51.305Z,11.15
2023-03-01T11:55:20.804Z,11.06
2023-03-01T11:58:09.093Z,11.47
2023-03-01T12:00:54.370Z,11.88
2023-03-01T12:03:56.751Z,12.26
2023-03-01T12:06:41.511Z,12.47
2023-03-01T12:09:27.495Z,12.57
2023-03-01T12:12:13.006Z,12.59
2023-03-01T12:14:42.355Z,12.79
2023-03-01T12:17:15.793Z,12.54
2023-03-01T12:19:58.621Z,12.59
2023-03-01T12:22:34.363Z,12.57
2023-03-01T12:25:14.337Z,12.79
2023-03-01T12:27:59.145Z,12.86
2023-03-01T12:30:59.785Z,12.97
2023-03-01T12:33:44.548Z,13.36
2023-03-01T12:36:48.630Z,13.79
2023-03-01T12:39:33.395Z,13.52
2023-03-01T12:42:11.425Z,13.71
2023-03-01T12:45:00.638Z,14.06
2023-03-01T12:48:04.719Z,14.05
2023-03-01T12:50:42.441Z,14.35
2023-03-01T12:53:29.188Z,14.90
2023-03-01T12:56:01.542Z,15.43
2023-03-01T12:58:49.320Z,15.84
2023-03-01T13:01:37.520Z,16.08
2023-03-01T13:04:13.797Z,16.43
2023-03-01T13:06:51.620Z,16.92
2023-03-01T13:09:39.893Z,17.38
2023-03-01T13:12:45.251Z,17.50
2023-03-01T13:15:24.128Z,17.99
2023-03-01T13:18:04.468Z,18.16
2023-03-01T13:20:35.836Z,18.29
2023-03-01T13:23:11.840Z,18.35
2023-03-01T13:26:15.769Z,18.39
2023-03-01T13:28:45.090Z,18.80
2023-03-01T13:31:31.547Z,19.27
2023-03-01T13:33:59.439Z,19.31
2023-03-01T13:36:29.668Z,19.56
2023-03-01T13:38:56.486Z,19.72
2023-03-01T13:41:44.617Z,19.62
2023-03-01T13:44:21.830Z,19.61
2023-03-01T13:46:49.478Z,19.70
2023-03-01T13:49:19.407Z,19.75
2023-03-01T13:51:50.303Z,20.11
2023-03-01T13:54:27.360Z,19.97
2023-03-01T13:56:55.372Z,19.83
2023-03-01T13:59:24.057Z,20.04
2023-03-01T14:02:01.176Z,20.23
2023-03-01T14:04:36.692Z,20.26
2023-03-01T14:07:21.111Z,20.00
2023-03-01T14:09:54.390Z,19.90
2023-03-01T14:12:39.642Z,19.53
2023-03-01T14:15:12.228Z,19.52
2023-03-01T14:17:59.808Z,19.93
2023-03-01T14:20:29.134Z,20.30
2023-03-01T14:22:58.456Z,20.24
2023-03-01T14:25:32.657Z,19.80
2023-03-01T14:28:20.091Z,20.05
2023-03-01T14:30:50.326Z,19.69
2023-03-01T14:33:29.754Z,19.55
2023-03-01T14:35:59.184Z,19.60
2023-03-01T14:38:37.443Z,19.34
2023-03-01T14:41:08.860Z,19.53
2023-03-01T14:43:38.217Z,19.45
2023-03-01T14:46:04.986Z,18.65
2023-03-01T14:48:32.588Z,17.96
2023-03-01T14:51:01.072Z,16.83
2023-03-01T14:53:31.572Z,16.21
2023-03-01T14:56:03.438Z,15.74
2023-03-01T14:58:32.231Z,15.45
2023-03-01T15:01:01.532Z,15.10
2023-03-01T15:03:40.698Z,15.07
2023-03-01T15:06:09.518Z,15.00
2023-03-01T15:08:38.108Z,14.88
2023-03-01T15:11:17.979Z,14.73
2023-03-01T15:13:47.214Z,14.58
2023-03-01T15:16:16.882Z,14.35
2023-03-01T15:18:57.523Z,14.12
2023-03-01T15:21:28.731Z,14.05
2023-03-01T15:24:13.065Z,14.00
2023-03-01T15:26:46.708Z,13.86
2023-03-01T15:29:19.253Z,13.77
2023-03-01T15:31:56.844Z,13.70
2023-03-01T15:34:33.018Z,13.59
2023-03-01T15:37:02.201Z,13.57
2023-03-01T15:39:39.178Z,13.30
2023-03-01T15:42:13.039Z,13.02
2023-03-01T15:44:44.306Z,12.79
2023-03-01T15:47:32.888Z,12.34
2023-03-01T15:50:01.787Z,12.07
2023-03-01T15:52:36.038Z,11.94
2023-03-01T15:55:06.858Z,11.67
2023-03-01T15:57:33.506Z,11.37
2023-03-01T16:00:00.081Z,11.19
2023-03-01T16:02:26.737Z,11.01
2023-03-01T16:04:54.757Z,10.93
2023-03-01T16:07:22.388Z,10.76
2023-03-01T16:09:48.850Z,10.64
2023-03-01T16:12:17.412Z,10.46
2023-03-01T16:14:44.162Z,10.28
2023-03-01T16:17:11.261Z,10.13
2023-03-01T16:19:39.056Z,9.99
2023-03-01T16:22:06.058Z,9.76
2023-03-01T16:24:32.654Z,9.66
2023-03-01T16:26:59.221Z,9.55
2023-03-01T16:29:25.985Z,9.44
2023-03-01T16:31:52.507Z,9.36
2023-03-01T16:34:22.998Z,9.12
2023-03-01T16:36:50.143Z,9.06
2023-03-01T16:39:17.443Z,8.97
2023-03-01T16:41:44.032Z,8.85
2023-03-01T16:44:10.554Z,8.81
2023-03-01T16:46:37.297Z,8.78
2023-03-01T16:49:04.256Z,8.65
2023-03-01T16:51:31.993Z,8.62
2023-03-01T16:53:58.674Z,8.48
2023-03-01T16:56:25.187Z,8.41
2023-03-01T16:58:51.664Z,8.29
2023-03-01T17:01:20.784Z,8.21
2023-03-01T17:03:49.595Z,8.18
2023-03-01T17:06:21.154Z,8.06
2023-03-01T17:08:47.741Z,8.04
2023-03-01T17:11:17.541Z,7.94
2023-03-01T17:13:44.767Z,7.87
2023-03-01T17:16:13.818Z,7.80
2023-03-01T17:18:40.427Z,7.69
2023-03-01T17:21:08.060Z,7.64
2023-03-01T17:23:36.390Z,7.59
2023-03-01T17:26:03.849Z,7.57
2023-03-01T17:28:32.920Z,7.52
2023-03-01T17:31:01.350Z,7.45
2023-03-01T17:33:30.897Z,7.41
2023-03-01T17:35:58.454Z,7.26
2023-03-01T17:38:25.048Z,7.26
2023-03-01T17:40:51.857Z,7.21
2023-03-01T17:43:18.804Z,7.11
2023-03-01T17:45:48.656Z,7.05
2023-03-01T17:48:16.550Z,7.02
2023-03-01T17:50:43.523Z,6.97
2023-03-01T17:53:11.861Z,6.90
2023-03-01T17:55:41.043Z,6.85
2023-03-01T17:58:09.211Z,6.79
2023-03-01T18:00:36.650Z,6.75
2023-03-01T18:03:03.834Z,6.73
2023-03-01T18:05:38.014Z,6.60
2023-03-01T18:08:04.828Z,6.55
2023-03-01T18:10:32.020Z,6.57
2023-03-01T18:12:58.479Z,6.52
2023-03-01T18:15:25.030Z,6.49
2023-03-01T18:17:51.661Z,6.42
2023-03-01T18:20:18.936Z,6.42
2023-03-01T18:22:45.925Z,6.37
2023-03-01T18:25:12.435Z,6.40
2023-03-01T18:27:39.001Z,6.30
2023-03-01T18:30:07.668Z,6.27
2023-03-01T18:32:34.291Z,6.27
2023-03-01T18:35:00.912Z,6.17
2023-03-01T18:37:27.408Z,6.13
2023-03-01T18:39:54.634Z,6.08
2023-03-01T18:42:21.889Z,6.03
2023-03-01T18:44:49.108Z,6.00
2023-03-01T18:47:16.981Z,5.95
2023-03-01T18:49:44.169Z,5.91
2023-03-01T18:52:11.204Z,5.87
2023-03-01T18:54:37.895Z,5.84
2023-03-01T18:57:04.854Z,5.78
2023-03-01T18:59:31.627Z,5.71
2023-03-01T19:01:58.289Z,5.66
2023-03-01T19:04:24.846Z,5.63
2023-03-01T19:06:51.360Z,5.56
2023-03-01T19:09:18.084Z,5.53
2023-03-01T19:11:44.688Z,5.46
2023-03-01T19:14:11.431Z,5.44
2023-03-01T19:16:38.053Z,5.40
2023-03-01T19:19:05.896Z,5.33
2023-03-01T19:21:33.063Z,5.35
2023-03-01T19:24:02.384Z,5.32
2023-03-01T19:26:29.082Z,5.30
2023-03-01T19:28:56.688Z,5.24
2023-03-01T19:31:26.673Z,5.19
2023-03-01T19:33:59.521Z,5.15
2023-03-01T19:36:35.133Z,5.11
2023-03-01T19:39:06.861Z,5.09
2023-03-01T19:41:33.732Z,5.08
2023-03-01T19:44:04.571Z,5.07
2023-03-01T19:46:34.545Z,5.02
2023-03-01T19:49:03.100Z,5.00
2023-03-01T19:51:30.541Z,4.93
2023-03-01T19:53:57.117Z,4.88
2023-03-01T19:56:23.622Z,4.83
2023-03-01T19:58:51.193Z,4.84
2023-03-01T20:01:20.497Z,4.87
2023-03-01T20:03:47.722Z,4.85
2023-03-01T20:06:18.678Z,4.80
2023-03-01T20:08:45.363Z,4.81
2023-03-01T20:11:13.961Z,4.74
2023-03-01T20:13:40.737Z,4.78
2023-03-01T20:16:08.604Z,4.73
2023-03-01T20:18:35.539Z,4.71
2023-03-01T20:21:03.966Z,4.70
2023-03-01T20:23:32.037Z,4.68
2023-03-01T20:26:06.115Z,4.66
2023-03-01T20:28:34.536Z,4.65
2023-03-01T20:31:11.834Z,4.63
2023-03-01T20:33:38.449Z,4.59
2023-03-01T20:36:06.269Z,4.59
2023-03-01T20:38:32.824Z,4.56
2023-03-01T20:41:12.152Z,4.58
2023-03-01T20:43:40.430Z,4.56
2023-03-01T20:46:13.469Z,4.56
2023-03-01T20:48:43.095Z,4.55
2023-03-01T20:51:10.495Z,4.52
2023-03-01T20:53:36.998Z,4.48
2023-03-01T20:56:08.355Z,4.49
2023-03-01T20:58:35.768Z,4.49
2023-03-01T21:01:04.203Z,4.47
2023-03-01T21:03:31.720Z,4.42
2023-03-01T21:06:00.046Z,4.44
2023-03-01T21:08:26.824Z,4.44
2023-03-01T21:10:54.708Z,4.36
2023-03-01T21:13:22.283Z,4.32
2023-03-01T21:15:59.951Z,4.29
2023-03-01T21:18:29.883Z,4.28
2023-03-01T21:21:05.949Z,4.22
2023-03-01T21:23:34.365Z,4.22
2023-03-01T21:26:05.361Z,4.24
2023-03-01T21:28:33.406Z,4.24
2023-03-01T21:31:18.464Z,4.22
2023-03-01T21:33:50.741Z,4.16
2023-03-01T21:36:18.192Z,4.19
2023-03-01T21:38:46.290Z,4.17
2023-03-01T21:41:14.137Z,4.15
2023-03-01T21:43:42.422Z,4.13
2023-03-01T21:46:14.480Z,4.05
2023-03-01T21:48:44.127Z,4.07
2023-03-01T21:51:13.544Z,4.09
2023-03-01T21:53:40.050Z,4.03
2023-03-01T21:56:07.398Z,4.06
2023-03-01T21:58:34.117Z,4.05
2023-03-01T22:01:18.965Z,4.03
2023-03-01T22:03:46.222Z,4.02
2023-03-01T22:06:19.933Z,3.95
2023-03-01T22:08:51.054Z,3.95
2023-03-01T22:11:19.921Z,3.92
2023-03-01T22:13:49.572Z,3.88
2023-03-01T22:16:17.330Z,3.89
2023-03-01T22:18:43.861Z,3.88
2023-03-01T22:21:11.058Z,3.91
2023-03-01T22:23:40.050Z,3.92
2023-03-01T22:26:08.257Z,3.90
2023-03-01T22:28:35.070Z,3.89
2023-03-01T22:31:05.647Z,3.82
2023-03-01T22:33:32.750Z,3.85
2023-03-01T22:35:59.269Z,3.84
2023-03-01T22:38:25.791Z,3.81
2023-03-01T22:40:57.761Z,3.77
2023-03-01T22:43:24.306Z,3.73
2023-03-01T22:45:50.941Z,3.73
2023-03-01T22:48:17.526Z,3.72
2023-03-01T22:50:46.160Z,3.74
2023-03-01T22:53:12.679Z,3.68
2023-03-01T22:55:39.383Z,3.66
2023-03-01T22:58:06.705Z,3.69
2023-03-01T23:00:33.499Z,3.62
2023-03-01T23:03:00.507Z,3.59
2023-03-01T23:05:27.067Z,3.62
2023-03-01T23:07:53.802Z,3.57
2023-03-01T23:10:20.285Z,3.57
2023-03-01T23:12:46.825Z,3.52
2023-03-01T23:15:13.414Z,3.52
2023-03-01T23:17:39.930Z,3.55
2023-03-01T23:20:10.423Z,3.54
2023-03-01T23:22:38.306Z,3.52
2023-03-01T23:25:05.547Z,3.43
2023-03-01T23:27:32.009Z,3.47
2023-03-01T23:29:58.495Z,3.44
2023-03-01T23:32:25.145Z,3.46
2023-03-01T23:34:51.660Z,3.43
2023-03-01T23:37:18.123Z,3.42
2023-03-01T23:39:44.629Z,3.40
2023-03-01T23:42:11.134Z,3.36
2023-03-01T23:44:38.933Z,3.37
2023-03-01T23:47:05.491Z,3.35
2023-03-01T23:49:31.997Z,3.34
2023-03-01T23:51:58.621Z,3.30
2023-03-01T23:54:25.724Z,3.33
2023-03-01T23:56:52.271Z,3.27
2023-03-01T23:59:21.998Z,3.30
