createdAt,value
2022-09-25T00:01:26.551Z,7.95
2022-09-25T00:03:54.948Z,7.92
2022-09-25T00:06:26.490Z,7.88
2022-09-25T00:08:55.529Z,7.85
2022-09-25T00:11:27.904Z,7.83
2022-09-25T00:13:56.994Z,7.87
2022-09-25T00:16:29.237Z,7.91
2022-09-25T00:19:17.281Z,7.93
2022-09-25T00:21:45.779Z,7.95
2022-09-25T00:24:13.866Z,7.95
2022-09-25T00:26:43.328Z,7.99
2022-09-25T00:29:20.604Z,8.02
2022-09-25T00:31:48.625Z,8.06
2022-09-25T00:34:16.745Z,8.09
2022-09-25T00:36:44.803Z,8.13
2022-09-25T00:39:12.954Z,8.16
2022-09-25T00:41:40.915Z,8.18
2022-09-25T00:44:46.157Z,8.20
2022-09-25T00:47:20.045Z,8.20
2022-09-25T00:49:48.147Z,8.16
2022-09-25T00:52:17.032Z,8.12
2022-09-25T00:54:52.354Z,8.12
2022-09-25T00:57:21.893Z,8.09
2022-09-25T00:59:57.557Z,8.00
2022-09-25T01:02:36.870Z,7.98
2022-09-25T01:05:18.271Z,8.01
2022-09-25T01:07:49.417Z,8.03
2022-09-25T01:10:20.765Z,8.06
2022-09-25T01:12:51.127Z,8.13
2022-09-25T01:15:24.718Z,8.20
2022-09-25T01:18:07.668Z,8.23
2022-09-25T01:20:50.874Z,8.27
2022-09-25T01:23:41.310Z,8.27
2022-09-25T01:26:31.512Z,8.24
2022-09-25T01:29:20.354Z,8.21
2022-09-25T01:31:55.768Z,8.18
2022-09-25T01:34:28.859Z,8.14
2022-09-25T01:37:18.899Z,8.13
2022-09-25T01:39:56.899Z,8.11
2022-09-25T01:42:32.729Z,8.10
2022-09-25T01:45:06.306Z,8.08
2022-09-25T01:47:39.536Z,8.07
2022-09-25T01:50:14.278Z,8.05
2022-09-25T01:52:48.394Z,8.03
2022-09-25T01:55:19.609Z,8.03
2022-09-25T01:57:56.063Z,8.08
2022-09-25T02:00:26.064Z,8.15
2022-09-25T02:03:10.425Z,8.22
2022-09-25T02:05:49.851Z,8.30
2022-09-25T02:08:26.176Z,8.36
2022-09-25T02:10:57.892Z,8.39
2022-09-25T02:13:34.719Z,8.40
2022-09-25T02:16:10.591Z,8.41
2022-09-25T02:18:58.085Z,8.39
2022-09-25T02:21:53.169Z,8.34
2022-09-25T02:24:47.265Z,8.28
2022-09-25T02:27:18.531Z,8.23
2022-09-25T02:29:46.536Z,8.19
2022-09-25T02:32:21.955Z,8.15
2022-09-25T02:34:50.069Z,8.11
2022-09-25T02:37:18.820Z,8.06
2022-09-25T02:39:51.397Z,8.05
2022-09-25T02:42:19.341Z,8.06
2022-09-25T02:45:05.973Z,8.05
2022-09-25T02:47:52.575Z,8.05
2022-09-25T02:50:26.477Z,8.09
2022-09-25T02:53:05.998Z,8.15
2022-09-25T02:55:36.854Z,8.18
2022-09-25T02:58:21.936Z,8.14
2022-09-25T03:00:53.516Z,8.09
2022-09-25T03:03:24.622Z,8.06
2022-09-25T03:05:56.654Z,8.07
2022-09-25T03:08:39.570Z,8.07
2022-09-25T03:11:09.154Z,8.07
2022-09-25T03:13:37.677Z,8.07
2022-09-25T03:16:18.854Z,8.09
2022-09-25T03:18:48.183Z,8.07
2022-09-25T03:21:16.303Z,8.07
2022-09-25T03:23:44.303Z,8.09
2022-09-25T03:26:12.291Z,8.13
2022-09-25T03:28:40.727Z,8.13
2022-09-25T03:31:11.817Z,8.15
2022-09-25T03:33:42.314Z,8.18
2022-09-25T03:36:11.637Z,8.20
2022-09-25T03:38:41.517Z,8.24
2022-09-25T03:41:11.076Z,8.28
2022-09-25T03:43:41.283Z,8.31
2022-09-25T03:46:13.921Z,8.30
2022-09-25T03:48:42.745Z,8.24
2022-09-25T03:51:11.209Z,8.18
2022-09-25T03:53:40.272Z,8.11
2022-09-25T03:56:12.168Z,8.08
2022-09-25T03:58:40.359Z,8.04
2022-09-25T04:01:08.698Z,8.01
2022-09-25T04:03:37.694Z,7.96
2022-09-25T04:06:08.074Z,7.94
2022-09-25T04:08:37.057Z,7.94
2022-09-25T04:11:05.687Z,7.94
2022-09-25T04:13:38.855Z,7.95
2022-09-25T04:16:08.348Z,7.96
2022-09-25T04:18:37.148Z,7.97
2022-09-25T04:21:08.607Z,8.01
2022-09-25T04:23:38.085Z,8.06
2022-09-25T04:26:07.847Z,8.10
2022-09-25T04:28:35.946Z,8.15
2022-09-25T04:31:04.779Z,8.18
2022-09-25T04:33:48.346Z,8.21
2022-09-25T04:36:18.452Z,8.24
2022-09-25T04:38:48.242Z,8.24
2022-09-25T04:41:19.762Z,8.22
2022-09-25T04:43:48.381Z,8.21
2022-09-25T04:46:21.770Z,8.18
2022-09-25T04:48:50.580Z,8.16
2022-09-25T04:51:18.736Z,8.18
2022-09-25T04:53:47.414Z,8.20
2022-09-25T04:56:16.773Z,8.23
2022-09-25T04:58:50.424Z,8.25
2022-09-25T05:01:21.213Z,8.29
2022-09-25T05:03:50.608Z,8.32
2022-09-25T05:06:18.861Z,8.36
2022-09-25T05:08:50.400Z,8.39
2022-09-25T05:11:18.927Z,8.45
2022-09-25T05:13:51.482Z,8.52
2022-09-25T05:16:20.283Z,8.59
2022-09-25T05:18:48.826Z,8.63
2022-09-25T05:21:16.939Z,8.67
2022-09-25T05:23:44.910Z,8.69
2022-09-25T05:26:13.317Z,8.66
2022-09-25T05:28:41.305Z,8.61
2022-09-25T05:31:10.217Z,8.61
2022-09-25T05:33:38.248Z,8.60
2022-09-25T05:36:07.865Z,8.60
2022-09-25T05:38:38.412Z,8.62
2022-09-25T05:41:08.778Z,8.66
2022-09-25T05:43:50.407Z,8.71
2022-09-25T05:46:18.492Z,8.78
2022-09-25T05:48:46.883Z,8.83
2022-09-25T05:51:15.670Z,8.86
2022-09-25T05:53:43.693Z,8.91
2022-09-25T05:56:12.105Z,8.92
2022-09-25T05:58:40.010Z,8.93
2022-09-25T06:01:08.109Z,8.95
2022-09-25T06:03:36.310Z,9.00
2022-09-25T06:06:05.433Z,9.07
2022-09-25T06:08:35.890Z,9.13
2022-09-25T06:11:05.891Z,9.14
2022-09-25T06:13:34.921Z,9.21
2022-09-25T06:16:05.873Z,9.27
2022-09-25T06:18:34.208Z,9.29
2022-09-25T06:21:05.175Z,9.28
2022-09-25T06:23:33.798Z,9.36
2022-09-25T06:26:07.173Z,9.47
2022-09-25T06:28:36.609Z,9.60
2022-09-25T06:31:05.087Z,9.69
2022-09-25T06:33:34.068Z,9.78
2022-09-25T06:36:02.555Z,9.88
2022-09-25T06:38:33.462Z,9.94
2022-09-25T06:41:02.278Z,9.98
2022-09-25T06:43:31.465Z,10.04
2022-09-25T06:46:02.648Z,10.11
2022-09-25T06:48:31.978Z,10.20
2022-09-25T06:51:00.861Z,10.22
2022-09-25T06:53:29.563Z,10.15
2022-09-25T06:55:59.791Z,10.20
2022-09-25T06:58:30.619Z,10.28
2022-09-25T07:00:59.425Z,10.42
2022-09-25T07:03:46.021Z,10.55
2022-09-25T07:06:26.634Z,10.73
2022-09-25T07:08:57.139Z,10.84
2022-09-25T07:11:28.296Z,10.95
2022-09-25T07:13:56.368Z,11.14
2022-09-25T07:16:30.571Z,11.28
2022-09-25T07:19:00.958Z,11.23
2022-09-25T07:21:32.669Z,11.32
2022-09-25T07:24:01.176Z,11.51
2022-09-25T07:26:33.948Z,11.59
2022-09-25T07:29:04.680Z,11.72
2022-09-25T07:31:34.747Z,11.83
2022-09-25T07:34:11.554Z,11.88
2022-09-25T07:36:42.809Z,11.87
2022-09-25T07:39:16.095Z,11.82
2022-09-25T07:41:46.992Z,11.88
2022-09-25T07:44:28.412Z,11.98
2022-09-25T07:46:58.237Z,12.07
2022-09-25T07:49:26.406Z,12.15
2022-09-25T07:51:54.643Z,12.29
2022-09-25T07:54:23.914Z,12.58
2022-09-25T07:56:51.950Z,12.93
2022-09-25T07:59:20.017Z,13.12
2022-09-25T08:01:53.451Z,13.23
2022-09-25T08:04:22.237Z,13.29
2022-09-25T08:06:50.434Z,13.34
2022-09-25T08:09:18.667Z,13.46
2022-09-25T08:11:46.838Z,13.61
2022-09-25T08:14:16.043Z,13.67
2022-09-25T08:16:44.808Z,13.68
2022-09-25T08:19:13.614Z,13.64
2022-09-25T08:21:41.844Z,13.72
2022-09-25T08:24:10.929Z,13.81
2022-09-25T08:26:39.079Z,13.87
2022-09-25T08:29:09.655Z,13.90
2022-09-25T08:31:38.001Z,13.94
2022-09-25T08:34:35.795Z,14.03
2022-09-25T08:36:58.132Z,14.09
2022-09-25T08:39:26.274Z,14.07
2022-09-25T08:41:56.338Z,14.06
2022-09-25T08:44:35.255Z,13.98
2022-09-25T08:47:24.287Z,13.92
2022-09-25T08:50:01.223Z,14.07
2022-09-25T08:52:35.180Z,14.27
2022-09-25T08:55:03.568Z,14.43
2022-09-25T08:57:45.354Z,14.51
2022-09-25T09:00:21.495Z,14.56
2022-09-25T09:02:59.113Z,14.53
2022-09-25T09:05:37.986Z,14.57
2022-09-25T09:08:09.020Z,14.80
2022-09-25T09:10:43.134Z,14.94
2022-09-25T09:13:23.395Z,15.05
2022-09-25T09:16:08.218Z,15.18
2022-09-25T09:18:41.653Z,15.31
2022-09-25T09:21:12.774Z,15.34
2022-09-25T09:23:43.651Z,15.32
2022-09-25T09:26:45.657Z,15.39
2022-09-25T09:29:19.707Z,15.42
2022-09-25T09:31:56.975Z,15.43
2022-09-25T09:35:04.682Z,15.46
2022-09-25T09:38:00.026Z,15.46
2022-09-25T09:40:37.224Z,15.41
2022-09-25T09:43:05.211Z,15.46
2022-09-25T09:45:53.181Z,15.60
2022-09-25T09:48:21.246Z,15.72
2022-09-25T09:50:52.900Z,15.73
2022-09-25T09:53:40.610Z,15.88
2022-09-25T09:56:26.575Z,16.06
2022-09-25T09:58:56.900Z,16.15
2022-09-25T10:01:40.893Z,16.26
2022-09-25T10:04:18.370Z,16.35
2022-09-25T10:07:01.363Z,16.43
2022-09-25T10:09:32.526Z,16.43
2022-09-25T10:12:10.585Z,16.40
2022-09-25T10:14:45.135Z,16.38
2022-09-25T10:17:15.372Z,16.30
2022-09-25T10:20:02.058Z,16.38
2022-09-25T10:22:53.042Z,16.47
2022-09-25T10:25:37.562Z,16.54
2022-09-25T10:28:25.696Z,16.61
2022-09-25T10:30:54.771Z,16.70
2022-09-25T10:33:25.775Z,16.85
2022-09-25T10:35:55.224Z,17.01
2022-09-25T10:38:39.187Z,17.17
2022-09-25T10:41:13.546Z,17.34
2022-09-25T10:44:02.454Z,17.42
2022-09-25T10:46:52.816Z,17.57
2022-09-25T10:49:42.643Z,17.77
2022-09-25T10:52:18.265Z,17.88
2022-09-25T10:54:46.542Z,17.99
2022-09-25T10:57:27.082Z,18.11
2022-09-25T10:59:55.407Z,18.21
2022-09-25T11:02:43.377Z,18.22
2022-09-25T11:05:18.865Z,18.29
2022-09-25T11:07:52.648Z,18.37
2022-09-25T11:10:31.124Z,18.43
2022-09-25T11:12:59.132Z,18.33
2022-09-25T11:15:28.007Z,18.12
2022-09-25T11:17:58.797Z,18.05
2022-09-25T11:20:30.929Z,17.99
2022-09-25T11:23:14.868Z,17.85
2022-09-25T11:25:57.873Z,17.84
2022-09-25T11:28:29.005Z,17.86
2022-09-25T11:31:14.271Z,17.83
2022-09-25T11:33:50.748Z,17.73
2022-09-25T11:36:35.084Z,17.60
2022-09-25T11:39:33.738Z,17.46
2022-09-25T11:42:54.142Z,17.28
2022-09-25T11:45:36.700Z,17.15
2022-09-25T11:48:21.401Z,17.12
2022-09-25T11:51:03.836Z,17.08
2022-09-25T11:54:25.676Z,17.04
2022-09-25T11:57:03.233Z,17.00
2022-09-25T11:59:44.131Z,16.96
2022-09-25T12:02:49.551Z,16.94
2022-09-25T12:05:45.575Z,16.91
2022-09-25T12:08:44.677Z,16.89
2022-09-25T12:11:22.136Z,16.89
2022-09-25T12:13:56.452Z,16.89
2022-09-25T12:16:41.005Z,16.91
2022-09-25T12:19:27.623Z,16.90
2022-09-25T12:22:11.548Z,16.95
2022-09-25T12:24:42.649Z,17.00
2022-09-25T12:27:47.680Z,17.02
2022-09-25T12:30:24.175Z,17.03
2022-09-25T12:33:10.610Z,17.04
2022-09-25T12:35:58.757Z,17.05
2022-09-25T12:39:01.856Z,17.03
2022-09-25T12:42:19.056Z,17.02
2022-09-25T12:44:56.507Z,17.04
2022-09-25T12:47:50.706Z,17.06
2022-09-25T12:50:50.308Z,17.11
2022-09-25T12:53:23.347Z,17.18
2022-09-25T12:56:13.528Z,17.21
2022-09-25T12:58:51.685Z,17.21
2022-09-25T13:01:46.866Z,17.22
2022-09-25T13:04:15.730Z,17.21
2022-09-25T13:07:04.195Z,17.24
2022-09-25T13:09:51.166Z,17.24
2022-09-25T13:12:33.349Z,17.24
2022-09-25T13:15:24.169Z,17.24
2022-09-25T13:17:52.929Z,17.27
2022-09-25T13:20:28.293Z,17.25
2022-09-25T13:23:17.223Z,17.23
2022-09-25T13:25:53.872Z,17.21
2022-09-25T13:28:26.690Z,17.19
2022-09-25T13:31:09.357Z,17.14
2022-09-25T13:33:52.897Z,17.11
2022-09-25T13:36:25.471Z,17.06
2022-09-25T13:39:22.388Z,17.04
2022-09-25T13:42:09.158Z,17.05
2022-09-25T13:44:43.725Z,17.11
2022-09-25T13:47:30.325Z,17.11
2022-09-25T13:50:04.385Z,17.08
2022-09-25T13:53:17.643Z,17.09
2022-09-25T13:55:48.859Z,17.12
2022-09-25T13:58:22.314Z,17.15
2022-09-25T14:00:57.730Z,17.13
2022-09-25T14:03:32.378Z,17.13
2022-09-25T14:06:02.333Z,17.10
2022-09-25T14:08:33.013Z,17.08
2022-09-25T14:11:07.799Z,17.06
2022-09-25T14:13:36.326Z,17.05
2022-09-25T14:16:24.522Z,17.09
2022-09-25T14:18:55.248Z,17.09
2022-09-25T14:21:26.573Z,17.07
2022-09-25T14:23:56.884Z,17.08
2022-09-25T14:26:29.120Z,17.06
2022-09-25T14:28:58.400Z,17.05
2022-09-25T14:31:32.828Z,17.03
2022-09-25T14:34:30.055Z,17.04
2022-09-25T14:37:24.577Z,17.06
2022-09-25T14:40:24.073Z,17.04
2022-09-25T14:43:01.681Z,17.00
2022-09-25T14:45:35.707Z,16.97
2022-09-25T14:48:10.231Z,16.94
2022-09-25T14:50:47.871Z,16.91
2022-09-25T14:53:40.318Z,16.89
2022-09-25T14:56:12.648Z,16.85
2022-09-25T14:58:50.239Z,16.80
2022-09-25T15:01:33.017Z,16.76
2022-09-25T15:04:08.186Z,16.70
2022-09-25T15:06:39.250Z,16.63
2022-09-25T15:09:30.841Z,16.54
2022-09-25T15:11:58.935Z,16.46
2022-09-25T15:14:27.017Z,16.41
2022-09-25T15:17:13.492Z,16.36
2022-09-25T15:19:45.681Z,16.30
2022-09-25T15:22:21.935Z,16.27
2022-09-25T15:24:58.521Z,16.22
2022-09-25T15:27:28.695Z,16.18
2022-09-25T15:30:00.353Z,16.14
2022-09-25T15:32:39.562Z,16.10
2022-09-25T15:35:10.748Z,16.05
2022-09-25T15:37:39.484Z,16.01
2022-09-25T15:40:25.859Z,15.97
2022-09-25T15:42:55.097Z,15.91
2022-09-25T15:45:38.999Z,15.87
2022-09-25T15:48:24.971Z,15.82
2022-09-25T15:50:54.538Z,15.79
2022-09-25T15:53:30.896Z,15.74
2022-09-25T15:56:18.401Z,15.69
2022-09-25T15:58:54.136Z,15.63
2022-09-25T16:01:45.629Z,15.57
2022-09-25T16:04:39.044Z,15.51
2022-09-25T16:07:39.977Z,15.45
2022-09-25T16:10:14.679Z,15.38
2022-09-25T16:12:46.659Z,15.34
2022-09-25T16:15:26.641Z,15.28
2022-09-25T16:18:05.449Z,15.24
2022-09-25T16:20:39.599Z,15.20
2022-09-25T16:23:30.194Z,15.16
2022-09-25T16:25:59.127Z,15.12
2022-09-25T16:28:31.121Z,15.06
2022-09-25T16:31:03.126Z,15.01
2022-09-25T16:33:39.012Z,14.97
2022-09-25T16:36:18.168Z,14.93
2022-09-25T16:39:12.239Z,14.89
2022-09-25T16:41:46.824Z,14.85
2022-09-25T16:44:22.421Z,14.81
2022-09-25T16:46:54.403Z,14.78
2022-09-25T16:49:23.708Z,14.75
2022-09-25T16:51:55.155Z,14.72
2022-09-25T16:54:30.990Z,14.67
2022-09-25T16:57:02.393Z,14.63
2022-09-25T16:59:30.710Z,14.59
2022-09-25T17:02:25.549Z,14.55
2022-09-25T17:04:53.906Z,14.51
2022-09-25T17:07:22.494Z,14.47
2022-09-25T17:09:50.532Z,14.44
2022-09-25T17:12:21.772Z,14.42
2022-09-25T17:14:51.069Z,14.41
2022-09-25T17:17:21.922Z,14.41
2022-09-25T17:19:51.252Z,14.40
2022-09-25T17:22:19.479Z,14.39
2022-09-25T17:24:47.736Z,14.39
2022-09-25T17:27:16.729Z,14.38
2022-09-25T17:29:46.853Z,14.35
2022-09-25T17:32:17.618Z,14.32
2022-09-25T17:34:46.999Z,14.29
2022-09-25T17:37:15.663Z,14.25
2022-09-25T17:39:43.668Z,14.20
2022-09-25T17:42:12.671Z,14.14
2022-09-25T17:44:42.893Z,14.06
2022-09-25T17:47:12.683Z,13.95
2022-09-25T17:49:41.194Z,13.84
2022-09-25T17:52:15.791Z,13.76
2022-09-25T17:54:44.066Z,13.68
2022-09-25T17:57:12.088Z,13.60
2022-09-25T17:59:40.129Z,13.52
2022-09-25T18:02:16.110Z,13.48
2022-09-25T18:04:44.861Z,13.44
2022-09-25T18:07:14.536Z,13.41
2022-09-25T18:09:42.756Z,13.39
2022-09-25T18:12:10.736Z,13.40
2022-09-25T18:14:39.159Z,13.41
2022-09-25T18:17:07.608Z,13.43
2022-09-25T18:19:54.233Z,13.45
2022-09-25T18:22:25.557Z,13.49
2022-09-25T18:24:57.715Z,13.52
2022-09-25T18:27:29.168Z,13.53
2022-09-25T18:29:57.841Z,13.55
2022-09-25T18:32:25.951Z,13.56
2022-09-25T18:34:54.379Z,13.51
2022-09-25T18:37:22.492Z,13.46
2022-09-25T18:39:51.310Z,13.40
2022-09-25T18:42:19.320Z,13.35
2022-09-25T18:44:47.668Z,13.28
2022-09-25T18:47:15.653Z,13.25
2022-09-25T18:49:43.800Z,13.23
2022-09-25T18:52:11.970Z,13.20
2022-09-25T18:54:42.344Z,13.17
2022-09-25T18:57:12.729Z,13.16
2022-09-25T18:59:41.309Z,13.15
2022-09-25T19:02:23.007Z,13.14
2022-09-25T19:04:55.157Z,13.13
2022-09-25T19:07:25.950Z,13.11
2022-09-25T19:09:55.115Z,13.10
2022-09-25T19:12:23.199Z,13.14
2022-09-25T19:14:51.662Z,13.16
2022-09-25T19:17:19.967Z,13.18
2022-09-25T19:19:48.183Z,13.19
2022-09-25T19:22:19.127Z,13.17
2022-09-25T19:24:48.418Z,13.12
2022-09-25T19:27:17.618Z,13.09
2022-09-25T19:29:46.592Z,13.06
2022-09-25T19:32:17.011Z,12.99
2022-09-25T19:34:45.099Z,12.93
2022-09-25T19:37:13.366Z,12.86
2022-09-25T19:39:59.663Z,12.80
2022-09-25T19:42:28.622Z,12.75
2022-09-25T19:44:56.535Z,12.71
2022-09-25T19:47:24.498Z,12.68
2022-09-25T19:49:52.441Z,12.63
2022-09-25T19:52:22.419Z,12.59
2022-09-25T19:54:50.837Z,12.56
2022-09-25T19:57:18.806Z,12.54
2022-09-25T19:59:49.337Z,12.53
2022-09-25T20:02:17.792Z,12.52
2022-09-25T20:04:48.299Z,12.49
2022-09-25T20:07:17.149Z,12.42
2022-09-25T20:09:45.307Z,12.32
2022-09-25T20:12:13.309Z,12.23
2022-09-25T20:14:41.290Z,12.16
2022-09-25T20:17:10.298Z,12.07
2022-09-25T20:19:38.561Z,11.97
2022-09-25T20:22:06.890Z,11.89
2022-09-25T20:24:35.327Z,11.79
2022-09-25T20:27:03.424Z,11.69
2022-09-25T20:29:31.596Z,11.58
2022-09-25T20:31:59.651Z,11.48
2022-09-25T20:34:27.771Z,11.41
2022-09-25T20:36:55.927Z,11.35
2022-09-25T20:39:23.969Z,11.30
2022-09-25T20:41:51.842Z,11.27
2022-09-25T20:44:19.677Z,11.23
2022-09-25T20:46:47.796Z,11.21
2022-09-25T20:49:20.478Z,11.15
2022-09-25T20:51:48.457Z,11.12
2022-09-25T20:54:16.478Z,11.12
2022-09-25T20:56:45.545Z,11.12
2022-09-25T20:59:15.497Z,11.10
2022-09-25T21:01:43.585Z,11.07
2022-09-25T21:04:11.874Z,11.06
2022-09-25T21:06:41.645Z,11.06
2022-09-25T21:09:20.554Z,11.07
2022-09-25T21:11:49.033Z,11.10
2022-09-25T21:14:22.484Z,11.14
2022-09-25T21:16:51.775Z,11.19
2022-09-25T21:19:21.679Z,11.23
2022-09-25T21:21:50.498Z,11.28
2022-09-25T21:24:20.835Z,11.35
2022-09-25T21:26:50.415Z,11.37
2022-09-25T21:29:18.960Z,11.41
2022-09-25T21:31:50.401Z,11.45
2022-09-25T21:34:19.994Z,11.48
2022-09-25T21:36:48.914Z,11.51
2022-09-25T21:39:17.548Z,11.52
2022-09-25T21:41:46.345Z,11.50
2022-09-25T21:44:16.785Z,11.47
2022-09-25T21:46:45.220Z,11.44
2022-09-25T21:49:16.953Z,11.38
2022-09-25T21:51:46.570Z,11.35
2022-09-25T21:54:16.690Z,11.35
2022-09-25T21:56:45.038Z,11.34
2022-09-25T21:59:13.660Z,11.33
2022-09-25T22:01:42.657Z,11.33
2022-09-25T22:04:12.954Z,11.32
2022-09-25T22:06:44.589Z,11.28
2022-09-25T22:09:18.969Z,11.29
2022-09-25T22:11:48.143Z,11.30
2022-09-25T22:14:17.394Z,11.31
2022-09-25T22:16:48.126Z,11.33
2022-09-25T22:19:26.175Z,11.36
2022-09-25T22:21:56.252Z,11.40
2022-09-25T22:24:24.299Z,11.42
2022-09-25T22:26:53.888Z,11.39
2022-09-25T22:29:23.179Z,11.37
2022-09-25T22:31:52.079Z,11.38
2022-09-25T22:34:21.654Z,11.38
2022-09-25T22:36:55.016Z,11.34
2022-09-25T22:39:26.882Z,11.31
2022-09-25T22:41:56.350Z,11.29
2022-09-25T22:44:24.870Z,11.28
2022-09-25T22:46:52.757Z,11.28
2022-09-25T22:49:20.719Z,11.31
2022-09-25T22:51:48.558Z,11.32
2022-09-25T22:54:16.938Z,11.33
2022-09-25T22:56:44.810Z,11.36
2022-09-25T22:59:18.189Z,11.37
2022-09-25T23:01:50.299Z,11.38
2022-09-25T23:04:21.415Z,11.42
2022-09-25T23:06:50.704Z,11.42
2022-09-25T23:09:27.653Z,11.37
2022-09-25T23:11:57.239Z,11.29
2022-09-25T23:14:29.420Z,11.26
2022-09-25T23:16:58.261Z,11.23
2022-09-25T23:19:27.045Z,11.20
2022-09-25T23:21:55.692Z,11.14
2022-09-25T23:24:24.673Z,11.11
2022-09-25T23:26:54.281Z,11.09
2022-09-25T23:29:22.707Z,11.08
2022-09-25T23:31:51.744Z,11.07
2022-09-25T23:34:19.805Z,11.09
2022-09-25T23:36:48.209Z,11.13
2022-09-25T23:39:18.418Z,11.15
2022-09-25T23:41:46.535Z,11.13
2022-09-25T23:44:14.781Z,11.09
2022-09-25T23:46:44.139Z,11.06
2022-09-25T23:49:13.115Z,11.07
2022-09-25T23:51:41.584Z,11.05
2022-09-25T23:54:10.320Z,11.04
2022-09-25T23:56:39.328Z,11.05
2022-09-25T23:59:07.558Z,11.04
