createdAt,value
2022-09-28T00:01:14.384Z,99.90
2022-09-28T00:03:41.448Z,99.90
2022-09-28T00:06:11.192Z,99.90
2022-09-28T00:08:38.230Z,99.90
2022-09-28T00:11:07.001Z,99.90
2022-09-28T00:13:35.504Z,99.90
2022-09-28T00:16:03.178Z,99.90
2022-09-28T00:18:30.389Z,99.90
2022-09-28T00:21:08.716Z,99.90
2022-09-28T00:23:55.384Z,99.90
2022-09-28T00:26:22.304Z,99.90
2022-09-28T00:28:52.461Z,99.90
2022-09-28T00:31:19.321Z,99.90
2022-09-28T00:33:50.160Z,99.90
2022-09-28T00:36:16.801Z,99.90
2022-09-28T00:38:43.414Z,99.90
2022-09-28T00:41:11.422Z,99.90
2022-09-28T00:43:38.349Z,99.90
2022-09-28T00:46:32.931Z,99.90
2022-09-28T00:49:04.924Z,99.90
2022-09-28T00:51:32.998Z,99.90
2022-09-28T00:54:03.333Z,99.90
2022-09-28T00:56:32.406Z,99.90
2022-09-28T00:58:59.863Z,99.90
2022-09-28T01:01:27.790Z,99.90
2022-09-28T01:03:54.702Z,99.90
2022-09-28T01:06:24.479Z,99.90
2022-09-28T01:08:53.575Z,99.90
2022-09-28T01:11:20.701Z,99.90
2022-09-28T01:13:51.273Z,99.90
2022-09-28T01:16:49.141Z,99.90
2022-09-28T01:19:21.910Z,99.90
2022-09-28T01:22:12.090Z,99.90
2022-09-28T01:24:54.223Z,99.90
2022-09-28T01:27:29.374Z,99.90
2022-09-28T01:30:01.884Z,99.90
2022-09-28T01:32:49.478Z,99.90
2022-09-28T01:35:43.224Z,99.90
2022-09-28T01:38:33.614Z,99.90
2022-09-28T01:41:01.092Z,99.90
2022-09-28T01:43:29.913Z,99.90
2022-09-28T01:46:01.942Z,99.90
2022-09-28T01:48:52.361Z,99.90
2022-09-28T01:51:41.129Z,99.90
2022-09-28T01:54:14.444Z,99.90
2022-09-28T01:56:47.417Z,99.90
2022-09-28T01:59:19.894Z,99.90
2022-09-28T02:01:58.714Z,99.90
2022-09-28T02:04:36.114Z,99.90
2022-09-28T02:07:15.519Z,99.90
2022-09-28T02:09:55.979Z,99.90
2022-09-28T02:12:28.049Z,99.90
2022-09-28T02:14:58.958Z,99.90
2022-09-28T02:17:25.699Z,99.90
2022-09-28T02:19:52.324Z,99.90
2022-09-28T02:22:33.539Z,99.90
2022-09-28T02:25:16.220Z,99.90
2022-09-28T02:27:52.483Z,99.90
2022-09-28T02:30:19.364Z,99.90
2022-09-28T02:32:49.790Z,99.90
2022-09-28T02:35:18.461Z,99.90
2022-09-28T02:37:46.031Z,99.90
2022-09-28T02:40:14.476Z,99.90
2022-09-28T02:42:47.532Z,99.90
2022-09-28T02:45:31.811Z,99.90
2022-09-28T02:48:42.644Z,99.90
2022-09-28T02:51:13.211Z,99.90
2022-09-28T02:53:58.026Z,99.90
2022-09-28T02:56:46.523Z,99.90
2022-09-28T02:59:58.004Z,99.90
2022-09-28T03:03:12.064Z,99.90
2022-09-28T03:06:03.262Z,99.90
2022-09-28T03:08:37.148Z,99.90
2022-09-28T03:11:07.500Z,99.90
2022-09-28T03:13:35.244Z,99.90
2022-09-28T03:16:13.099Z,99.90
2022-09-28T03:18:40.100Z,99.90
2022-09-28T03:21:07.333Z,99.90
2022-09-28T03:23:34.004Z,99.90
2022-09-28T03:26:00.703Z,99.90
2022-09-28T03:28:28.098Z,99.90
2022-09-28T03:30:55.062Z,99.90
2022-09-28T03:33:21.978Z,99.90
2022-09-28T03:35:50.416Z,99.90
2022-09-28T03:38:18.560Z,99.90
2022-09-28T03:40:52.967Z,99.90
2022-09-28T03:43:19.654Z,99.90
2022-09-28T03:45:55.759Z,99.90
2022-09-28T03:48:32.030Z,99.90
2022-09-28T03:51:01.568Z,99.90
2022-09-28T03:53:29.672Z,99.90
2022-09-28T03:55:56.855Z,99.90
2022-09-28T03:58:23.520Z,99.90
2022-09-28T04:00:50.355Z,99.90
2022-09-28T04:03:17.409Z,99.90
2022-09-28T04:05:51.652Z,99.90
2022-09-28T04:08:19.769Z,99.90
2022-09-28T04:10:46.551Z,99.90
2022-09-28T04:13:13.523Z,99.90
2022-09-28T04:15:40.391Z,99.90
2022-09-28T04:18:11.186Z,99.90
2022-09-28T04:20:40.850Z,99.90
2022-09-28T04:23:07.599Z,99.90
2022-09-28T04:25:34.254Z,99.90
2022-09-28T04:28:19.459Z,99.90
2022-09-28T04:30:47.553Z,99.90
2022-09-28T04:33:14.252Z,99.90
2022-09-28T04:35:41.031Z,99.90
2022-09-28T04:38:07.736Z,99.90
2022-09-28T04:40:34.462Z,99.90
2022-09-28T04:43:01.165Z,99.90
2022-09-28T04:45:28.483Z,99.90
2022-09-28T04:47:55.221Z,99.90
2022-09-28T04:50:22.113Z,99.90
2022-09-28T04:52:48.771Z,99.90
2022-09-28T04:55:15.566Z,99.90
2022-09-28T04:57:42.398Z,99.90
2022-09-28T05:00:10.496Z,99.90
2022-09-28T05:02:37.224Z,99.90
2022-09-28T05:05:04.185Z,99.90
2022-09-28T05:07:31.240Z,99.90
2022-09-28T05:09:58.025Z,99.90
2022-09-28T05:12:24.758Z,99.90
2022-09-28T05:14:51.393Z,99.90
2022-09-28T05:17:18.075Z,99.90
2022-09-28T05:19:44.697Z,99.90
2022-09-28T05:22:14.745Z,99.90
2022-09-28T05:24:41.898Z,99.90
2022-09-28T05:27:08.750Z,99.90
2022-09-28T05:29:35.373Z,99.90
2022-09-28T05:32:02.258Z,99.90
2022-09-28T05:34:29.296Z,99.90
2022-09-28T05:36:55.960Z,99.90
2022-09-28T05:39:22.638Z,99.90
2022-09-28T05:41:49.452Z,99.90
2022-09-28T05:44:16.239Z,99.90
2022-09-28T05:46:42.962Z,99.90
2022-09-28T05:49:09.657Z,99.90
2022-09-28T05:51:36.724Z,99.90
2022-09-28T05:54:13.422Z,99.90
2022-09-28T05:56:40.096Z,99.90
2022-09-28T05:59:06.748Z,99.90
2022-09-28T06:01:33.539Z,99.90
2022-09-28T06:04:00.554Z,99.90
2022-09-28T06:06:27.267Z,99.90
2022-09-28T06:08:54.117Z,99.90
2022-09-28T06:11:20.814Z,99.90
2022-09-28T06:13:47.463Z,99.90
2022-09-28T06:16:16.986Z,99.90
2022-09-28T06:18:43.731Z,99.90
2022-09-28T06:21:12.243Z,99.90
2022-09-28T06:23:40.471Z,99.90
2022-09-28T06:26:07.828Z,99.90
2022-09-28T06:28:34.486Z,99.90
2022-09-28T06:31:01.214Z,99.90
2022-09-28T06:33:27.900Z,99.90
2022-09-28T06:35:54.623Z,99.90
2022-09-28T06:38:22.236Z,99.90
2022-09-28T06:40:48.919Z,99.90
2022-09-28T06:43:16.103Z,99.90
2022-09-28T06:45:43.479Z,99.90
2022-09-28T06:48:11.549Z,99.90
2022-09-28T06:50:40.889Z,99.90
2022-09-28T06:53:10.625Z,99.90
2022-09-28T06:55:42.014Z,99.90
2022-09-28T06:58:14.619Z,99.90
2022-09-28T07:00:42.179Z,99.90
2022-09-28T07:03:12.909Z,99.90
2022-09-28T07:05:51.341Z,99.90
2022-09-28T07:08:18.569Z,99.90
2022-09-28T07:10:47.332Z,99.90
2022-09-28T07:13:39.773Z,99.90
2022-09-28T07:16:02.746Z,99.90
2022-09-28T07:18:29.913Z,99.90
2022-09-28T07:20:57.491Z,99.90
2022-09-28T07:23:26.245Z,99.90
2022-09-28T07:25:53.479Z,99.90
2022-09-28T07:28:21.898Z,99.90
2022-09-28T07:30:48.639Z,99.90
2022-09-28T07:33:17.558Z,99.90
2022-09-28T07:35:55.330Z,99.90
2022-09-28T07:38:22.261Z,99.90
2022-09-28T07:41:08.200Z,99.90
2022-09-28T07:43:35.300Z,99.90
2022-09-28T07:46:02.019Z,99.90
2022-09-28T07:48:29.617Z,99.90
2022-09-28T07:50:57.320Z,99.90
2022-09-28T07:53:25.495Z,99.90
2022-09-28T07:55:53.623Z,99.90
2022-09-28T07:58:20.687Z,99.90
2022-09-28T08:00:49.088Z,99.90
2022-09-28T08:03:17.741Z,99.90
2022-09-28T08:05:46.827Z,99.90
2022-09-28T08:08:13.976Z,99.90
2022-09-28T08:10:46.940Z,99.90
2022-09-28T08:13:15.144Z,99.90
2022-09-28T08:15:42.580Z,99.90
2022-09-28T08:18:09.829Z,99.90
2022-09-28T08:20:55.109Z,99.90
2022-09-28T08:23:23.212Z,99.90
2022-09-28T08:25:52.701Z,99.90
2022-09-28T08:28:20.061Z,99.90
2022-09-28T08:30:47.696Z,99.90
2022-09-28T08:33:16.206Z,99.90
2022-09-28T08:35:43.020Z,99.90
2022-09-28T08:38:10.662Z,99.90
2022-09-28T08:40:55.570Z,99.90
2022-09-28T08:43:34.107Z,99.90
2022-09-28T08:46:01.612Z,99.90
2022-09-28T08:48:52.233Z,99.90
2022-09-28T08:51:30.953Z,99.90
2022-09-28T08:53:57.607Z,99.90
2022-09-28T08:56:27.364Z,99.90
2022-09-28T08:58:58.277Z,99.90
2022-09-28T09:01:30.175Z,99.80
2022-09-28T09:03:58.126Z,99.50
2022-09-28T09:06:45.126Z,99.30
2022-09-28T09:09:19.399Z,99.20
2022-09-28T09:12:01.067Z,99.30
2022-09-28T09:14:57.728Z,99.20
2022-09-28T09:17:42.299Z,99.30
2022-09-28T09:20:27.544Z,99.30
2022-09-28T09:23:05.018Z,99.30
2022-09-28T09:25:55.262Z,99.30
2022-09-28T09:28:50.208Z,99.30
2022-09-28T09:31:38.267Z,99.20
2022-09-28T09:34:20.409Z,98.90
2022-09-28T09:37:17.835Z,98.70
2022-09-28T09:40:05.926Z,98.70
2022-09-28T09:42:51.527Z,98.80
2022-09-28T09:45:36.436Z,98.70
2022-09-28T09:48:09.500Z,98.70
2022-09-28T09:50:53.976Z,98.70
2022-09-28T09:53:37.601Z,98.60
2022-09-28T09:56:34.568Z,98.70
2022-09-28T09:59:24.253Z,98.80
2022-09-28T10:01:53.283Z,98.90
2022-09-28T10:04:22.175Z,99.10
2022-09-28T10:06:52.809Z,99.10
2022-09-28T10:09:24.830Z,99.10
2022-09-28T10:11:52.101Z,99.10
2022-09-28T10:14:22.151Z,99.00
2022-09-28T10:16:51.479Z,98.90
2022-09-28T10:19:21.441Z,99.00
2022-09-28T10:21:51.820Z,99.00
2022-09-28T10:24:34.984Z,99.00
2022-09-28T10:27:08.569Z,99.00
2022-09-28T10:29:44.188Z,98.90
2022-09-28T10:32:26.157Z,98.80
2022-09-28T10:35:05.936Z,98.70
2022-09-28T10:37:32.607Z,98.80
2022-09-28T10:39:59.260Z,98.50
2022-09-28T10:42:31.648Z,98.00
2022-09-28T10:45:01.534Z,97.40
2022-09-28T10:47:31.293Z,97.00
2022-09-28T10:50:00.391Z,96.70
2022-09-28T10:52:45.411Z,96.90
2022-09-28T10:55:21.294Z,97.30
2022-09-28T10:57:48.970Z,97.20
2022-09-28T11:00:40.979Z,97.30
2022-09-28T11:03:23.382Z,97.00
2022-09-28T11:06:08.181Z,97.10
2022-09-28T11:08:39.482Z,97.20
2022-09-28T11:11:12.424Z,97.10
2022-09-28T11:13:47.900Z,96.90
2022-09-28T11:16:33.398Z,96.70
2022-09-28T11:19:18.956Z,96.40
2022-09-28T11:21:46.647Z,96.50
2022-09-28T11:24:19.128Z,97.10
2022-09-28T11:26:49.699Z,96.90
2022-09-28T11:29:34.391Z,97.10
2022-09-28T11:32:05.946Z,96.90
2022-09-28T11:34:58.507Z,96.80
2022-09-28T11:37:34.953Z,96.70
2022-09-28T11:40:01.589Z,96.70
2022-09-28T11:42:28.176Z,96.80
2022-09-28T11:45:21.507Z,96.80
2022-09-28T11:48:07.511Z,96.80
2022-09-28T11:50:44.317Z,96.90
2022-09-28T11:53:10.932Z,97.00
2022-09-28T11:55:59.673Z,96.90
2022-09-28T11:58:26.306Z,96.80
2022-09-28T12:01:25.620Z,96.90
2022-09-28T12:03:59.923Z,96.90
2022-09-28T12:06:42.567Z,96.90
2022-09-28T12:09:45.071Z,96.70
2022-09-28T12:12:22.385Z,96.40
2022-09-28T12:14:55.093Z,96.10
2022-09-28T12:17:28.627Z,95.80
2022-09-28T12:20:10.655Z,95.30
2022-09-28T12:23:06.755Z,95.20
2022-09-28T12:25:56.211Z,95.00
2022-09-28T12:28:38.241Z,95.10
2022-09-28T12:31:23.923Z,95.40
2022-09-28T12:33:52.421Z,95.50
2022-09-28T12:36:55.326Z,95.80
2022-09-28T12:39:57.616Z,96.20
2022-09-28T12:42:53.757Z,96.30
2022-09-28T12:45:32.846Z,96.20
2022-09-28T12:48:22.789Z,96.30
2022-09-28T12:51:04.295Z,95.90
2022-09-28T12:54:08.775Z,95.40
2022-09-28T12:57:01.912Z,95.20
2022-09-28T12:59:36.772Z,95.40
2022-09-28T13:02:24.310Z,95.60
2022-09-28T13:05:35.159Z,95.90
2022-09-28T13:08:04.774Z,96.00
2022-09-28T13:10:42.959Z,96.10
2022-09-28T13:13:27.864Z,96.40
2022-09-28T13:15:57.651Z,96.70
2022-09-28T13:18:33.638Z,97.00
2022-09-28T13:21:16.979Z,97.20
2022-09-28T13:23:46.729Z,97.30
2022-09-28T13:26:19.576Z,97.30
2022-09-28T13:28:50.338Z,97.60
2022-09-28T13:31:23.028Z,97.60
2022-09-28T13:33:51.990Z,97.50
2022-09-28T13:36:30.858Z,97.50
2022-09-28T13:38:59.498Z,97.60
2022-09-28T13:41:32.146Z,97.50
2022-09-28T13:44:16.802Z,97.60
2022-09-28T13:47:20.057Z,97.80
2022-09-28T13:50:03.944Z,97.90
2022-09-28T13:52:49.675Z,97.90
2022-09-28T13:55:49.726Z,97.90
2022-09-28T13:58:28.091Z,98.00
2022-09-28T14:01:08.246Z,98.30
2022-09-28T14:03:54.052Z,98.00
2022-09-28T14:06:21.769Z,98.00
2022-09-28T14:09:09.220Z,98.10
2022-09-28T14:11:36.782Z,98.20
2022-09-28T14:14:13.729Z,98.30
2022-09-28T14:16:44.355Z,98.20
2022-09-28T14:19:20.610Z,98.10
2022-09-28T14:22:25.157Z,98.10
2022-09-28T14:24:55.456Z,98.00
2022-09-28T14:27:34.500Z,98.00
2022-09-28T14:30:13.613Z,98.10
2022-09-28T14:32:43.134Z,98.10
2022-09-28T14:35:32.962Z,98.20
2022-09-28T14:38:25.771Z,98.30
2022-09-28T14:41:09.692Z,98.30
2022-09-28T14:43:45.288Z,98.30
2022-09-28T14:46:15.743Z,98.40
2022-09-28T14:49:03.186Z,98.40
2022-09-28T14:51:30.228Z,98.40
2022-09-28T14:54:03.102Z,98.40
2022-09-28T14:56:52.628Z,98.50
2022-09-28T14:59:25.190Z,98.60
2022-09-28T15:01:55.943Z,98.60
2022-09-28T15:04:26.381Z,98.50
2022-09-28T15:06:54.021Z,98.60
2022-09-28T15:09:35.548Z,98.60
2022-09-28T15:12:04.169Z,98.60
2022-09-28T15:14:34.396Z,98.70
2022-09-28T15:17:12.812Z,98.60
2022-09-28T15:20:11.250Z,98.50
2022-09-28T15:22:45.409Z,98.50
2022-09-28T15:25:15.324Z,98.60
2022-09-28T15:27:42.056Z,98.60
2022-09-28T15:30:26.773Z,98.60
2022-09-28T15:32:56.925Z,98.70
2022-09-28T15:35:26.335Z,98.70
2022-09-28T15:37:55.006Z,98.70
2022-09-28T15:40:37.466Z,98.60
2022-09-28T15:43:32.829Z,98.60
2022-09-28T15:46:18.205Z,98.70
2022-09-28T15:48:59.331Z,98.60
2022-09-28T15:51:27.435Z,98.60
2022-09-28T15:54:25.093Z,98.70
2022-09-28T15:56:54.784Z,98.60
2022-09-28T15:59:35.528Z,98.60
2022-09-28T16:02:22.833Z,99.10
2022-09-28T16:04:56.652Z,98.80
2022-09-28T16:07:44.584Z,98.80
2022-09-28T16:10:14.071Z,98.90
2022-09-28T16:12:49.362Z,98.90
2022-09-28T16:15:21.531Z,98.90
2022-09-28T16:18:00.569Z,98.90
2022-09-28T16:20:32.133Z,98.90
2022-09-28T16:23:05.865Z,99.10
2022-09-28T16:25:37.061Z,99.10
2022-09-28T16:28:05.206Z,99.20
2022-09-28T16:30:33.691Z,99.30
2022-09-28T16:33:05.687Z,99.40
2022-09-28T16:35:35.440Z,99.60
2022-09-28T16:38:16.394Z,99.70
2022-09-28T16:40:53.598Z,99.90
2022-09-28T16:43:29.073Z,99.90
2022-09-28T16:46:17.612Z,99.90
2022-09-28T16:48:49.532Z,99.90
2022-09-28T16:51:21.436Z,99.90
2022-09-28T16:54:06.647Z,99.90
2022-09-28T16:56:35.164Z,99.90
2022-09-28T16:59:02.513Z,99.90
2022-09-28T17:01:31.199Z,99.90
2022-09-28T17:03:57.969Z,99.90
2022-09-28T17:06:25.327Z,99.90
2022-09-28T17:08:52.672Z,99.90
2022-09-28T17:11:24.679Z,99.90
2022-09-28T17:13:52.398Z,99.90
2022-09-28T17:16:32.605Z,99.90
2022-09-28T17:19:27.363Z,99.90
2022-09-28T17:21:54.108Z,99.90
2022-09-28T17:24:21.259Z,99.90
2022-09-28T17:26:51.156Z,99.90
2022-09-28T17:29:18.576Z,99.90
2022-09-28T17:31:47.256Z,99.90
2022-09-28T17:34:16.065Z,99.90
2022-09-28T17:36:44.302Z,99.90
2022-09-28T17:39:16.674Z,99.90
2022-09-28T17:41:43.356Z,99.90
2022-09-28T17:44:10.777Z,99.90
2022-09-28T17:46:40.618Z,99.90
2022-09-28T17:49:11.540Z,99.90
2022-09-28T17:51:38.492Z,99.90
2022-09-28T17:54:06.839Z,99.90
2022-09-28T17:56:34.469Z,99.90
2022-09-28T17:59:04.883Z,99.90
2022-09-28T18:01:34.396Z,99.90
2022-09-28T18:04:06.521Z,99.90
2022-09-28T18:06:34.063Z,99.90
2022-09-28T18:09:03.041Z,99.90
2022-09-28T18:11:31.147Z,99.90
2022-09-28T18:13:58.058Z,99.90
2022-09-28T18:16:26.163Z,99.90
2022-09-28T18:18:52.908Z,99.90
2022-09-28T18:21:19.865Z,99.90
2022-09-28T18:23:46.506Z,99.90
2022-09-28T18:26:14.668Z,99.90
2022-09-28T18:28:42.035Z,99.90
2022-09-28T18:31:10.774Z,99.90
2022-09-28T18:33:37.734Z,99.90
2022-09-28T18:36:05.829Z,99.90
2022-09-28T18:38:35.734Z,99.90
2022-09-28T18:41:15.899Z,99.90
2022-09-28T18:43:48.802Z,99.90
2022-09-28T18:46:18.156Z,99.90
2022-09-28T18:48:45.211Z,99.90
2022-09-28T18:51:12.587Z,99.90
2022-09-28T18:53:40.214Z,99.90
2022-09-28T18:56:09.227Z,99.90
2022-09-28T18:58:37.548Z,99.90
2022-09-28T19:01:31.699Z,99.90
2022-09-28T19:04:03.444Z,99.90
2022-09-28T19:06:31.773Z,99.90
2022-09-28T19:08:58.877Z,99.90
2022-09-28T19:11:27.075Z,99.90
2022-09-28T19:13:54.892Z,99.90
2022-09-28T19:16:28.371Z,99.90
2022-09-28T19:18:59.849Z,99.90
2022-09-28T19:21:27.025Z,99.90
2022-09-28T19:23:55.413Z,99.90
2022-09-28T19:26:27.480Z,99.90
2022-09-28T19:28:56.484Z,99.90
2022-09-28T19:31:23.615Z,99.90
2022-09-28T19:33:50.427Z,99.90
2022-09-28T19:36:21.810Z,99.90
2022-09-28T19:38:48.469Z,99.90
2022-09-28T19:41:43.090Z,99.90
2022-09-28T19:44:15.636Z,99.90
2022-09-28T19:46:42.576Z,99.90
2022-09-28T19:49:14.806Z,99.90
2022-09-28T19:52:01.739Z,99.90
2022-09-28T19:54:34.381Z,99.90
2022-09-28T19:57:08.589Z,99.90
2022-09-28T19:59:36.645Z,99.90
2022-09-28T20:02:04.721Z,99.90
2022-09-28T20:04:31.364Z,99.90
2022-09-28T20:06:58.029Z,99.90
2022-09-28T20:09:24.696Z,99.90
2022-09-28T20:11:51.898Z,99.90
2022-09-28T20:14:18.810Z,99.90
2022-09-28T20:16:48.685Z,99.90
2022-09-28T20:19:15.600Z,99.90
2022-09-28T20:21:42.216Z,99.90
2022-09-28T20:24:11.835Z,99.90
2022-09-28T20:26:38.541Z,99.90
2022-09-28T20:29:07.343Z,99.90
2022-09-28T20:31:38.361Z,99.90
2022-09-28T20:34:06.709Z,99.90
2022-09-28T20:36:33.819Z,99.90
2022-09-28T20:39:01.790Z,99.90
2022-09-28T20:41:36.201Z,99.90
2022-09-28T20:44:06.022Z,99.90
2022-09-28T20:46:34.580Z,99.90
2022-09-28T20:49:01.654Z,99.90
2022-09-28T20:51:28.517Z,99.90
2022-09-28T20:53:57.325Z,99.90
2022-09-28T20:56:37.644Z,99.90
2022-09-28T20:59:06.876Z,99.90
2022-09-28T21:01:33.640Z,99.90
2022-09-28T21:04:02.747Z,99.90
2022-09-28T21:06:37.722Z,99.90
2022-09-28T21:09:05.791Z,99.90
2022-09-28T21:11:35.335Z,99.90
2022-09-28T21:14:06.319Z,99.90
2022-09-28T21:16:35.205Z,99.90
2022-09-28T21:19:02.226Z,99.90
2022-09-28T21:21:29.022Z,99.90
2022-09-28T21:23:57.080Z,99.90
2022-09-28T21:26:26.653Z,99.90
2022-09-28T21:28:57.880Z,99.90
2022-09-28T21:31:29.173Z,99.90
2022-09-28T21:33:57.042Z,99.90
2022-09-28T21:36:24.385Z,99.90
2022-09-28T21:38:51.118Z,99.90
2022-09-28T21:41:17.861Z,99.90
2022-09-28T21:43:45.825Z,99.90
2022-09-28T21:46:12.694Z,99.90
2022-09-28T21:48:39.770Z,99.90
2022-09-28T21:51:10.083Z,99.90
2022-09-28T21:53:38.060Z,99.90
2022-09-28T21:56:07.927Z,99.90
2022-09-28T21:58:35.909Z,99.90
2022-09-28T22:01:05.820Z,99.90
2022-09-28T22:03:34.896Z,99.90
2022-09-28T22:06:02.545Z,99.90
2022-09-28T22:08:30.153Z,99.90
2022-09-28T22:11:00.870Z,99.90
2022-09-28T22:13:33.096Z,99.90
2022-09-28T22:16:00.680Z,99.90
2022-09-28T22:18:29.038Z,99.90
2022-09-28T22:21:11.719Z,99.90
2022-09-28T22:23:39.704Z,99.90
2022-09-28T22:26:06.998Z,99.90
2022-09-28T22:28:34.412Z,99.90
2022-09-28T22:31:01.103Z,99.90
2022-09-28T22:33:27.821Z,99.90
2022-09-28T22:35:55.394Z,99.90
2022-09-28T22:38:24.025Z,99.90
2022-09-28T22:40:53.120Z,99.90
2022-09-28T22:43:20.401Z,99.90
2022-09-28T22:45:47.051Z,99.90
2022-09-28T22:48:13.760Z,99.90
2022-09-28T22:50:50.847Z,99.90
2022-09-28T22:53:18.183Z,99.90
2022-09-28T22:55:44.859Z,99.90
2022-09-28T22:58:11.743Z,99.90
2022-09-28T23:00:38.823Z,99.90
2022-09-28T23:03:05.661Z,99.90
2022-09-28T23:05:32.540Z,99.90
2022-09-28T23:07:59.138Z,99.90
2022-09-28T23:10:25.832Z,99.90
2022-09-28T23:12:55.343Z,99.90
2022-09-28T23:15:22.630Z,99.90
2022-09-28T23:17:53.197Z,99.90
2022-09-28T23:20:20.846Z,99.90
2022-09-28T23:22:49.148Z,99.90
2022-09-28T23:25:17.892Z,99.90
2022-09-28T23:27:49.395Z,99.90
2022-09-28T23:30:17.797Z,99.90
2022-09-28T23:32:44.769Z,99.90
2022-09-28T23:35:11.674Z,99.90
2022-09-28T23:37:38.409Z,99.90
2022-09-28T23:40:06.446Z,99.90
2022-09-28T23:42:34.820Z,99.90
2022-09-28T23:45:01.532Z,99.90
2022-09-28T23:47:28.997Z,99.90
2022-09-28T23:49:55.612Z,99.90
2022-09-28T23:52:22.255Z,99.90
2022-09-28T23:54:48.856Z,99.90
2022-09-28T23:57:15.712Z,99.90
2022-09-28T23:59:42.327Z,99.90
