createdAt,value
2018-06-03T00:01:12.207Z,99.90
2018-06-03T00:03:39.667Z,99.90
2018-06-03T00:06:07.116Z,99.90
2018-06-03T00:08:34.565Z,99.90
2018-06-03T00:11:02.010Z,99.90
2018-06-03T00:13:29.462Z,99.90
2018-06-03T00:15:56.924Z,99.90
2018-06-03T00:18:25.148Z,99.90
2018-06-03T00:21:04.567Z,99.90
2018-06-03T00:23:32.016Z,99.90
2018-06-03T00:25:59.465Z,99.90
2018-06-03T00:28:26.912Z,99.90
2018-06-03T00:30:54.371Z,99.90
2018-06-03T00:33:21.819Z,99.90
2018-06-03T00:36:01.170Z,99.90
2018-06-03T00:38:28.650Z,99.90
2018-06-03T00:40:56.109Z,99.90
2018-06-03T00:43:23.563Z,99.90
2018-06-03T00:45:51.017Z,99.90
2018-06-03T00:48:18.477Z,99.90
2018-06-03T00:50:46.694Z,99.90
2018-06-03T00:53:14.900Z,99.90
2018-06-03T00:55:42.358Z,99.90
2018-06-03T00:58:09.807Z,99.90
2018-06-03T01:00:37.261Z,99.90
2018-06-03T01:03:05.470Z,99.90
2018-06-03T01:05:32.932Z,99.90
2018-06-03T01:08:00.369Z,99.90
2018-06-03T01:10:27.842Z,99.90
2018-06-03T01:12:55.302Z,99.90
2018-06-03T01:15:22.761Z,99.90
2018-06-03T01:17:50.197Z,99.90
2018-06-03T01:20:17.665Z,99.90
2018-06-03T01:22:45.126Z,99.90
2018-06-03T01:25:12.585Z,99.90
2018-06-03T01:27:40.029Z,99.90
2018-06-03T01:30:07.497Z,99.90
2018-06-03T01:32:34.955Z,99.90
2018-06-03T01:35:02.411Z,99.90
2018-06-03T01:37:29.859Z,99.90
2018-06-03T01:39:57.325Z,99.90
2018-06-03T01:42:24.963Z,99.90
2018-06-03T01:44:52.410Z,99.90
2018-06-03T01:47:20.615Z,99.90
2018-06-03T01:49:48.065Z,99.90
2018-06-03T01:52:15.530Z,99.90
2018-06-03T01:54:42.978Z,99.90
2018-06-03T01:57:10.466Z,99.90
2018-06-03T01:59:37.902Z,99.90
2018-06-03T02:02:05.361Z,99.90
2018-06-03T02:04:32.785Z,99.90
2018-06-03T02:07:00.237Z,99.90
2018-06-03T02:09:28.430Z,99.90
2018-06-03T02:11:55.875Z,99.90
2018-06-03T02:14:23.326Z,99.90
2018-06-03T02:16:51.538Z,99.90
2018-06-03T02:19:18.977Z,99.90
2018-06-03T02:21:46.430Z,99.90
2018-06-03T02:24:13.871Z,99.90
2018-06-03T02:26:42.079Z,99.90
2018-06-03T02:29:09.521Z,99.90
2018-06-03T02:31:36.979Z,99.90
2018-06-03T02:34:04.438Z,99.90
2018-06-03T02:36:31.898Z,99.90
2018-06-03T02:38:59.343Z,99.90
2018-06-03T02:41:26.805Z,99.90
2018-06-03T02:43:54.254Z,99.90
2018-06-03T02:46:21.702Z,99.90
2018-06-03T02:48:49.905Z,99.90
2018-06-03T02:51:17.349Z,99.90
2018-06-03T02:53:44.799Z,99.90
2018-06-03T02:56:12.254Z,99.90
2018-06-03T02:58:40.470Z,99.90
2018-06-03T03:01:07.911Z,99.90
2018-06-03T03:03:35.342Z,99.90
2018-06-03T03:06:02.806Z,99.90
2018-06-03T03:08:31.013Z,99.90
2018-06-03T03:10:58.455Z,99.90
2018-06-03T03:13:25.909Z,99.90
2018-06-03T03:15:53.360Z,99.90
2018-06-03T03:18:20.798Z,99.90
2018-06-03T03:20:49.014Z,99.90
2018-06-03T03:23:16.458Z,99.90
2018-06-03T03:25:43.915Z,99.90
2018-06-03T03:28:11.374Z,99.90
2018-06-03T03:30:38.810Z,99.90
2018-06-03T03:33:06.286Z,99.90
2018-06-03T03:35:33.754Z,99.90
2018-06-03T03:38:01.213Z,99.90
2018-06-03T03:40:28.649Z,99.90
2018-06-03T03:42:56.111Z,99.90
2018-06-03T03:45:23.586Z,99.90
2018-06-03T03:47:51.017Z,99.90
2018-06-03T03:50:18.466Z,99.90
2018-06-03T03:52:46.686Z,99.90
2018-06-03T03:55:14.126Z,99.90
2018-06-03T03:57:41.585Z,99.90
2018-06-03T04:00:09.022Z,99.90
2018-06-03T04:02:36.468Z,99.90
2018-06-03T04:05:04.671Z,99.90
2018-06-03T04:07:32.115Z,99.90
2018-06-03T04:09:59.598Z,99.90
2018-06-03T04:12:27.050Z,99.90
2018-06-03T04:15:23.701Z,99.90
2018-06-03T04:17:51.867Z,99.90
2018-06-03T04:20:20.030Z,99.90
2018-06-03T04:22:48.203Z,99.90
2018-06-03T04:25:16.368Z,99.90
2018-06-03T04:27:44.533Z,99.90
2018-06-03T04:30:12.686Z,99.90
2018-06-03T04:35:08.765Z,99.90
2018-06-03T04:37:36.924Z,99.90
2018-06-03T04:40:05.070Z,99.90
2018-06-03T04:42:33.249Z,99.90
2018-06-03T04:47:29.326Z,99.90
2018-06-03T04:49:57.514Z,99.90
2018-06-03T04:52:25.646Z,99.90
2018-06-03T04:57:21.728Z,99.90
2018-06-03T04:59:49.881Z,99.90
2018-06-03T05:02:18.045Z,99.90
2018-06-03T05:04:46.207Z,99.90
2018-06-03T05:07:14.414Z,99.90
2018-06-03T05:09:42.564Z,99.90
2018-06-03T05:12:10.731Z,99.90
2018-06-03T05:17:06.824Z,99.90
2018-06-03T05:19:34.972Z,99.90
2018-06-03T05:22:03.125Z,99.90
2018-06-03T05:24:31.281Z,99.90
2018-06-03T05:29:27.358Z,99.90
2018-06-03T05:31:55.506Z,99.90
2018-06-03T05:34:23.688Z,99.90
2018-06-03T05:36:51.861Z,99.90
2018-06-03T05:39:20.041Z,99.90
2018-06-03T05:41:48.213Z,99.90
2018-06-03T05:44:16.402Z,99.90
2018-06-03T05:46:44.577Z,99.90
2018-06-03T05:49:12.736Z,99.90
2018-06-03T05:51:40.934Z,99.90
2018-06-03T05:54:09.104Z,99.90
2018-06-03T05:56:37.257Z,99.90
2018-06-03T05:59:05.431Z,99.90
2018-06-03T06:01:33.589Z,99.90
2018-06-03T06:06:29.712Z,99.90
2018-06-03T06:08:57.970Z,99.90
2018-06-03T06:11:26.097Z,99.90
2018-06-03T06:13:54.286Z,99.90
2018-06-03T06:16:22.439Z,99.90
2018-06-03T06:21:18.582Z,99.90
2018-06-03T06:23:46.761Z,99.90
2018-06-03T06:26:14.929Z,99.90
2018-06-03T06:31:11.045Z,99.90
2018-06-03T06:33:39.225Z,99.90
2018-06-03T06:36:07.392Z,99.90
2018-06-03T06:38:35.568Z,99.90
2018-06-03T06:41:03.739Z,99.90
2018-06-03T06:43:31.920Z,99.90
2018-06-03T06:46:00.083Z,99.90
2018-06-03T06:48:28.255Z,99.00
2018-06-03T06:50:56.430Z,97.50
2018-06-03T06:53:24.629Z,96.20
2018-06-03T06:55:52.811Z,99.90
2018-06-03T06:58:21.019Z,99.90
2018-06-03T07:00:49.185Z,99.90
2018-06-03T07:03:17.380Z,99.90
2018-06-03T07:05:45.535Z,99.90
2018-06-03T07:08:13.710Z,99.90
2018-06-03T07:10:41.876Z,98.00
2018-06-03T07:13:10.064Z,94.90
2018-06-03T07:15:38.209Z,98.40
2018-06-03T07:18:06.396Z,97.20
2018-06-03T07:20:34.542Z,90.30
2018-06-03T07:23:02.706Z,93.80
2018-06-03T07:25:30.892Z,96.50
2018-06-03T07:27:59.057Z,98.50
2018-06-03T07:30:27.226Z,95.30
2018-06-03T07:32:55.422Z,95.00
2018-06-03T07:37:51.548Z,95.00
2018-06-03T07:40:19.728Z,95.00
2018-06-03T07:42:47.893Z,95.30
2018-06-03T07:45:16.057Z,95.60
2018-06-03T07:47:44.226Z,85.50
2018-06-03T07:50:12.417Z,91.00
2018-06-03T07:52:40.588Z,91.40
2018-06-03T07:55:08.769Z,90.50
2018-06-03T07:57:36.920Z,83.80
2018-06-03T08:00:05.107Z,81.60
2018-06-03T08:02:33.267Z,78.70
2018-06-03T08:05:01.454Z,82.90
2018-06-03T08:07:29.638Z,90.30
2018-06-03T08:09:57.821Z,75.50
2018-06-03T08:14:53.933Z,78.50
2018-06-03T08:17:22.103Z,82.90
2018-06-03T08:19:50.275Z,85.30
2018-06-03T08:22:18.462Z,79.80
2018-06-03T08:24:46.633Z,87.30
2018-06-03T08:27:14.799Z,81.70
2018-06-03T08:29:42.970Z,77.30
2018-06-03T08:32:11.122Z,76.40
2018-06-03T08:34:39.315Z,72.00
2018-06-03T08:37:07.489Z,73.90
2018-06-03T08:39:35.662Z,71.20
2018-06-03T08:42:03.822Z,73.30
2018-06-03T08:44:32.010Z,69.90
2018-06-03T08:47:00.186Z,62.60
2018-06-03T08:49:28.357Z,59.20
2018-06-03T08:51:56.530Z,66.20
2018-06-03T08:54:24.705Z,67.90
2018-06-03T08:56:52.890Z,68.00
2018-06-03T08:59:21.066Z,64.20
2018-06-03T09:01:49.227Z,65.30
2018-06-03T09:04:17.413Z,60.40
2018-06-03T09:06:45.573Z,58.50
2018-06-03T09:09:13.761Z,56.10
2018-06-03T09:11:41.920Z,56.60
2018-06-03T09:14:10.096Z,55.30
2018-06-03T09:16:38.283Z,58.90
2018-06-03T09:19:06.454Z,60.70
2018-06-03T09:21:34.630Z,58.70
2018-06-03T09:24:02.788Z,56.70
2018-06-03T09:26:30.945Z,57.70
2018-06-03T09:28:59.150Z,63.80
2018-06-03T09:31:27.719Z,58.80
2018-06-03T09:33:55.874Z,60.30
2018-06-03T09:36:24.032Z,57.40
2018-06-03T09:38:52.190Z,57.20
2018-06-03T09:43:48.313Z,59.20
2018-06-03T09:46:16.482Z,57.60
2018-06-03T09:48:44.638Z,56.70
2018-06-03T09:51:12.838Z,59.50
2018-06-03T09:53:41.005Z,53.40
2018-06-03T09:56:09.171Z,56.40
2018-06-03T09:58:37.341Z,54.00
2018-06-03T10:01:05.506Z,52.20
2018-06-03T10:03:33.669Z,53.00
2018-06-03T10:06:01.829Z,53.90
2018-06-03T10:08:29.973Z,56.80
2018-06-03T10:13:26.092Z,55.70
2018-06-03T10:15:54.254Z,59.00
2018-06-03T10:18:22.441Z,54.50
2018-06-03T10:20:50.601Z,57.10
2018-06-03T10:23:18.755Z,53.80
2018-06-03T10:25:46.939Z,53.40
2018-06-03T10:28:15.119Z,54.40
2018-06-03T10:30:43.286Z,52.70
2018-06-03T10:33:11.498Z,54.30
2018-06-03T10:35:39.684Z,56.20
2018-06-03T10:40:35.812Z,49.20
2018-06-03T10:43:03.990Z,47.90
2018-06-03T10:45:32.159Z,45.00
2018-06-03T10:48:00.338Z,44.10
2018-06-03T10:50:28.515Z,45.60
2018-06-03T10:52:56.682Z,47.70
2018-06-03T10:55:24.858Z,52.10
2018-06-03T10:57:52.997Z,54.70
2018-06-03T11:00:21.204Z,51.40
2018-06-03T11:02:49.361Z,48.30
2018-06-03T11:05:17.522Z,45.80
2018-06-03T11:07:45.683Z,47.20
2018-06-03T11:10:13.850Z,48.00
2018-06-03T11:12:42.007Z,49.40
2018-06-03T11:15:10.165Z,46.40
2018-06-03T11:20:06.418Z,49.90
2018-06-03T11:22:34.587Z,53.20
2018-06-03T11:25:02.746Z,52.90
2018-06-03T11:27:30.935Z,53.00
2018-06-03T11:29:59.078Z,52.70
2018-06-03T11:32:27.259Z,53.60
2018-06-03T11:34:55.424Z,52.60
2018-06-03T11:37:23.589Z,54.00
2018-06-03T11:39:51.765Z,49.60
2018-06-03T11:42:19.950Z,51.50
2018-06-03T11:44:48.114Z,50.80
2018-06-03T11:47:16.297Z,51.40
2018-06-03T11:49:44.444Z,48.70
2018-06-03T11:52:12.617Z,49.60
2018-06-03T11:54:40.783Z,50.50
2018-06-03T11:57:08.958Z,50.20
2018-06-03T11:59:41.881Z,46.20
2018-06-03T12:02:10.482Z,48.20
2018-06-03T12:07:06.578Z,51.20
2018-06-03T12:09:34.737Z,51.30
2018-06-03T12:12:02.903Z,51.60
2018-06-03T12:14:31.075Z,54.70
2018-06-03T12:16:59.254Z,50.30
2018-06-03T12:19:27.462Z,49.50
2018-06-03T12:21:55.618Z,53.20
2018-06-03T12:24:23.781Z,51.60
2018-06-03T12:26:51.952Z,49.80
2018-06-03T12:29:20.118Z,49.50
2018-06-03T12:31:48.308Z,53.80
2018-06-03T12:34:16.472Z,52.30
2018-06-03T12:36:44.609Z,53.70
2018-06-03T12:39:12.771Z,55.00
2018-06-03T12:41:40.941Z,53.40
2018-06-03T12:44:09.098Z,52.40
2018-06-03T12:46:37.287Z,51.50
2018-06-03T12:49:05.441Z,49.90
2018-06-03T12:51:33.630Z,49.30
2018-06-03T12:54:01.786Z,50.60
2018-06-03T12:56:29.954Z,51.40
2018-06-03T12:58:58.114Z,52.60
2018-06-03T13:01:26.286Z,52.00
2018-06-03T13:03:54.435Z,53.20
2018-06-03T13:06:22.649Z,50.40
2018-06-03T13:08:50.749Z,52.50
2018-06-03T13:11:18.926Z,51.00
2018-06-03T13:13:47.090Z,50.70
2018-06-03T13:16:15.253Z,53.40
2018-06-03T13:18:43.398Z,51.40
2018-06-03T13:21:11.531Z,52.00
2018-06-03T13:26:07.634Z,53.40
2018-06-03T13:28:35.790Z,50.80
2018-06-03T13:31:03.952Z,51.70
2018-06-03T13:33:32.143Z,49.30
2018-06-03T13:36:00.309Z,49.70
2018-06-03T13:38:28.529Z,48.50
2018-06-03T13:40:56.646Z,47.20
2018-06-03T13:43:24.789Z,49.70
2018-06-03T13:45:52.953Z,46.60
2018-06-03T13:48:21.122Z,47.30
2018-06-03T13:50:49.263Z,48.10
2018-06-03T13:53:17.436Z,49.20
2018-06-03T13:55:45.623Z,47.80
2018-06-03T13:58:13.795Z,48.90
2018-06-03T14:00:41.965Z,47.90
2018-06-03T14:03:10.155Z,48.90
2018-06-03T14:05:38.330Z,49.40
2018-06-03T14:08:06.502Z,49.20
2018-06-03T14:10:34.661Z,49.60
2018-06-03T14:13:02.833Z,52.00
2018-06-03T14:15:30.992Z,52.40
2018-06-03T14:17:59.157Z,51.30
2018-06-03T14:20:27.326Z,52.00
2018-06-03T14:22:55.518Z,54.40
2018-06-03T14:25:23.697Z,53.10
2018-06-03T14:27:51.862Z,54.90
2018-06-03T14:30:20.018Z,55.00
2018-06-03T14:32:48.201Z,56.20
2018-06-03T14:35:16.368Z,54.20
2018-06-03T14:37:44.574Z,54.00
2018-06-03T14:40:12.746Z,52.60
2018-06-03T14:42:40.908Z,53.10
2018-06-03T14:45:09.058Z,54.30
2018-06-03T14:47:37.254Z,51.50
2018-06-03T14:50:05.405Z,51.20
2018-06-03T14:52:33.602Z,51.00
2018-06-03T14:55:01.741Z,51.00
2018-06-03T14:59:57.777Z,53.20
2018-06-03T15:02:25.954Z,52.10
2018-06-03T15:04:54.112Z,51.60
2018-06-03T15:07:22.282Z,54.00
2018-06-03T15:09:50.462Z,55.50
2018-06-03T15:12:18.646Z,54.40
2018-06-03T15:14:46.816Z,54.70
2018-06-03T15:17:14.989Z,54.00
2018-06-03T15:19:43.183Z,54.70
2018-06-03T15:22:11.350Z,54.40
2018-06-03T15:24:39.528Z,53.00
2018-06-03T15:27:07.692Z,53.80
2018-06-03T15:32:03.801Z,52.90
2018-06-03T15:34:32.413Z,52.10
2018-06-03T15:37:00.561Z,53.90
2018-06-03T15:39:28.730Z,55.10
2018-06-03T15:41:56.889Z,55.30
2018-06-03T15:44:25.061Z,55.10
2018-06-03T15:46:53.236Z,55.50
2018-06-03T15:49:21.401Z,53.10
2018-06-03T15:51:49.570Z,52.50
2018-06-03T15:54:17.744Z,52.30
2018-06-03T15:56:45.890Z,51.30
2018-06-03T15:59:14.049Z,51.10
2018-06-03T16:01:42.214Z,51.40
2018-06-03T16:04:10.369Z,51.40
2018-06-03T16:06:38.545Z,52.80
2018-06-03T16:09:07.255Z,50.60
2018-06-03T16:11:35.421Z,52.40
2018-06-03T16:14:03.577Z,52.50
2018-06-03T16:16:31.729Z,51.00
2018-06-03T16:18:59.943Z,52.10
2018-06-03T16:21:28.068Z,51.20
2018-06-03T16:23:56.225Z,50.80
2018-06-03T16:26:24.401Z,51.00
2018-06-03T16:28:52.559Z,52.60
2018-06-03T16:31:20.742Z,52.80
2018-06-03T16:33:48.867Z,52.20
2018-06-03T16:36:17.042Z,53.00
2018-06-03T16:38:45.213Z,52.20
2018-06-03T16:41:13.370Z,51.50
2018-06-03T16:43:41.530Z,51.90
2018-06-03T16:46:09.685Z,52.10
2018-06-03T16:51:05.759Z,51.90
2018-06-03T16:53:33.935Z,53.00
2018-06-03T16:56:02.100Z,52.70
2018-06-03T16:58:30.261Z,52.70
2018-06-03T17:00:58.417Z,52.30
2018-06-03T17:05:54.487Z,53.40
2018-06-03T17:08:22.688Z,52.20
2018-06-03T17:10:50.837Z,52.50
2018-06-03T17:13:19.044Z,52.10
2018-06-03T17:15:47.163Z,53.00
2018-06-03T17:20:43.254Z,51.70
2018-06-03T17:23:11.427Z,52.60
2018-06-03T17:25:39.595Z,53.30
2018-06-03T17:28:07.746Z,53.90
2018-06-03T17:30:35.904Z,53.50
2018-06-03T17:33:04.071Z,52.60
2018-06-03T17:38:00.167Z,52.50
2018-06-03T17:40:28.376Z,51.90
2018-06-03T17:42:56.494Z,52.60
2018-06-03T17:45:24.654Z,53.80
2018-06-03T17:47:52.805Z,51.00
2018-06-03T17:50:20.980Z,51.10
2018-06-03T17:52:49.137Z,51.20
2018-06-03T17:55:17.312Z,51.60
2018-06-03T17:57:45.456Z,50.60
2018-06-03T18:00:13.621Z,50.40
2018-06-03T18:02:41.772Z,51.80
2018-06-03T18:05:09.910Z,50.70
2018-06-03T18:07:38.058Z,50.70
2018-06-03T18:10:06.242Z,51.60
2018-06-03T18:12:34.406Z,52.50
2018-06-03T18:15:02.565Z,51.20
2018-06-03T18:17:30.701Z,53.70
2018-06-03T18:19:58.867Z,52.70
2018-06-03T18:22:27.027Z,53.00
2018-06-03T18:24:55.179Z,53.10
2018-06-03T18:27:23.337Z,54.80
2018-06-03T18:29:51.518Z,56.30
2018-06-03T18:32:19.669Z,55.00
2018-06-03T18:34:47.823Z,55.20
2018-06-03T18:37:15.982Z,57.90
2018-06-03T18:39:44.150Z,56.60
2018-06-03T18:44:40.225Z,55.50
2018-06-03T18:47:08.387Z,56.50
2018-06-03T18:49:36.556Z,56.20
2018-06-03T18:52:04.722Z,56.00
2018-06-03T18:54:32.878Z,56.40
2018-06-03T18:59:28.960Z,56.60
2018-06-03T19:01:57.101Z,56.10
2018-06-03T19:06:53.190Z,56.00
2018-06-03T19:09:21.342Z,57.00
2018-06-03T19:11:49.514Z,56.50
2018-06-03T19:14:17.669Z,56.50
2018-06-03T19:16:45.830Z,57.30
2018-06-03T19:19:13.968Z,57.20
2018-06-03T19:21:42.144Z,57.50
2018-06-03T19:24:10.314Z,57.80
2018-06-03T19:26:38.461Z,57.40
2018-06-03T19:29:06.622Z,58.20
2018-06-03T19:31:34.774Z,58.20
2018-06-03T19:36:30.857Z,60.00
2018-06-03T19:38:58.996Z,61.60
2018-06-03T19:43:55.049Z,63.90
2018-06-03T19:46:23.196Z,64.90
2018-06-03T19:48:51.328Z,65.00
2018-06-03T19:51:19.473Z,67.00
2018-06-03T19:53:47.621Z,66.70
2018-06-03T20:01:11.875Z,71.40
2018-06-03T20:03:40.068Z,74.00
2018-06-03T20:06:08.177Z,76.70
2018-06-03T20:08:36.326Z,80.80
2018-06-03T20:11:04.482Z,85.00
2018-06-03T20:13:32.629Z,84.90
2018-06-03T20:16:00.782Z,85.50
2018-06-03T20:20:56.842Z,90.30
2018-06-03T20:23:24.982Z,91.40
2018-06-03T20:25:53.148Z,93.10
2018-06-03T20:28:21.291Z,93.10
2018-06-03T20:30:49.464Z,94.30
2018-06-03T20:33:17.592Z,97.70
2018-06-03T20:38:13.666Z,99.90
2018-06-03T20:40:41.841Z,99.90
2018-06-03T20:43:10.037Z,99.90
2018-06-03T20:45:38.169Z,99.90
2018-06-03T20:48:06.347Z,99.90
2018-06-03T20:50:34.502Z,99.90
2018-06-03T20:55:30.573Z,99.90
2018-06-03T20:57:58.726Z,99.90
2018-06-03T21:02:54.773Z,99.90
2018-06-03T21:05:22.917Z,99.90
2018-06-03T21:07:51.080Z,99.90
2018-06-03T21:10:19.246Z,99.90
2018-06-03T21:12:47.418Z,99.90
2018-06-03T21:15:15.569Z,99.90
2018-06-03T21:17:43.733Z,99.90
2018-06-03T21:20:11.869Z,99.90
2018-06-03T21:22:40.021Z,99.90
2018-06-03T21:25:08.169Z,99.90
2018-06-03T21:27:36.329Z,99.90
2018-06-03T21:30:04.819Z,99.90
2018-06-03T21:32:32.974Z,99.90
2018-06-03T21:35:01.113Z,99.90
2018-06-03T21:37:29.265Z,99.90
2018-06-03T21:39:57.417Z,99.90
2018-06-03T21:42:25.560Z,99.90
2018-06-03T21:44:53.706Z,99.90
2018-06-03T21:47:21.858Z,99.90
2018-06-03T21:49:50.002Z,99.90
2018-06-03T21:52:18.298Z,99.90
2018-06-03T21:54:46.454Z,99.90
2018-06-03T21:57:14.606Z,99.90
2018-06-03T21:59:42.757Z,99.90
2018-06-03T22:02:10.914Z,99.90
2018-06-03T22:04:39.075Z,99.90
2018-06-03T22:07:07.221Z,99.90
2018-06-03T22:09:35.361Z,99.90
2018-06-03T22:12:03.525Z,99.90
2018-06-03T22:16:59.598Z,99.90
2018-06-03T22:19:27.736Z,99.90
2018-06-03T22:21:55.888Z,99.90
2018-06-03T22:24:24.030Z,99.90
2018-06-03T22:26:52.172Z,99.90
2018-06-03T22:29:20.314Z,99.90
2018-06-03T22:31:48.472Z,99.90
2018-06-03T22:34:16.601Z,99.90
2018-06-03T22:36:44.784Z,99.90
2018-06-03T22:39:12.916Z,99.90
2018-06-03T22:41:41.057Z,99.90
2018-06-03T22:44:09.236Z,99.90
2018-06-03T22:46:37.349Z,99.90
2018-06-03T22:54:08.009Z,99.90
2018-06-03T22:56:47.442Z,99.90
2018-06-03T22:59:15.597Z,99.90
2018-06-03T23:01:43.737Z,99.90
2018-06-03T23:04:11.890Z,99.90
2018-06-03T23:06:40.050Z,99.90
2018-06-03T23:11:36.139Z,99.90
2018-06-03T23:14:04.312Z,99.90
2018-06-03T23:16:32.448Z,99.90
2018-06-03T23:19:00.593Z,99.90
2018-06-03T23:21:28.753Z,99.90
2018-06-03T23:23:56.919Z,99.90
2018-06-03T23:26:25.081Z,99.90
2018-06-03T23:28:53.245Z,99.90
2018-06-03T23:31:21.397Z,99.90
2018-06-03T23:33:49.562Z,99.90
2018-06-03T23:38:45.656Z,99.90
2018-06-03T23:41:13.845Z,99.90
2018-06-03T23:43:42.017Z,99.90
2018-06-03T23:46:10.176Z,99.90
2018-06-03T23:48:38.347Z,99.90
2018-06-03T23:51:06.518Z,99.90
2018-06-03T23:53:34.678Z,99.90
2018-06-03T23:56:02.833Z,99.90
2018-06-03T23:58:30.990Z,99.90
