createdAt,value
2023-05-05T00:01:42.424Z,56.93
2023-05-05T00:06:43.897Z,57.40
2023-05-05T00:11:45.381Z,57.99
2023-05-05T00:16:47.287Z,57.81
2023-05-05T00:21:48.736Z,58.06
2023-05-05T00:26:51.115Z,58.21
2023-05-05T00:31:52.614Z,58.03
2023-05-05T00:36:54.047Z,59.16
2023-05-05T00:41:55.467Z,58.59
2023-05-05T00:46:56.951Z,58.97
2023-05-05T00:51:59.053Z,59.04
2023-05-05T00:57:02.184Z,59.27
2023-05-05T01:02:03.749Z,59.58
2023-05-05T01:07:22.214Z,59.83
2023-05-05T01:13:01.860Z,59.63
2023-05-05T01:18:25.119Z,59.79
2023-05-05T01:24:04.974Z,59.51
2023-05-05T01:29:38.481Z,59.63
2023-05-05T01:34:56.130Z,59.83
2023-05-05T01:40:06.202Z,59.97
2023-05-05T01:45:11.334Z,60.12
2023-05-05T01:50:15.985Z,60.08
2023-05-05T01:55:19.618Z,59.99
2023-05-05T02:00:22.648Z,60.11
2023-05-05T02:05:26.593Z,60.70
2023-05-05T02:10:29.206Z,60.40
2023-05-05T02:15:31.919Z,60.83
2023-05-05T02:20:33.907Z,60.81
2023-05-05T02:25:41.968Z,60.85
2023-05-05T02:30:43.968Z,61.32
2023-05-05T02:35:47.047Z,61.24
2023-05-05T02:40:51.138Z,61.29
2023-05-05T02:45:52.596Z,61.98
2023-05-05T02:50:54.020Z,62.61
2023-05-05T02:56:06.077Z,62.65
2023-05-05T03:01:16.958Z,63.08
2023-05-05T03:06:21.355Z,63.56
2023-05-05T03:11:29.121Z,63.48
2023-05-05T03:16:33.528Z,63.41
2023-05-05T03:21:35.368Z,63.90
2023-05-05T03:26:36.775Z,63.86
2023-05-05T03:31:38.332Z,64.09
2023-05-05T03:36:40.214Z,64.21
2023-05-05T03:41:41.638Z,64.31
2023-05-05T03:46:43.138Z,64.91
2023-05-05T03:51:44.556Z,64.54
2023-05-05T03:56:45.955Z,64.67
2023-05-05T04:01:48.966Z,65.10
2023-05-05T04:06:50.369Z,65.24
2023-05-05T04:11:52.045Z,65.51
2023-05-05T04:16:53.513Z,65.52
2023-05-05T04:21:54.965Z,65.61
2023-05-05T04:26:56.427Z,65.63
2023-05-05T04:31:57.868Z,66.18
2023-05-05T04:36:59.329Z,65.69
2023-05-05T04:42:00.738Z,66.24
2023-05-05T04:47:02.466Z,66.34
2023-05-05T04:52:03.938Z,66.25
2023-05-05T04:57:05.416Z,66.37
2023-05-05T05:02:06.945Z,65.94
2023-05-05T05:07:09.273Z,64.74
2023-05-05T05:12:10.786Z,64.20
2023-05-05T05:17:12.198Z,64.14
2023-05-05T05:22:13.654Z,63.66
2023-05-05T05:27:15.089Z,63.66
2023-05-05T05:32:16.741Z,62.94
2023-05-05T05:37:18.201Z,62.99
2023-05-05T05:42:19.611Z,62.64
2023-05-05T05:47:21.128Z,62.15
2023-05-05T05:52:22.544Z,61.30
2023-05-05T05:57:24.593Z,61.79
2023-05-05T06:02:27.226Z,61.27
2023-05-05T06:07:28.747Z,61.10
2023-05-05T06:12:30.205Z,60.33
2023-05-05T06:17:31.661Z,60.03
2023-05-05T06:22:33.066Z,60.00
2023-05-05T06:27:34.680Z,59.14
2023-05-05T06:32:36.191Z,58.92
2023-05-05T06:37:37.803Z,58.12
2023-05-05T06:42:39.226Z,57.06
2023-05-05T06:47:42.107Z,56.17
2023-05-05T06:52:43.545Z,55.80
2023-05-05T06:57:45.324Z,55.19
2023-05-05T07:02:47.608Z,54.65
2023-05-05T07:07:56.440Z,53.82
2023-05-05T07:12:58.142Z,53.45
2023-05-05T07:17:59.689Z,51.96
2023-05-05T07:23:01.341Z,52.29
2023-05-05T07:28:03.281Z,50.29
2023-05-05T07:33:04.796Z,52.06
2023-05-05T07:38:06.928Z,51.28
2023-05-05T07:43:09.721Z,50.63
2023-05-05T07:48:11.460Z,48.61
2023-05-05T07:53:14.979Z,49.20
2023-05-05T07:58:17.057Z,47.35
2023-05-05T08:03:20.650Z,47.12
2023-05-05T08:08:26.880Z,46.04
2023-05-05T08:13:30.186Z,45.80
2023-05-05T08:18:31.701Z,47.40
2023-05-05T08:23:34.710Z,43.77
2023-05-05T08:28:36.801Z,45.41
2023-05-05T08:33:38.253Z,44.24
2023-05-05T08:38:39.685Z,42.64
2023-05-05T08:43:43.781Z,42.57
2023-05-05T08:48:46.065Z,43.28
2023-05-05T08:54:00.908Z,43.96
2023-05-05T08:59:02.556Z,40.75
2023-05-05T09:04:04.722Z,39.91
2023-05-05T09:09:06.660Z,40.40
2023-05-05T09:14:08.104Z,39.21
2023-05-05T09:19:09.589Z,38.17
2023-05-05T09:24:12.587Z,36.99
2023-05-05T09:29:21.265Z,37.67
2023-05-05T09:34:22.622Z,35.84
2023-05-05T09:39:24.429Z,36.46
2023-05-05T09:44:37.273Z,36.36
2023-05-05T09:49:39.199Z,36.61
2023-05-05T09:54:41.303Z,36.12
2023-05-05T09:59:54.921Z,35.76
2023-05-05T10:05:12.730Z,36.41
2023-05-05T10:10:16.505Z,34.76
2023-05-05T10:15:18.559Z,35.24
2023-05-05T10:20:21.098Z,35.00
2023-05-05T10:25:32.908Z,36.38
2023-05-05T10:30:41.533Z,35.64
2023-05-05T10:35:44.871Z,36.41
2023-05-05T10:40:48.153Z,34.80
2023-05-05T10:45:50.130Z,35.09
2023-05-05T10:50:56.698Z,34.86
2023-05-05T10:56:25.298Z,36.43
2023-05-05T11:01:32.732Z,35.01
2023-05-05T11:06:34.221Z,35.86
2023-05-05T11:12:04.376Z,36.69
2023-05-05T11:17:34.205Z,33.62
2023-05-05T11:23:05.216Z,35.04
2023-05-05T11:28:13.604Z,34.91
2023-05-05T11:33:31.250Z,34.71
2023-05-05T11:38:46.932Z,35.96
2023-05-05T11:43:48.424Z,34.78
2023-05-05T11:48:53.786Z,35.22
2023-05-05T11:53:56.013Z,34.43
2023-05-05T11:59:19.078Z,34.55
2023-05-05T12:04:20.634Z,34.45
2023-05-05T12:09:23.875Z,33.59
2023-05-05T12:14:25.954Z,34.42
2023-05-05T12:19:33.152Z,33.87
2023-05-05T12:24:34.873Z,33.73
2023-05-05T12:29:36.917Z,33.07
2023-05-05T12:34:38.582Z,32.75
2023-05-05T12:39:40.004Z,32.71
2023-05-05T12:44:44.012Z,33.04
2023-05-05T12:49:46.229Z,32.75
2023-05-05T12:54:55.168Z,33.36
2023-05-05T12:59:57.935Z,33.28
2023-05-05T13:04:59.408Z,32.95
2023-05-05T13:10:10.880Z,32.29
2023-05-05T13:15:12.973Z,32.69
2023-05-05T13:20:14.487Z,32.40
2023-05-05T13:25:15.991Z,32.37
2023-05-05T13:30:17.433Z,32.92
2023-05-05T13:35:18.862Z,32.80
2023-05-05T13:40:20.299Z,33.97
2023-05-05T13:45:21.744Z,32.86
2023-05-05T13:50:24.039Z,33.33
2023-05-05T13:55:25.589Z,33.19
2023-05-05T14:00:27.809Z,31.93
2023-05-05T14:05:29.237Z,33.44
2023-05-05T14:10:31.074Z,33.87
2023-05-05T14:15:32.899Z,32.82
2023-05-05T14:20:34.487Z,33.27
2023-05-05T14:25:35.974Z,33.23
2023-05-05T14:30:37.415Z,34.66
2023-05-05T14:35:38.874Z,32.81
2023-05-05T14:40:40.622Z,33.15
2023-05-05T14:50:46.268Z,34.39
2023-05-05T14:55:47.762Z,33.86
2023-05-05T15:00:49.214Z,33.61
2023-05-05T15:05:51.102Z,33.59
2023-05-05T15:10:52.529Z,33.30
2023-05-05T15:15:53.985Z,33.28
2023-05-05T15:20:55.425Z,34.05
2023-05-05T15:25:56.932Z,33.59
2023-05-05T15:31:01.820Z,33.90
2023-05-05T15:36:03.397Z,34.28
2023-05-05T15:41:07.021Z,35.08
2023-05-05T15:46:08.431Z,33.89
2023-05-05T15:51:11.843Z,33.88
2023-05-05T15:56:13.266Z,34.66
2023-05-05T16:01:14.707Z,34.64
2023-05-05T16:06:16.213Z,34.85
2023-05-05T16:11:17.716Z,34.39
2023-05-05T16:16:19.195Z,34.91
2023-05-05T16:21:20.656Z,35.47
2023-05-05T16:26:22.100Z,35.08
2023-05-05T16:31:23.524Z,34.99
2023-05-05T16:36:25.014Z,35.67
2023-05-05T16:41:26.861Z,35.15
2023-05-05T16:46:28.408Z,35.55
2023-05-05T16:51:29.989Z,35.79
2023-05-05T16:56:31.424Z,35.51
2023-05-05T17:01:34.720Z,35.82
2023-05-05T17:06:36.441Z,36.15
2023-05-05T17:11:37.936Z,36.25
2023-05-05T17:16:39.431Z,36.86
2023-05-05T17:21:43.131Z,36.74
2023-05-05T17:26:44.601Z,36.73
2023-05-05T17:31:46.788Z,37.06
2023-05-05T17:36:48.240Z,37.05
2023-05-05T17:41:49.707Z,37.45
2023-05-05T17:46:51.256Z,37.53
2023-05-05T17:51:52.708Z,37.59
2023-05-05T17:56:54.197Z,37.70
2023-05-05T18:01:55.700Z,38.01
2023-05-05T18:06:57.469Z,38.05
2023-05-05T18:11:58.903Z,38.51
2023-05-05T18:17:00.313Z,38.57
2023-05-05T18:22:01.740Z,38.98
2023-05-05T18:27:05.953Z,40.07
2023-05-05T18:32:07.465Z,42.47
2023-05-05T18:37:09.017Z,44.70
2023-05-05T18:42:10.554Z,45.63
2023-05-05T18:47:12.216Z,45.93
2023-05-05T18:52:13.706Z,46.98
2023-05-05T18:57:15.131Z,48.16
2023-05-05T19:02:17.825Z,49.12
2023-05-05T19:07:33.925Z,50.04
2023-05-05T19:12:36.770Z,50.52
2023-05-05T19:17:38.281Z,50.13
2023-05-05T19:22:39.824Z,49.38
2023-05-05T19:27:41.392Z,51.39
2023-05-05T19:32:42.834Z,51.32
2023-05-05T19:37:44.257Z,52.20
2023-05-05T19:42:45.668Z,51.49
2023-05-05T19:47:47.127Z,51.23
2023-05-05T19:52:48.559Z,52.41
2023-05-05T19:57:50.007Z,52.33
2023-05-05T20:02:51.663Z,52.54
2023-05-05T20:07:53.179Z,53.29
2023-05-05T20:12:54.618Z,53.76
2023-05-05T20:17:56.097Z,52.75
2023-05-05T20:22:57.546Z,54.70
2023-05-05T20:27:59.296Z,54.20
2023-05-05T20:33:00.810Z,53.95
2023-05-05T20:38:04.664Z,55.50
2023-05-05T20:43:06.115Z,55.46
2023-05-05T20:48:09.904Z,55.13
2023-05-05T20:53:13.837Z,55.89
2023-05-05T20:58:15.269Z,55.86
2023-05-05T21:03:16.873Z,55.92
2023-05-05T21:08:18.365Z,56.06
2023-05-05T21:13:19.836Z,55.89
2023-05-05T21:18:21.364Z,56.78
2023-05-05T21:23:22.805Z,57.00
2023-05-05T21:28:24.292Z,57.52
2023-05-05T21:33:25.744Z,57.88
2023-05-05T21:38:27.257Z,58.09
2023-05-05T21:43:28.811Z,57.97
2023-05-05T21:48:31.321Z,58.14
2023-05-05T21:53:32.803Z,57.77
2023-05-05T21:58:34.390Z,58.49
2023-05-05T22:03:36.027Z,58.69
2023-05-05T22:08:37.506Z,58.89
2023-05-05T22:13:39.255Z,58.38
2023-05-05T22:18:40.710Z,58.57
2023-05-05T22:23:42.157Z,58.33
2023-05-05T22:28:43.589Z,58.96
2023-05-05T22:33:45.020Z,58.98
2023-05-05T22:38:46.528Z,59.26
2023-05-05T22:43:49.190Z,59.75
2023-05-05T22:48:52.320Z,59.74
2023-05-05T22:53:53.729Z,59.74
2023-05-05T22:58:55.766Z,59.87
2023-05-05T23:03:57.336Z,59.74
2023-05-05T23:08:58.769Z,60.68
2023-05-05T23:14:00.281Z,60.26
2023-05-05T23:19:01.781Z,60.94
2023-05-05T23:24:03.356Z,60.86
2023-05-05T23:29:05.684Z,60.27
2023-05-05T23:34:07.115Z,60.74
2023-05-05T23:39:08.772Z,60.98
2023-05-05T23:44:10.337Z,60.12
2023-05-05T23:49:11.756Z,60.85
2023-05-05T23:54:13.173Z,60.29
2023-05-05T23:59:14.650Z,60.51
