createdAt,value
2023-03-22T00:01:44.913Z,22.54
2023-03-22T00:05:45.114Z,22.56
2023-03-22T00:09:45.315Z,22.56
2023-03-22T00:13:45.515Z,22.56
2023-03-22T00:17:45.704Z,22.58
2023-03-22T00:21:45.913Z,22.58
2023-03-22T00:25:46.124Z,22.58
2023-03-22T00:29:46.292Z,22.58
2023-03-22T00:33:46.574Z,22.59
2023-03-22T00:37:46.746Z,22.59
2023-03-22T00:41:46.960Z,22.59
2023-03-22T00:45:47.222Z,22.60
2023-03-22T00:49:47.362Z,22.60
2023-03-22T00:53:47.597Z,22.61
2023-03-22T00:57:47.835Z,22.61
2023-03-22T01:01:48.050Z,22.62
2023-03-22T01:05:48.226Z,22.63
2023-03-22T01:09:48.458Z,22.63
2023-03-22T01:13:48.660Z,22.64
2023-03-22T01:17:48.860Z,22.65
2023-03-22T01:21:49.022Z,22.64
2023-03-22T01:25:49.255Z,22.66
2023-03-22T01:29:49.464Z,22.66
2023-03-22T01:33:49.697Z,22.67
2023-03-22T01:37:49.886Z,22.68
2023-03-22T01:41:50.089Z,22.68
2023-03-22T01:45:50.314Z,22.68
2023-03-22T01:49:50.513Z,22.69
2023-03-22T01:53:50.713Z,22.69
2023-03-22T01:57:50.886Z,22.69
2023-03-22T02:01:51.140Z,22.70
2023-03-22T02:05:51.259Z,22.71
2023-03-22T02:09:51.464Z,22.71
2023-03-22T02:13:51.731Z,22.71
2023-03-22T02:17:51.854Z,22.72
2023-03-22T02:21:52.086Z,22.72
2023-03-22T02:25:52.240Z,22.73
2023-03-22T02:29:52.441Z,22.73
2023-03-22T02:33:52.615Z,22.73
2023-03-22T02:37:52.839Z,22.73
2023-03-22T02:41:52.999Z,22.73
2023-03-22T02:45:53.221Z,22.73
2023-03-22T02:49:53.417Z,22.74
2023-03-22T02:53:53.623Z,22.74
2023-03-22T02:57:53.784Z,22.75
2023-03-22T03:01:54.021Z,22.75
2023-03-22T03:05:54.172Z,22.75
2023-03-22T03:09:54.369Z,22.75
2023-03-22T03:13:54.536Z,22.75
2023-03-22T03:17:54.776Z,22.76
2023-03-22T03:21:54.917Z,22.77
2023-03-22T03:25:55.109Z,22.77
2023-03-22T03:29:55.288Z,22.77
2023-03-22T03:33:55.433Z,22.77
2023-03-22T03:37:55.627Z,22.78
2023-03-22T03:41:55.781Z,22.79
2023-03-22T03:45:56.007Z,22.79
2023-03-22T03:49:56.140Z,22.80
2023-03-22T03:53:56.292Z,22.80
2023-03-22T03:57:56.446Z,22.80
2023-03-22T04:01:56.663Z,22.81
2023-03-22T04:05:56.763Z,22.81
2023-03-22T04:09:56.919Z,22.82
2023-03-22T04:13:57.079Z,22.82
2023-03-22T04:17:57.255Z,22.83
2023-03-22T04:21:57.472Z,22.83
2023-03-22T04:25:57.554Z,22.83
2023-03-22T04:29:57.709Z,22.82
2023-03-22T04:33:57.903Z,22.84
2023-03-22T04:37:58.046Z,22.83
2023-03-22T04:41:58.204Z,22.84
2023-03-22T04:45:58.524Z,22.84
2023-03-22T04:49:58.506Z,22.84
2023-03-22T04:53:58.684Z,22.83
2023-03-22T04:57:58.807Z,22.84
2023-03-22T05:01:59.058Z,22.84
2023-03-22T05:05:59.118Z,22.84
2023-03-22T05:09:59.245Z,22.85
2023-03-22T05:13:59.421Z,22.85
2023-03-22T05:17:59.544Z,22.86
2023-03-22T05:21:59.660Z,22.86
2023-03-22T05:25:59.811Z,22.87
2023-03-22T05:29:59.949Z,22.87
2023-03-22T05:34:00.195Z,22.88
2023-03-22T05:38:00.229Z,22.88
2023-03-22T05:42:00.367Z,22.88
2023-03-22T05:46:00.513Z,22.88
2023-03-22T05:50:00.651Z,22.89
2023-03-22T05:54:00.797Z,22.89
2023-03-22T05:58:00.911Z,22.90
2023-03-22T06:02:01.080Z,22.90
2023-03-22T06:06:01.199Z,22.79
2023-03-22T06:10:01.384Z,22.56
2023-03-22T06:14:01.451Z,22.51
2023-03-22T06:18:01.578Z,22.45
2023-03-22T06:22:01.581Z,22.43
2023-03-22T06:26:01.550Z,22.43
2023-03-22T06:30:01.590Z,22.42
2023-03-22T06:34:01.680Z,22.42
2023-03-22T06:38:01.724Z,22.44
2023-03-22T06:42:01.834Z,22.48
2023-03-22T06:46:01.910Z,22.50
2023-03-22T06:50:01.984Z,22.48
2023-03-22T06:54:02.043Z,22.49
2023-03-22T06:58:02.152Z,22.57
2023-03-22T07:02:02.111Z,22.66
2023-03-22T07:06:02.083Z,22.72
2023-03-22T07:10:02.036Z,22.76
2023-03-22T07:14:02.028Z,22.80
2023-03-22T07:18:01.973Z,22.83
2023-03-22T07:22:01.934Z,22.85
2023-03-22T07:26:01.905Z,22.86
2023-03-22T07:30:01.875Z,22.88
2023-03-22T07:34:01.856Z,22.89
2023-03-22T07:38:01.820Z,22.90
2023-03-22T07:42:01.845Z,22.91
2023-03-22T07:46:01.744Z,22.93
2023-03-22T07:50:01.710Z,22.94
2023-03-22T07:54:01.727Z,22.95
2023-03-22T07:58:01.848Z,23.04
2023-03-22T08:02:01.989Z,23.20
2023-03-22T08:06:01.980Z,23.37
2023-03-22T08:10:02.027Z,23.50
2023-03-22T08:14:02.163Z,23.62
2023-03-22T08:18:02.351Z,23.72
2023-03-22T08:22:02.569Z,23.80
2023-03-22T08:26:02.760Z,23.87
2023-03-22T08:30:02.906Z,23.92
2023-03-22T08:34:03.078Z,23.97
2023-03-22T08:38:03.247Z,24.02
2023-03-22T08:42:03.371Z,24.08
2023-03-22T08:46:03.966Z,24.13
2023-03-22T08:50:03.638Z,23.01
2023-03-22T08:54:03.750Z,21.78
2023-03-22T08:58:03.879Z,21.99
2023-03-22T09:02:04.170Z,22.57
2023-03-22T09:06:04.135Z,23.06
2023-03-22T09:10:04.185Z,23.41
2023-03-22T09:14:04.356Z,23.66
2023-03-22T09:18:04.570Z,23.85
2023-03-22T09:22:04.756Z,23.98
2023-03-22T09:26:04.960Z,24.09
2023-03-22T09:30:05.073Z,24.19
2023-03-22T09:34:05.198Z,24.30
2023-03-22T09:38:05.291Z,24.33
2023-03-22T09:42:05.400Z,24.30
2023-03-22T09:46:05.578Z,24.16
2023-03-22T09:50:05.723Z,24.19
2023-03-22T09:54:06.068Z,24.26
2023-03-22T09:58:06.093Z,24.20
2023-03-22T10:02:06.424Z,24.15
2023-03-22T10:06:06.558Z,24.24
2023-03-22T10:10:06.583Z,24.33
2023-03-22T10:14:06.651Z,24.41
2023-03-22T10:18:06.762Z,24.52
2023-03-22T10:22:06.779Z,24.56
2023-03-22T10:26:06.791Z,24.58
2023-03-22T10:30:06.853Z,24.67
2023-03-22T10:34:06.860Z,24.69
2023-03-22T10:38:06.905Z,24.71
2023-03-22T10:42:06.961Z,24.76
2023-03-22T10:46:07.001Z,24.79
2023-03-22T10:50:07.010Z,24.59
2023-03-22T10:54:07.096Z,24.48
2023-03-22T10:58:07.151Z,24.38
2023-03-22T11:02:07.367Z,24.29
2023-03-22T11:06:07.448Z,24.20
2023-03-22T11:10:07.641Z,24.14
2023-03-22T11:14:07.828Z,24.08
2023-03-22T11:18:08.014Z,24.03
2023-03-22T11:22:08.258Z,23.97
2023-03-22T11:26:08.421Z,23.93
2023-03-22T11:30:08.646Z,23.89
2023-03-22T11:34:08.726Z,23.84
2023-03-22T11:38:08.805Z,23.80
2023-03-22T11:42:08.876Z,23.77
2023-03-22T11:46:08.998Z,23.73
2023-03-22T11:50:10.628Z,23.72
2023-03-22T11:54:09.053Z,23.71
2023-03-22T11:58:09.048Z,23.68
2023-03-22T12:02:09.145Z,23.66
2023-03-22T12:06:09.188Z,23.64
2023-03-22T12:10:09.130Z,23.63
2023-03-22T12:14:09.178Z,23.61
2023-03-22T12:18:09.276Z,23.60
2023-03-22T12:22:09.249Z,23.58
2023-03-22T12:26:09.320Z,23.57
2023-03-22T12:30:09.652Z,23.57
2023-03-22T12:34:09.577Z,23.56
2023-03-22T12:38:09.696Z,23.55
2023-03-22T12:42:09.674Z,23.52
2023-03-22T12:46:09.707Z,23.49
2023-03-22T12:50:09.754Z,23.48
2023-03-22T12:54:10.163Z,23.47
2023-03-22T12:58:09.859Z,23.46
2023-03-22T13:02:09.868Z,23.44
2023-03-22T13:06:10.161Z,23.44
2023-03-22T13:10:10.171Z,23.43
2023-03-22T13:14:10.158Z,23.41
2023-03-22T13:18:10.059Z,23.41
2023-03-22T13:22:10.159Z,23.40
2023-03-22T13:26:10.132Z,23.39
2023-03-22T13:30:10.169Z,23.39
2023-03-22T13:34:10.168Z,23.39
2023-03-22T13:38:10.214Z,23.37
2023-03-22T13:42:10.284Z,23.36
2023-03-22T13:46:10.678Z,23.35
2023-03-22T13:50:10.706Z,23.36
2023-03-22T13:54:10.381Z,23.34
2023-03-22T13:58:10.670Z,23.33
2023-03-22T14:02:17.579Z,23.33
2023-03-22T14:06:10.706Z,23.32
2023-03-22T14:10:10.500Z,23.32
2023-03-22T14:14:10.359Z,23.31
2023-03-22T14:18:10.774Z,23.31
2023-03-22T14:47:11.511Z,23.26
2023-03-22T14:51:11.521Z,23.27
2023-03-22T14:55:11.236Z,23.27
2023-03-22T14:59:11.221Z,23.27
2023-03-22T15:03:13.057Z,23.25
2023-03-22T15:07:11.535Z,23.25
2023-03-22T15:11:12.280Z,23.25
2023-03-22T15:15:11.158Z,23.25
2023-03-22T15:19:11.544Z,23.23
2023-03-22T15:23:11.529Z,23.23
2023-03-22T15:27:11.519Z,23.23
2023-03-22T15:31:11.073Z,23.23
2023-03-22T15:35:10.992Z,23.23
2023-03-22T15:39:10.958Z,23.22
2023-03-22T15:43:11.056Z,23.22
2023-03-22T15:47:11.047Z,23.21
2023-03-22T15:51:10.878Z,23.20
2023-03-22T15:55:10.828Z,23.20
2023-03-22T15:59:10.805Z,23.20
2023-03-22T16:03:11.102Z,23.19
2023-03-22T16:07:11.044Z,23.19
2023-03-22T16:11:10.709Z,23.18
2023-03-22T16:15:10.732Z,23.18
2023-03-22T16:19:10.828Z,23.19
2023-03-22T16:23:10.892Z,23.18
2023-03-22T16:27:10.950Z,23.17
2023-03-22T16:31:10.997Z,23.17
2023-03-22T16:35:11.028Z,23.17
2023-03-22T16:39:11.094Z,23.16
2023-03-22T16:43:11.586Z,23.16
2023-03-22T16:47:11.542Z,23.16
2023-03-22T16:51:11.328Z,23.15
2023-03-22T16:55:11.553Z,23.15
2023-03-22T16:59:11.486Z,23.14
2023-03-22T17:03:12.046Z,23.14
2023-03-22T17:07:11.666Z,23.14
2023-03-22T17:11:11.819Z,23.15
2023-03-22T17:15:12.078Z,23.14
2023-03-22T17:19:11.865Z,23.14
2023-03-22T17:23:12.073Z,23.14
2023-03-22T17:27:12.092Z,23.14
2023-03-22T17:31:11.986Z,23.14
2023-03-22T17:35:12.063Z,23.14
2023-03-22T17:39:35.422Z,23.13
2023-03-22T17:43:13.045Z,23.13
2023-03-22T17:51:13.092Z,23.13
2023-03-22T17:55:19.668Z,23.13
2023-03-22T17:59:12.924Z,23.13
2023-03-22T18:03:12.128Z,23.13
2023-03-22T18:07:11.803Z,23.14
2023-03-22T18:11:12.086Z,23.13
2023-03-22T18:15:12.107Z,23.13
2023-03-22T18:19:11.939Z,23.13
2023-03-22T18:23:12.100Z,23.14
2023-03-22T18:27:12.059Z,23.13
2023-03-22T18:31:12.606Z,23.14
2023-03-22T18:35:12.593Z,23.14
2023-03-22T18:39:49.657Z,23.13
2023-03-22T18:43:13.250Z,23.13
2023-03-22T18:47:12.317Z,23.13
2023-03-22T18:51:13.149Z,23.13
2023-03-22T18:55:28.933Z,23.13
2023-03-22T18:59:13.131Z,23.13
2023-03-22T19:03:12.248Z,23.14
2023-03-22T19:07:17.780Z,23.13
2023-03-22T19:11:13.637Z,23.13
2023-03-22T19:19:13.175Z,23.14
2023-03-22T19:23:12.191Z,23.14
2023-03-22T19:27:18.300Z,23.14
2023-03-22T19:31:13.613Z,23.13
2023-03-22T19:35:12.608Z,23.14
2023-03-22T19:39:13.704Z,23.14
2023-03-22T19:43:12.085Z,23.14
2023-03-22T19:47:13.925Z,23.14
2023-03-22T19:51:12.075Z,23.13
2023-03-22T19:55:12.138Z,23.13
2023-03-22T19:59:12.026Z,23.13
2023-03-22T20:03:12.124Z,23.13
2023-03-22T20:07:12.015Z,23.14
2023-03-22T20:11:25.799Z,23.14
2023-03-22T20:15:13.061Z,23.14
2023-03-22T20:19:11.986Z,23.13
2023-03-22T20:23:12.115Z,23.14
2023-03-22T20:27:11.948Z,23.14
2023-03-22T20:31:12.161Z,23.14
2023-03-22T20:35:12.002Z,23.14
2023-03-22T20:39:12.065Z,23.14
2023-03-22T20:43:12.630Z,23.14
2023-03-22T20:47:12.253Z,23.13
2023-03-22T20:51:12.653Z,23.13
2023-03-22T20:55:12.653Z,23.13
2023-03-22T20:59:12.477Z,23.12
2023-03-22T21:03:12.561Z,23.13
2023-03-22T21:07:13.134Z,23.14
2023-03-22T21:11:13.149Z,23.14
2023-03-22T21:15:12.798Z,23.14
2023-03-22T21:19:12.881Z,23.13
2023-03-22T21:23:13.167Z,23.14
2023-03-22T21:27:13.066Z,23.14
2023-03-22T21:31:13.176Z,23.14
2023-03-22T21:35:13.207Z,23.14
2023-03-22T21:39:13.261Z,23.14
2023-03-22T21:43:13.674Z,23.14
2023-03-22T21:47:13.664Z,23.15
2023-03-22T21:51:13.643Z,23.15
2023-03-22T21:55:13.500Z,23.15
2023-03-22T21:59:13.670Z,23.15
2023-03-22T22:03:13.708Z,23.15
2023-03-22T22:07:14.156Z,23.15
2023-03-22T22:11:13.813Z,23.16
2023-03-22T22:15:14.151Z,23.15
2023-03-22T22:19:13.919Z,23.15
2023-03-22T22:23:14.153Z,23.15
2023-03-22T22:27:14.036Z,23.14
2023-03-22T22:31:14.150Z,23.15
2023-03-22T22:35:14.683Z,23.15
2023-03-22T22:39:14.272Z,23.15
2023-03-22T22:43:14.668Z,23.15
2023-03-22T22:47:14.380Z,23.15
2023-03-22T22:51:14.700Z,23.15
2023-03-22T22:55:14.481Z,23.14
2023-03-22T22:59:14.661Z,23.15
2023-03-22T23:03:14.584Z,23.14
2023-03-22T23:07:14.634Z,23.15
2023-03-22T23:11:15.176Z,23.16
2023-03-22T23:15:26.713Z,23.15
2023-03-22T23:19:15.692Z,23.16
2023-03-22T23:23:14.683Z,23.16
2023-03-22T23:27:14.641Z,23.16
2023-03-22T23:31:14.677Z,23.16
2023-03-22T23:35:14.547Z,23.16
2023-03-22T23:39:14.517Z,23.16
2023-03-22T23:43:14.578Z,23.16
2023-03-22T23:47:14.698Z,23.16
2023-03-22T23:51:15.212Z,23.16
2023-03-22T23:55:15.198Z,23.16
2023-03-22T23:59:14.787Z,23.16
