createdAt,value
2018-06-24T00:02:26.480Z,5.53
2018-06-24T00:04:55.467Z,4.20
2018-06-24T00:07:24.481Z,3.97
2018-06-24T00:09:53.540Z,5.90
2018-06-24T00:12:22.600Z,4.43
2018-06-24T00:14:51.576Z,6.77
2018-06-24T00:17:20.599Z,6.47
2018-06-24T00:19:49.645Z,3.57
2018-06-24T00:22:18.691Z,4.23
2018-06-24T00:24:47.756Z,6.57
2018-06-24T00:27:16.721Z,3.60
2018-06-24T00:29:45.682Z,4.40
2018-06-24T00:32:14.669Z,3.43
2018-06-24T00:34:43.635Z,3.20
2018-06-24T00:37:12.707Z,6.70
2018-06-24T00:39:41.651Z,5.90
2018-06-24T00:42:10.561Z,6.03
2018-06-24T00:44:39.630Z,4.67
2018-06-24T00:47:08.575Z,5.50
2018-06-24T00:49:37.579Z,4.07
2018-06-24T00:52:06.637Z,3.43
2018-06-24T00:54:35.917Z,5.27
2018-06-24T00:57:04.946Z,4.13
2018-06-24T00:59:39.310Z,7.30
2018-06-24T01:02:08.308Z,4.93
2018-06-24T01:04:37.226Z,4.50
2018-06-24T01:07:06.266Z,4.37
2018-06-24T01:09:35.270Z,6.23
2018-06-24T01:12:04.356Z,4.53
2018-06-24T01:14:33.339Z,5.87
2018-06-24T01:17:02.427Z,4.70
2018-06-24T01:19:31.385Z,5.47
2018-06-24T01:22:00.345Z,4.77
2018-06-24T01:24:29.389Z,4.80
2018-06-24T01:26:58.484Z,4.30
2018-06-24T01:29:27.599Z,6.40
2018-06-24T01:31:56.647Z,7.47
2018-06-24T01:34:25.660Z,6.73
2018-06-24T01:36:54.654Z,4.43
2018-06-24T01:39:23.617Z,4.20
2018-06-24T01:41:52.645Z,7.20
2018-06-24T01:44:21.634Z,3.97
2018-06-24T01:46:50.699Z,6.23
2018-06-24T01:49:19.748Z,5.97
2018-06-24T01:51:48.732Z,4.40
2018-06-24T01:54:17.762Z,4.97
2018-06-24T01:56:46.726Z,4.13
2018-06-24T01:59:15.672Z,4.00
2018-06-24T02:01:44.657Z,4.13
2018-06-24T02:04:13.728Z,4.83
2018-06-24T02:06:42.695Z,6.23
2018-06-24T02:09:13.204Z,4.87
2018-06-24T02:11:42.615Z,6.33
2018-06-24T02:14:11.731Z,5.90
2018-06-24T02:16:40.725Z,3.87
2018-06-24T02:19:11.927Z,5.60
2018-06-24T02:21:41.339Z,4.07
2018-06-24T02:24:10.620Z,5.07
2018-06-24T02:26:39.639Z,4.77
2018-06-24T02:29:09.357Z,6.90
2018-06-24T02:31:38.317Z,4.70
2018-06-24T02:34:07.359Z,6.37
2018-06-24T02:36:37.612Z,5.97
2018-06-24T02:39:08.261Z,5.43
2018-06-24T02:41:37.271Z,6.00
2018-06-24T02:44:06.234Z,5.67
2018-06-24T02:46:37.162Z,6.23
2018-06-24T02:49:06.294Z,6.67
2018-06-24T02:51:35.423Z,4.67
2018-06-24T02:54:04.484Z,5.37
2018-06-24T02:56:33.579Z,4.23
2018-06-24T02:59:02.679Z,9.20
2018-06-24T03:01:31.646Z,4.77
2018-06-24T03:04:00.709Z,3.50
2018-06-24T03:06:29.664Z,6.47
2018-06-24T03:08:58.666Z,4.63
2018-06-24T03:11:27.663Z,6.50
2018-06-24T03:13:56.692Z,4.67
2018-06-24T03:16:25.725Z,4.33
2018-06-24T03:18:54.928Z,5.10
2018-06-24T03:21:23.941Z,6.33
2018-06-24T03:23:52.967Z,6.97
2018-06-24T03:26:22.099Z,4.00
2018-06-24T03:28:51.076Z,5.97
2018-06-24T03:31:20.386Z,4.37
2018-06-24T03:33:49.502Z,5.37
2018-06-24T03:36:18.492Z,4.27
2018-06-24T03:38:47.466Z,4.63
2018-06-24T03:41:17.335Z,3.40
2018-06-24T03:43:46.295Z,5.93
2018-06-24T03:46:15.286Z,4.07
2018-06-24T03:48:44.317Z,4.87
2018-06-24T03:51:13.306Z,5.00
2018-06-24T03:53:42.365Z,7.63
2018-06-24T03:56:11.732Z,3.83
2018-06-24T03:58:40.484Z,5.00
2018-06-24T04:01:09.505Z,4.13
2018-06-24T04:03:40.770Z,7.43
2018-06-24T04:06:10.242Z,5.60
2018-06-24T04:08:39.266Z,4.90
2018-06-24T04:11:08.339Z,4.10
2018-06-24T04:13:37.308Z,3.37
2018-06-24T04:16:07.217Z,4.07
2018-06-24T04:18:44.730Z,6.20
2018-06-24T04:21:14.854Z,4.97
2018-06-24T04:23:44.955Z,5.20
2018-06-24T04:26:13.901Z,6.00
2018-06-24T04:28:42.948Z,5.50
2018-06-24T04:31:12.251Z,7.53
2018-06-24T04:33:41.673Z,7.67
2018-06-24T04:36:10.687Z,10.80
2018-06-24T04:38:39.786Z,6.73
2018-06-24T04:41:08.887Z,8.27
2018-06-24T04:43:37.946Z,8.07
2018-06-24T04:46:07.128Z,4.13
2018-06-24T04:48:36.185Z,5.70
2018-06-24T04:51:05.201Z,4.97
2018-06-24T04:53:34.159Z,3.90
2018-06-24T04:56:03.189Z,4.87
2018-06-24T04:58:32.182Z,6.77
2018-06-24T05:01:01.183Z,4.40
2018-06-24T05:03:30.195Z,4.67
2018-06-24T05:05:59.350Z,4.30
2018-06-24T05:08:28.394Z,4.77
2018-06-24T05:10:57.673Z,5.97
2018-06-24T05:13:26.617Z,5.20
2018-06-24T05:15:55.687Z,4.43
2018-06-24T05:18:24.683Z,5.77
2018-06-24T05:20:53.706Z,7.63
2018-06-24T05:23:22.747Z,5.67
2018-06-24T05:25:51.728Z,4.53
2018-06-24T05:28:20.734Z,3.47
2018-06-24T05:30:49.788Z,7.37
2018-06-24T05:33:18.760Z,4.83
2018-06-24T05:35:47.694Z,3.67
2018-06-24T05:38:16.707Z,4.73
2018-06-24T05:40:45.775Z,4.20
2018-06-24T05:43:14.731Z,5.13
2018-06-24T05:45:43.696Z,7.17
2018-06-24T05:48:12.665Z,5.83
2018-06-24T05:50:41.710Z,5.53
2018-06-24T05:53:10.819Z,4.50
2018-06-24T05:55:39.809Z,5.53
2018-06-24T05:58:08.738Z,3.97
2018-06-24T06:00:37.859Z,7.17
2018-06-24T06:03:06.863Z,8.43
2018-06-24T06:05:35.965Z,9.50
2018-06-24T06:08:05.574Z,7.07
2018-06-24T06:10:34.470Z,8.07
2018-06-24T06:13:03.663Z,6.77
2018-06-24T06:15:32.657Z,6.27
2018-06-24T06:18:01.689Z,7.10
2018-06-24T06:20:30.664Z,6.95
2018-06-24T06:22:59.728Z,6.03
2018-06-24T06:25:28.714Z,5.62
2018-06-24T06:27:57.693Z,6.07
2018-06-24T06:30:26.665Z,5.33
2018-06-24T06:32:55.660Z,6.27
2018-06-24T06:35:24.593Z,4.93
2018-06-24T06:37:53.597Z,9.43
2018-06-24T06:40:22.609Z,5.25
2018-06-24T06:42:51.638Z,6.37
2018-06-24T06:45:20.844Z,6.50
2018-06-24T06:47:49.784Z,5.50
2018-06-24T06:50:18.765Z,7.80
2018-06-24T06:52:47.801Z,6.40
2018-06-24T06:55:16.858Z,5.27
2018-06-24T06:57:45.938Z,5.10
2018-06-24T07:00:15.011Z,5.50
2018-06-24T07:02:44.126Z,5.10
2018-06-24T07:05:13.104Z,6.47
2018-06-24T07:07:42.039Z,5.93
2018-06-24T07:10:11.091Z,6.00
2018-06-24T07:12:40.131Z,5.83
2018-06-24T07:15:09.199Z,4.03
2018-06-24T07:17:38.227Z,5.23
2018-06-24T07:20:07.345Z,4.13
2018-06-24T07:22:36.281Z,7.27
2018-06-24T07:25:05.245Z,4.57
2018-06-24T07:27:34.229Z,5.00
2018-06-24T07:30:03.276Z,4.80
2018-06-24T07:32:32.277Z,3.93
2018-06-24T07:35:01.383Z,4.67
2018-06-24T07:37:30.473Z,3.90
2018-06-24T07:39:59.450Z,4.67
2018-06-24T07:42:28.480Z,4.73
2018-06-24T07:44:57.496Z,3.90
2018-06-24T07:47:26.475Z,5.53
2018-06-24T07:49:55.514Z,4.43
2018-06-24T07:52:24.573Z,3.50
2018-06-24T07:54:53.626Z,3.37
2018-06-24T07:57:22.616Z,2.90
2018-06-24T07:59:51.671Z,4.23
2018-06-24T08:02:20.836Z,3.57
2018-06-24T08:04:49.889Z,5.00
2018-06-24T08:07:19.024Z,3.97
2018-06-24T08:09:48.022Z,4.70
2018-06-24T08:12:17.017Z,3.70
2018-06-24T08:14:46.171Z,3.70
2018-06-24T08:17:15.228Z,4.60
2018-06-24T08:19:44.171Z,3.17
2018-06-24T08:22:13.233Z,3.47
2018-06-24T08:24:42.320Z,4.23
2018-06-24T08:27:11.329Z,5.17
2018-06-24T08:29:40.417Z,4.20
2018-06-24T08:32:09.446Z,3.37
2018-06-24T08:34:38.373Z,4.27
2018-06-24T08:37:07.458Z,2.90
2018-06-24T08:39:36.375Z,5.90
2018-06-24T08:42:05.506Z,2.80
2018-06-24T08:44:34.558Z,3.63
2018-06-24T08:47:03.635Z,3.73
2018-06-24T08:49:32.708Z,3.53
2018-06-24T08:52:01.790Z,4.27
2018-06-24T08:54:30.817Z,1.97
2018-06-24T08:56:59.847Z,5.23
2018-06-24T08:59:28.927Z,5.17
2018-06-24T09:01:57.992Z,4.53
2018-06-24T09:04:27.064Z,4.87
2018-06-24T09:06:56.220Z,3.77
2018-06-24T09:09:25.438Z,2.47
2018-06-24T09:11:54.564Z,3.10
2018-06-24T09:14:23.676Z,3.50
2018-06-24T09:16:52.769Z,2.43
2018-06-24T09:19:21.878Z,3.70
2018-06-24T09:21:50.908Z,3.45
2018-06-24T09:24:20.042Z,4.93
2018-06-24T09:26:49.177Z,2.37
2018-06-24T09:29:32.237Z,4.50
2018-06-24T09:32:03.346Z,3.97
2018-06-24T09:34:32.424Z,2.77
2018-06-24T09:37:01.873Z,3.03
2018-06-24T09:39:31.120Z,4.20
2018-06-24T09:42:00.312Z,3.07
2018-06-24T09:44:29.741Z,3.80
2018-06-24T09:46:58.774Z,2.58
2018-06-24T09:49:27.908Z,2.77
2018-06-24T09:51:56.908Z,2.93
2018-06-24T09:54:26.025Z,3.37
2018-06-24T09:56:55.264Z,2.63
2018-06-24T09:59:24.389Z,2.20
2018-06-24T10:01:53.679Z,4.57
2018-06-24T10:04:22.805Z,3.47
2018-06-24T10:06:51.886Z,2.80
2018-06-24T10:09:21.009Z,2.52
2018-06-24T10:11:50.014Z,3.57
2018-06-24T10:14:19.113Z,4.13
2018-06-24T10:16:48.175Z,3.47
2018-06-24T10:19:17.175Z,3.40
2018-06-24T10:21:46.293Z,2.63
2018-06-24T10:24:15.355Z,2.00
2018-06-24T10:26:44.415Z,3.60
2018-06-24T10:29:13.574Z,1.93
2018-06-24T10:31:43.689Z,2.57
2018-06-24T10:34:13.058Z,2.43
2018-06-24T10:36:58.472Z,2.80
2018-06-24T10:39:27.511Z,4.80
2018-06-24T10:41:56.541Z,3.00
2018-06-24T10:44:25.459Z,3.47
2018-06-24T10:46:54.629Z,3.60
2018-06-24T10:49:23.643Z,4.78
2018-06-24T10:51:52.568Z,1.90
2018-06-24T10:54:21.650Z,4.83
2018-06-24T10:56:50.694Z,3.93
2018-06-24T10:59:19.669Z,2.00
2018-06-24T11:01:48.665Z,3.20
2018-06-24T11:04:17.654Z,2.50
2018-06-24T11:06:46.684Z,4.60
2018-06-24T11:09:15.774Z,3.43
2018-06-24T11:11:44.776Z,4.30
2018-06-24T11:14:13.774Z,2.27
2018-06-24T11:16:42.951Z,3.23
2018-06-24T11:19:12.007Z,3.80
2018-06-24T11:21:41.051Z,4.27
2018-06-24T11:24:10.199Z,3.23
2018-06-24T11:26:39.304Z,2.50
2018-06-24T11:29:08.260Z,2.83
2018-06-24T11:31:37.450Z,4.20
2018-06-24T11:34:06.568Z,3.77
2018-06-24T11:36:35.629Z,6.03
2018-06-24T11:39:06.437Z,2.83
2018-06-24T11:41:35.488Z,3.37
2018-06-24T11:44:04.471Z,4.05
2018-06-24T11:46:33.510Z,2.67
2018-06-24T11:49:02.607Z,3.77
2018-06-24T11:51:32.055Z,3.53
2018-06-24T11:54:01.094Z,3.20
2018-06-24T11:56:30.183Z,3.73
2018-06-24T11:58:59.369Z,3.80
2018-06-24T12:01:30.316Z,3.17
2018-06-24T12:03:59.619Z,3.52
2018-06-24T12:06:28.956Z,2.63
2018-06-24T12:08:58.703Z,4.85
2018-06-24T12:11:27.848Z,4.17
2018-06-24T12:13:57.007Z,4.00
2018-06-24T12:16:26.338Z,3.17
2018-06-24T12:18:55.715Z,4.13
2018-06-24T12:21:24.872Z,3.67
2018-06-24T12:23:54.635Z,3.17
2018-06-24T12:26:24.214Z,2.83
2018-06-24T12:28:53.389Z,3.43
2018-06-24T12:31:22.581Z,2.73
2018-06-24T12:33:51.832Z,3.90
2018-06-24T12:36:25.701Z,2.37
2018-06-24T12:38:55.205Z,2.60
2018-06-24T12:41:25.041Z,2.75
2018-06-24T12:43:54.225Z,3.30
2018-06-24T12:46:23.601Z,3.50
2018-06-24T12:48:53.022Z,4.20
2018-06-24T12:51:22.280Z,3.62
2018-06-24T12:53:51.473Z,2.90
2018-06-24T12:56:25.562Z,2.47
2018-06-24T12:58:55.180Z,4.50
2018-06-24T13:01:24.496Z,3.03
2018-06-24T13:03:58.744Z,4.17
2018-06-24T13:06:28.003Z,2.85
2018-06-24T13:08:58.840Z,2.75
2018-06-24T13:11:28.192Z,6.17
2018-06-24T13:13:57.373Z,1.90
2018-06-24T13:16:26.439Z,3.23
2018-06-24T13:18:55.589Z,2.97
2018-06-24T13:21:24.902Z,5.20
2018-06-24T13:23:54.215Z,7.87
2018-06-24T13:26:23.666Z,2.73
2018-06-24T13:28:53.098Z,4.57
2018-06-24T13:31:22.641Z,14.28
2018-06-24T13:33:52.121Z,3.60
2018-06-24T13:36:21.591Z,2.80
2018-06-24T13:38:52.806Z,3.52
2018-06-24T13:41:22.270Z,3.53
2018-06-24T13:43:51.704Z,4.53
2018-06-24T13:46:21.142Z,3.10
2018-06-24T13:48:50.750Z,3.15
2018-06-24T13:51:20.118Z,6.30
2018-06-24T13:53:55.617Z,4.73
2018-06-24T13:56:25.069Z,2.57
2018-06-24T13:58:54.663Z,3.90
2018-06-24T14:01:24.153Z,3.47
2018-06-24T14:03:53.743Z,4.17
2018-06-24T14:06:23.421Z,3.60
2018-06-24T14:08:53.067Z,3.23
2018-06-24T14:11:22.228Z,9.43
2018-06-24T14:13:52.825Z,2.10
2018-06-24T14:16:22.121Z,3.80
2018-06-24T14:18:56.865Z,3.60
2018-06-24T14:21:28.347Z,5.47
2018-06-24T14:23:57.756Z,3.37
2018-06-24T14:26:27.229Z,2.83
2018-06-24T14:28:57.827Z,3.43
2018-06-24T14:31:27.111Z,2.63
2018-06-24T14:33:56.519Z,3.47
2018-06-24T14:36:26.039Z,3.60
2018-06-24T14:38:55.312Z,4.17
2018-06-24T14:41:24.737Z,2.43
2018-06-24T14:43:53.798Z,3.50
2018-06-24T14:46:23.135Z,3.27
2018-06-24T14:48:52.724Z,3.63
2018-06-24T14:51:22.161Z,2.70
2018-06-24T14:53:51.548Z,11.27
2018-06-24T14:56:20.920Z,7.87
2018-06-24T14:58:50.484Z,5.63
2018-06-24T15:01:20.059Z,7.43
2018-06-24T15:03:49.667Z,3.47
2018-06-24T15:06:23.618Z,6.40
2018-06-24T15:08:57.594Z,5.13
2018-06-24T15:11:27.502Z,6.97
2018-06-24T15:13:57.026Z,2.20
2018-06-24T15:16:26.698Z,3.57
2018-06-24T15:18:56.224Z,2.40
2018-06-24T15:21:25.752Z,2.90
2018-06-24T15:23:55.262Z,2.83
2018-06-24T15:26:24.894Z,4.63
2018-06-24T15:28:54.439Z,3.37
2018-06-24T15:31:23.894Z,4.47
2018-06-24T15:33:53.459Z,4.87
2018-06-24T15:36:22.974Z,5.30
2018-06-24T15:38:52.525Z,4.00
2018-06-24T15:41:22.221Z,3.27
2018-06-24T15:43:51.716Z,3.03
2018-06-24T15:46:21.395Z,2.40
2018-06-24T15:48:51.130Z,4.17
2018-06-24T15:51:20.872Z,3.87
2018-06-24T15:53:57.688Z,4.23
2018-06-24T15:56:33.884Z,5.53
2018-06-24T15:59:03.640Z,4.20
2018-06-24T16:01:33.178Z,6.23
2018-06-24T16:04:02.727Z,5.20
2018-06-24T16:06:32.313Z,5.83
2018-06-24T16:09:01.790Z,4.63
2018-06-24T16:11:31.333Z,2.20
2018-06-24T16:14:00.838Z,3.37
2018-06-24T16:16:30.415Z,4.37
2018-06-24T16:19:03.034Z,3.77
2018-06-24T16:21:32.699Z,3.43
2018-06-24T16:24:02.664Z,4.30
2018-06-24T16:26:32.376Z,4.87
2018-06-24T16:29:04.133Z,4.73
2018-06-24T16:31:33.726Z,5.53
2018-06-24T16:34:03.204Z,5.73
2018-06-24T16:36:32.823Z,2.60
2018-06-24T16:39:02.548Z,7.80
2018-06-24T16:41:31.970Z,4.57
2018-06-24T16:44:01.415Z,3.50
2018-06-24T16:46:31.140Z,3.67
2018-06-24T16:49:00.776Z,4.20
2018-06-24T16:51:30.372Z,3.50
2018-06-24T16:54:00.128Z,2.83
2018-06-24T16:56:29.747Z,5.20
2018-06-24T16:58:59.227Z,3.43
2018-06-24T17:01:28.594Z,2.43
2018-06-24T17:03:58.670Z,2.57
2018-06-24T17:06:28.056Z,2.63
2018-06-24T17:08:57.438Z,6.20
2018-06-24T17:11:26.983Z,6.27
2018-06-24T17:13:56.707Z,3.17
2018-06-24T17:16:26.107Z,4.47
2018-06-24T17:18:55.654Z,2.43
2018-06-24T17:21:25.078Z,4.67
2018-06-24T17:23:54.592Z,3.33
2018-06-24T17:26:24.064Z,3.57
2018-06-24T17:28:53.584Z,498.47
2018-06-24T17:31:23.207Z,1455.83
2018-06-24T17:33:52.877Z,1104.80
2018-06-24T17:36:22.387Z,558.17
2018-06-24T17:38:52.015Z,1060.60
2018-06-24T17:41:21.488Z,1048.80
2018-06-24T17:43:51.088Z,1366.87
2018-06-24T17:46:20.717Z,514.10
2018-06-24T17:48:50.247Z,7.77
2018-06-24T17:51:19.729Z,4.70
2018-06-24T17:53:49.193Z,4.17
2018-06-24T17:56:18.732Z,3.80
2018-06-24T17:58:48.222Z,3.13
2018-06-24T18:01:17.655Z,3.80
2018-06-24T18:03:47.237Z,3.87
2018-06-24T18:06:16.763Z,3.27
2018-06-24T18:08:46.359Z,5.47
2018-06-24T18:11:15.973Z,4.87
2018-06-24T18:13:45.770Z,5.73
2018-06-24T18:16:15.434Z,2.67
2018-06-24T18:18:44.963Z,5.43
2018-06-24T18:21:14.437Z,5.20
2018-06-24T18:23:43.979Z,2.93
2018-06-24T18:26:13.537Z,4.43
2018-06-24T18:28:42.984Z,6.13
2018-06-24T18:31:12.562Z,3.03
2018-06-24T18:33:42.126Z,4.30
2018-06-24T18:36:11.719Z,4.50
2018-06-24T18:38:41.345Z,4.10
2018-06-24T18:41:10.954Z,5.07
2018-06-24T18:43:40.566Z,4.67
2018-06-24T18:46:10.066Z,4.20
2018-06-24T18:48:39.578Z,5.50
2018-06-24T18:51:09.177Z,4.77
2018-06-24T18:53:38.739Z,3.47
2018-06-24T18:56:08.284Z,2.67
2018-06-24T18:58:37.870Z,3.40
2018-06-24T19:01:07.496Z,2.97
2018-06-24T19:03:37.042Z,3.80
2018-06-24T19:06:06.647Z,4.60
2018-06-24T19:08:36.172Z,2.50
2018-06-24T19:11:05.726Z,3.43
2018-06-24T19:13:35.172Z,4.07
2018-06-24T19:16:04.750Z,2.77
2018-06-24T19:18:35.326Z,3.93
2018-06-24T19:21:05.830Z,5.00
2018-06-24T19:23:35.447Z,3.37
2018-06-24T19:26:05.063Z,4.27
2018-06-24T19:28:34.893Z,5.87
2018-06-24T19:31:04.398Z,3.60
2018-06-24T19:33:34.000Z,3.50
2018-06-24T19:58:10.432Z,4.77
2018-06-24T20:00:40.038Z,5.67
2018-06-24T20:03:09.674Z,5.80
2018-06-24T20:05:39.287Z,5.63
2018-06-24T20:08:08.854Z,5.60
2018-06-24T20:10:38.497Z,9.30
2018-06-24T20:13:08.157Z,6.60
2018-06-24T20:15:37.714Z,6.77
2018-06-24T20:18:07.267Z,5.23
2018-06-24T20:20:36.767Z,7.03
2018-06-24T20:23:06.223Z,8.10
2018-06-24T20:25:35.753Z,4.77
2018-06-24T20:28:05.380Z,5.83
2018-06-24T20:30:34.994Z,4.40
2018-06-24T20:33:04.537Z,3.90
2018-06-24T20:35:34.093Z,6.17
2018-06-24T20:38:03.613Z,5.33
2018-06-24T20:40:33.084Z,4.10
2018-06-24T20:43:02.771Z,4.23
2018-06-24T20:45:32.267Z,6.07
2018-06-24T20:48:01.727Z,4.97
2018-06-24T20:50:31.235Z,6.23
2018-06-24T20:53:00.727Z,5.17
2018-06-24T20:55:30.101Z,4.90
2018-06-24T20:57:59.404Z,7.27
2018-06-24T21:03:21.843Z,4.73
2018-06-24T21:05:51.262Z,4.83
2018-06-24T21:08:20.407Z,6.17
2018-06-24T21:10:49.684Z,4.30
2018-06-24T21:13:18.896Z,4.63
2018-06-24T21:15:47.948Z,5.53
2018-06-24T21:18:16.998Z,4.00
2018-06-24T21:20:46.041Z,4.20
2018-06-24T21:23:15.073Z,4.13
2018-06-24T21:25:44.033Z,5.40
2018-06-24T21:28:13.068Z,4.53
2018-06-24T21:30:42.077Z,3.10
2018-06-24T21:33:11.088Z,3.20
2018-06-24T21:35:40.107Z,4.03
2018-06-24T21:38:09.216Z,3.83
2018-06-24T21:40:38.241Z,5.17
2018-06-24T21:43:07.288Z,3.20
2018-06-24T21:45:36.308Z,3.60
2018-06-24T21:48:05.494Z,4.60
2018-06-24T21:50:34.542Z,3.50
2018-06-24T21:53:03.490Z,3.00
2018-06-24T21:55:32.560Z,3.03
2018-06-24T21:58:01.567Z,2.83
2018-06-24T22:00:30.605Z,3.73
2018-06-24T22:02:59.644Z,4.50
2018-06-24T22:05:28.695Z,3.73
2018-06-24T22:07:57.692Z,4.80
2018-06-24T22:10:26.767Z,2.87
2018-06-24T22:12:55.814Z,3.27
2018-06-24T22:15:24.769Z,4.37
2018-06-24T22:17:53.838Z,3.60
2018-06-24T22:20:22.796Z,3.83
2018-06-24T22:22:51.805Z,4.93
2018-06-24T22:25:20.971Z,7.87
2018-06-24T22:27:49.897Z,7.83
2018-06-24T22:30:18.919Z,4.30
2018-06-24T22:32:47.961Z,5.73
2018-06-24T22:35:16.958Z,7.77
2018-06-24T22:37:46.104Z,6.57
2018-06-24T22:40:15.157Z,6.93
2018-06-24T22:42:44.133Z,5.07
2018-06-24T22:45:13.192Z,6.40
2018-06-24T22:47:42.252Z,8.63
2018-06-24T22:50:11.299Z,5.90
2018-06-24T22:52:40.222Z,6.50
2018-06-24T22:55:09.289Z,5.90
2018-06-24T22:57:38.292Z,6.97
2018-06-24T23:00:09.292Z,6.30
2018-06-24T23:02:38.723Z,7.20
2018-06-24T23:05:08.020Z,6.47
2018-06-24T23:07:37.124Z,8.10
2018-06-24T23:10:06.250Z,8.63
2018-06-24T23:12:35.351Z,7.47
2018-06-24T23:15:05.404Z,9.10
2018-06-24T23:17:34.445Z,8.90
2018-06-24T23:20:03.559Z,8.40
2018-06-24T23:22:32.661Z,8.17
2018-06-24T23:25:01.616Z,8.40
2018-06-24T23:27:30.673Z,8.53
2018-06-24T23:29:59.725Z,9.17
2018-06-24T23:32:28.664Z,8.93
2018-06-24T23:34:57.675Z,9.17
2018-06-24T23:37:26.639Z,10.07
2018-06-24T23:39:55.680Z,11.00
2018-06-24T23:42:24.733Z,10.10
2018-06-24T23:44:53.770Z,10.33
2018-06-24T23:47:22.769Z,9.93
2018-06-24T23:49:51.782Z,11.50
2018-06-24T23:52:20.817Z,14.20
2018-06-24T23:54:49.795Z,10.30
2018-06-24T23:57:18.843Z,10.50
2018-06-24T23:59:47.904Z,11.10
