createdAt,value
2019-02-07T00:00:13.764Z,5.80
2019-02-07T00:02:44.147Z,6.03
2019-02-07T00:05:15.001Z,5.33
2019-02-07T00:07:45.634Z,6.17
2019-02-07T00:10:17.975Z,6.00
2019-02-07T00:12:48.571Z,6.63
2019-02-07T00:15:19.564Z,6.40
2019-02-07T00:17:50.388Z,6.93
2019-02-07T00:20:20.892Z,6.30
2019-02-07T00:22:51.279Z,6.30
2019-02-07T00:25:21.674Z,6.27
2019-02-07T00:27:52.785Z,6.53
2019-02-07T00:30:23.700Z,6.80
2019-02-07T00:32:56.681Z,6.37
2019-02-07T00:35:27.050Z,6.60
2019-02-07T00:37:57.486Z,7.00
2019-02-07T00:40:28.222Z,6.60
2019-02-07T00:42:59.149Z,7.23
2019-02-07T00:45:29.886Z,6.97
2019-02-07T00:48:00.302Z,6.77
2019-02-07T00:50:31.227Z,6.83
2019-02-07T00:53:01.716Z,7.20
2019-02-07T00:55:32.046Z,7.47
2019-02-07T00:58:02.454Z,7.27
2019-02-07T01:00:32.934Z,6.57
2019-02-07T01:03:10.899Z,7.90
2019-02-07T01:05:41.856Z,7.37
2019-02-07T01:08:12.549Z,7.43
2019-02-07T01:10:43.299Z,7.50
2019-02-07T01:13:14.430Z,7.27
2019-02-07T01:15:44.981Z,7.50
2019-02-07T01:18:24.055Z,7.37
2019-02-07T01:20:54.403Z,7.13
2019-02-07T01:23:24.837Z,7.97
2019-02-07T01:25:55.762Z,7.47
2019-02-07T01:28:26.133Z,7.90
2019-02-07T01:30:56.757Z,7.40
2019-02-07T01:33:27.612Z,7.73
2019-02-07T01:35:58.182Z,7.13
2019-02-07T01:38:28.566Z,7.10
2019-02-07T01:40:59.187Z,8.00
2019-02-07T01:43:29.515Z,6.93
2019-02-07T01:46:08.084Z,8.27
2019-02-07T01:48:38.432Z,7.80
2019-02-07T01:51:08.772Z,7.80
2019-02-07T01:53:39.446Z,7.37
2019-02-07T01:56:09.961Z,7.73
2019-02-07T01:58:40.382Z,7.50
2019-02-07T02:01:10.704Z,7.83
2019-02-07T02:03:41.648Z,8.37
2019-02-07T02:06:11.997Z,8.20
2019-02-07T02:08:42.673Z,7.97
2019-02-07T02:11:13.504Z,7.67
2019-02-07T02:13:43.909Z,7.73
2019-02-07T02:16:14.259Z,7.83
2019-02-07T02:18:44.551Z,7.77
2019-02-07T02:21:14.835Z,8.70
2019-02-07T02:23:45.653Z,8.03
2019-02-07T02:26:16.413Z,8.20
2019-02-07T02:28:47.060Z,7.70
2019-02-07T02:31:17.426Z,7.60
2019-02-07T02:33:48.097Z,7.83
2019-02-07T02:36:18.589Z,7.57
2019-02-07T02:38:49.361Z,7.43
2019-02-07T02:41:20.174Z,7.27
2019-02-07T02:43:50.522Z,7.03
2019-02-07T02:46:21.458Z,6.80
2019-02-07T02:48:52.043Z,7.30
2019-02-07T02:51:22.433Z,7.80
2019-02-07T02:53:54.566Z,7.53
2019-02-07T02:56:25.016Z,6.97
2019-02-07T02:58:55.420Z,7.67
2019-02-07T03:01:37.719Z,7.20
2019-02-07T03:04:36.221Z,6.73
2019-02-07T03:07:24.573Z,7.13
2019-02-07T03:10:26.153Z,8.23
2019-02-07T03:13:23.856Z,7.13
2019-02-07T03:16:26.397Z,7.77
2019-02-07T03:19:09.556Z,7.07
2019-02-07T03:21:50.050Z,7.47
2019-02-07T03:24:37.624Z,7.67
2019-02-07T03:27:30.181Z,7.17
2019-02-07T03:30:18.184Z,7.17
2019-02-07T03:33:20.964Z,7.10
2019-02-07T03:36:03.634Z,7.37
2019-02-07T03:38:49.183Z,7.53
2019-02-07T03:41:41.907Z,7.67
2019-02-07T03:44:33.969Z,8.03
2019-02-07T03:47:31.747Z,8.40
2019-02-07T03:50:22.947Z,8.70
2019-02-07T03:53:15.331Z,8.07
2019-02-07T03:56:10.388Z,8.30
2019-02-07T03:59:01.771Z,8.57
2019-02-07T04:01:45.229Z,8.13
2019-02-07T04:04:26.908Z,8.33
2019-02-07T04:07:28.389Z,8.37
2019-02-07T04:10:23.732Z,8.17
2019-02-07T04:13:25.708Z,8.93
2019-02-07T04:16:15.308Z,9.10
2019-02-07T04:19:15.417Z,8.33
2019-02-07T04:22:03.292Z,8.13
2019-02-07T04:25:05.156Z,9.10
2019-02-07T04:27:53.333Z,8.77
2019-02-07T04:30:36.574Z,9.30
2019-02-07T04:33:35.776Z,10.37
2019-02-07T04:36:37.380Z,9.40
2019-02-07T04:39:16.622Z,9.90
2019-02-07T04:42:21.069Z,9.63
2019-02-07T04:45:04.731Z,9.90
2019-02-07T04:47:54.670Z,9.07
2019-02-07T04:50:44.083Z,10.20
2019-02-07T04:53:35.141Z,10.33
2019-02-07T04:56:36.700Z,10.90
2019-02-07T04:59:26.312Z,10.57
2019-02-07T05:02:30.807Z,10.13
2019-02-07T05:05:12.922Z,10.70
2019-02-07T05:07:59.656Z,10.27
2019-02-07T05:11:07.321Z,9.90
2019-02-07T05:14:02.690Z,10.53
2019-02-07T05:16:49.431Z,10.50
2019-02-07T05:19:39.061Z,9.87
2019-02-07T05:22:21.450Z,10.70
2019-02-07T05:25:01.786Z,9.97
2019-02-07T05:27:52.468Z,9.90
2019-02-07T05:30:40.880Z,9.47
2019-02-07T05:33:36.099Z,9.53
2019-02-07T05:36:37.784Z,9.50
2019-02-07T05:39:19.848Z,8.87
2019-02-07T05:42:22.741Z,10.60
2019-02-07T05:45:15.643Z,10.00
2019-02-07T05:48:12.023Z,10.00
2019-02-07T05:50:58.755Z,10.33
2019-02-07T05:53:36.716Z,9.80
2019-02-07T05:56:29.059Z,9.77
2019-02-07T05:59:22.253Z,10.53
2019-02-07T06:02:18.101Z,8.40
2019-02-07T06:05:07.615Z,10.40
2019-02-07T06:07:48.349Z,9.57
2019-02-07T06:10:40.632Z,9.80
2019-02-07T06:13:24.180Z,9.03
2019-02-07T06:16:13.648Z,8.80
2019-02-07T06:18:59.674Z,9.37
2019-02-07T06:21:48.664Z,8.80
2019-02-07T06:24:46.263Z,8.73
2019-02-07T06:27:27.141Z,8.93
2019-02-07T06:30:22.915Z,8.87
2019-02-07T06:33:18.510Z,9.37
2019-02-07T06:36:08.101Z,8.73
2019-02-07T06:39:00.457Z,9.50
2019-02-07T06:41:48.659Z,9.83
2019-02-07T06:44:38.974Z,9.77
2019-02-07T06:47:32.372Z,10.03
2019-02-07T06:50:22.041Z,10.30
2019-02-07T06:53:22.446Z,10.57
2019-02-07T06:56:11.779Z,10.17
2019-02-07T06:59:05.877Z,9.93
2019-02-07T07:02:04.735Z,11.03
2019-02-07T07:04:57.145Z,10.20
2019-02-07T07:07:54.552Z,10.10
2019-02-07T07:10:42.719Z,10.57
2019-02-07T07:13:22.742Z,9.10
2019-02-07T07:16:18.152Z,9.80
2019-02-07T07:19:13.979Z,10.70
2019-02-07T07:22:09.883Z,9.83
2019-02-07T07:25:00.036Z,10.63
2019-02-07T07:27:58.228Z,9.30
2019-02-07T07:30:40.067Z,9.07
2019-02-07T07:33:26.305Z,9.30
2019-02-07T07:36:22.799Z,9.33
2019-02-07T07:39:02.754Z,8.77
2019-02-07T07:41:58.230Z,8.60
2019-02-07T07:44:44.197Z,9.50
2019-02-07T07:47:35.799Z,9.80
2019-02-07T07:50:28.219Z,9.53
2019-02-07T07:53:23.532Z,10.23
2019-02-07T07:56:07.004Z,8.97
2019-02-07T07:58:53.873Z,9.43
2019-02-07T08:01:41.443Z,9.57
2019-02-07T08:04:33.623Z,10.47
2019-02-07T08:07:22.672Z,8.97
2019-02-07T08:10:15.082Z,9.40
2019-02-07T08:12:55.454Z,9.03
2019-02-07T08:15:44.756Z,9.17
2019-02-07T08:18:43.648Z,9.93
2019-02-07T08:21:32.458Z,9.83
2019-02-07T08:24:21.795Z,10.50
2019-02-07T08:27:17.284Z,9.17
2019-02-07T08:30:05.155Z,9.97
2019-02-07T08:32:54.572Z,8.80
2019-02-07T08:35:43.169Z,9.43
2019-02-07T08:38:28.301Z,9.70
2019-02-07T08:41:16.552Z,9.00
2019-02-07T08:44:04.886Z,9.83
2019-02-07T08:46:52.140Z,9.27
2019-02-07T08:49:46.036Z,8.63
2019-02-07T08:52:47.341Z,8.53
2019-02-07T08:55:31.273Z,8.10
2019-02-07T08:58:26.823Z,8.30
2019-02-07T09:01:15.601Z,9.20
2019-02-07T09:04:17.030Z,8.97
2019-02-07T09:07:18.475Z,9.13
2019-02-07T09:10:17.201Z,8.73
2019-02-07T09:13:16.544Z,8.50
2019-02-07T09:16:00.388Z,8.97
2019-02-07T09:18:48.532Z,8.87
2019-02-07T09:21:45.621Z,8.67
2019-02-07T09:24:32.091Z,9.20
2019-02-07T09:27:20.743Z,9.40
2019-02-07T09:30:28.527Z,9.67
2019-02-07T09:33:15.885Z,10.97
2019-02-07T09:36:05.796Z,9.10
2019-02-07T09:38:54.272Z,9.27
2019-02-07T09:41:46.087Z,8.57
2019-02-07T09:44:38.394Z,9.03
2019-02-07T09:47:25.756Z,14.73
2019-02-07T09:50:09.683Z,9.70
2019-02-07T09:52:57.507Z,9.63
2019-02-07T09:55:45.859Z,9.40
2019-02-07T09:58:37.186Z,9.43
2019-02-07T10:01:27.421Z,9.73
2019-02-07T10:04:05.863Z,10.07
2019-02-07T10:06:53.882Z,8.73
2019-02-07T10:09:35.505Z,9.03
2019-02-07T10:12:24.254Z,9.07
2019-02-07T10:15:14.380Z,9.53
2019-02-07T10:18:16.646Z,8.90
2019-02-07T10:21:10.992Z,8.87
2019-02-07T10:24:03.070Z,7.97
2019-02-07T10:26:55.103Z,8.30
2019-02-07T10:29:55.021Z,8.20
2019-02-07T10:32:53.466Z,8.33
2019-02-07T10:35:34.792Z,8.70
2019-02-07T10:38:15.978Z,9.07
2019-02-07T10:41:12.110Z,8.60
2019-02-07T10:44:04.477Z,8.13
2019-02-07T10:47:03.416Z,7.90
2019-02-07T10:49:58.920Z,14.20
2019-02-07T10:52:51.043Z,7.17
2019-02-07T10:55:32.360Z,6.90
2019-02-07T10:58:18.306Z,5.70
2019-02-07T11:00:59.345Z,5.10
2019-02-07T11:03:42.133Z,5.33
2019-02-07T11:06:29.389Z,5.27
2019-02-07T11:09:18.675Z,4.60
2019-02-07T11:12:08.448Z,4.87
2019-02-07T11:15:04.979Z,4.33
2019-02-07T11:17:53.082Z,4.07
2019-02-07T11:21:00.402Z,4.20
2019-02-07T11:23:52.473Z,3.53
2019-02-07T11:26:35.991Z,4.47
2019-02-07T11:29:28.164Z,3.97
2019-02-07T11:32:23.340Z,4.47
2019-02-07T11:35:06.893Z,4.47
2019-02-07T11:37:55.061Z,4.97
2019-02-07T11:40:41.683Z,3.77
2019-02-07T11:43:20.894Z,4.37
2019-02-07T11:46:09.186Z,4.13
2019-02-07T11:49:07.784Z,4.07
2019-02-07T11:51:56.491Z,4.17
2019-02-07T11:54:35.409Z,4.00
2019-02-07T11:57:36.998Z,3.90
2019-02-07T12:00:35.431Z,3.50
2019-02-07T12:03:18.482Z,3.70
2019-02-07T12:06:08.739Z,3.67
2019-02-07T12:08:55.883Z,3.87
2019-02-07T12:11:37.816Z,3.20
2019-02-07T12:14:35.705Z,3.53
2019-02-07T12:17:34.486Z,3.40
2019-02-07T12:20:24.953Z,3.70
2019-02-07T12:23:09.154Z,3.70
2019-02-07T12:26:05.787Z,3.37
2019-02-07T12:28:47.851Z,2.97
2019-02-07T12:31:35.953Z,3.40
2019-02-07T12:34:23.590Z,3.20
2019-02-07T12:37:03.254Z,3.67
2019-02-07T12:39:59.688Z,3.87
2019-02-07T12:42:51.783Z,3.10
2019-02-07T12:45:44.142Z,3.47
2019-02-07T12:48:35.453Z,3.33
2019-02-07T12:51:25.969Z,3.30
2019-02-07T12:54:25.879Z,2.97
2019-02-07T12:57:04.189Z,3.93
2019-02-07T13:00:05.977Z,3.67
2019-02-07T13:02:52.705Z,3.43
2019-02-07T13:05:51.230Z,3.57
2019-02-07T13:08:38.670Z,3.00
2019-02-07T13:11:41.572Z,3.27
2019-02-07T13:14:37.658Z,3.70
2019-02-07T13:17:25.973Z,3.80
2019-02-07T13:20:04.073Z,3.53
2019-02-07T13:22:44.194Z,3.10
2019-02-07T13:25:40.863Z,3.93
2019-02-07T13:28:19.929Z,3.60
2019-02-07T13:31:14.098Z,3.10
2019-02-07T13:34:02.317Z,3.07
2019-02-07T13:36:49.396Z,3.70
2019-02-07T13:39:30.160Z,3.63
2019-02-07T13:42:25.747Z,3.13
2019-02-07T13:45:16.647Z,3.90
2019-02-07T13:48:05.995Z,3.20
2019-02-07T13:50:53.788Z,3.57
2019-02-07T13:53:42.352Z,3.10
2019-02-07T13:56:31.631Z,3.53
2019-02-07T13:59:20.938Z,3.63
2019-02-07T14:02:12.439Z,3.23
2019-02-07T14:05:17.088Z,3.30
2019-02-07T14:08:12.282Z,3.20
2019-02-07T14:11:20.688Z,3.33
2019-02-07T14:14:10.251Z,3.50
2019-02-07T14:17:11.743Z,3.70
2019-02-07T14:20:03.863Z,3.27
2019-02-07T14:22:51.019Z,3.30
2019-02-07T14:25:58.391Z,2.93
2019-02-07T14:28:38.897Z,3.20
2019-02-07T14:31:27.209Z,3.70
2019-02-07T14:34:31.215Z,3.17
2019-02-07T14:37:13.061Z,3.17
2019-02-07T14:40:14.826Z,3.30
2019-02-07T14:43:14.026Z,3.27
2019-02-07T14:45:56.793Z,2.90
2019-02-07T14:48:27.861Z,3.47
2019-02-07T14:50:58.316Z,3.13
2019-02-07T14:53:29.507Z,2.80
2019-02-07T14:55:59.855Z,3.03
2019-02-07T14:58:30.517Z,3.00
2019-02-07T15:01:00.931Z,3.30
2019-02-07T15:03:31.692Z,3.10
2019-02-07T15:06:02.029Z,3.03
2019-02-07T15:08:32.624Z,2.50
2019-02-07T15:11:02.983Z,2.77
2019-02-07T15:13:33.351Z,2.93
2019-02-07T15:16:04.621Z,2.97
2019-02-07T15:18:35.148Z,2.73
2019-02-07T15:21:05.686Z,2.70
2019-02-07T15:23:36.031Z,2.37
2019-02-07T15:26:07.298Z,3.33
2019-02-07T15:28:37.659Z,2.73
2019-02-07T15:31:07.967Z,2.97
2019-02-07T15:33:38.353Z,3.00
2019-02-07T15:36:11.621Z,2.90
2019-02-07T15:38:42.074Z,2.40
2019-02-07T15:41:12.893Z,2.57
2019-02-07T15:43:43.483Z,2.80
2019-02-07T15:46:14.149Z,2.20
2019-02-07T15:48:44.521Z,3.43
2019-02-07T15:51:15.531Z,2.53
2019-02-07T15:53:45.925Z,2.50
2019-02-07T15:56:16.977Z,2.43
2019-02-07T15:58:55.002Z,2.00
2019-02-07T16:01:29.507Z,2.43
2019-02-07T16:04:21.859Z,2.50
2019-02-07T16:06:52.437Z,2.10
2019-02-07T16:09:22.790Z,2.37
2019-02-07T16:11:53.134Z,2.20
2019-02-07T16:14:23.923Z,2.13
2019-02-07T16:17:20.081Z,2.27
2019-02-07T16:19:50.459Z,2.20
2019-02-07T16:22:21.666Z,2.23
2019-02-07T16:24:52.288Z,2.20
2019-02-07T16:27:24.533Z,1.87
2019-02-07T16:29:54.880Z,2.13
2019-02-07T16:32:25.278Z,2.20
2019-02-07T16:34:55.895Z,2.50
2019-02-07T16:37:28.289Z,2.43
2019-02-07T16:39:59.552Z,2.87
2019-02-07T16:42:30.095Z,2.03
2019-02-07T16:45:00.826Z,2.27
2019-02-07T16:47:31.181Z,2.73
2019-02-07T16:50:01.926Z,2.40
2019-02-07T16:52:32.681Z,2.80
2019-02-07T16:55:03.290Z,2.90
2019-02-07T16:57:33.897Z,2.07
2019-02-07T17:00:06.531Z,2.50
2019-02-07T17:02:37.925Z,2.67
2019-02-07T17:05:09.732Z,2.43
2019-02-07T17:07:48.544Z,2.00
2019-02-07T17:10:23.485Z,2.37
2019-02-07T17:12:55.169Z,3.00
2019-02-07T17:15:25.589Z,2.20
2019-02-07T17:17:56.522Z,1.93
2019-02-07T17:20:29.927Z,2.30
2019-02-07T17:23:02.909Z,2.07
2019-02-07T17:25:33.695Z,2.30
2019-02-07T17:28:04.816Z,2.30
2019-02-07T17:30:36.743Z,2.30
2019-02-07T17:33:07.582Z,2.10
2019-02-07T17:35:38.144Z,2.23
2019-02-07T17:38:12.026Z,2.00
2019-02-07T17:40:42.465Z,2.10
2019-02-07T17:43:14.378Z,2.10
2019-02-07T17:45:45.726Z,2.13
2019-02-07T17:48:16.113Z,2.00
2019-02-07T17:50:46.561Z,2.30
2019-02-07T17:53:16.933Z,2.73
2019-02-07T17:55:47.243Z,2.27
2019-02-07T17:58:18.191Z,2.53
2019-02-07T18:00:57.114Z,2.40
2019-02-07T18:03:28.129Z,2.30
2019-02-07T18:05:58.498Z,2.87
2019-02-07T18:08:29.444Z,2.13
2019-02-07T18:10:59.912Z,2.27
2019-02-07T18:13:30.229Z,2.43
2019-02-07T18:16:01.159Z,2.30
2019-02-07T18:18:32.036Z,1.93
2019-02-07T18:21:05.490Z,2.33
2019-02-07T18:23:37.205Z,2.03
2019-02-07T18:26:07.550Z,2.43
2019-02-07T18:28:38.877Z,2.33
2019-02-07T18:31:09.330Z,2.47
2019-02-07T18:33:41.181Z,2.07
2019-02-07T18:36:12.126Z,2.10
2019-02-07T18:38:42.831Z,2.60
2019-02-07T18:41:13.589Z,2.17
2019-02-07T18:43:43.940Z,2.03
2019-02-07T18:46:14.743Z,2.30
2019-02-07T18:48:45.098Z,1.73
2019-02-07T18:51:15.664Z,1.97
2019-02-07T18:53:46.075Z,2.20
2019-02-07T18:56:16.403Z,2.07
2019-02-07T18:58:47.024Z,1.90
2019-02-07T19:01:19.485Z,1.90
2019-02-07T19:03:49.990Z,2.00
2019-02-07T19:06:23.446Z,2.10
2019-02-07T19:08:53.875Z,2.07
2019-02-07T19:11:24.549Z,2.23
2019-02-07T19:13:54.915Z,2.30
2019-02-07T19:16:25.996Z,2.17
2019-02-07T19:18:58.459Z,2.47
2019-02-07T19:21:28.837Z,2.20
2019-02-07T19:23:59.877Z,1.77
2019-02-07T19:26:30.193Z,2.47
2019-02-07T19:29:00.715Z,2.03
2019-02-07T19:31:31.029Z,2.10
2019-02-07T19:34:02.154Z,2.70
2019-02-07T19:36:32.848Z,1.93
2019-02-07T19:39:04.028Z,1.97
2019-02-07T19:41:34.905Z,2.30
2019-02-07T19:44:06.158Z,2.10
2019-02-07T19:46:37.435Z,2.57
2019-02-07T19:49:07.931Z,2.50
2019-02-07T19:51:38.313Z,2.17
2019-02-07T19:54:08.646Z,2.10
2019-02-07T19:56:39.086Z,2.47
2019-02-07T19:59:09.748Z,2.40
2019-02-07T20:01:40.267Z,2.67
2019-02-07T20:04:10.594Z,2.20
2019-02-07T20:06:41.578Z,2.50
2019-02-07T20:09:14.047Z,2.07
2019-02-07T20:11:45.073Z,1.93
2019-02-07T20:14:15.509Z,2.20
2019-02-07T20:16:45.828Z,2.43
2019-02-07T20:19:16.615Z,2.60
2019-02-07T20:21:46.989Z,2.13
2019-02-07T20:24:18.640Z,2.57
2019-02-07T20:26:49.187Z,2.37
2019-02-07T20:29:19.563Z,2.20
2019-02-07T20:31:49.924Z,2.00
2019-02-07T20:34:20.742Z,2.50
2019-02-07T20:36:51.096Z,2.43
2019-02-07T20:39:21.505Z,2.30
2019-02-07T20:41:52.371Z,2.57
2019-02-07T20:44:22.872Z,2.40
2019-02-07T20:46:53.295Z,2.10
2019-02-07T20:49:23.615Z,2.80
2019-02-07T20:51:53.961Z,2.30
2019-02-07T20:54:24.846Z,2.70
2019-02-07T20:56:55.911Z,2.60
2019-02-07T20:59:26.926Z,2.60
2019-02-07T21:01:57.255Z,2.17
2019-02-07T21:04:36.018Z,2.30
2019-02-07T21:07:08.425Z,2.17
2019-02-07T21:09:39.140Z,2.33
2019-02-07T21:12:09.573Z,2.33
2019-02-07T21:14:39.944Z,2.70
2019-02-07T21:17:10.671Z,2.20
2019-02-07T21:19:41.051Z,2.40
2019-02-07T21:22:11.508Z,2.50
2019-02-07T21:24:42.833Z,4.50
2019-02-07T21:27:13.235Z,2.57
2019-02-07T21:29:43.557Z,2.10
2019-02-07T21:32:13.897Z,2.47
2019-02-07T21:34:44.289Z,2.63
2019-02-07T21:37:14.610Z,2.73
2019-02-07T21:39:46.189Z,2.80
2019-02-07T21:42:16.561Z,2.20
2019-02-07T21:44:46.904Z,2.47
2019-02-07T21:47:17.438Z,2.70
2019-02-07T21:49:47.795Z,2.57
2019-02-07T21:52:18.514Z,2.20
2019-02-07T21:54:49.560Z,2.40
2019-02-07T21:57:19.954Z,2.87
2019-02-07T21:59:50.602Z,2.77
2019-02-07T22:02:21.170Z,2.97
2019-02-07T22:04:51.666Z,2.30
2019-02-07T22:07:22.044Z,2.20
2019-02-07T22:09:52.747Z,2.50
2019-02-07T22:12:23.817Z,2.37
2019-02-07T22:14:54.159Z,2.60
2019-02-07T22:17:24.510Z,2.60
2019-02-07T22:19:54.836Z,2.57
2019-02-07T22:22:25.913Z,2.57
2019-02-07T22:24:57.292Z,2.17
2019-02-07T22:27:27.637Z,2.70
2019-02-07T22:29:57.991Z,2.77
2019-02-07T22:32:28.366Z,2.60
2019-02-07T22:34:58.743Z,3.00
2019-02-07T22:37:29.305Z,2.77
2019-02-07T22:40:12.508Z,2.60
2019-02-07T22:42:47.776Z,3.10
2019-02-07T22:45:16.450Z,2.90
2019-02-07T22:47:47.969Z,2.90
2019-02-07T22:50:24.386Z,2.77
2019-02-07T22:52:56.987Z,3.33
2019-02-07T22:55:28.238Z,2.70
2019-02-07T22:57:58.687Z,3.07
2019-02-07T23:01:26.377Z,2.60
2019-02-07T23:04:02.545Z,2.97
2019-02-07T23:06:32.836Z,2.70
2019-02-07T23:09:04.690Z,3.30
2019-02-07T23:11:35.285Z,3.00
2019-02-07T23:14:06.662Z,2.80
2019-02-07T23:16:36.947Z,2.90
2019-02-07T23:19:08.487Z,2.93
2019-02-07T23:21:38.860Z,3.20
2019-02-07T23:24:09.617Z,3.53
2019-02-07T23:26:40.330Z,3.33
2019-02-07T23:29:10.907Z,2.90
2019-02-07T23:31:41.464Z,2.57
2019-02-07T23:34:12.057Z,2.80
2019-02-07T23:36:42.371Z,3.43
2019-02-07T23:39:13.389Z,2.80
2019-02-07T23:41:44.140Z,3.17
2019-02-07T23:44:14.515Z,2.90
2019-02-07T23:46:45.024Z,2.80
2019-02-07T23:49:15.442Z,3.30
2019-02-07T23:51:46.058Z,3.10
2019-02-07T23:54:16.408Z,3.07
2019-02-07T23:56:46.826Z,2.50
2019-02-07T23:59:17.472Z,2.97
