createdAt,value
2018-09-14T00:00:58.259Z,100.00
2018-09-14T00:03:27.380Z,100.00
2018-09-14T00:05:56.501Z,100.00
2018-09-14T00:08:25.723Z,100.00
2018-09-14T00:10:54.961Z,100.00
2018-09-14T00:13:24.089Z,100.00
2018-09-14T00:15:53.517Z,100.00
2018-09-14T00:18:22.682Z,100.00
2018-09-14T00:20:51.943Z,100.00
2018-09-14T00:23:21.064Z,100.00
2018-09-14T00:25:50.213Z,100.00
2018-09-14T00:28:19.649Z,100.00
2018-09-14T00:30:48.753Z,100.00
2018-09-14T00:33:18.083Z,100.00
2018-09-14T00:35:47.241Z,100.00
2018-09-14T00:38:16.640Z,100.00
2018-09-14T00:40:46.065Z,100.00
2018-09-14T00:43:15.459Z,100.00
2018-09-14T00:45:44.880Z,100.00
2018-09-14T00:48:14.088Z,100.00
2018-09-14T00:50:43.257Z,100.00
2018-09-14T00:53:12.476Z,100.00
2018-09-14T00:55:41.708Z,100.00
2018-09-14T00:58:10.881Z,100.00
2018-09-14T01:00:40.080Z,100.00
2018-09-14T01:03:09.273Z,100.00
2018-09-14T01:05:38.459Z,100.00
2018-09-14T01:08:07.681Z,100.00
2018-09-14T01:10:37.048Z,100.00
2018-09-14T01:13:06.280Z,100.00
2018-09-14T01:15:35.436Z,100.00
2018-09-14T01:18:04.729Z,100.00
2018-09-14T01:20:33.970Z,100.00
2018-09-14T01:23:03.084Z,100.00
2018-09-14T01:25:32.231Z,100.00
2018-09-14T01:28:01.412Z,100.00
2018-09-14T01:30:30.543Z,100.00
2018-09-14T01:32:59.683Z,100.00
2018-09-14T01:35:34.320Z,100.00
2018-09-14T01:38:03.554Z,100.00
2018-09-14T01:40:32.784Z,100.00
2018-09-14T01:43:01.954Z,100.00
2018-09-14T01:45:31.211Z,100.00
2018-09-14T01:48:00.325Z,100.00
2018-09-14T01:50:29.614Z,100.00
2018-09-14T01:52:58.735Z,100.00
2018-09-14T01:55:27.891Z,100.00
2018-09-14T01:57:57.008Z,100.00
2018-09-14T02:00:26.229Z,100.00
2018-09-14T02:02:55.437Z,100.00
2018-09-14T02:05:24.643Z,100.00
2018-09-14T02:07:53.935Z,100.00
2018-09-14T02:10:24.013Z,100.00
2018-09-14T02:12:53.956Z,100.00
2018-09-14T02:15:23.265Z,100.00
2018-09-14T02:17:52.419Z,100.00
2018-09-14T02:20:21.667Z,100.00
2018-09-14T02:22:50.779Z,100.00
2018-09-14T02:25:19.940Z,100.00
2018-09-14T02:27:49.047Z,100.00
2018-09-14T02:30:18.281Z,100.00
2018-09-14T02:32:47.545Z,100.00
2018-09-14T02:35:16.677Z,100.00
2018-09-14T02:37:45.939Z,100.00
2018-09-14T02:40:15.231Z,100.00
2018-09-14T02:42:44.377Z,100.00
2018-09-14T02:45:13.495Z,100.00
2018-09-14T02:47:42.645Z,100.00
2018-09-14T02:50:11.806Z,100.00
2018-09-14T02:52:40.989Z,100.00
2018-09-14T02:55:10.199Z,100.00
2018-09-14T02:57:39.381Z,100.00
2018-09-14T03:00:08.558Z,100.00
2018-09-14T03:02:37.786Z,100.00
2018-09-14T03:05:07.006Z,100.00
2018-09-14T03:07:36.123Z,100.00
2018-09-14T03:10:05.350Z,100.00
2018-09-14T03:12:34.515Z,100.00
2018-09-14T03:15:03.720Z,100.00
2018-09-14T03:17:32.905Z,100.00
2018-09-14T03:20:02.011Z,100.00
2018-09-14T03:22:31.186Z,100.00
2018-09-14T03:25:00.316Z,100.00
2018-09-14T03:27:29.478Z,100.00
2018-09-14T03:29:58.658Z,100.00
2018-09-14T03:32:27.797Z,100.00
2018-09-14T03:34:56.986Z,100.00
2018-09-14T03:37:26.147Z,100.00
2018-09-14T03:39:55.340Z,100.00
2018-09-14T03:42:24.578Z,100.00
2018-09-14T03:44:53.726Z,100.00
2018-09-14T03:47:22.849Z,100.00
2018-09-14T03:49:52.070Z,100.00
2018-09-14T03:52:21.211Z,100.00
2018-09-14T03:54:50.425Z,100.00
2018-09-14T03:57:19.630Z,100.00
2018-09-14T03:59:48.763Z,100.00
2018-09-14T04:02:17.886Z,100.00
2018-09-14T04:04:47.149Z,100.00
2018-09-14T04:07:16.340Z,100.00
2018-09-14T04:09:45.545Z,100.00
2018-09-14T04:12:14.813Z,100.00
2018-09-14T04:14:43.949Z,100.00
2018-09-14T04:17:13.179Z,100.00
2018-09-14T04:19:42.395Z,100.00
2018-09-14T04:22:11.505Z,100.00
2018-09-14T04:24:40.849Z,100.00
2018-09-14T04:27:10.009Z,100.00
2018-09-14T04:29:39.142Z,100.00
2018-09-14T04:32:08.621Z,100.00
2018-09-14T04:34:37.733Z,100.00
2018-09-14T04:37:06.917Z,100.00
2018-09-14T04:39:36.017Z,100.00
2018-09-14T04:42:05.227Z,100.00
2018-09-14T04:44:34.320Z,100.00
2018-09-14T04:47:03.481Z,100.00
2018-09-14T04:49:32.615Z,100.00
2018-09-14T04:52:01.785Z,100.00
2018-09-14T04:54:30.873Z,100.00
2018-09-14T04:56:59.998Z,100.00
2018-09-14T04:59:29.108Z,100.00
2018-09-14T05:01:58.318Z,100.00
2018-09-14T05:04:27.661Z,100.00
2018-09-14T05:06:56.813Z,100.00
2018-09-14T05:09:26.014Z,100.00
2018-09-14T05:11:55.286Z,100.00
2018-09-14T05:14:24.453Z,100.00
2018-09-14T05:16:53.556Z,100.00
2018-09-14T05:19:22.794Z,100.00
2018-09-14T05:21:52.274Z,100.00
2018-09-14T05:24:21.451Z,100.00
2018-09-14T05:26:50.618Z,100.00
2018-09-14T05:29:19.996Z,100.00
2018-09-14T05:31:49.115Z,100.00
2018-09-14T05:34:18.353Z,100.00
2018-09-14T05:36:47.468Z,100.00
2018-09-14T05:39:16.648Z,100.00
2018-09-14T05:41:45.918Z,100.00
2018-09-14T05:44:15.042Z,100.00
2018-09-14T05:46:44.241Z,100.00
2018-09-14T05:49:13.526Z,100.00
2018-09-14T05:51:42.733Z,100.00
2018-09-14T05:54:11.870Z,100.00
2018-09-14T05:56:41.189Z,100.00
2018-09-14T05:59:10.402Z,100.00
2018-09-14T06:01:39.761Z,100.00
2018-09-14T06:04:08.946Z,100.00
2018-09-14T06:06:38.110Z,100.00
2018-09-14T06:09:09.844Z,100.00
2018-09-14T06:11:39.072Z,100.00
2018-09-14T06:14:08.208Z,100.00
2018-09-14T06:16:37.998Z,100.00
2018-09-14T06:19:07.236Z,100.00
2018-09-14T06:21:36.456Z,100.00
2018-09-14T06:24:05.613Z,100.00
2018-09-14T06:26:34.722Z,100.00
2018-09-14T06:29:03.948Z,100.00
2018-09-14T06:31:33.043Z,100.00
2018-09-14T06:34:02.149Z,100.00
2018-09-14T06:36:31.364Z,100.00
2018-09-14T06:39:01.523Z,100.00
2018-09-14T06:41:30.719Z,100.00
2018-09-14T06:43:59.841Z,100.00
2018-09-14T06:46:28.950Z,100.00
2018-09-14T06:48:58.113Z,100.00
2018-09-14T06:51:27.302Z,100.00
2018-09-14T06:53:56.423Z,100.00
2018-09-14T06:56:25.682Z,100.00
2018-09-14T06:58:55.065Z,100.00
2018-09-14T07:01:24.226Z,100.00
2018-09-14T07:03:53.335Z,100.00
2018-09-14T07:06:22.655Z,100.00
2018-09-14T07:08:51.748Z,100.00
2018-09-14T07:11:21.036Z,100.00
2018-09-14T07:13:50.141Z,100.00
2018-09-14T07:16:19.394Z,100.00
2018-09-14T07:18:48.721Z,100.00
2018-09-14T07:21:18.010Z,100.00
2018-09-14T07:23:47.110Z,100.00
2018-09-14T07:26:16.472Z,100.00
2018-09-14T07:28:45.682Z,100.00
2018-09-14T07:31:14.841Z,100.00
2018-09-14T07:33:44.302Z,100.00
2018-09-14T07:36:13.930Z,100.00
2018-09-14T07:38:43.678Z,100.00
2018-09-14T07:41:12.813Z,100.00
2018-09-14T07:43:42.061Z,100.00
2018-09-14T07:46:12.238Z,100.00
2018-09-14T07:48:41.392Z,100.00
2018-09-14T07:51:10.483Z,100.00
2018-09-14T07:53:39.668Z,100.00
2018-09-14T07:56:08.775Z,100.00
2018-09-14T07:58:37.912Z,100.00
2018-09-14T08:01:07.189Z,100.00
2018-09-14T08:03:36.347Z,100.00
2018-09-14T08:06:05.584Z,100.00
2018-09-14T08:08:34.687Z,100.00
2018-09-14T08:11:03.940Z,100.00
2018-09-14T08:13:33.168Z,100.00
2018-09-14T08:16:02.243Z,100.00
2018-09-14T08:18:31.665Z,100.00
2018-09-14T08:21:00.885Z,100.00
2018-09-14T08:23:31.134Z,100.00
2018-09-14T08:26:00.276Z,100.00
2018-09-14T08:28:29.403Z,100.00
2018-09-14T08:30:58.561Z,100.00
2018-09-14T08:33:27.662Z,100.00
2018-09-14T08:35:56.775Z,100.00
2018-09-14T08:38:25.954Z,100.00
2018-09-14T08:40:55.113Z,100.00
2018-09-14T08:43:24.233Z,100.00
2018-09-14T08:45:53.370Z,100.00
2018-09-14T08:48:22.541Z,100.00
2018-09-14T08:50:51.805Z,100.00
2018-09-14T08:53:21.157Z,100.00
2018-09-14T08:55:50.273Z,100.00
2018-09-14T08:58:19.427Z,100.00
2018-09-14T09:00:48.637Z,100.00
2018-09-14T09:03:17.768Z,100.00
2018-09-14T09:05:46.876Z,100.00
2018-09-14T09:08:15.977Z,100.00
2018-09-14T09:10:45.241Z,100.00
2018-09-14T09:13:14.390Z,100.00
2018-09-14T09:15:43.604Z,100.00
2018-09-14T09:18:12.682Z,100.00
2018-09-14T09:20:41.910Z,100.00
2018-09-14T09:23:11.076Z,99.71
2018-09-14T09:25:40.289Z,100.00
2018-09-14T09:28:09.395Z,100.00
2018-09-14T09:30:38.647Z,100.00
2018-09-14T09:33:07.745Z,100.00
2018-09-14T09:35:36.861Z,100.00
2018-09-14T09:38:06.155Z,100.00
2018-09-14T09:40:35.353Z,100.00
2018-09-14T09:43:04.530Z,99.70
2018-09-14T09:45:33.665Z,97.60
2018-09-14T09:48:02.813Z,98.86
2018-09-14T09:50:31.948Z,98.22
2018-09-14T09:53:01.201Z,97.58
2018-09-14T09:55:31.325Z,95.95
2018-09-14T09:58:00.529Z,95.62
2018-09-14T10:00:34.868Z,95.80
2018-09-14T10:03:09.265Z,94.21
2018-09-14T10:05:43.731Z,93.71
2018-09-14T10:08:12.845Z,96.50
2018-09-14T10:10:42.023Z,96.72
2018-09-14T10:13:11.225Z,93.92
2018-09-14T10:15:40.405Z,93.10
2018-09-14T10:18:09.689Z,91.97
2018-09-14T10:20:38.834Z,90.92
2018-09-14T10:23:07.941Z,91.97
2018-09-14T10:25:37.064Z,91.76
2018-09-14T10:28:06.372Z,88.94
2018-09-14T10:30:35.498Z,87.31
2018-09-14T10:33:04.598Z,88.68
2018-09-14T10:35:33.743Z,86.16
2018-09-14T10:38:02.832Z,87.38
2018-09-14T10:40:32.039Z,83.54
2018-09-14T10:43:01.206Z,83.46
2018-09-14T10:45:30.418Z,82.88
2018-09-14T10:47:59.643Z,84.35
2018-09-14T10:50:28.792Z,85.30
2018-09-14T10:52:57.990Z,83.74
2018-09-14T10:55:27.257Z,84.20
2018-09-14T10:57:56.441Z,82.55
2018-09-14T11:00:25.598Z,81.51
2018-09-14T11:02:54.746Z,82.09
2018-09-14T11:05:23.927Z,79.42
2018-09-14T11:07:53.079Z,78.60
2018-09-14T11:10:22.329Z,82.83
2018-09-14T11:12:51.546Z,82.07
2018-09-14T11:15:20.825Z,82.70
2018-09-14T11:17:49.939Z,84.09
2018-09-14T11:20:19.133Z,83.78
2018-09-14T11:22:48.678Z,84.70
2018-09-14T11:25:17.835Z,85.45
2018-09-14T11:27:46.994Z,85.51
2018-09-14T11:30:16.116Z,87.41
2018-09-14T11:32:45.241Z,87.76
2018-09-14T11:35:14.465Z,87.31
2018-09-14T11:37:43.713Z,87.73
2018-09-14T11:40:12.978Z,88.59
2018-09-14T11:42:42.272Z,87.98
2018-09-14T11:45:11.460Z,88.98
2018-09-14T11:47:40.627Z,86.29
2018-09-14T11:50:09.809Z,87.15
2018-09-14T11:52:39.001Z,87.27
2018-09-14T11:55:08.233Z,83.64
2018-09-14T11:57:37.435Z,85.99
2018-09-14T12:00:06.580Z,84.43
2018-09-14T12:02:35.777Z,77.18
2018-09-14T12:05:04.914Z,77.18
2018-09-14T12:07:38.959Z,64.75
2018-09-14T12:10:09.178Z,60.08
2018-09-14T12:12:38.341Z,60.93
2018-09-14T12:15:07.545Z,59.69
2018-09-14T12:17:36.637Z,59.84
2018-09-14T12:20:05.895Z,55.46
2018-09-14T12:22:35.002Z,50.32
2018-09-14T12:25:04.189Z,53.40
2018-09-14T12:27:33.246Z,51.40
2018-09-14T12:30:02.655Z,47.01
2018-09-14T12:32:31.725Z,47.01
2018-09-14T12:35:00.816Z,46.30
2018-09-14T12:37:29.995Z,45.22
2018-09-14T12:39:59.091Z,43.16
2018-09-14T12:42:28.195Z,40.87
2018-09-14T12:44:57.285Z,41.88
2018-09-14T12:47:26.360Z,41.96
2018-09-14T12:49:55.687Z,44.12
2018-09-14T12:52:24.787Z,42.21
2018-09-14T12:54:53.944Z,43.08
2018-09-14T12:57:23.005Z,43.32
2018-09-14T12:59:52.189Z,41.92
2018-09-14T13:02:21.357Z,41.19
2018-09-14T13:04:50.554Z,41.10
2018-09-14T13:07:19.635Z,38.58
2018-09-14T13:09:48.738Z,42.83
2018-09-14T13:12:17.948Z,42.83
2018-09-14T13:14:47.060Z,48.92
2018-09-14T13:17:16.250Z,47.96
2018-09-14T13:19:45.420Z,47.26
2018-09-14T13:22:14.551Z,50.00
2018-09-14T13:24:43.638Z,53.90
2018-09-14T13:27:12.823Z,55.82
2018-09-14T13:29:42.011Z,55.08
2018-09-14T13:32:11.422Z,55.74
2018-09-14T13:34:40.610Z,57.95
2018-09-14T13:37:09.715Z,58.79
2018-09-14T13:39:38.791Z,58.99
2018-09-14T13:42:07.937Z,58.99
2018-09-14T13:44:37.083Z,58.25
2018-09-14T13:47:06.205Z,59.09
2018-09-14T13:49:35.285Z,58.09
2018-09-14T13:52:04.445Z,54.59
2018-09-14T13:54:33.673Z,54.68
2018-09-14T13:57:02.897Z,56.20
2018-09-14T13:59:32.085Z,56.13
2018-09-14T14:02:01.208Z,55.03
2018-09-14T14:04:30.293Z,55.42
2018-09-14T14:06:59.428Z,55.44
2018-09-14T14:09:28.517Z,55.42
2018-09-14T14:11:57.644Z,55.80
2018-09-14T14:14:27.140Z,55.69
2018-09-14T14:16:56.352Z,56.49
2018-09-14T14:19:25.364Z,57.30
2018-09-14T14:21:54.531Z,57.14
2018-09-14T14:24:23.658Z,56.50
2018-09-14T14:26:52.740Z,57.28
2018-09-14T14:29:21.874Z,57.99
2018-09-14T14:31:51.012Z,59.05
2018-09-14T14:34:20.202Z,58.08
2018-09-14T14:36:49.445Z,58.30
2018-09-14T14:39:18.690Z,57.25
2018-09-14T14:41:47.926Z,59.71
2018-09-14T14:44:17.048Z,57.49
2018-09-14T14:46:46.299Z,58.32
2018-09-14T14:49:15.385Z,58.11
2018-09-14T14:51:44.591Z,59.01
2018-09-14T14:54:13.665Z,58.11
2018-09-14T14:56:42.782Z,57.26
2018-09-14T14:59:11.902Z,57.93
2018-09-14T15:01:40.999Z,57.98
2018-09-14T15:04:10.125Z,58.36
2018-09-14T15:06:39.531Z,57.92
2018-09-14T15:09:10.069Z,58.73
2018-09-14T15:11:39.368Z,58.27
2018-09-14T15:14:08.497Z,56.98
2018-09-14T15:16:38.153Z,58.46
2018-09-14T15:19:07.424Z,57.58
2018-09-14T15:21:36.520Z,55.90
2018-09-14T15:24:05.634Z,53.24
2018-09-14T15:26:34.827Z,51.60
2018-09-14T15:29:04.018Z,45.14
2018-09-14T15:31:33.495Z,42.85
2018-09-14T15:34:02.597Z,41.52
2018-09-14T15:36:31.705Z,42.17
2018-09-14T15:39:00.805Z,42.63
2018-09-14T15:41:30.200Z,42.32
2018-09-14T15:43:59.325Z,41.77
2018-09-14T15:46:28.524Z,40.61
2018-09-14T15:48:57.688Z,46.94
2018-09-14T15:51:26.874Z,44.83
2018-09-14T15:53:55.940Z,47.63
2018-09-14T15:56:25.090Z,51.15
2018-09-14T15:58:54.180Z,55.98
2018-09-14T16:01:23.312Z,57.43
2018-09-14T16:03:52.464Z,59.89
2018-09-14T16:06:21.866Z,61.46
2018-09-14T16:08:51.134Z,63.59
2018-09-14T16:11:20.392Z,63.24
2018-09-14T16:13:49.564Z,65.41
2018-09-14T16:16:18.744Z,66.10
2018-09-14T16:18:47.879Z,65.06
2018-09-14T16:21:17.040Z,62.60
2018-09-14T16:23:46.340Z,64.24
2018-09-14T16:26:15.526Z,67.94
2018-09-14T16:28:44.660Z,67.22
2018-09-14T16:31:13.763Z,65.76
2018-09-14T16:33:43.032Z,64.65
2018-09-14T16:36:12.115Z,67.69
2018-09-14T16:38:41.319Z,70.19
2018-09-14T16:41:10.385Z,71.01
2018-09-14T16:43:39.541Z,73.79
2018-09-14T16:46:08.717Z,73.49
2018-09-14T16:48:37.940Z,75.64
2018-09-14T16:51:07.201Z,78.04
2018-09-14T16:53:36.289Z,77.91
2018-09-14T16:56:05.416Z,80.60
2018-09-14T16:58:34.625Z,81.93
2018-09-14T17:01:03.821Z,80.41
2018-09-14T17:03:32.972Z,81.91
2018-09-14T17:06:02.068Z,83.37
2018-09-14T17:08:31.240Z,83.88
2018-09-14T17:11:01.197Z,84.65
2018-09-14T17:13:30.425Z,86.55
2018-09-14T17:15:59.565Z,87.10
2018-09-14T17:18:28.650Z,87.23
2018-09-14T17:20:57.824Z,87.61
2018-09-14T17:23:26.989Z,88.56
2018-09-14T17:25:56.112Z,89.04
2018-09-14T17:28:25.266Z,89.10
2018-09-14T17:30:54.396Z,91.17
2018-09-14T17:33:23.565Z,90.99
2018-09-14T17:35:52.723Z,91.23
2018-09-14T17:38:21.845Z,93.04
2018-09-14T17:40:50.940Z,92.25
2018-09-14T17:43:20.210Z,92.60
2018-09-14T17:45:49.808Z,92.07
2018-09-14T17:48:18.966Z,93.22
2018-09-14T17:50:48.152Z,92.96
2018-09-14T17:53:17.349Z,93.64
2018-09-14T17:55:46.458Z,95.01
2018-09-14T17:58:16.233Z,94.73
2018-09-14T18:00:45.396Z,94.82
2018-09-14T18:03:14.532Z,94.62
2018-09-14T18:05:43.779Z,95.51
2018-09-14T18:08:12.942Z,95.95
2018-09-14T18:10:42.174Z,96.37
2018-09-14T18:13:11.440Z,97.21
2018-09-14T18:15:40.560Z,97.84
2018-09-14T18:18:09.712Z,97.01
2018-09-14T18:20:38.867Z,97.53
2018-09-14T18:23:08.038Z,98.38
2018-09-14T18:25:37.182Z,98.62
2018-09-14T18:28:06.530Z,98.36
2018-09-14T18:30:35.632Z,98.22
2018-09-14T18:33:04.761Z,98.62
2018-09-14T18:35:33.851Z,99.24
2018-09-14T18:38:03.288Z,100.00
2018-09-14T18:40:32.436Z,99.13
2018-09-14T18:43:01.613Z,100.00
2018-09-14T18:45:30.717Z,100.00
2018-09-14T18:47:59.925Z,99.63
2018-09-14T18:50:29.101Z,99.98
2018-09-14T18:52:58.213Z,100.00
2018-09-14T18:55:27.433Z,100.00
2018-09-14T18:57:56.553Z,100.00
2018-09-14T19:00:26.705Z,100.00
2018-09-14T19:02:56.039Z,100.00
2018-09-14T19:05:25.212Z,100.00
2018-09-14T19:07:54.481Z,100.00
2018-09-14T19:10:23.613Z,100.00
2018-09-14T19:12:52.757Z,100.00
2018-09-14T19:15:22.060Z,100.00
2018-09-14T19:17:51.217Z,100.00
2018-09-14T19:20:20.429Z,100.00
2018-09-14T19:22:49.614Z,100.00
2018-09-14T19:25:18.768Z,100.00
2018-09-14T19:27:47.938Z,100.00
2018-09-14T19:30:17.129Z,100.00
2018-09-14T19:32:46.319Z,100.00
2018-09-14T19:35:15.454Z,100.00
2018-09-14T19:37:44.570Z,100.00
2018-09-14T19:40:14.060Z,100.00
2018-09-14T19:42:43.224Z,100.00
2018-09-14T19:45:12.434Z,100.00
2018-09-14T19:47:41.572Z,100.00
2018-09-14T19:50:10.742Z,100.00
2018-09-14T19:52:39.876Z,100.00
2018-09-14T19:55:09.091Z,100.00
2018-09-14T19:57:38.191Z,100.00
2018-09-14T20:00:07.975Z,100.00
2018-09-14T20:02:37.070Z,100.00
2018-09-14T20:05:06.313Z,100.00
2018-09-14T20:07:35.481Z,100.00
2018-09-14T20:10:04.636Z,100.00
2018-09-14T20:12:33.765Z,100.00
2018-09-14T20:15:03.357Z,100.00
2018-09-14T20:17:32.464Z,100.00
2018-09-14T20:20:01.594Z,100.00
2018-09-14T20:22:30.772Z,100.00
2018-09-14T20:24:59.946Z,100.00
2018-09-14T20:27:29.078Z,100.00
2018-09-14T20:29:58.184Z,100.00
2018-09-14T20:32:27.328Z,100.00
2018-09-14T20:34:56.545Z,100.00
2018-09-14T20:37:25.927Z,100.00
2018-09-14T20:39:55.105Z,100.00
2018-09-14T20:42:24.235Z,100.00
2018-09-14T20:44:53.453Z,100.00
2018-09-14T20:47:22.576Z,100.00
2018-09-14T20:49:51.731Z,100.00
2018-09-14T20:52:20.829Z,100.00
2018-09-14T20:54:50.041Z,100.00
2018-09-14T20:57:19.194Z,100.00
2018-09-14T20:59:48.334Z,100.00
2018-09-14T21:02:17.640Z,100.00
2018-09-14T21:04:46.746Z,100.00
2018-09-14T21:07:17.048Z,100.00
2018-09-14T21:09:46.180Z,100.00
2018-09-14T21:12:15.348Z,100.00
2018-09-14T21:14:44.500Z,100.00
2018-09-14T21:17:13.802Z,100.00
2018-09-14T21:19:42.910Z,100.00
2018-09-14T21:22:12.274Z,100.00
2018-09-14T21:24:41.427Z,100.00
2018-09-14T21:27:10.616Z,100.00
2018-09-14T21:29:39.822Z,100.00
2018-09-14T21:32:08.919Z,100.00
2018-09-14T21:34:38.136Z,100.00
2018-09-14T21:37:07.305Z,100.00
2018-09-14T21:39:36.547Z,100.00
2018-09-14T21:42:05.673Z,100.00
2018-09-14T21:44:34.786Z,100.00
2018-09-14T21:47:03.897Z,100.00
2018-09-14T21:49:33.117Z,100.00
2018-09-14T21:52:02.213Z,100.00
2018-09-14T21:54:31.377Z,100.00
2018-09-14T21:57:00.596Z,100.00
2018-09-14T21:59:29.797Z,100.00
2018-09-14T22:01:58.908Z,100.00
2018-09-14T22:04:28.033Z,100.00
2018-09-14T22:06:57.155Z,100.00
2018-09-14T22:09:26.293Z,100.00
2018-09-14T22:11:55.449Z,100.00
2018-09-14T22:14:24.577Z,100.00
2018-09-14T22:16:53.741Z,100.00
2018-09-14T22:19:22.860Z,100.00
2018-09-14T22:21:52.063Z,100.00
2018-09-14T22:24:21.249Z,100.00
2018-09-14T22:26:50.424Z,100.00
2018-09-14T22:29:19.548Z,100.00
2018-09-14T22:31:48.684Z,100.00
2018-09-14T22:34:17.825Z,100.00
2018-09-14T22:36:46.912Z,100.00
2018-09-14T22:39:16.112Z,100.00
2018-09-14T22:41:45.253Z,100.00
2018-09-14T22:44:14.363Z,100.00
2018-09-14T22:46:43.524Z,100.00
2018-09-14T22:49:12.696Z,100.00
2018-09-14T22:51:41.981Z,100.00
2018-09-14T22:54:11.088Z,100.00
2018-09-14T22:56:40.316Z,100.00
2018-09-14T22:59:09.500Z,100.00
2018-09-14T23:01:38.718Z,100.00
2018-09-14T23:04:07.969Z,100.00
2018-09-14T23:06:37.120Z,100.00
2018-09-14T23:09:07.658Z,100.00
2018-09-14T23:11:36.897Z,100.00
2018-09-14T23:14:06.020Z,100.00
2018-09-14T23:16:35.145Z,100.00
2018-09-14T23:19:04.264Z,100.00
2018-09-14T23:21:33.430Z,100.00
2018-09-14T23:24:02.571Z,100.00
2018-09-14T23:26:31.856Z,100.00
2018-09-14T23:29:00.967Z,100.00
2018-09-14T23:31:30.183Z,100.00
2018-09-14T23:33:59.324Z,100.00
2018-09-14T23:36:28.420Z,100.00
2018-09-14T23:38:57.584Z,100.00
2018-09-14T23:41:26.748Z,100.00
2018-09-14T23:43:55.876Z,100.00
2018-09-14T23:46:24.990Z,100.00
2018-09-14T23:48:54.138Z,100.00
2018-09-14T23:51:23.216Z,100.00
2018-09-14T23:53:52.391Z,100.00
2018-09-14T23:56:21.502Z,100.00
2018-09-14T23:58:50.613Z,100.00
