createdAt,value
2023-03-13T00:01:00.686Z,5.03
2023-03-13T00:03:28.850Z,4.45
2023-03-13T00:05:57.143Z,5.00
2023-03-13T00:08:25.071Z,4.03
2023-03-13T00:10:52.531Z,3.33
2023-03-13T00:13:20.279Z,4.75
2023-03-13T00:15:47.952Z,4.45
2023-03-13T00:18:17.238Z,3.90
2023-03-13T00:20:44.666Z,5.22
2023-03-13T00:23:12.468Z,4.20
2023-03-13T00:25:39.912Z,3.40
2023-03-13T00:28:07.706Z,5.20
2023-03-13T00:30:35.250Z,8.18
2023-03-13T00:33:03.242Z,3.80
2023-03-13T00:35:32.448Z,4.55
2023-03-13T00:38:00.177Z,4.93
2023-03-13T00:40:27.627Z,7.07
2023-03-13T00:42:55.570Z,5.03
2023-03-13T00:45:22.849Z,4.15
2023-03-13T00:47:50.656Z,5.13
2023-03-13T00:50:18.363Z,7.15
2023-03-13T00:52:47.602Z,6.78
2023-03-13T00:55:15.227Z,5.93
2023-03-13T00:57:42.985Z,8.98
2023-03-13T01:00:11.787Z,5.55
2023-03-13T01:02:42.327Z,5.30
2023-03-13T01:05:10.695Z,5.07
2023-03-13T01:07:38.917Z,5.68
2023-03-13T01:10:09.394Z,4.78
2023-03-13T01:12:37.329Z,5.55
2023-03-13T01:15:05.656Z,5.88
2023-03-13T01:17:33.870Z,5.40
2023-03-13T01:20:01.409Z,4.38
2023-03-13T01:22:29.250Z,4.22
2023-03-13T01:24:56.758Z,4.90
2023-03-13T01:27:25.985Z,8.65
2023-03-13T01:29:53.552Z,4.85
2023-03-13T01:32:21.406Z,6.63
2023-03-13T01:34:48.923Z,6.10
2023-03-13T01:37:16.844Z,6.45
2023-03-13T01:39:44.345Z,5.18
2023-03-13T01:42:12.408Z,6.25
2023-03-13T01:44:52.164Z,6.32
2023-03-13T01:47:19.969Z,6.55
2023-03-13T01:49:49.016Z,6.43
2023-03-13T01:52:23.120Z,6.85
2023-03-13T01:54:56.140Z,6.00
2023-03-13T01:57:27.047Z,8.30
2023-03-13T01:59:59.714Z,6.22
2023-03-13T02:02:29.047Z,6.85
2023-03-13T02:05:01.664Z,6.82
2023-03-13T02:07:33.902Z,7.65
2023-03-13T02:10:01.885Z,6.70
2023-03-13T02:12:32.299Z,5.38
2023-03-13T02:15:06.093Z,6.93
2023-03-13T02:17:36.021Z,7.03
2023-03-13T02:20:04.658Z,8.98
2023-03-13T02:22:38.256Z,6.68
2023-03-13T02:25:12.962Z,8.80
2023-03-13T02:27:45.386Z,10.68
2023-03-13T02:30:15.666Z,8.55
2023-03-13T02:32:45.721Z,8.82
2023-03-13T02:35:17.215Z,7.25
2023-03-13T02:37:50.482Z,11.32
2023-03-13T02:40:22.961Z,10.77
2023-03-13T02:42:55.598Z,9.90
2023-03-13T02:45:23.801Z,9.90
2023-03-13T02:47:51.859Z,8.30
2023-03-13T02:50:21.677Z,9.82
2023-03-13T02:52:54.408Z,9.88
2023-03-13T02:55:24.808Z,9.80
2023-03-13T02:57:55.439Z,9.07
2023-03-13T03:00:23.165Z,11.05
2023-03-13T03:02:51.132Z,9.45
2023-03-13T03:05:18.780Z,8.73
2023-03-13T03:07:46.680Z,8.73
2023-03-13T03:10:14.345Z,10.82
2023-03-13T03:12:42.419Z,8.70
2023-03-13T03:15:12.576Z,11.20
2023-03-13T03:17:40.561Z,13.63
2023-03-13T03:20:08.967Z,7.97
2023-03-13T03:22:36.845Z,10.90
2023-03-13T03:25:05.000Z,11.48
2023-03-13T03:27:32.878Z,13.07
2023-03-13T03:30:00.358Z,9.75
2023-03-13T03:32:29.886Z,12.23
2023-03-13T03:34:57.447Z,11.43
2023-03-13T03:37:25.567Z,14.85
2023-03-13T03:39:53.174Z,12.63
2023-03-13T03:42:21.070Z,12.98
2023-03-13T03:44:48.680Z,12.38
2023-03-13T03:47:16.657Z,11.25
2023-03-13T03:49:45.604Z,12.73
2023-03-13T03:52:13.516Z,13.73
2023-03-13T03:54:40.901Z,13.77
2023-03-13T03:57:08.444Z,15.48
2023-03-13T03:59:36.376Z,14.50
2023-03-13T04:02:03.913Z,8.10
2023-03-13T04:04:32.004Z,14.57
2023-03-13T04:07:01.292Z,13.35
2023-03-13T04:09:31.897Z,14.05
2023-03-13T04:11:59.733Z,15.18
2023-03-13T04:14:27.597Z,14.65
2023-03-13T04:16:55.281Z,16.05
2023-03-13T04:19:23.228Z,15.15
2023-03-13T04:21:50.730Z,11.95
2023-03-13T04:24:20.207Z,16.15
2023-03-13T04:26:47.724Z,14.10
2023-03-13T04:29:15.681Z,16.27
2023-03-13T04:31:42.979Z,18.38
2023-03-13T04:34:11.158Z,14.00
2023-03-13T04:36:38.678Z,13.55
2023-03-13T04:39:06.792Z,11.82
2023-03-13T04:41:35.994Z,13.63
2023-03-13T04:44:03.730Z,16.17
2023-03-13T04:46:31.380Z,12.68
2023-03-13T04:48:59.753Z,14.63
2023-03-13T04:51:27.252Z,12.73
2023-03-13T04:53:55.165Z,15.63
2023-03-13T04:56:41.232Z,17.23
2023-03-13T04:59:12.485Z,14.10
2023-03-13T05:01:40.441Z,17.80
2023-03-13T05:04:09.265Z,15.68
2023-03-13T05:06:37.010Z,14.82
2023-03-13T05:09:05.295Z,13.82
2023-03-13T05:11:33.619Z,14.45
2023-03-13T05:14:01.552Z,16.63
2023-03-13T05:16:30.510Z,15.05
2023-03-13T05:18:58.444Z,17.60
2023-03-13T05:21:26.270Z,15.75
2023-03-13T05:23:54.218Z,14.20
2023-03-13T05:26:21.733Z,13.48
2023-03-13T05:28:49.996Z,15.80
2023-03-13T05:31:17.615Z,13.85
2023-03-13T05:33:47.168Z,14.75
2023-03-13T05:36:14.657Z,15.95
2023-03-13T05:38:42.937Z,17.10
2023-03-13T05:41:10.374Z,15.82
2023-03-13T05:43:38.190Z,19.67
2023-03-13T05:46:05.732Z,18.95
2023-03-13T05:48:33.683Z,17.95
2023-03-13T05:51:02.798Z,16.77
2023-03-13T05:53:30.798Z,16.05
2023-03-13T05:55:58.583Z,16.60
2023-03-13T05:58:26.648Z,15.45
2023-03-13T06:00:54.771Z,16.85
2023-03-13T06:03:22.716Z,20.23
2023-03-13T06:05:50.297Z,17.75
2023-03-13T06:08:21.712Z,13.25
2023-03-13T06:10:49.230Z,15.68
2023-03-13T06:13:20.232Z,14.57
2023-03-13T06:15:52.087Z,14.55
2023-03-13T06:18:20.342Z,15.02
2023-03-13T06:20:49.012Z,15.35
2023-03-13T06:23:16.917Z,13.73
2023-03-13T06:25:49.496Z,15.27
2023-03-13T06:28:18.138Z,9.48
2023-03-13T06:30:48.597Z,10.82
2023-03-13T06:33:16.680Z,15.13
2023-03-13T06:35:55.592Z,14.70
2023-03-13T06:38:24.982Z,14.40
2023-03-13T06:40:54.256Z,13.05
2023-03-13T06:43:25.773Z,13.35
2023-03-13T06:45:53.310Z,14.27
2023-03-13T06:48:21.410Z,17.55
2023-03-13T06:50:51.598Z,11.90
2023-03-13T06:53:20.773Z,13.75
2023-03-13T06:55:48.517Z,14.32
2023-03-13T06:58:31.611Z,9.43
2023-03-13T07:01:00.218Z,10.18
2023-03-13T07:03:28.170Z,12.70
2023-03-13T07:05:56.994Z,9.68
2023-03-13T07:08:25.211Z,10.52
2023-03-13T07:10:53.348Z,11.60
2023-03-13T07:13:24.218Z,12.48
2023-03-13T07:15:51.755Z,11.80
2023-03-13T07:18:19.728Z,15.93
2023-03-13T07:20:52.979Z,16.92
2023-03-13T07:23:21.807Z,10.73
2023-03-13T07:25:55.933Z,15.85
2023-03-13T07:28:26.719Z,14.10
2023-03-13T07:31:04.832Z,12.02
2023-03-13T07:33:34.968Z,17.52
2023-03-13T07:36:03.358Z,9.65
2023-03-13T07:38:31.890Z,12.43
2023-03-13T07:41:00.254Z,10.23
2023-03-13T07:43:30.238Z,10.25
2023-03-13T07:46:07.335Z,11.88
2023-03-13T07:48:36.775Z,11.23
2023-03-13T07:51:14.731Z,10.70
2023-03-13T07:53:45.540Z,11.68
2023-03-13T07:56:14.792Z,9.55
2023-03-13T07:58:46.801Z,14.00
2023-03-13T08:01:19.853Z,9.48
2023-03-13T08:03:49.830Z,10.02
2023-03-13T08:06:22.114Z,9.57
2023-03-13T08:08:50.635Z,9.10
2023-03-13T08:11:23.236Z,6.90
2023-03-13T08:13:56.818Z,9.43
2023-03-13T08:16:29.064Z,9.55
2023-03-13T08:18:59.059Z,9.63
2023-03-13T08:21:32.833Z,7.50
2023-03-13T08:24:13.238Z,8.88
2023-03-13T08:26:43.852Z,9.48
2023-03-13T08:29:15.063Z,9.55
2023-03-13T08:31:46.817Z,11.60
2023-03-13T08:34:16.450Z,11.07
2023-03-13T08:36:44.278Z,10.50
2023-03-13T08:39:13.894Z,10.95
2023-03-13T08:41:41.605Z,9.15
2023-03-13T08:44:14.710Z,8.52
2023-03-13T08:46:44.982Z,9.90
2023-03-13T08:49:14.043Z,9.18
2023-03-13T08:51:41.455Z,7.70
2023-03-13T08:54:09.378Z,8.98
2023-03-13T08:56:37.335Z,8.68
2023-03-13T08:59:05.962Z,6.65
2023-03-13T09:01:36.723Z,7.03
2023-03-13T09:04:05.728Z,8.50
2023-03-13T09:06:34.038Z,7.05
2023-03-13T09:09:03.383Z,11.15
2023-03-13T09:11:31.311Z,10.85
2023-03-13T09:13:59.365Z,6.15
2023-03-13T09:16:28.934Z,8.38
2023-03-13T09:18:59.011Z,7.28
2023-03-13T09:21:28.819Z,7.97
2023-03-13T09:23:57.108Z,5.50
2023-03-13T09:26:27.435Z,5.57
2023-03-13T09:28:56.070Z,5.43
2023-03-13T09:31:25.414Z,7.97
2023-03-13T09:33:53.489Z,7.38
2023-03-13T09:36:23.432Z,6.65
2023-03-13T09:38:52.091Z,7.05
2023-03-13T09:41:24.747Z,8.77
2023-03-13T09:43:58.975Z,5.22
2023-03-13T09:46:34.171Z,10.85
2023-03-13T09:49:05.748Z,8.57
2023-03-13T09:51:38.099Z,7.97
2023-03-13T09:54:09.477Z,5.55
2023-03-13T09:56:43.436Z,7.90
2023-03-13T09:59:19.621Z,6.47
2023-03-13T10:01:49.577Z,7.65
2023-03-13T10:04:32.956Z,5.28
2023-03-13T10:07:03.324Z,7.70
2023-03-13T10:09:33.093Z,5.45
2023-03-13T10:12:11.076Z,7.65
2023-03-13T10:14:44.093Z,7.25
2023-03-13T10:17:20.388Z,4.95
2023-03-13T10:19:55.813Z,7.00
2023-03-13T10:22:27.932Z,6.55
2023-03-13T10:24:59.560Z,7.20
2023-03-13T10:27:27.196Z,7.40
2023-03-13T10:29:55.116Z,7.20
2023-03-13T10:32:22.788Z,7.93
2023-03-13T10:34:54.350Z,9.30
2023-03-13T10:37:26.332Z,8.30
2023-03-13T10:42:27.583Z,9.52
2023-03-13T10:45:00.270Z,9.30
2023-03-13T10:47:32.944Z,9.60
2023-03-13T10:50:02.294Z,9.25
2023-03-13T10:52:34.550Z,7.93
2023-03-13T10:55:06.206Z,8.70
2023-03-13T10:57:36.682Z,10.38
2023-03-13T11:00:29.012Z,6.93
2023-03-13T11:02:56.844Z,8.77
2023-03-13T11:05:39.145Z,10.95
2023-03-13T11:08:21.483Z,7.03
2023-03-13T11:10:54.940Z,7.65
2023-03-13T11:13:37.987Z,9.02
2023-03-13T11:16:28.953Z,5.40
2023-03-13T11:19:16.819Z,5.75
2023-03-13T11:21:56.275Z,6.65
2023-03-13T11:24:34.491Z,5.85
2023-03-13T11:27:14.820Z,4.65
2023-03-13T11:29:53.305Z,6.28
2023-03-13T11:32:27.091Z,6.38
2023-03-13T11:34:59.281Z,6.25
2023-03-13T11:37:31.590Z,6.20
2023-03-13T11:40:10.532Z,7.15
2023-03-13T11:43:17.816Z,5.18
2023-03-13T11:46:10.866Z,5.18
2023-03-13T11:48:53.441Z,4.65
2023-03-13T11:51:26.274Z,6.03
2023-03-13T11:54:11.048Z,3.58
2023-03-13T11:56:44.349Z,5.93
2023-03-13T11:59:31.821Z,5.65
2023-03-13T12:02:04.794Z,6.72
2023-03-13T12:04:39.494Z,5.55
2023-03-13T12:07:18.220Z,4.43
2023-03-13T12:09:50.586Z,5.15
2023-03-13T12:12:28.736Z,5.65
2023-03-13T12:14:59.561Z,4.22
2023-03-13T12:17:34.668Z,4.40
2023-03-13T12:20:07.092Z,6.63
2023-03-13T12:22:40.328Z,6.70
2023-03-13T12:25:18.117Z,4.15
2023-03-13T12:27:52.290Z,5.93
2023-03-13T12:30:31.443Z,3.60
2023-03-13T12:33:06.421Z,3.70
2023-03-13T12:35:38.191Z,5.63
2023-03-13T12:38:10.462Z,3.30
2023-03-13T12:40:47.624Z,4.55
2023-03-13T12:43:20.756Z,4.85
2023-03-13T12:46:06.756Z,6.30
2023-03-13T12:48:59.609Z,4.72
2023-03-13T12:51:44.640Z,12.35
2023-03-13T12:54:36.145Z,5.22
2023-03-13T12:57:21.185Z,6.18
2023-03-13T12:59:54.943Z,5.00
2023-03-13T13:02:24.809Z,5.93
2023-03-13T13:04:54.965Z,6.53
2023-03-13T13:07:25.400Z,5.43
2023-03-13T13:10:20.792Z,6.93
2023-03-13T13:13:19.156Z,6.28
2023-03-13T13:15:59.312Z,5.97
2023-03-13T13:18:28.683Z,5.47
2023-03-13T13:21:21.635Z,4.97
2023-03-13T13:23:50.678Z,8.07
2023-03-13T13:26:49.409Z,5.32
2023-03-13T13:29:57.230Z,7.57
2023-03-13T13:32:46.881Z,7.35
2023-03-13T13:35:32.384Z,4.85
2023-03-13T13:38:33.795Z,5.65
2023-03-13T13:41:04.653Z,7.32
2023-03-13T13:43:34.145Z,5.25
2023-03-13T13:46:06.097Z,5.28
2023-03-13T13:48:35.668Z,5.38
2023-03-13T13:51:34.107Z,5.20
2023-03-13T13:54:03.593Z,7.93
2023-03-13T13:56:52.381Z,6.38
2023-03-13T13:59:42.216Z,8.20
2023-03-13T14:02:23.098Z,4.70
2023-03-13T14:05:07.042Z,4.57
2023-03-13T14:07:57.220Z,5.63
2023-03-13T14:10:39.450Z,7.72
2023-03-13T14:13:15.727Z,5.90
2023-03-13T14:15:48.002Z,6.95
2023-03-13T14:18:23.368Z,8.40
2023-03-13T14:20:58.779Z,5.43
2023-03-13T14:23:36.161Z,8.15
2023-03-13T14:26:11.580Z,8.35
2023-03-13T14:28:41.758Z,4.32
2023-03-13T14:31:09.743Z,6.57
2023-03-13T14:33:37.861Z,4.40
2023-03-13T14:36:07.413Z,6.57
2023-03-13T14:38:35.400Z,5.78
2023-03-13T14:41:06.191Z,4.55
2023-03-13T14:43:36.681Z,5.07
2023-03-13T14:46:15.382Z,5.85
2023-03-13T14:48:44.216Z,4.55
2023-03-13T14:51:21.522Z,4.97
2023-03-13T14:53:56.900Z,5.78
2023-03-13T14:56:33.594Z,9.48
2023-03-13T14:59:15.081Z,7.22
2023-03-13T15:01:42.599Z,5.45
2023-03-13T15:04:10.777Z,7.30
2023-03-13T15:06:40.306Z,7.82
2023-03-13T15:09:17.263Z,7.47
2023-03-13T15:11:55.454Z,6.43
2023-03-13T15:14:38.000Z,6.82
2023-03-13T15:17:13.099Z,6.95
2023-03-13T15:19:41.448Z,7.97
2023-03-13T15:22:13.980Z,7.07
2023-03-13T15:24:41.998Z,5.95
2023-03-13T15:27:19.272Z,7.20
2023-03-13T15:29:47.475Z,7.53
2023-03-13T15:32:22.990Z,7.70
2023-03-13T15:34:51.738Z,6.00
2023-03-13T15:37:20.773Z,9.80
2023-03-13T15:39:48.745Z,10.25
2023-03-13T15:42:16.606Z,9.98
2023-03-13T15:44:44.610Z,9.27
2023-03-13T15:47:20.067Z,10.23
2023-03-13T15:49:48.429Z,7.35
2023-03-13T15:52:17.788Z,6.35
2023-03-13T15:54:47.426Z,6.03
2023-03-13T15:57:16.274Z,5.30
2023-03-13T15:59:44.489Z,5.28
2023-03-13T16:02:15.536Z,5.95
2023-03-13T16:04:44.448Z,6.60
2023-03-13T16:07:12.954Z,6.32
2023-03-13T16:09:41.765Z,7.25
2023-03-13T16:12:11.929Z,6.60
2023-03-13T16:14:40.562Z,5.72
2023-03-13T16:17:14.625Z,6.18
2023-03-13T16:19:42.736Z,6.05
2023-03-13T16:22:10.185Z,5.15
2023-03-13T16:24:38.316Z,4.57
2023-03-13T16:27:13.685Z,4.22
2023-03-13T16:29:41.768Z,5.63
2023-03-13T16:32:12.037Z,6.45
2023-03-13T16:34:40.206Z,5.30
2023-03-13T16:37:15.944Z,5.55
2023-03-13T16:39:44.765Z,5.80
2023-03-13T16:42:13.743Z,5.97
2023-03-13T16:44:41.686Z,7.07
2023-03-13T16:47:18.122Z,9.20
2023-03-13T16:49:47.531Z,5.72
2023-03-13T16:52:16.172Z,7.45
2023-03-13T16:54:44.612Z,6.00
2023-03-13T16:57:16.337Z,5.60
2023-03-13T16:59:44.394Z,5.95
2023-03-13T17:02:15.572Z,5.45
2023-03-13T17:04:44.828Z,7.10
2023-03-13T17:07:19.336Z,5.28
2023-03-13T17:09:47.667Z,5.95
2023-03-13T17:12:17.461Z,5.97
2023-03-13T17:14:46.153Z,7.32
2023-03-13T17:17:16.757Z,6.05
2023-03-13T17:19:44.987Z,8.13
2023-03-13T17:22:12.800Z,8.55
2023-03-13T17:24:41.819Z,6.85
2023-03-13T17:27:12.513Z,4.97
2023-03-13T17:29:42.868Z,8.27
2023-03-13T17:32:11.409Z,6.00
2023-03-13T17:34:42.704Z,4.38
2023-03-13T17:37:17.535Z,4.15
2023-03-13T17:39:53.945Z,3.85
2023-03-13T17:42:23.263Z,4.10
2023-03-13T17:44:52.759Z,7.55
2023-03-13T17:47:24.105Z,3.88
2023-03-13T17:49:52.473Z,5.07
2023-03-13T17:52:20.197Z,4.60
2023-03-13T17:54:48.441Z,4.70
2023-03-13T17:57:18.425Z,5.22
2023-03-13T17:59:48.134Z,4.55
2023-03-13T18:02:22.855Z,6.47
2023-03-13T18:04:51.035Z,6.10
2023-03-13T18:07:26.543Z,8.60
2023-03-13T18:09:54.679Z,5.32
2023-03-13T18:12:22.335Z,5.38
2023-03-13T18:14:50.194Z,3.92
2023-03-13T18:17:21.992Z,5.85
2023-03-13T18:19:50.971Z,5.18
2023-03-13T18:22:20.385Z,5.10
2023-03-13T18:24:49.174Z,4.95
2023-03-13T18:27:18.901Z,5.45
2023-03-13T18:29:48.067Z,5.55
2023-03-13T18:32:18.854Z,5.80
2023-03-13T18:34:47.131Z,4.40
2023-03-13T18:37:22.106Z,3.97
2023-03-13T18:39:50.882Z,5.10
2023-03-13T18:42:18.839Z,7.05
2023-03-13T18:44:47.733Z,9.45
2023-03-13T18:47:17.429Z,7.03
2023-03-13T18:49:47.444Z,5.25
2023-03-13T18:52:15.098Z,7.60
2023-03-13T18:54:43.080Z,6.88
2023-03-13T18:57:13.180Z,5.57
2023-03-13T18:59:41.309Z,4.90
2023-03-13T19:02:24.203Z,7.57
2023-03-13T19:04:54.059Z,7.32
2023-03-13T19:07:26.032Z,8.65
2023-03-13T19:09:54.667Z,6.63
2023-03-13T19:12:22.148Z,6.47
2023-03-13T19:14:50.304Z,6.30
2023-03-13T19:17:23.059Z,6.28
2023-03-13T19:19:51.180Z,7.90
2023-03-13T19:22:20.279Z,7.82
2023-03-13T19:24:48.949Z,8.50
2023-03-13T19:27:17.218Z,6.30
2023-03-13T19:29:46.167Z,7.15
2023-03-13T19:32:15.509Z,8.18
2023-03-13T19:34:43.848Z,7.05
2023-03-13T19:37:12.585Z,8.93
2023-03-13T19:39:45.641Z,6.82
2023-03-13T19:42:13.377Z,7.53
2023-03-13T19:44:41.565Z,11.27
2023-03-13T19:47:13.539Z,6.25
2023-03-13T19:49:41.786Z,7.22
2023-03-13T19:52:09.606Z,8.80
2023-03-13T19:54:37.606Z,9.00
2023-03-13T19:57:07.059Z,9.55
2023-03-13T19:59:35.631Z,8.20
2023-03-13T20:02:03.419Z,7.68
2023-03-13T20:04:31.523Z,6.35
2023-03-13T20:06:59.514Z,7.05
2023-03-13T20:09:28.260Z,8.98
2023-03-13T20:11:56.135Z,6.55
2023-03-13T20:14:25.706Z,9.80
2023-03-13T20:16:53.144Z,7.53
2023-03-13T20:19:21.253Z,6.43
2023-03-13T20:21:48.860Z,5.95
2023-03-13T20:24:16.819Z,6.93
2023-03-13T20:26:44.287Z,6.93
2023-03-13T20:29:12.228Z,5.05
2023-03-13T20:31:41.281Z,8.45
2023-03-13T20:34:09.484Z,7.20
2023-03-13T20:36:36.898Z,5.35
2023-03-13T20:39:05.080Z,5.75
2023-03-13T20:41:32.609Z,7.70
2023-03-13T20:44:00.501Z,6.13
2023-03-13T20:46:28.193Z,7.20
2023-03-13T20:48:58.985Z,6.97
2023-03-13T20:51:26.761Z,5.13
2023-03-13T20:53:54.732Z,5.25
2023-03-13T20:56:22.238Z,6.00
2023-03-13T20:58:50.108Z,5.13
2023-03-13T21:01:19.525Z,7.07
2023-03-13T21:03:47.579Z,5.07
2023-03-13T21:06:18.404Z,5.20
2023-03-13T21:08:47.064Z,5.75
2023-03-13T21:11:16.390Z,6.22
2023-03-13T21:13:44.360Z,6.28
2023-03-13T21:16:12.799Z,6.60
2023-03-13T21:18:40.838Z,5.38
2023-03-13T21:21:11.232Z,6.07
2023-03-13T21:23:40.719Z,4.20
2023-03-13T21:26:08.485Z,5.32
2023-03-13T21:28:37.994Z,4.90
2023-03-13T21:31:09.793Z,4.80
2023-03-13T21:36:05.778Z,4.78
2023-03-13T21:38:34.732Z,4.78
2023-03-13T21:41:07.602Z,4.78
2023-03-13T21:43:35.640Z,7.97
2023-03-13T21:46:03.213Z,4.57
2023-03-13T21:48:31.196Z,5.72
2023-03-13T21:50:58.693Z,5.70
2023-03-13T21:53:26.713Z,4.60
2023-03-13T21:55:54.263Z,5.38
2023-03-13T21:58:23.607Z,4.50
2023-03-13T22:00:54.290Z,4.88
2023-03-13T22:03:22.656Z,6.05
2023-03-13T22:05:50.391Z,4.28
2023-03-13T22:08:18.482Z,4.80
2023-03-13T22:10:48.143Z,5.25
2023-03-13T22:13:16.147Z,5.18
2023-03-13T22:15:46.163Z,5.13
2023-03-13T22:18:14.513Z,6.45
2023-03-13T22:20:42.453Z,4.88
2023-03-13T22:23:10.946Z,4.63
2023-03-13T22:25:38.911Z,7.35
2023-03-13T22:28:06.805Z,5.68
2023-03-13T22:30:34.518Z,7.30
2023-03-13T22:33:04.414Z,5.25
2023-03-13T22:35:31.998Z,6.28
2023-03-13T22:38:00.166Z,5.00
2023-03-13T22:40:27.635Z,5.07
2023-03-13T22:42:55.619Z,7.15
2023-03-13T22:45:24.067Z,9.15
2023-03-13T22:47:52.230Z,5.88
2023-03-13T22:50:21.176Z,9.10
2023-03-13T22:52:49.275Z,7.55
2023-03-13T22:55:16.918Z,8.38
2023-03-13T22:57:44.988Z,8.13
2023-03-13T23:00:13.628Z,5.82
2023-03-13T23:02:41.715Z,10.32
2023-03-13T23:05:10.040Z,7.47
2023-03-13T23:07:39.637Z,6.55
2023-03-13T23:10:09.929Z,9.13
2023-03-13T23:12:38.205Z,6.10
2023-03-13T23:15:07.047Z,5.32
2023-03-13T23:17:35.843Z,7.05
2023-03-13T23:20:03.362Z,5.88
2023-03-13T23:22:31.316Z,7.47
2023-03-13T23:25:00.205Z,6.13
2023-03-13T23:27:28.202Z,8.88
2023-03-13T23:29:55.745Z,6.85
2023-03-13T23:32:23.916Z,6.10
2023-03-13T23:34:51.525Z,8.18
2023-03-13T23:37:19.451Z,8.85
2023-03-13T23:39:47.012Z,5.00
2023-03-13T23:42:16.398Z,5.82
2023-03-13T23:44:43.818Z,8.38
2023-03-13T23:47:11.770Z,6.75
2023-03-13T23:49:39.406Z,7.95
2023-03-13T23:52:07.320Z,5.85
2023-03-13T23:54:35.086Z,6.13
2023-03-13T23:57:02.940Z,6.47
2023-03-13T23:59:31.771Z,5.45
