createdAt,value
2018-09-23T00:01:10.896Z,99095.20
2018-09-23T00:03:38.061Z,99089.47
2018-09-23T00:06:05.255Z,99086.48
2018-09-23T00:08:32.410Z,99078.84
2018-09-23T00:10:59.734Z,99077.83
2018-09-23T00:13:27.033Z,99071.64
2018-09-23T00:15:54.296Z,99064.99
2018-09-23T00:18:21.439Z,99067.66
2018-09-23T00:20:48.715Z,99059.67
2018-09-23T00:23:15.946Z,99053.62
2018-09-23T00:25:43.031Z,99043.81
2018-09-23T00:28:10.248Z,99039.53
2018-09-23T00:30:37.444Z,99039.41
2018-09-23T00:33:04.590Z,99029.53
2018-09-23T00:35:31.719Z,99025.78
2018-09-23T00:37:58.847Z,99022.86
2018-09-23T00:40:26.247Z,99023.61
2018-09-23T00:42:53.358Z,99018.61
2018-09-23T00:45:20.465Z,99021.77
2018-09-23T00:47:47.633Z,99015.42
2018-09-23T00:50:15.392Z,99013.64
2018-09-23T00:52:42.553Z,99009.14
2018-09-23T00:55:09.699Z,99004.31
2018-09-23T00:57:36.821Z,99007.98
2018-09-23T01:00:04.880Z,99001.34
2018-09-23T01:02:32.006Z,98932.27
2018-09-23T01:04:59.136Z,98985.92
2018-09-23T01:07:26.304Z,98980.34
2018-09-23T01:09:53.435Z,98971.05
2018-09-23T01:12:20.687Z,98969.71
2018-09-23T01:14:47.864Z,98970.98
2018-09-23T01:17:15.071Z,98957.99
2018-09-23T01:19:42.206Z,98953.80
2018-09-23T01:22:09.332Z,98941.09
2018-09-23T01:24:36.527Z,98940.06
2018-09-23T01:27:03.650Z,98940.41
2018-09-23T01:29:30.795Z,98934.77
2018-09-23T01:31:58.021Z,98929.11
2018-09-23T01:34:25.151Z,98931.80
2018-09-23T01:36:52.343Z,98923.15
2018-09-23T01:39:19.453Z,98914.61
2018-09-23T01:41:46.647Z,98913.91
2018-09-23T01:44:13.751Z,98907.64
2018-09-23T01:46:40.906Z,98898.16
2018-09-23T01:49:08.121Z,98895.23
2018-09-23T01:51:35.268Z,98889.48
2018-09-23T01:54:02.394Z,98897.47
2018-09-23T01:56:29.507Z,98890.48
2018-09-23T01:58:56.606Z,98886.00
2018-09-23T02:01:23.745Z,98879.56
2018-09-23T02:03:50.950Z,98876.58
2018-09-23T02:06:18.133Z,98450.78
2018-09-23T02:08:45.238Z,98863.48
2018-09-23T02:11:12.366Z,98854.06
2018-09-23T02:13:39.542Z,98848.72
2018-09-23T02:16:06.847Z,98847.59
2018-09-23T02:18:34.026Z,98839.06
2018-09-23T02:21:01.224Z,98835.40
2018-09-23T02:23:28.358Z,98836.73
2018-09-23T02:25:55.510Z,98834.04
2018-09-23T02:28:22.702Z,98821.58
2018-09-23T02:30:49.802Z,98817.83
2018-09-23T02:33:17.034Z,98807.91
2018-09-23T02:35:44.351Z,98806.55
2018-09-23T02:38:11.507Z,98798.61
2018-09-23T02:40:38.631Z,98798.67
2018-09-23T02:43:05.827Z,98788.57
2018-09-23T02:45:32.935Z,98782.59
2018-09-23T02:48:00.170Z,98769.23
2018-09-23T02:50:27.338Z,98771.36
2018-09-23T02:52:54.575Z,98770.06
2018-09-23T02:55:21.690Z,98761.60
2018-09-23T02:57:48.840Z,98753.98
2018-09-23T03:00:16.011Z,98757.86
2018-09-23T03:02:43.190Z,98680.42
2018-09-23T03:05:11.035Z,98749.23
2018-09-23T03:07:38.610Z,98737.27
2018-09-23T03:10:06.178Z,98732.45
2018-09-23T03:12:33.232Z,98729.80
2018-09-23T03:15:00.474Z,98722.47
2018-09-23T03:17:27.559Z,98727.70
2018-09-23T03:19:54.712Z,98720.72
2018-09-23T03:22:21.865Z,98716.93
2018-09-23T03:24:49.065Z,98718.67
2018-09-23T03:27:16.181Z,98699.49
2018-09-23T03:29:43.371Z,98694.86
2018-09-23T03:32:10.505Z,98694.97
2018-09-23T03:34:37.654Z,98695.91
2018-09-23T03:37:04.761Z,98687.38
2018-09-23T03:39:31.907Z,98679.40
2018-09-23T03:41:59.026Z,98676.73
2018-09-23T03:44:26.205Z,98674.73
2018-09-23T03:46:53.320Z,98665.56
2018-09-23T03:49:20.500Z,98665.61
2018-09-23T03:51:47.657Z,98663.28
2018-09-23T03:54:15.367Z,98655.74
2018-09-23T03:56:43.338Z,98653.97
2018-09-23T03:59:10.510Z,98643.80
2018-09-23T04:01:37.898Z,98640.13
2018-09-23T04:04:05.246Z,98647.00
2018-09-23T04:06:32.502Z,98639.64
2018-09-23T04:08:59.666Z,98641.33
2018-09-23T04:11:26.811Z,98643.89
2018-09-23T04:13:54.229Z,98628.47
2018-09-23T04:16:21.481Z,98631.04
2018-09-23T04:18:48.637Z,98624.08
2018-09-23T04:21:15.803Z,98629.84
2018-09-23T04:23:44.293Z,98622.70
2018-09-23T04:26:11.466Z,98613.92
2018-09-23T04:28:38.592Z,98629.14
2018-09-23T04:31:05.810Z,98609.19
2018-09-23T04:33:32.953Z,98609.81
2018-09-23T04:36:00.144Z,98611.36
2018-09-23T04:38:27.274Z,98588.04
2018-09-23T04:40:54.528Z,98598.50
2018-09-23T04:43:21.630Z,98599.04
2018-09-23T04:45:48.739Z,98590.03
2018-09-23T04:48:15.881Z,98596.95
2018-09-23T04:50:42.955Z,98599.61
2018-09-23T04:53:10.332Z,98594.64
2018-09-23T04:55:37.460Z,98587.15
2018-09-23T04:58:04.583Z,98598.02
2018-09-23T05:00:31.712Z,98595.71
2018-09-23T05:02:58.839Z,98585.25
2018-09-23T05:05:26.017Z,98597.38
2018-09-23T05:07:53.214Z,98572.77
2018-09-23T05:10:20.671Z,98576.94
2018-09-23T05:12:47.813Z,98570.73
2018-09-23T05:15:14.949Z,98565.04
2018-09-23T05:17:42.263Z,97870.69
2018-09-23T05:20:09.417Z,98551.69
2018-09-23T05:22:36.538Z,98570.75
2018-09-23T05:25:03.718Z,98570.38
2018-09-23T05:27:30.820Z,98574.42
2018-09-23T05:29:58.174Z,98563.45
2018-09-23T05:32:25.280Z,98565.44
2018-09-23T05:34:52.447Z,98559.20
2018-09-23T05:37:19.582Z,98579.06
2018-09-23T05:39:46.703Z,98561.67
2018-09-23T05:42:13.903Z,98574.08
2018-09-23T05:44:41.047Z,98543.41
2018-09-23T05:47:08.175Z,98569.66
2018-09-23T05:49:35.463Z,98552.45
2018-09-23T05:52:02.551Z,98561.82
2018-09-23T05:54:29.694Z,98527.86
2018-09-23T05:56:56.833Z,98557.88
2018-09-23T05:59:23.931Z,98556.66
2018-09-23T06:01:51.036Z,98550.97
2018-09-23T06:04:18.181Z,98555.27
2018-09-23T06:06:45.557Z,98548.08
2018-09-23T06:09:12.686Z,98548.08
2018-09-23T06:11:39.789Z,98546.63
2018-09-23T06:14:06.882Z,98552.91
2018-09-23T06:16:34.109Z,98539.79
2018-09-23T06:19:01.342Z,98535.73
2018-09-23T06:21:28.461Z,98540.12
2018-09-23T06:23:55.713Z,98530.23
2018-09-23T06:26:22.835Z,98527.44
2018-09-23T06:28:49.940Z,98536.52
2018-09-23T06:31:17.225Z,98527.12
2018-09-23T06:33:44.370Z,98528.88
2018-09-23T06:36:11.495Z,98521.83
2018-09-23T06:38:38.584Z,98525.51
2018-09-23T06:41:06.008Z,98531.73
2018-09-23T06:43:33.107Z,98525.95
2018-09-23T06:46:00.235Z,98508.62
2018-09-23T06:48:27.437Z,98515.95
2018-09-23T06:50:54.599Z,98515.69
2018-09-23T06:53:21.808Z,98517.43
2018-09-23T06:55:49.004Z,98516.69
2018-09-23T06:58:16.123Z,98523.13
2018-09-23T07:00:43.286Z,98514.98
2018-09-23T07:03:10.462Z,98510.92
2018-09-23T07:05:37.597Z,98514.59
2018-09-23T07:08:04.724Z,98503.86
2018-09-23T07:10:31.971Z,98500.51
2018-09-23T07:12:59.031Z,98503.22
2018-09-23T07:15:26.204Z,98503.58
2018-09-23T07:17:53.405Z,98511.44
2018-09-23T07:20:20.721Z,98495.25
2018-09-23T07:22:47.873Z,98491.89
2018-09-23T07:25:15.139Z,98489.63
2018-09-23T07:27:42.332Z,98500.62
2018-09-23T07:30:09.401Z,98504.05
2018-09-23T07:32:36.661Z,98500.62
2018-09-23T07:35:03.801Z,98504.22
2018-09-23T07:37:31.005Z,98508.05
2018-09-23T07:39:58.196Z,98512.76
2018-09-23T07:42:25.622Z,98508.20
2018-09-23T07:44:52.753Z,98496.33
2018-09-23T07:47:19.866Z,98498.20
2018-09-23T07:49:46.968Z,98502.85
2018-09-23T07:52:14.166Z,98492.84
2018-09-23T07:54:41.376Z,98461.69
2018-09-23T07:57:08.488Z,98491.99
2018-09-23T07:59:35.671Z,98486.78
2018-09-23T08:02:02.838Z,98499.35
2018-09-23T08:04:30.046Z,98498.42
2018-09-23T08:06:57.205Z,98498.17
2018-09-23T08:09:24.405Z,98491.88
2018-09-23T08:11:51.531Z,98485.67
2018-09-23T08:14:21.340Z,98495.19
2018-09-23T08:16:48.181Z,98489.77
2018-09-23T08:19:15.362Z,98500.67
2018-09-23T08:21:42.562Z,98492.24
2018-09-23T08:24:09.691Z,98497.38
2018-09-23T08:26:37.160Z,98499.63
2018-09-23T08:29:04.282Z,98500.51
2018-09-23T08:31:31.653Z,98482.75
2018-09-23T08:33:58.861Z,98481.67
2018-09-23T08:36:25.999Z,98488.70
2018-09-23T08:38:53.078Z,98490.41
2018-09-23T08:41:20.235Z,98491.25
2018-09-23T08:43:47.447Z,98480.81
2018-09-23T08:46:14.599Z,98488.07
2018-09-23T08:48:41.797Z,98481.44
2018-09-23T08:51:08.930Z,98482.98
2018-09-23T08:53:36.031Z,98490.72
2018-09-23T08:56:03.507Z,98489.08
2018-09-23T08:58:30.900Z,98495.89
2018-09-23T09:00:58.031Z,98494.84
2018-09-23T09:03:25.304Z,98469.37
2018-09-23T09:05:52.517Z,98484.28
2018-09-23T09:08:19.633Z,98502.08
2018-09-23T09:10:46.835Z,98490.00
2018-09-23T09:13:13.985Z,98482.44
2018-09-23T09:15:41.400Z,98473.98
2018-09-23T09:18:09.317Z,98485.39
2018-09-23T09:20:36.427Z,98455.88
2018-09-23T09:23:03.734Z,98456.88
2018-09-23T09:25:30.898Z,98453.69
2018-09-23T09:27:58.095Z,98447.13
2018-09-23T09:30:25.190Z,98442.72
2018-09-23T09:32:52.343Z,98441.13
2018-09-23T09:35:19.547Z,98435.87
2018-09-23T09:37:46.739Z,98439.34
2018-09-23T09:40:13.892Z,98427.62
2018-09-23T09:42:41.119Z,98418.72
2018-09-23T09:45:08.346Z,98436.75
2018-09-23T09:47:35.505Z,98412.02
2018-09-23T09:50:02.851Z,98427.89
2018-09-23T09:52:30.043Z,98417.19
2018-09-23T09:54:57.158Z,98404.20
2018-09-23T09:57:24.319Z,98402.99
2018-09-23T09:59:51.578Z,98416.30
2018-09-23T10:02:18.763Z,98401.94
2018-09-23T10:04:45.952Z,98404.47
2018-09-23T10:07:13.118Z,98395.34
2018-09-23T10:09:40.301Z,98398.48
2018-09-23T10:12:08.378Z,98412.33
2018-09-23T10:14:35.600Z,98397.39
2018-09-23T10:17:02.871Z,98401.07
2018-09-23T10:19:30.037Z,98404.66
2018-09-23T10:21:57.274Z,98397.41
2018-09-23T10:24:24.563Z,98393.92
2018-09-23T10:26:51.648Z,98384.66
2018-09-23T10:29:18.857Z,98377.97
2018-09-23T10:31:46.017Z,98364.30
2018-09-23T10:34:13.224Z,98378.24
2018-09-23T10:36:40.534Z,98375.55
2018-09-23T10:39:08.774Z,98365.98
2018-09-23T10:41:36.163Z,98351.36
2018-09-23T10:44:03.570Z,98365.30
2018-09-23T10:46:30.697Z,98370.65
2018-09-23T10:48:57.964Z,98360.72
2018-09-23T10:51:25.256Z,98353.98
2018-09-23T10:53:52.410Z,98351.55
2018-09-23T10:56:19.683Z,98347.69
2018-09-23T10:58:46.882Z,98338.53
2018-09-23T11:01:14.065Z,98335.65
2018-09-23T11:03:41.323Z,98314.80
2018-09-23T11:06:08.474Z,98305.77
2018-09-23T11:08:35.948Z,98317.84
2018-09-23T11:11:03.191Z,98308.47
2018-09-23T11:13:30.341Z,98306.92
2018-09-23T11:15:57.585Z,98304.89
2018-09-23T11:18:24.841Z,98303.78
2018-09-23T11:20:52.046Z,98300.20
2018-09-23T11:23:19.263Z,98297.76
2018-09-23T11:25:46.700Z,98296.39
2018-09-23T11:28:13.914Z,98293.03
2018-09-23T11:30:41.603Z,98280.73
2018-09-23T11:33:08.774Z,98272.91
2018-09-23T11:35:36.085Z,98262.52
2018-09-23T11:38:03.325Z,98263.73
2018-09-23T11:40:30.716Z,98255.78
2018-09-23T11:42:58.023Z,98246.05
2018-09-23T11:45:25.093Z,98240.09
2018-09-23T11:47:52.360Z,98243.80
2018-09-23T11:50:19.529Z,98232.80
2018-09-23T11:52:46.874Z,98234.81
2018-09-23T11:55:14.046Z,98223.27
2018-09-23T11:57:41.384Z,98207.19
2018-09-23T12:00:08.609Z,98218.56
2018-09-23T12:02:35.844Z,98211.63
2018-09-23T12:05:03.003Z,98203.33
2018-09-23T12:07:30.452Z,98175.35
2018-09-23T12:12:15.145Z,98149.95
2018-09-23T12:14:42.257Z,98149.56
2018-09-23T12:17:09.422Z,98153.05
2018-09-23T12:19:36.650Z,98143.29
2018-09-23T12:22:03.963Z,98141.37
2018-09-23T12:24:31.300Z,98122.18
2018-09-23T12:26:58.750Z,98120.16
2018-09-23T12:29:26.042Z,98127.36
2018-09-23T12:31:53.263Z,98109.55
2018-09-23T12:34:20.570Z,98100.95
2018-09-23T12:36:47.929Z,98094.41
2018-09-23T12:39:15.223Z,98092.00
2018-09-23T12:41:42.669Z,98077.00
2018-09-23T12:44:10.377Z,98081.94
2018-09-23T12:46:37.590Z,98066.83
2018-09-23T12:49:04.946Z,98056.77
2018-09-23T12:51:32.213Z,98050.84
2018-09-23T12:53:59.555Z,98028.56
2018-09-23T12:56:26.750Z,98036.06
2018-09-23T12:58:54.076Z,98031.89
2018-09-23T13:01:21.373Z,98021.05
2018-09-23T13:03:48.750Z,98020.34
2018-09-23T13:06:15.915Z,98001.47
2018-09-23T13:08:43.111Z,97995.81
2018-09-23T13:11:10.569Z,97958.48
2018-09-23T13:13:37.773Z,97961.31
2018-09-23T13:16:05.158Z,97935.09
2018-09-23T13:18:32.416Z,97926.52
2018-09-23T13:20:59.593Z,97919.94
2018-09-23T13:23:26.879Z,97919.52
2018-09-23T13:25:54.108Z,97913.64
2018-09-23T13:28:21.399Z,97929.69
2018-09-23T13:30:48.983Z,97924.77
2018-09-23T13:33:16.218Z,97953.58
2018-09-23T13:35:43.458Z,97939.73
2018-09-23T13:38:10.612Z,97937.88
2018-09-23T13:40:37.873Z,97948.55
2018-09-23T13:43:05.074Z,97915.05
2018-09-23T13:45:32.274Z,97933.95
2018-09-23T13:47:59.499Z,97920.16
2018-09-23T13:50:26.726Z,97909.16
2018-09-23T13:52:53.939Z,97899.61
2018-09-23T13:55:21.157Z,97898.17
2018-09-23T13:57:48.410Z,97906.61
2018-09-23T14:00:15.661Z,97899.67
2018-09-23T14:02:42.886Z,97909.03
2018-09-23T14:05:10.297Z,97893.52
2018-09-23T14:07:37.536Z,97871.41
2018-09-23T14:10:04.790Z,97858.55
2018-09-23T14:12:32.027Z,97841.33
2018-09-23T14:14:59.378Z,97841.33
2018-09-23T14:17:26.683Z,97807.48
2018-09-23T14:19:54.070Z,97813.50
2018-09-23T14:22:21.475Z,97792.81
2018-09-23T14:24:48.727Z,97804.52
2018-09-23T14:27:15.949Z,97814.17
2018-09-23T14:29:43.298Z,97771.44
2018-09-23T14:32:10.574Z,97801.95
2018-09-23T14:34:37.787Z,97855.87
2018-09-23T14:37:05.259Z,97843.91
2018-09-23T14:39:32.386Z,97835.80
2018-09-23T14:41:59.654Z,97807.23
2018-09-23T14:44:26.838Z,97809.66
2018-09-23T14:46:54.051Z,97807.70
2018-09-23T14:49:21.323Z,97834.60
2018-09-23T14:51:48.518Z,97929.64
2018-09-23T14:54:15.977Z,98046.73
2018-09-23T14:56:43.103Z,98109.28
2018-09-23T14:59:10.282Z,98020.66
2018-09-23T15:01:37.535Z,98047.72
2018-09-23T15:04:04.892Z,98064.05
2018-09-23T15:06:32.103Z,98065.50
2018-09-23T15:08:59.279Z,98072.99
2018-09-23T15:11:26.813Z,98069.89
2018-09-23T15:13:54.238Z,98061.88
2018-09-23T15:16:21.407Z,98084.76
2018-09-23T15:18:48.747Z,98076.94
2018-09-23T15:21:16.003Z,98088.83
2018-09-23T15:23:43.239Z,98087.67
2018-09-23T15:26:10.511Z,98095.83
2018-09-23T15:28:37.695Z,98077.67
2018-09-23T15:31:05.007Z,98086.40
2018-09-23T15:33:32.300Z,98087.44
2018-09-23T15:35:59.888Z,98073.15
2018-09-23T15:38:27.198Z,98085.58
2018-09-23T15:40:54.467Z,98081.50
2018-09-23T15:43:21.690Z,98059.92
2018-09-23T15:45:48.938Z,98062.86
2018-09-23T15:48:16.190Z,98064.36
2018-09-23T15:50:43.502Z,98078.75
2018-09-23T15:53:10.914Z,98103.78
2018-09-23T15:55:38.160Z,98104.45
2018-09-23T15:58:06.388Z,98136.08
2018-09-23T16:00:33.829Z,98140.02
2018-09-23T16:03:01.189Z,98133.69
2018-09-23T16:05:28.517Z,98131.78
2018-09-23T16:07:55.935Z,98145.30
2018-09-23T16:10:23.159Z,98161.78
2018-09-23T16:12:50.412Z,98158.79
2018-09-23T16:15:17.609Z,98171.41
2018-09-23T16:17:44.928Z,98151.41
2018-09-23T16:20:12.295Z,98175.99
2018-09-23T16:22:39.581Z,98188.16
2018-09-23T16:25:06.826Z,98193.24
2018-09-23T16:27:34.423Z,98174.11
2018-09-23T16:30:01.628Z,98174.18
2018-09-23T16:32:28.891Z,98219.81
2018-09-23T16:34:57.266Z,98250.53
2018-09-23T16:37:24.542Z,98268.88
2018-09-23T16:39:51.713Z,98270.52
2018-09-23T16:42:19.079Z,98280.31
2018-09-23T16:44:46.335Z,98302.95
2018-09-23T16:47:14.417Z,98316.97
2018-09-23T16:49:47.527Z,98326.85
2018-09-23T16:52:16.906Z,98328.03
2018-09-23T16:54:52.147Z,98321.93
2018-09-23T16:57:27.992Z,98348.77
2018-09-23T17:00:06.009Z,98346.72
2018-09-23T17:02:40.318Z,98405.31
2018-09-23T17:05:13.920Z,98434.62
2018-09-23T17:07:53.565Z,98428.77
2018-09-23T17:10:28.900Z,98437.31
2018-09-23T17:12:58.712Z,98457.70
2018-09-23T17:15:33.236Z,98420.09
2018-09-23T17:21:11.564Z,98397.66
2018-09-23T17:23:42.550Z,98419.02
2018-09-23T17:26:17.125Z,98458.95
2018-09-23T17:28:49.294Z,98452.22
2018-09-23T17:31:20.253Z,98500.41
2018-09-23T17:33:59.057Z,98516.03
2018-09-23T17:36:31.308Z,98544.02
2018-09-23T17:38:59.192Z,98550.80
2018-09-23T17:41:30.714Z,98569.28
2018-09-23T17:44:00.557Z,98575.52
2018-09-23T17:46:33.038Z,98578.97
2018-09-23T17:49:01.278Z,98575.77
2018-09-23T17:51:28.493Z,98596.44
2018-09-23T17:53:55.811Z,98594.61
2018-09-23T17:56:23.011Z,98609.19
2018-09-23T17:58:50.276Z,98627.32
2018-09-23T18:01:17.522Z,98651.69
2018-09-23T18:03:44.866Z,98671.86
2018-09-23T18:06:12.211Z,98699.16
2018-09-23T18:08:39.497Z,98702.19
2018-09-23T18:11:06.830Z,98725.28
2018-09-23T18:13:34.079Z,98730.97
2018-09-23T18:16:01.359Z,98764.77
2018-09-23T18:18:28.641Z,98759.67
2018-09-23T18:20:55.898Z,98788.95
2018-09-23T18:23:23.279Z,98795.38
2018-09-23T18:25:50.661Z,98825.91
2018-09-23T18:28:17.957Z,98849.50
2018-09-23T18:30:45.264Z,98860.11
2018-09-23T18:33:12.637Z,98857.97
2018-09-23T18:35:40.426Z,98873.37
2018-09-23T18:38:07.855Z,98895.11
2018-09-23T18:40:35.252Z,98912.55
2018-09-23T18:43:02.860Z,98927.94
2018-09-23T18:45:30.294Z,98934.05
2018-09-23T18:47:57.935Z,98952.57
2018-09-23T18:50:25.712Z,98957.60
2018-09-23T18:52:58.716Z,98965.86
2018-09-23T18:55:31.626Z,98977.80
2018-09-23T18:57:59.535Z,98987.73
2018-09-23T19:00:27.050Z,98988.05
2018-09-23T19:02:54.496Z,98993.40
2018-09-23T19:05:21.925Z,98989.39
2018-09-23T19:07:49.804Z,98991.27
2018-09-23T19:10:17.266Z,98997.13
2018-09-23T19:12:49.398Z,99001.07
2018-09-23T19:15:16.804Z,99005.88
2018-09-23T19:17:44.304Z,99005.36
2018-09-23T19:20:11.778Z,99014.62
2018-09-23T19:22:44.804Z,99027.09
2018-09-23T19:25:12.343Z,99042.19
2018-09-23T19:27:40.667Z,99059.36
2018-09-23T19:30:08.023Z,99070.48
2018-09-23T19:32:35.600Z,99085.57
2018-09-23T19:35:03.700Z,99093.52
2018-09-23T19:37:31.178Z,99112.05
2018-09-23T19:39:58.871Z,99121.57
2018-09-23T19:42:26.340Z,99121.56
2018-09-23T19:44:53.865Z,99140.36
2018-09-23T19:47:21.223Z,99148.83
2018-09-23T19:49:49.085Z,99155.73
2018-09-23T19:52:16.774Z,99162.87
2018-09-23T19:54:44.385Z,99171.33
2018-09-23T19:57:11.772Z,99175.31
2018-09-23T19:59:39.127Z,99185.11
2018-09-23T20:02:06.536Z,99189.34
2018-09-23T20:04:33.795Z,99205.77
2018-09-23T20:07:01.749Z,99213.41
2018-09-23T20:09:29.386Z,99221.36
2018-09-23T20:11:56.683Z,99229.07
2018-09-23T20:14:23.921Z,99239.14
2018-09-23T20:16:51.207Z,99243.14
2018-09-23T20:19:18.565Z,99254.78
2018-09-23T20:21:45.811Z,99263.00
2018-09-23T20:24:13.001Z,99278.91
2018-09-23T20:26:40.306Z,99288.45
2018-09-23T20:29:07.606Z,99295.33
2018-09-23T20:31:34.833Z,99303.81
2018-09-23T20:34:02.467Z,99303.02
2018-09-23T20:36:29.667Z,99314.41
2018-09-23T20:38:57.154Z,99321.23
2018-09-23T20:41:24.341Z,99323.36
2018-09-23T20:43:51.635Z,99333.67
2018-09-23T20:46:19.118Z,99337.08
2018-09-23T20:48:46.389Z,99349.02
2018-09-23T20:51:13.669Z,99372.58
2018-09-23T20:53:41.046Z,99379.95
2018-09-23T20:56:08.249Z,99395.32
2018-09-23T20:58:35.476Z,99397.56
2018-09-23T21:01:02.860Z,99403.06
2018-09-23T21:03:30.187Z,99410.12
2018-09-23T21:05:57.463Z,99433.59
2018-09-23T21:08:24.744Z,99434.61
2018-09-23T21:10:52.014Z,99445.00
2018-09-23T21:13:19.313Z,99447.64
2018-09-23T21:15:46.647Z,99448.88
2018-09-23T21:18:13.967Z,99446.46
2018-09-23T21:20:41.185Z,99452.06
2018-09-23T21:23:08.465Z,99463.30
2018-09-23T21:25:35.808Z,99462.66
2018-09-23T21:28:03.040Z,99471.72
2018-09-23T21:30:30.610Z,99474.80
2018-09-23T21:32:58.050Z,99479.41
2018-09-23T21:35:25.310Z,99488.89
2018-09-23T21:37:52.792Z,99492.80
2018-09-23T21:40:20.125Z,99505.17
2018-09-23T21:42:47.363Z,99514.67
2018-09-23T21:45:14.659Z,99525.47
2018-09-23T21:47:42.021Z,99533.20
2018-09-23T21:50:09.234Z,99542.84
2018-09-23T21:52:36.534Z,99561.81
2018-09-23T21:55:03.857Z,99560.55
2018-09-23T21:57:31.138Z,99576.50
2018-09-23T21:59:59.178Z,99585.27
2018-09-23T22:02:26.477Z,99589.55
2018-09-23T22:04:53.792Z,99596.86
2018-09-23T22:07:21.062Z,99604.87
2018-09-23T22:09:48.484Z,99605.99
2018-09-23T22:12:15.913Z,99602.80
2018-09-23T22:14:43.258Z,99623.28
2018-09-23T22:17:10.556Z,99622.13
2018-09-23T22:19:37.897Z,99628.83
2018-09-23T22:22:05.688Z,99637.45
2018-09-23T22:24:32.967Z,99640.50
2018-09-23T22:27:00.387Z,99648.81
2018-09-23T22:29:27.747Z,99648.97
2018-09-23T22:31:55.216Z,99651.20
2018-09-23T22:34:22.479Z,99661.66
2018-09-23T22:36:49.935Z,99677.40
2018-09-23T22:39:17.187Z,99689.30
2018-09-23T22:41:44.632Z,99690.63
2018-09-23T22:44:12.291Z,99696.27
2018-09-23T22:46:39.556Z,99597.05
2018-09-23T22:49:06.896Z,99694.15
2018-09-23T22:51:34.322Z,99693.60
2018-09-23T22:54:01.606Z,99698.09
2018-09-23T22:56:28.836Z,99711.34
2018-09-23T22:58:56.325Z,99714.50
2018-09-23T23:01:23.562Z,99710.57
2018-09-23T23:03:50.712Z,99722.97
2018-09-23T23:06:17.945Z,99732.00
2018-09-23T23:08:45.141Z,99742.89
2018-09-23T23:11:12.470Z,99741.23
2018-09-23T23:13:39.659Z,99749.71
2018-09-23T23:16:06.854Z,99752.52
2018-09-23T23:18:34.068Z,99762.61
2018-09-23T23:21:01.271Z,99772.75
2018-09-23T23:23:28.448Z,99767.90
2018-09-23T23:25:55.685Z,99783.16
2018-09-23T23:28:23.126Z,99795.87
2018-09-23T23:30:50.384Z,99798.84
2018-09-23T23:33:17.570Z,99803.99
2018-09-23T23:35:44.748Z,99806.52
2018-09-23T23:38:11.997Z,99808.99
2018-09-23T23:40:39.190Z,99819.53
2018-09-23T23:43:06.551Z,99820.13
2018-09-23T23:45:33.901Z,99822.84
2018-09-23T23:48:01.261Z,99833.29
2018-09-23T23:50:28.594Z,99834.48
2018-09-23T23:52:56.175Z,99837.16
2018-09-23T23:55:23.449Z,99836.78
2018-09-23T23:57:50.703Z,99848.19
