createdAt,value
2022-10-18T00:02:13.760Z,102551.50
2022-10-18T00:04:40.503Z,102549.59
2022-10-18T00:07:07.082Z,102544.16
2022-10-18T00:09:33.800Z,102548.78
2022-10-18T00:12:00.830Z,102539.75
2022-10-18T00:14:27.306Z,102553.38
2022-10-18T00:16:53.739Z,102550.66
2022-10-18T00:19:20.267Z,102551.50
2022-10-18T00:21:46.732Z,102554.44
2022-10-18T00:24:13.239Z,102547.91
2022-10-18T00:26:39.723Z,102549.81
2022-10-18T00:29:06.801Z,102551.72
2022-10-18T00:31:34.768Z,102552.81
2022-10-18T00:34:05.537Z,102560.16
2022-10-18T00:36:34.622Z,102557.44
2022-10-18T00:39:02.747Z,102554.44
2022-10-18T00:41:31.453Z,102550.09
2022-10-18T00:44:07.133Z,102547.59
2022-10-18T00:46:36.168Z,102554.94
2022-10-18T00:49:09.416Z,102560.38
2022-10-18T00:52:00.926Z,102575.91
2022-10-18T00:54:29.906Z,102567.75
2022-10-18T00:56:56.710Z,102572.13
2022-10-18T00:59:24.377Z,102574.03
2022-10-18T01:01:50.970Z,102561.22
2022-10-18T01:04:19.105Z,102568.56
2022-10-18T01:09:39.267Z,102573.19
2022-10-18T01:12:14.615Z,102580.56
2022-10-18T01:14:59.902Z,102574.28
2022-10-18T01:17:41.289Z,102578.09
2022-10-18T01:20:16.643Z,102575.34
2022-10-18T01:26:37.067Z,102564.47
2022-10-18T01:29:44.696Z,102575.34
2022-10-18T01:32:24.429Z,102568.22
2022-10-18T01:34:57.448Z,102574.75
2022-10-18T01:37:25.280Z,102571.81
2022-10-18T01:39:56.471Z,102586.47
2022-10-18T01:42:23.392Z,102581.03
2022-10-18T01:44:52.304Z,102570.38
2022-10-18T01:47:20.204Z,102579.38
2022-10-18T01:49:46.766Z,102577.75
2022-10-18T01:52:15.116Z,102579.38
2022-10-18T01:54:48.447Z,102582.13
2022-10-18T01:57:29.550Z,102588.66
2022-10-18T02:00:13.752Z,102577.75
2022-10-18T02:03:22.309Z,102579.63
2022-10-18T02:05:56.398Z,102586.94
2022-10-18T02:08:38.056Z,102584.22
2022-10-18T02:11:05.954Z,102581.47
2022-10-18T02:13:38.845Z,102580.66
2022-10-18T02:16:10.952Z,102590.75
2022-10-18T02:18:42.288Z,102590.75
2022-10-18T02:21:14.290Z,102602.47
2022-10-18T02:23:40.861Z,102592.66
2022-10-18T02:26:07.478Z,102592.03
2022-10-18T02:28:34.446Z,102592.03
2022-10-18T02:31:18.292Z,102593.13
2022-10-18T02:33:55.762Z,102597.50
2022-10-18T02:36:43.034Z,102597.50
2022-10-18T02:39:16.825Z,102596.66
2022-10-18T02:41:43.781Z,102593.13
2022-10-18T02:44:11.218Z,102598.56
2022-10-18T02:46:38.508Z,102590.66
2022-10-18T02:49:04.978Z,102593.38
2022-10-18T02:51:31.960Z,102590.66
2022-10-18T02:53:58.479Z,102597.19
2022-10-18T02:56:25.144Z,102590.88
2022-10-18T02:58:51.786Z,102608.66
2022-10-18T03:01:18.331Z,102594.47
2022-10-18T03:03:44.842Z,102588.16
2022-10-18T03:06:11.283Z,102590.88
2022-10-18T03:08:38.186Z,102607.22
2022-10-18T03:11:04.781Z,102600.97
2022-10-18T03:13:31.236Z,102594.69
2022-10-18T03:15:57.786Z,102590.06
2022-10-18T03:18:24.226Z,102588.41
2022-10-18T03:20:50.752Z,102594.94
2022-10-18T03:23:17.247Z,102603.13
2022-10-18T03:25:45.723Z,102597.66
2022-10-18T03:28:13.134Z,102605.00
2022-10-18T03:30:39.568Z,102613.19
2022-10-18T03:33:06.514Z,102605.00
2022-10-18T03:35:33.177Z,102611.50
2022-10-18T03:37:59.718Z,102609.88
2022-10-18T03:40:26.449Z,102593.50
2022-10-18T03:42:52.943Z,102594.34
2022-10-18T03:45:19.424Z,102596.00
2022-10-18T03:47:46.104Z,102604.41
2022-10-18T03:50:12.607Z,102604.41
2022-10-18T03:52:39.119Z,102602.78
2022-10-18T03:55:06.191Z,102612.59
2022-10-18T03:57:32.817Z,102607.41
2022-10-18T03:59:59.335Z,102608.22
2022-10-18T04:02:26.146Z,102617.47
2022-10-18T04:04:52.657Z,102601.94
2022-10-18T04:07:19.366Z,102603.59
2022-10-18T04:09:45.832Z,102580.72
2022-10-18T04:12:12.268Z,102585.09
2022-10-18T04:14:38.732Z,102593.25
2022-10-18T04:17:05.269Z,102596.00
2022-10-18T04:19:31.830Z,102596.84
2022-10-18T04:21:58.493Z,102600.63
2022-10-18T04:24:25.008Z,102598.72
2022-10-18T04:26:51.583Z,102606.06
2022-10-18T04:29:18.206Z,102607.75
2022-10-18T04:31:44.779Z,102604.16
2022-10-18T04:34:11.326Z,102607.97
2022-10-18T04:36:37.878Z,102623.22
2022-10-18T04:39:04.497Z,102639.38
2022-10-18T04:41:30.998Z,102625.13
2022-10-18T04:43:57.426Z,102625.97
2022-10-18T04:46:24.166Z,102614.25
2022-10-18T04:48:50.665Z,102624.31
2022-10-18T04:51:17.239Z,102619.94
2022-10-18T04:53:43.693Z,102614.50
2022-10-18T04:56:10.224Z,102621.84
2022-10-18T04:58:36.676Z,102630.59
2022-10-18T05:01:07.457Z,102626.22
2022-10-18T05:03:34.726Z,102638.19
2022-10-18T05:06:02.734Z,102632.75
2022-10-18T05:08:30.973Z,102634.38
2022-10-18T05:10:57.803Z,102636.53
2022-10-18T05:13:24.860Z,102632.75
2022-10-18T05:15:51.949Z,102637.38
2022-10-18T05:18:18.502Z,102642.00
2022-10-18T05:20:44.948Z,102643.88
2022-10-18T05:23:11.427Z,102650.41
2022-10-18T05:25:39.587Z,102643.03
2022-10-18T05:28:10.813Z,102646.84
2022-10-18T05:30:47.875Z,102656.91
2022-10-18T05:33:14.469Z,102655.28
2022-10-18T05:35:40.998Z,102645.19
2022-10-18T05:38:08.268Z,102652.53
2022-10-18T05:40:34.766Z,102650.66
2022-10-18T05:43:01.257Z,102650.88
2022-10-18T05:45:27.716Z,102651.69
2022-10-18T05:47:54.824Z,102653.59
2022-10-18T05:50:21.290Z,102655.50
2022-10-18T05:52:47.835Z,102658.22
2022-10-18T05:55:14.476Z,102665.56
2022-10-18T05:57:41.099Z,102659.88
2022-10-18T06:00:08.209Z,102656.56
2022-10-18T06:02:34.687Z,102666.66
2022-10-18T06:05:01.187Z,102666.66
2022-10-18T06:07:27.632Z,102679.44
2022-10-18T06:09:54.217Z,102678.59
2022-10-18T06:12:20.828Z,102684.03
2022-10-18T06:14:49.311Z,102676.13
2022-10-18T06:17:15.754Z,102683.47
2022-10-18T06:19:44.326Z,102697.91
2022-10-18T06:22:11.662Z,102697.09
2022-10-18T06:24:38.265Z,102694.38
2022-10-18T06:27:08.902Z,102690.81
2022-10-18T06:29:36.382Z,102694.63
2022-10-18T06:32:04.019Z,102713.69
2022-10-18T06:34:30.839Z,102712.84
2022-10-18T06:36:58.832Z,102708.47
2022-10-18T06:39:25.896Z,102705.72
2022-10-18T06:41:53.174Z,102720.44
2022-10-18T06:44:20.585Z,102711.19
2022-10-18T06:46:48.787Z,102718.53
2022-10-18T06:49:18.997Z,102722.34
2022-10-18T06:51:46.221Z,102722.34
2022-10-18T06:54:18.178Z,102720.44
2022-10-18T06:56:45.176Z,102731.34
2022-10-18T06:59:11.654Z,102739.50
2022-10-18T07:01:38.308Z,102742.22
2022-10-18T07:04:04.974Z,102738.69
2022-10-18T07:06:31.493Z,102737.59
2022-10-18T07:08:58.001Z,102741.16
2022-10-18T07:11:26.831Z,102748.50
2022-10-18T07:13:54.931Z,102755.59
2022-10-18T07:16:21.874Z,102760.00
2022-10-18T07:18:50.690Z,102753.13
2022-10-18T07:21:19.562Z,102747.22
2022-10-18T07:23:46.974Z,102754.78
2022-10-18T07:26:25.609Z,102758.56
2022-10-18T07:28:58.115Z,102774.31
2022-10-18T07:31:25.551Z,102781.66
2022-10-18T07:33:52.644Z,102783.31
2022-10-18T07:36:21.097Z,102784.16
2022-10-18T07:38:48.277Z,102778.47
2022-10-18T07:41:14.964Z,102783.91
2022-10-18T07:43:45.996Z,102792.09
2022-10-18T07:46:13.828Z,102788.53
2022-10-18T07:48:40.790Z,102794.00
2022-10-18T07:51:07.541Z,102794.47
2022-10-18T07:53:34.640Z,102795.28
2022-10-18T07:56:05.865Z,102798.84
2022-10-18T07:58:35.309Z,102810.56
2022-10-18T08:01:06.711Z,102807.84
2022-10-18T08:03:33.658Z,102803.47
2022-10-18T08:06:00.223Z,102811.63
2022-10-18T08:08:28.061Z,102813.53
2022-10-18T08:10:55.033Z,102800.16
2022-10-18T08:13:21.500Z,102805.59
2022-10-18T08:15:48.340Z,102817.06
2022-10-18T08:18:15.128Z,102815.44
2022-10-18T08:20:44.728Z,102820.06
2022-10-18T08:23:11.723Z,102814.59
2022-10-18T08:25:38.356Z,102811.06
2022-10-18T08:28:05.163Z,102835.56
2022-10-18T08:30:31.658Z,102838.28
2022-10-18T08:32:58.158Z,102832.00
2022-10-18T08:35:24.795Z,102837.44
2022-10-18T08:37:51.315Z,102826.53
2022-10-18T08:40:17.830Z,102832.00
2022-10-18T08:42:54.711Z,102835.56
2022-10-18T08:45:37.505Z,102819.44
2022-10-18T08:48:16.137Z,102820.50
2022-10-18T08:50:43.140Z,102823.81
2022-10-18T08:53:12.468Z,102814.81
2022-10-18T08:55:42.130Z,102825.72
2022-10-18T08:58:23.883Z,102821.09
2022-10-18T09:01:32.114Z,102821.09
2022-10-18T09:04:13.901Z,102820.50
2022-10-18T09:07:17.959Z,102824.88
2022-10-18T09:10:14.517Z,102816.97
2022-10-18T09:12:56.285Z,102823.25
2022-10-18T09:15:42.093Z,102830.34
2022-10-18T09:18:32.987Z,102836.41
2022-10-18T09:21:03.293Z,102838.03
2022-10-18T09:23:47.908Z,102836.16
2022-10-18T09:26:20.419Z,102832.00
2022-10-18T09:29:14.021Z,102826.91
2022-10-18T09:31:52.243Z,102834.03
2022-10-18T09:34:27.386Z,102841.38
2022-10-18T09:36:54.759Z,102850.38
2022-10-18T09:39:35.478Z,102850.75
2022-10-18T09:42:28.642Z,102843.13
2022-10-18T09:45:17.629Z,102847.50
2022-10-18T09:47:51.337Z,102841.84
2022-10-18T09:50:27.840Z,102861.50
2022-10-18T09:57:03.433Z,102867.56
2022-10-18T09:59:50.322Z,102863.75
2022-10-18T10:02:21.176Z,102852.84
2022-10-18T10:04:48.599Z,102864.59
2022-10-18T10:07:24.823Z,102873.63
2022-10-18T10:10:07.160Z,102881.53
2022-10-18T10:12:36.156Z,102880.47
2022-10-18T10:15:12.521Z,102884.03
2022-10-18T10:17:39.061Z,102884.84
2022-10-18T10:20:22.886Z,102887.56
2022-10-18T10:22:51.701Z,102878.34
2022-10-18T10:25:33.240Z,102880.00
2022-10-18T10:28:16.739Z,102878.34
2022-10-18T10:30:43.262Z,102886.28
2022-10-18T10:33:37.157Z,102889.00
2022-10-18T10:36:15.563Z,102890.66
2022-10-18T10:38:42.135Z,102891.50
2022-10-18T10:41:20.687Z,102896.97
2022-10-18T10:43:48.437Z,102897.78
2022-10-18T10:46:20.228Z,102901.09
2022-10-18T10:49:08.443Z,102901.09
2022-10-18T10:51:41.229Z,102903.81
2022-10-18T10:54:15.773Z,102905.47
2022-10-18T10:57:03.296Z,102905.25
2022-10-18T10:59:44.715Z,102903.97
2022-10-18T11:02:14.428Z,102916.53
2022-10-18T11:04:42.033Z,102917.38
2022-10-18T11:07:20.674Z,102907.28
2022-10-18T11:10:07.747Z,102908.13
2022-10-18T11:12:45.250Z,102907.91
2022-10-18T11:15:12.130Z,102915.81
2022-10-18T11:17:44.672Z,102909.56
2022-10-18T11:20:18.503Z,102922.09
2022-10-18T11:22:51.058Z,102912.84
2022-10-18T11:25:18.179Z,102912.63
2022-10-18T11:28:11.080Z,102906.09
2022-10-18T11:30:58.836Z,102896.03
2022-10-18T11:34:07.200Z,102899.59
2022-10-18T11:36:46.278Z,102893.91
2022-10-18T11:39:44.267Z,102889.03
2022-10-18T11:42:37.823Z,102897.00
2022-10-18T11:45:09.141Z,102900.28
2022-10-18T11:51:34.087Z,102898.16
2022-10-18T11:57:33.531Z,102903.97
2022-10-18T12:00:19.143Z,102901.25
2022-10-18T12:02:51.515Z,102906.47
2022-10-18T12:05:24.206Z,102904.34
2022-10-18T12:08:01.194Z,102905.16
2022-10-18T12:10:44.328Z,102909.31
2022-10-18T12:19:27.238Z,102894.72
2022-10-18T12:21:57.189Z,102893.88
2022-10-18T12:24:28.944Z,102893.41
2022-10-18T12:26:59.892Z,102903.25
2022-10-18T12:29:46.642Z,102904.91
2022-10-18T12:32:21.362Z,102893.75
2022-10-18T12:34:57.602Z,102880.69
2022-10-18T12:37:55.013Z,102893.03
2022-10-18T12:40:31.949Z,102892.78
2022-10-18T12:42:58.448Z,102887.09
2022-10-18T12:45:34.872Z,102871.56
2022-10-18T12:48:08.696Z,102877.63
2022-10-18T12:50:44.432Z,102878.19
2022-10-18T12:53:13.611Z,102891.63
2022-10-18T12:58:16.080Z,102879.38
2022-10-18T13:00:42.563Z,102877.47
2022-10-18T13:03:18.157Z,102887.09
2022-10-18T13:05:56.050Z,102881.38
2022-10-18T13:08:33.880Z,102883.88
2022-10-18T13:11:12.354Z,102880.91
2022-10-18T13:13:57.112Z,102877.94
2022-10-18T13:16:35.684Z,102875.78
2022-10-18T13:19:23.878Z,102885.41
2022-10-18T13:21:59.580Z,102881.59
2022-10-18T13:24:54.340Z,102881.16
2022-10-18T13:27:36.533Z,102881.16
2022-10-18T13:30:18.352Z,102874.38
2022-10-18T13:32:53.992Z,102876.03
2022-10-18T13:35:50.752Z,102873.88
2022-10-18T13:38:40.531Z,102865.47
2022-10-18T13:44:25.761Z,102874.81
2022-10-18T13:46:52.295Z,102874.56
2022-10-18T13:49:33.916Z,102866.16
2022-10-18T13:52:31.616Z,102861.25
2022-10-18T13:55:16.544Z,102865.66
2022-10-18T13:58:01.788Z,102871.69
2022-10-18T14:00:48.148Z,102866.56
2022-10-18T14:03:51.884Z,102855.66
2022-10-18T14:06:26.866Z,102867.19
2022-10-18T14:09:06.199Z,102868.81
2022-10-18T14:11:46.256Z,102868.91
2022-10-18T14:14:23.063Z,102870.81
2022-10-18T14:17:17.670Z,102869.50
2022-10-18T14:19:59.803Z,102870.34
2022-10-18T14:22:48.184Z,102880.78
2022-10-18T14:25:33.560Z,102867.94
2022-10-18T14:28:17.532Z,102871.25
2022-10-18T14:33:59.006Z,102873.25
2022-10-18T14:36:29.479Z,102874.91
2022-10-18T14:38:58.943Z,102880.94
2022-10-18T14:41:32.917Z,102868.97
2022-10-18T14:44:14.309Z,102867.88
2022-10-18T14:46:44.003Z,102875.81
2022-10-18T14:49:12.669Z,102865.47
2022-10-18T14:51:41.873Z,102863.31
2022-10-18T14:56:46.576Z,102874.84
2022-10-18T14:59:26.652Z,102872.72
2022-10-18T15:01:56.161Z,102879.81
2022-10-18T15:04:27.781Z,102891.31
2022-10-18T15:06:55.835Z,102883.94
2022-10-18T15:09:24.203Z,102881.81
2022-10-18T15:11:51.829Z,102881.53
2022-10-18T15:14:20.334Z,102889.50
2022-10-18T15:16:50.565Z,102886.53
2022-10-18T15:19:16.962Z,102882.75
2022-10-18T15:21:59.185Z,102890.06
2022-10-18T15:24:39.091Z,102883.34
2022-10-18T15:27:20.558Z,102874.06
2022-10-18T15:29:47.381Z,102880.13
2022-10-18T15:32:24.527Z,102877.38
2022-10-18T15:34:51.458Z,102880.69
2022-10-18T15:37:30.210Z,102881.53
2022-10-18T15:40:21.390Z,102887.00
2022-10-18T15:42:53.412Z,102889.47
2022-10-18T15:45:25.822Z,102886.75
2022-10-18T15:48:09.352Z,102880.44
2022-10-18T15:50:58.745Z,102877.72
2022-10-18T15:53:33.112Z,102877.47
2022-10-18T15:56:13.625Z,102891.94
2022-10-18T15:58:48.857Z,102878.28
2022-10-18T16:01:16.967Z,102881.00
2022-10-18T16:03:45.311Z,102891.72
2022-10-18T16:06:18.034Z,102883.50
2022-10-18T16:08:50.891Z,102887.63
2022-10-18T16:11:20.613Z,102892.53
2022-10-18T16:13:47.395Z,102900.47
2022-10-18T16:16:20.519Z,102891.44
2022-10-18T16:18:47.593Z,102896.69
2022-10-18T16:21:18.102Z,102887.91
2022-10-18T16:23:44.840Z,102889.53
2022-10-18T16:26:12.890Z,102884.91
2022-10-18T16:28:39.669Z,102884.06
2022-10-18T16:31:06.569Z,102887.91
2022-10-18T16:33:33.294Z,102904.03
2022-10-18T16:35:59.791Z,102893.09
2022-10-18T16:38:34.147Z,102898.34
2022-10-18T16:41:04.052Z,102897.03
2022-10-18T16:43:31.302Z,102895.94
2022-10-18T16:45:57.889Z,102896.75
2022-10-18T16:48:25.407Z,102912.66
2022-10-18T16:50:54.725Z,102900.66
2022-10-18T16:53:23.834Z,102902.56
2022-10-18T16:55:58.417Z,102904.22
2022-10-18T16:58:25.983Z,102909.69
2022-10-18T17:00:52.743Z,102917.06
2022-10-18T17:03:20.181Z,102924.44
2022-10-18T17:05:46.690Z,102931.81
2022-10-18T17:08:25.060Z,102927.16
2022-10-18T17:10:53.279Z,102926.34
2022-10-18T17:13:21.555Z,102935.63
2022-10-18T17:15:48.792Z,102927.41
2022-10-18T17:18:21.916Z,102932.88
2022-10-18T17:20:49.348Z,102942.97
2022-10-18T17:23:16.304Z,102945.94
2022-10-18T17:25:57.756Z,102951.41
2022-10-18T17:28:31.870Z,102959.88
2022-10-18T17:30:58.491Z,102953.56
2022-10-18T17:33:24.959Z,102945.63
2022-10-18T17:35:51.417Z,102959.88
2022-10-18T17:38:18.053Z,102954.41
2022-10-18T17:40:44.538Z,102956.28
2022-10-18T17:43:13.270Z,102966.41
2022-10-18T17:45:48.166Z,102952.16
2022-10-18T17:48:14.675Z,102962.28
2022-10-18T17:50:41.700Z,102959.53
2022-10-18T17:53:08.230Z,102960.59
2022-10-18T17:55:35.041Z,102956.22
2022-10-18T17:58:01.654Z,102955.38
2022-10-18T18:00:28.582Z,102966.31
2022-10-18T18:02:59.432Z,102964.41
2022-10-18T18:05:29.692Z,102962.75
2022-10-18T18:07:58.688Z,102974.78
2022-10-18T18:10:29.640Z,102969.78
2022-10-18T18:12:56.118Z,102977.16
2022-10-18T18:15:22.593Z,102977.72
2022-10-18T18:17:57.362Z,102967.88
2022-10-18T18:20:25.036Z,102968.09
2022-10-18T18:22:51.798Z,102971.94
2022-10-18T18:25:18.365Z,102973.56
2022-10-18T18:27:44.936Z,102965.63
2022-10-18T18:30:11.790Z,102968.63
2022-10-18T18:32:38.391Z,102967.78
2022-10-18T18:35:05.279Z,102968.63
2022-10-18T18:37:31.909Z,102976.22
2022-10-18T18:39:58.390Z,102978.97
2022-10-18T18:42:25.111Z,102974.53
2022-10-18T18:44:51.733Z,102979.19
2022-10-18T18:47:21.445Z,102988.19
2022-10-18T18:49:48.326Z,102990.94
2022-10-18T18:52:14.810Z,102976.69
2022-10-18T18:54:41.289Z,102984.88
2022-10-18T18:57:07.923Z,102981.31
2022-10-18T18:59:34.470Z,102979.66
2022-10-18T19:02:01.204Z,102977.75
2022-10-18T19:04:29.044Z,102982.41
2022-10-18T19:06:55.763Z,102988.94
2022-10-18T19:09:22.903Z,102987.59
2022-10-18T19:11:52.870Z,102981.31
2022-10-18T19:16:53.450Z,102981.56
2022-10-18T19:19:24.833Z,102975.28
2022-10-18T19:21:54.283Z,102988.94
2022-10-18T19:24:23.584Z,102982.63
2022-10-18T19:26:55.794Z,102988.34
2022-10-18T19:29:28.619Z,102987.53
2022-10-18T19:31:58.158Z,102992.97
2022-10-18T19:34:26.223Z,102986.09
2022-10-18T19:36:53.048Z,102991.34
2022-10-18T19:39:22.516Z,102981.44
2022-10-18T19:41:51.442Z,102974.34
2022-10-18T19:44:19.427Z,102985.28
2022-10-18T19:46:46.507Z,102975.44
2022-10-18T19:49:13.057Z,102980.06
2022-10-18T19:51:39.542Z,102983.84
2022-10-18T19:54:06.171Z,102978.63
2022-10-18T19:56:32.863Z,102974.81
2022-10-18T19:59:00.056Z,102966.06
2022-10-18T20:01:28.243Z,102966.06
2022-10-18T20:03:55.260Z,102973.44
2022-10-18T20:06:22.656Z,102977.47
2022-10-18T20:08:49.319Z,102975.31
2022-10-18T20:11:21.911Z,102966.53
2022-10-18T20:13:48.844Z,102964.91
2022-10-18T20:16:17.730Z,102965.38
2022-10-18T20:18:44.385Z,102961.00
2022-10-18T20:21:13.022Z,102964.56
2022-10-18T20:23:41.264Z,102961.00
2022-10-18T20:26:10.963Z,102953.38
2022-10-18T20:28:38.394Z,102950.88
2022-10-18T20:31:17.826Z,102954.19
2022-10-18T20:33:48.051Z,102941.88
2022-10-18T20:36:16.739Z,102945.66
2022-10-18T20:38:45.583Z,102955.75
2022-10-18T20:41:13.259Z,102961.22
2022-10-18T20:43:40.530Z,102953.84
2022-10-18T20:46:08.219Z,102955.75
2022-10-18T20:48:35.611Z,102965.03
2022-10-18T20:51:07.366Z,102956.84
2022-10-18T20:53:37.927Z,102948.88
2022-10-18T20:56:08.675Z,102951.84
2022-10-18T20:58:36.263Z,102944.50
2022-10-18T21:01:23.265Z,102947.47
2022-10-18T21:03:51.595Z,102945.81
2022-10-18T21:06:24.083Z,102950.44
2022-10-18T21:09:00.934Z,102961.13
2022-10-18T21:11:29.138Z,102943.31
2022-10-18T21:14:02.787Z,102958.88
2022-10-18T21:16:31.372Z,102957.22
2022-10-18T21:19:10.145Z,102960.19
2022-10-18T21:21:36.887Z,102953.91
2022-10-18T21:24:06.952Z,102948.22
2022-10-18T21:26:34.536Z,102953.06
2022-10-18T21:29:01.109Z,102961.25
2022-10-18T21:31:30.421Z,102956.06
2022-10-18T21:33:59.839Z,102953.06
2022-10-18T21:36:29.884Z,102961.25
2022-10-18T21:38:56.366Z,102951.66
2022-10-18T21:41:23.701Z,102947.25
2022-10-18T21:43:52.579Z,102947.25
2022-10-18T21:46:20.900Z,102940.97
2022-10-18T21:48:50.144Z,102940.16
2022-10-18T21:51:19.183Z,102952.38
2022-10-18T21:53:47.425Z,102944.19
2022-10-18T21:56:17.002Z,102948.56
2022-10-18T21:58:44.094Z,102948.81
2022-10-18T22:01:11.931Z,102945.00
2022-10-18T22:03:38.700Z,102948.00
2022-10-18T22:06:08.844Z,102964.38
2022-10-18T22:08:36.086Z,102953.69
2022-10-18T22:11:03.217Z,102958.31
2022-10-18T22:13:29.778Z,102949.31
2022-10-18T22:15:56.456Z,102944.91
2022-10-18T22:18:22.919Z,102943.03
2022-10-18T22:21:01.494Z,102949.56
2022-10-18T22:23:32.952Z,102947.91
2022-10-18T22:26:05.127Z,102947.91
2022-10-18T22:28:31.670Z,102951.13
2022-10-18T22:30:59.068Z,102947.56
2022-10-18T22:33:26.011Z,102951.13
2022-10-18T22:35:52.510Z,102945.66
2022-10-18T22:38:19.119Z,102948.59
2022-10-18T22:40:45.604Z,102950.50
2022-10-18T22:43:12.068Z,102942.31
2022-10-18T22:45:39.631Z,102947.78
2022-10-18T22:48:06.561Z,102953.25
2022-10-18T22:50:33.000Z,102958.69
2022-10-18T22:52:59.462Z,102952.41
2022-10-18T22:55:26.069Z,102953.50
2022-10-18T22:57:52.643Z,102951.00
2022-10-18T23:00:19.124Z,102946.34
2022-10-18T23:02:49.020Z,102944.69
2022-10-18T23:05:15.717Z,102945.53
2022-10-18T23:07:42.212Z,102949.34
2022-10-18T23:10:08.907Z,102947.69
2022-10-18T23:12:35.677Z,102947.69
2022-10-18T23:15:02.362Z,102941.41
2022-10-18T23:17:28.906Z,102946.88
2022-10-18T23:19:55.370Z,102951.72
2022-10-18T23:22:21.815Z,102951.50
2022-10-18T23:24:48.301Z,102945.19
2022-10-18T23:27:14.773Z,102946.50
2022-10-18T23:29:41.226Z,102941.88
2022-10-18T23:32:08.914Z,102939.38
2022-10-18T23:34:35.375Z,102936.66
2022-10-18T23:37:02.107Z,102936.66
2022-10-18T23:39:28.614Z,102932.25
2022-10-18T23:41:55.073Z,102932.25
2022-10-18T23:44:21.560Z,102936.06
2022-10-18T23:46:48.142Z,102931.69
2022-10-18T23:49:14.753Z,102939.88
2022-10-18T23:51:41.218Z,102948.91
2022-10-18T23:54:07.877Z,102946.38
2022-10-18T23:56:34.325Z,102943.91
2022-10-18T23:59:00.756Z,102936.53
