createdAt,value
2022-08-04T00:01:33.276Z,97900.88
2022-08-04T00:04:09.166Z,97898.75
2022-08-04T00:06:57.460Z,97896.63
2022-08-04T00:09:40.051Z,97898.25
2022-08-04T00:12:12.690Z,97896.13
2022-08-04T00:14:51.885Z,97894.00
2022-08-04T00:17:27.008Z,97894.00
2022-08-04T00:20:02.263Z,97895.63
2022-08-04T00:22:32.929Z,97893.47
2022-08-04T00:25:05.185Z,97891.59
2022-08-04T00:27:36.295Z,97896.44
2022-08-04T00:30:09.318Z,97895.38
2022-08-04T00:32:41.560Z,97902.06
2022-08-04T00:35:14.361Z,97896.75
2022-08-04T00:37:46.939Z,97897.03
2022-08-04T00:40:51.790Z,97896.50
2022-08-04T00:43:33.408Z,97892.53
2022-08-04T00:46:40.902Z,97897.31
2022-08-04T00:50:02.220Z,97895.72
2022-08-04T00:52:52.030Z,97894.66
2022-08-04T00:56:12.848Z,97886.38
2022-08-04T00:59:00.221Z,97890.94
2022-08-04T01:02:00.188Z,97888.81
2022-08-04T01:04:47.159Z,97888.53
2022-08-04T01:07:38.707Z,97885.06
2022-08-04T01:10:20.623Z,97887.47
2022-08-04T01:13:17.921Z,97883.47
2022-08-04T01:16:00.781Z,97885.34
2022-08-04T01:18:44.468Z,97889.06
2022-08-04T01:21:59.786Z,97879.47
2022-08-04T01:24:59.667Z,97880.81
2022-08-04T01:27:55.915Z,97879.47
2022-08-04T01:30:30.038Z,97880.28
2022-08-04T01:33:05.999Z,97874.41
2022-08-04T01:35:47.868Z,97873.34
2022-08-04T01:38:24.089Z,97877.63
2022-08-04T01:40:56.569Z,97870.13
2022-08-04T01:43:28.699Z,97882.94
2022-08-04T01:46:01.957Z,97872.28
2022-08-04T01:48:32.312Z,97869.06
2022-08-04T01:51:09.614Z,97869.06
2022-08-04T01:53:41.272Z,97871.47
2022-08-04T01:56:13.136Z,97863.97
2022-08-04T01:58:42.811Z,97861.84
2022-08-04T02:01:14.853Z,97865.81
2022-08-04T02:04:19.870Z,97861.56
2022-08-04T02:06:51.050Z,97864.75
2022-08-04T02:09:29.464Z,97866.06
2022-08-04T02:12:16.276Z,97866.63
2022-08-04T02:14:54.731Z,97861.06
2022-08-04T02:17:32.817Z,97857.84
2022-08-04T02:20:13.516Z,97860.47
2022-08-04T02:22:54.812Z,97850.63
2022-08-04T02:25:28.411Z,97852.47
2022-08-04T02:28:13.859Z,97847.66
2022-08-04T02:30:57.847Z,97852.72
2022-08-04T02:33:38.504Z,97848.69
2022-08-04T02:36:11.777Z,97853.50
2022-08-04T02:38:58.016Z,97850.28
2022-08-04T02:41:29.458Z,97852.38
2022-08-04T02:44:02.308Z,97847.59
2022-08-04T02:46:32.755Z,97841.50
2022-08-04T02:49:05.704Z,97844.44
2022-08-04T02:51:38.650Z,97845.47
2022-08-04T02:54:08.461Z,97843.06
2022-08-04T02:56:39.499Z,97843.31
2022-08-04T02:59:10.928Z,97845.47
2022-08-04T03:01:56.747Z,97838.53
2022-08-04T03:04:50.855Z,97835.84
2022-08-04T03:08:09.607Z,97833.69
2022-08-04T03:11:38.719Z,97837.94
2022-08-04T03:14:53.996Z,97837.16
2022-08-04T03:18:10.620Z,97841.13
2022-08-04T03:21:24.277Z,97841.41
2022-08-04T03:24:45.629Z,97844.31
2022-08-04T03:27:53.407Z,97836.06
2022-08-04T03:30:30.895Z,97840.06
2022-08-04T03:33:45.465Z,97847.25
2022-08-04T03:37:05.364Z,97839.50
2022-08-04T03:40:30.985Z,97838.97
2022-08-04T03:44:00.090Z,97842.63
2022-08-04T03:47:31.164Z,97850.59
2022-08-04T03:51:08.940Z,97846.59
2022-08-04T03:53:55.972Z,97843.16
2022-08-04T03:57:02.785Z,97840.47
2022-08-04T04:00:10.258Z,97838.06
2022-08-04T04:03:41.285Z,97842.03
2022-08-04T04:07:22.538Z,97842.03
2022-08-04T04:10:19.093Z,97846.28
2022-08-04T04:13:40.467Z,97839.88
2022-08-04T04:16:39.620Z,97840.94
2022-08-04T04:19:49.013Z,97848.06
2022-08-04T04:23:01.636Z,97850.94
2022-08-04T04:25:42.441Z,97848.75
2022-08-04T04:29:01.559Z,97850.28
2022-08-04T04:32:06.953Z,97847.03
2022-08-04T04:34:54.454Z,97851.78
2022-08-04T04:37:49.094Z,97851.22
2022-08-04T04:40:42.445Z,97850.13
2022-08-04T04:44:19.927Z,97854.44
2022-08-04T04:47:05.722Z,97853.41
2022-08-04T04:49:50.799Z,97854.75
2022-08-04T04:52:32.279Z,97850.19
2022-08-04T04:55:17.282Z,97859.25
2022-08-04T04:57:53.447Z,97866.94
2022-08-04T05:00:27.569Z,97869.38
2022-08-04T05:03:39.047Z,97865.63
2022-08-04T05:06:37.339Z,97868.84
2022-08-04T05:09:27.723Z,97879.47
2022-08-04T05:14:31.988Z,97871.75
2022-08-04T05:15:37.501Z,97872.34
2022-08-04T05:18:12.786Z,97871.34
2022-08-04T05:20:49.081Z,97875.06
2022-08-04T05:23:24.781Z,97871.91
2022-08-04T05:25:59.958Z,97876.97
2022-08-04T05:28:40.303Z,97872.44
2022-08-04T05:31:17.890Z,97883.88
2022-08-04T05:33:55.134Z,97874.88
2022-08-04T05:36:41.100Z,97883.69
2022-08-04T05:39:17.913Z,97872.28
2022-08-04T05:41:55.754Z,97875.53
2022-08-04T05:44:29.424Z,97873.41
2022-08-04T05:47:01.905Z,97876.09
2022-08-04T05:49:31.272Z,97874.53
2022-08-04T05:52:04.499Z,97876.91
2022-08-04T05:54:36.874Z,97874.53
2022-08-04T05:57:09.207Z,97877.25
2022-08-04T05:59:46.605Z,97878.34
2022-08-04T06:02:19.594Z,97878.34
2022-08-04T06:04:52.389Z,97876.25
2022-08-04T06:07:22.865Z,97873.63
2022-08-04T06:09:52.088Z,97864.88
2022-08-04T06:12:26.986Z,97874.72
2022-08-04T06:14:59.917Z,97874.47
2022-08-04T06:19:56.217Z,97871.56
2022-08-04T06:20:34.525Z,97872.13
2022-08-04T06:23:09.893Z,97863.91
2022-08-04T06:25:45.811Z,97870.03
2022-08-04T06:28:16.745Z,97872.69
2022-08-04T06:30:48.524Z,97867.66
2022-08-04T06:33:27.597Z,97869.81
2022-08-04T06:35:59.528Z,97864.78
2022-08-04T06:38:30.923Z,97862.13
2022-08-04T06:41:03.655Z,97867.72
2022-08-04T06:43:42.857Z,97858.41
2022-08-04T06:46:13.230Z,97864.25
2022-08-04T06:48:47.527Z,97866.94
2022-08-04T06:51:26.759Z,97862.16
2022-08-04T06:54:02.647Z,97861.09
2022-08-04T06:56:33.799Z,97868.00
2022-08-04T06:59:03.871Z,97863.50
2022-08-04T07:01:36.953Z,97859.50
2022-08-04T07:04:08.319Z,97857.06
2022-08-04T07:06:38.292Z,97862.13
2022-08-04T07:09:08.860Z,97856.28
2022-08-04T07:11:39.242Z,97846.16
2022-08-04T07:14:15.373Z,97849.03
2022-08-04T07:16:45.406Z,97853.03
2022-08-04T07:19:18.867Z,97838.34
2022-08-04T07:22:18.109Z,97850.34
2022-08-04T07:24:40.986Z,97843.34
2022-08-04T07:27:10.341Z,97840.38
2022-08-04T07:29:40.576Z,97836.66
2022-08-04T07:32:11.144Z,97837.41
2022-08-04T07:34:43.654Z,97834.22
2022-08-04T07:37:18.847Z,97837.38
2022-08-04T07:39:48.775Z,97835.47
2022-08-04T07:42:21.417Z,97836.22
2022-08-04T07:44:50.340Z,97834.34
2022-08-04T07:47:25.126Z,97845.78
2022-08-04T07:49:58.096Z,97840.94
2022-08-04T07:52:28.564Z,97836.63
2022-08-04T07:54:58.507Z,97829.13
2022-08-04T07:57:40.235Z,97834.66
2022-08-04T08:00:14.665Z,97832.47
2022-08-04T08:02:44.318Z,97830.31
2022-08-04T08:05:18.337Z,97830.00
2022-08-04T08:07:50.675Z,97831.25
2022-08-04T08:10:23.356Z,97833.06
2022-08-04T08:12:53.808Z,97833.25
2022-08-04T08:15:23.423Z,97830.78
2022-08-04T08:17:58.624Z,97823.72
2022-08-04T08:20:32.122Z,97821.75
2022-08-04T08:23:05.463Z,97818.19
2022-08-04T08:25:34.759Z,97823.41
2022-08-04T08:28:06.317Z,97817.69
2022-08-04T08:30:36.020Z,97818.56
2022-08-04T08:33:09.026Z,97809.63
2022-08-04T08:35:54.850Z,97813.22
2022-08-04T08:38:44.634Z,97808.03
2022-08-04T08:42:10.596Z,97819.88
2022-08-04T08:45:29.938Z,97804.75
2022-08-04T08:48:22.815Z,97810.75
2022-08-04T08:51:38.141Z,97811.97
2022-08-04T08:54:51.586Z,97807.03
2022-08-04T08:57:59.933Z,97810.16
2022-08-04T09:00:47.245Z,97802.53
2022-08-04T09:04:28.859Z,97811.03
2022-08-04T09:07:39.043Z,97812.53
2022-08-04T09:10:18.768Z,97815.13
2022-08-04T09:12:56.455Z,97809.97
2022-08-04T09:15:35.611Z,97804.22
2022-08-04T09:18:14.768Z,97802.25
2022-08-04T09:20:52.123Z,97808.63
2022-08-04T09:23:33.308Z,97811.72
2022-08-04T09:26:11.012Z,97805.88
2022-08-04T09:28:54.496Z,97800.09
2022-08-04T09:31:51.607Z,97805.59
2022-08-04T09:34:39.000Z,97800.13
2022-08-04T09:37:24.937Z,97798.53
2022-08-04T09:40:31.614Z,97790.66
2022-08-04T09:43:28.067Z,97789.78
2022-08-04T09:46:23.926Z,97785.44
2022-08-04T09:49:00.871Z,97780.63
2022-08-04T09:51:58.207Z,97783.56
2022-08-04T09:54:45.185Z,97785.41
2022-08-04T09:57:37.860Z,97784.75
2022-08-04T10:00:13.655Z,97783.63
2022-08-04T10:02:48.334Z,97784.56
2022-08-04T10:05:24.340Z,97785.91
2022-08-04T10:08:24.234Z,97779.91
2022-08-04T10:11:08.138Z,97780.34
2022-08-04T10:13:58.144Z,97771.66
2022-08-04T10:16:44.006Z,97775.63
2022-08-04T10:19:27.711Z,97775.00
2022-08-04T10:22:30.602Z,97760.56
2022-08-04T10:26:03.583Z,97771.66
2022-08-04T10:28:13.228Z,97773.41
2022-08-04T10:30:53.328Z,97773.22
2022-08-04T10:33:30.492Z,97772.09
2022-08-04T10:36:07.941Z,97775.09
2022-08-04T10:38:47.019Z,97772.09
2022-08-04T10:41:30.098Z,97768.56
2022-08-04T10:44:16.079Z,97764.69
2022-08-04T10:46:55.119Z,97762.75
2022-08-04T10:49:35.002Z,97756.38
2022-08-04T10:52:12.405Z,97759.38
2022-08-04T10:54:53.386Z,97763.25
2022-08-04T10:57:31.224Z,97767.81
2022-08-04T11:00:04.735Z,97755.09
2022-08-04T11:02:44.672Z,97756.94
2022-08-04T11:05:26.482Z,97740.22
2022-08-04T11:08:06.638Z,97743.00
2022-08-04T11:10:47.850Z,97748.78
2022-08-04T11:13:22.102Z,97749.88
2022-08-04T11:16:05.289Z,97742.34
2022-08-04T11:18:47.651Z,97751.97
2022-08-04T11:21:22.966Z,97739.63
2022-08-04T11:24:05.023Z,97742.19
2022-08-04T11:26:49.524Z,97742.13
2022-08-04T11:29:30.554Z,97741.22
2022-08-04T11:32:04.895Z,97745.09
2022-08-04T11:34:37.529Z,97741.69
2022-08-04T11:37:18.624Z,97738.47
2022-08-04T11:39:54.447Z,97742.22
2022-08-04T11:42:28.142Z,97742.34
2022-08-04T11:45:04.537Z,97750.59
2022-08-04T11:47:45.711Z,97745.41
2022-08-04T11:50:24.301Z,97746.34
2022-08-04T11:52:56.324Z,97743.63
2022-08-04T11:55:29.558Z,97736.50
2022-08-04T11:57:58.546Z,97741.16
2022-08-04T12:00:32.420Z,97731.22
2022-08-04T12:03:16.897Z,97720.19
2022-08-04T12:06:11.694Z,97731.03
2022-08-04T12:09:05.220Z,97718.06
2022-08-04T12:12:02.791Z,97719.97
2022-08-04T12:14:48.737Z,97716.72
2022-08-04T12:17:26.872Z,97713.53
2022-08-04T12:20:31.765Z,97715.91
2022-08-04T12:23:02.045Z,97718.38
2022-08-04T12:25:45.258Z,97721.66
2022-08-04T12:28:21.897Z,97713.88
2022-08-04T12:31:04.269Z,97710.47
2022-08-04T12:34:05.415Z,97710.66
2022-08-04T12:36:45.055Z,97711.47
2022-08-04T12:39:21.102Z,97704.56
2022-08-04T12:42:02.879Z,97707.25
2022-08-04T12:44:39.014Z,97705.88
2022-08-04T12:47:36.139Z,97704.47
2022-08-04T12:50:05.803Z,97705.84
2022-08-04T12:53:01.474Z,97702.88
2022-08-04T12:55:37.395Z,97705.16
2022-08-04T12:58:42.102Z,97709.63
2022-08-04T13:02:09.880Z,97712.53
2022-08-04T13:04:05.550Z,97703.81
2022-08-04T13:06:37.981Z,97709.69
2022-08-04T13:09:18.519Z,97703.22
2022-08-04T13:11:57.978Z,97707.25
2022-08-04T13:14:37.692Z,97708.16
2022-08-04T13:17:06.939Z,97706.28
2022-08-04T13:19:41.338Z,97703.66
2022-08-04T13:22:12.115Z,97708.09
2022-08-04T13:25:18.238Z,97702.41
2022-08-04T13:27:43.136Z,97694.69
2022-08-04T13:30:22.563Z,97691.66
2022-08-04T13:32:59.895Z,97698.22
2022-08-04T13:35:55.765Z,97694.69
2022-08-04T13:38:21.797Z,97691.91
2022-08-04T13:40:51.826Z,97689.53
2022-08-04T13:44:16.216Z,97692.13
2022-08-04T13:46:27.034Z,97684.00
2022-08-04T13:49:25.996Z,97694.41
2022-08-04T13:51:57.749Z,97698.69
2022-08-04T13:54:42.874Z,97685.81
2022-08-04T13:57:19.170Z,97686.63
2022-08-04T13:59:54.511Z,97687.75
2022-08-04T14:02:39.017Z,97686.16
2022-08-04T14:05:18.403Z,97682.75
2022-08-04T14:07:51.955Z,97686.94
2022-08-04T14:10:20.998Z,97689.09
2022-08-04T14:12:52.543Z,97683.84
2022-08-04T14:16:03.093Z,97681.66
2022-08-04T14:18:33.469Z,97680.16
2022-08-04T14:21:09.614Z,97681.06
2022-08-04T14:23:52.349Z,97681.91
2022-08-04T14:26:32.728Z,97675.09
2022-08-04T14:29:28.473Z,97672.09
2022-08-04T14:32:10.543Z,97678.56
2022-08-04T14:34:51.832Z,97670.34
2022-08-04T14:37:22.668Z,97662.63
2022-08-04T14:40:08.217Z,97666.38
2022-08-04T14:42:55.504Z,97661.59
2022-08-04T14:45:34.281Z,97665.13
2022-08-04T14:48:09.283Z,97664.22
2022-08-04T14:50:42.992Z,97654.41
2022-08-04T14:53:14.980Z,97653.09
2022-08-04T14:55:48.616Z,97660.31
2022-08-04T14:58:34.497Z,97657.41
2022-08-04T15:01:10.449Z,97660.38
2022-08-04T15:03:50.486Z,97667.69
2022-08-04T15:06:24.163Z,97660.84
2022-08-04T15:08:55.464Z,97660.63
2022-08-04T15:11:25.484Z,97650.75
2022-08-04T15:13:55.237Z,97653.19
2022-08-04T15:16:26.949Z,97661.81
2022-08-04T15:19:00.079Z,97650.91
2022-08-04T15:21:31.743Z,97661.88
2022-08-04T15:24:00.976Z,97650.53
2022-08-04T15:26:38.067Z,97650.25
2022-08-04T15:29:16.901Z,97647.97
2022-08-04T15:32:05.919Z,97649.94
2022-08-04T15:34:53.029Z,97639.50
2022-08-04T15:37:29.997Z,97641.91
2022-08-04T15:40:11.011Z,97647.50
2022-08-04T15:43:03.116Z,97642.41
2022-08-04T15:46:33.143Z,97641.09
2022-08-04T15:48:41.092Z,97643.44
2022-08-04T15:51:28.370Z,97629.50
2022-08-04T15:54:28.062Z,97632.47
2022-08-04T15:57:03.568Z,97632.53
2022-08-04T16:00:02.937Z,97628.38
2022-08-04T16:02:44.135Z,97623.25
2022-08-04T16:05:37.089Z,97615.50
2022-08-04T16:08:18.743Z,97627.50
2022-08-04T16:10:51.778Z,97621.19
2022-08-04T16:13:23.851Z,97618.06
2022-08-04T16:15:55.446Z,97614.97
2022-08-04T16:18:41.417Z,97611.75
2022-08-04T16:21:22.041Z,97611.63
2022-08-04T16:24:23.829Z,97611.44
2022-08-04T16:26:57.230Z,97618.63
2022-08-04T16:29:41.442Z,97614.28
2022-08-04T16:32:22.855Z,97614.44
2022-08-04T16:34:59.948Z,97613.50
2022-08-04T16:37:37.824Z,97611.16
2022-08-04T16:40:39.344Z,97611.44
2022-08-04T16:43:13.683Z,97608.88
2022-08-04T16:45:55.283Z,97611.53
2022-08-04T16:48:27.706Z,97610.34
2022-08-04T16:51:07.129Z,97609.75
2022-08-04T16:54:02.715Z,97608.47
2022-08-04T16:56:35.618Z,97605.31
2022-08-04T16:59:10.104Z,97613.03
2022-08-04T17:01:45.816Z,97608.31
2022-08-04T17:04:14.950Z,97611.28
2022-08-04T17:06:46.417Z,97609.66
2022-08-04T17:09:17.954Z,97611.06
2022-08-04T17:11:49.466Z,97610.50
2022-08-04T17:14:24.634Z,97605.41
2022-08-04T17:16:55.880Z,97610.00
2022-08-04T17:19:26.311Z,97596.25
2022-08-04T17:22:05.505Z,97599.25
2022-08-04T17:24:38.383Z,97604.06
2022-08-04T17:28:10.963Z,97608.97
2022-08-04T17:30:02.189Z,97606.16
2022-08-04T17:32:32.176Z,97601.66
2022-08-04T17:35:03.565Z,97602.28
2022-08-04T17:37:33.120Z,97603.00
2022-08-04T17:40:14.477Z,97597.81
2022-08-04T17:44:04.811Z,97605.09
2022-08-04T17:46:28.752Z,97594.72
2022-08-04T17:49:09.102Z,97599.28
2022-08-04T17:52:07.001Z,97599.66
2022-08-04T17:54:40.159Z,97601.81
2022-08-04T17:57:22.299Z,97599.81
2022-08-04T18:00:00.318Z,97608.66
2022-08-04T18:02:35.045Z,97606.00
2022-08-04T18:05:11.376Z,97612.22
2022-08-04T18:08:41.501Z,97607.22
2022-08-04T18:10:55.737Z,97611.00
2022-08-04T18:13:26.766Z,97602.19
2022-08-04T18:16:14.533Z,97599.38
2022-08-04T18:19:09.338Z,97601.00
2022-08-04T18:21:45.802Z,97604.69
2022-08-04T18:24:34.362Z,97606.41
2022-08-04T18:27:17.306Z,97616.72
2022-08-04T18:29:56.484Z,97612.41
2022-08-04T18:33:24.245Z,97615.72
2022-08-04T18:36:35.282Z,97614.97
2022-08-04T18:38:22.414Z,97625.59
2022-08-04T18:40:54.483Z,97628.53
2022-08-04T18:43:28.340Z,97629.78
2022-08-04T18:45:59.873Z,97634.66
2022-08-04T18:48:36.801Z,97638.47
2022-08-04T18:51:10.771Z,97636.31
2022-08-04T18:53:55.165Z,97636.88
2022-08-04T18:56:32.549Z,97643.88
2022-08-04T19:02:12.512Z,97663.34
2022-08-04T19:04:41.911Z,97668.53
2022-08-04T19:07:29.740Z,97676.28
2022-08-04T19:09:59.786Z,97676.09
2022-08-04T19:12:29.378Z,97677.00
2022-08-04T19:15:10.577Z,97680.63
2022-08-04T19:17:53.265Z,97685.91
2022-08-04T19:20:29.616Z,97690.84
2022-08-04T19:24:30.000Z,97685.66
2022-08-04T19:26:01.613Z,97690.75
2022-08-04T19:28:36.878Z,97698.94
2022-08-04T19:31:09.511Z,97703.09
2022-08-04T19:33:58.776Z,97707.13
2022-08-04T19:36:32.568Z,97710.81
2022-08-04T19:39:12.829Z,97713.56
2022-08-04T19:42:05.597Z,97725.38
2022-08-04T19:44:30.563Z,97726.06
2022-08-04T19:47:00.557Z,97724.66
2022-08-04T19:50:04.175Z,97730.63
2022-08-04T19:52:33.429Z,97725.28
2022-08-04T19:55:10.388Z,97740.19
2022-08-04T19:57:44.175Z,97742.44
2022-08-04T20:00:26.141Z,97743.09
2022-08-04T20:03:03.335Z,97755.19
2022-08-04T20:05:52.474Z,97750.63
2022-08-04T20:08:24.333Z,97761.28
2022-08-04T20:10:54.588Z,97758.72
2022-08-04T20:13:30.515Z,97772.06
2022-08-04T20:16:28.897Z,97764.78
2022-08-04T20:19:00.850Z,97762.09
2022-08-04T20:21:36.474Z,97768.13
2022-08-04T20:24:38.613Z,97777.97
2022-08-04T20:26:56.273Z,97767.03
2022-08-04T20:29:40.374Z,97768.47
2022-08-04T20:32:11.017Z,97769.78
2022-08-04T20:34:40.183Z,97758.97
2022-08-04T20:37:10.726Z,97774.22
2022-08-04T20:39:41.914Z,97778.16
2022-08-04T20:42:12.709Z,97784.50
2022-08-04T20:44:46.961Z,97780.06
2022-08-04T20:47:15.856Z,97785.78
2022-08-04T20:49:44.331Z,97779.28
2022-08-04T20:52:20.331Z,97781.66
2022-08-04T20:54:56.253Z,97786.38
2022-08-04T20:57:48.411Z,97787.00
2022-08-04T21:00:15.342Z,97790.00
2022-08-04T21:02:44.436Z,97788.84
2022-08-04T21:05:13.112Z,97788.69
2022-08-04T21:07:44.024Z,97798.38
2022-08-04T21:10:21.981Z,97782.03
2022-08-04T21:12:50.648Z,97793.28
2022-08-04T21:15:25.043Z,97800.03
2022-08-04T21:17:58.990Z,97795.63
2022-08-04T21:20:33.624Z,97800.84
2022-08-04T21:23:04.989Z,97793.34
2022-08-04T21:25:42.503Z,97795.72
2022-08-04T21:28:20.462Z,97788.06
2022-08-04T21:30:52.870Z,97788.41
2022-08-04T21:33:28.143Z,97793.22
2022-08-04T21:36:14.441Z,97799.53
2022-08-04T21:38:51.802Z,97800.94
2022-08-04T21:41:24.869Z,97799.06
2022-08-04T21:43:58.863Z,97793.97
2022-08-04T21:46:29.940Z,97793.16
2022-08-04T21:48:59.639Z,97791.88
2022-08-04T21:51:59.150Z,97795.16
2022-08-04T21:54:21.933Z,97797.00
2022-08-04T21:56:54.358Z,97791.91
2022-08-04T21:59:30.782Z,97790.72
2022-08-04T22:02:01.905Z,97798.81
2022-08-04T22:04:32.085Z,97795.94
2022-08-04T22:07:02.623Z,97804.31
2022-08-04T22:09:38.728Z,97813.25
2022-08-04T22:12:12.425Z,97813.88
2022-08-04T22:14:42.168Z,97831.09
2022-08-04T22:17:18.860Z,97831.34
2022-08-04T22:19:55.734Z,97833.03
2022-08-04T22:22:29.021Z,97831.44
2022-08-04T22:25:12.448Z,97842.81
2022-08-04T22:28:03.621Z,97858.13
2022-08-04T22:30:37.480Z,97911.63
2022-08-04T22:33:09.769Z,97969.56
2022-08-04T22:35:48.752Z,97992.47
2022-08-04T22:38:24.478Z,97973.94
2022-08-04T22:41:00.448Z,97952.75
2022-08-04T22:43:34.582Z,97949.69
2022-08-04T22:46:07.212Z,97976.44
2022-08-04T22:48:38.394Z,97975.25
2022-08-04T22:51:08.595Z,97961.00
2022-08-04T22:53:37.709Z,97981.34
2022-08-04T22:56:11.153Z,97986.28
2022-08-04T22:58:51.200Z,98001.88
2022-08-04T23:01:20.661Z,98004.56
2022-08-04T23:03:55.798Z,97996.97
2022-08-04T23:06:28.586Z,98002.69
2022-08-04T23:08:59.354Z,98008.81
2022-08-04T23:11:34.804Z,98029.84
2022-08-04T23:14:07.159Z,98037.34
2022-08-04T23:16:40.387Z,98054.72
2022-08-04T23:19:15.079Z,98054.19
2022-08-04T23:21:47.731Z,98007.13
2022-08-04T23:24:30.447Z,97968.28
2022-08-04T23:27:19.369Z,97926.59
2022-08-04T23:29:55.667Z,97864.94
2022-08-04T23:32:24.759Z,97847.75
2022-08-04T23:34:54.223Z,97844.34
2022-08-04T23:37:23.620Z,97849.88
2022-08-04T23:40:18.055Z,97819.31
2022-08-04T23:42:45.071Z,97803.16
2022-08-04T23:45:15.085Z,97805.91
2022-08-04T23:48:15.590Z,97846.84
2022-08-04T23:50:47.966Z,97875.81
2022-08-04T23:53:18.409Z,97871.03
2022-08-04T23:55:50.969Z,97873.94
2022-08-04T23:58:27.600Z,97880.94
