createdAt,value
2018-05-09T00:01:54.059Z,52.96
2018-05-09T00:04:21.443Z,53.03
2018-05-09T00:06:48.834Z,53.07
2018-05-09T00:09:16.216Z,53.31
2018-05-09T00:11:43.603Z,53.70
2018-05-09T00:14:10.986Z,53.56
2018-05-09T00:16:38.371Z,53.60
2018-05-09T00:19:05.756Z,53.67
2018-05-09T00:21:33.146Z,54.33
2018-05-09T00:24:00.567Z,54.16
2018-05-09T00:26:27.958Z,54.17
2018-05-09T00:28:55.343Z,54.35
2018-05-09T00:31:22.723Z,54.51
2018-05-09T00:33:50.120Z,54.46
2018-05-09T00:36:17.508Z,54.64
2018-05-09T00:38:44.887Z,55.01
2018-05-09T00:41:12.273Z,55.22
2018-05-09T00:43:39.655Z,55.04
2018-05-09T00:46:07.044Z,54.99
2018-05-09T00:48:34.428Z,55.08
2018-05-09T00:51:01.811Z,55.60
2018-05-09T00:53:29.207Z,55.46
2018-05-09T00:55:56.594Z,55.57
2018-05-09T00:58:23.976Z,55.51
2018-05-09T01:00:51.363Z,55.78
2018-05-09T01:03:18.746Z,56.10
2018-05-09T01:05:46.187Z,56.58
2018-05-09T01:08:13.567Z,56.42
2018-05-09T01:10:41.035Z,56.33
2018-05-09T01:13:08.471Z,56.52
2018-05-09T01:15:36.230Z,56.98
2018-05-09T01:18:03.615Z,56.77
2018-05-09T01:20:30.994Z,57.09
2018-05-09T01:22:58.387Z,57.26
2018-05-09T01:25:25.763Z,57.49
2018-05-09T01:27:53.151Z,57.76
2018-05-09T01:30:20.535Z,57.54
2018-05-09T01:32:47.934Z,57.98
2018-05-09T01:35:15.321Z,57.99
2018-05-09T01:37:42.711Z,59.16
2018-05-09T01:40:10.091Z,60.01
2018-05-09T01:42:37.483Z,60.31
2018-05-09T01:45:04.875Z,61.11
2018-05-09T01:47:32.267Z,61.43
2018-05-09T01:49:59.656Z,62.45
2018-05-09T01:52:27.047Z,62.58
2018-05-09T01:54:54.429Z,61.91
2018-05-09T01:57:21.810Z,62.47
2018-05-09T01:59:49.207Z,63.18
2018-05-09T02:02:16.607Z,63.66
2018-05-09T02:04:43.991Z,63.96
2018-05-09T02:07:11.384Z,64.61
2018-05-09T02:09:38.759Z,65.07
2018-05-09T02:12:06.148Z,64.97
2018-05-09T02:14:33.539Z,65.45
2018-05-09T02:17:00.923Z,64.99
2018-05-09T02:19:28.307Z,65.26
2018-05-09T02:21:55.719Z,66.22
2018-05-09T02:24:23.103Z,66.44
2018-05-09T02:26:50.493Z,66.26
2018-05-09T02:29:17.875Z,65.93
2018-05-09T02:31:45.261Z,66.05
2018-05-09T02:34:12.656Z,66.31
2018-05-09T02:36:40.036Z,66.71
2018-05-09T02:39:07.435Z,66.88
2018-05-09T02:41:34.825Z,66.76
2018-05-09T02:44:02.199Z,67.07
2018-05-09T02:46:29.598Z,67.23
2018-05-09T02:48:56.986Z,66.92
2018-05-09T02:51:24.366Z,67.42
2018-05-09T02:53:51.757Z,68.03
2018-05-09T02:56:19.143Z,68.22
2018-05-09T02:58:46.531Z,68.26
2018-05-09T03:01:14.272Z,68.81
2018-05-09T03:03:41.658Z,69.08
2018-05-09T03:06:09.035Z,68.69
2018-05-09T03:08:36.423Z,68.50
2018-05-09T03:11:03.801Z,68.27
2018-05-09T03:13:31.192Z,68.85
2018-05-09T03:15:58.574Z,68.80
2018-05-09T03:18:25.959Z,68.97
2018-05-09T03:20:53.343Z,68.93
2018-05-09T03:23:20.737Z,69.21
2018-05-09T03:25:48.127Z,68.82
2018-05-09T03:28:15.771Z,68.97
2018-05-09T03:30:43.159Z,68.80
2018-05-09T03:33:10.546Z,69.31
2018-05-09T03:35:37.927Z,69.66
2018-05-09T03:38:05.315Z,70.04
2018-05-09T03:40:32.701Z,69.88
2018-05-09T03:43:00.083Z,70.00
2018-05-09T03:45:27.479Z,69.75
2018-05-09T03:47:54.867Z,69.75
2018-05-09T03:50:22.267Z,69.74
2018-05-09T03:52:49.651Z,69.74
2018-05-09T03:55:17.039Z,69.73
2018-05-09T03:57:44.427Z,69.59
2018-05-09T04:00:11.820Z,69.65
2018-05-09T04:02:50.943Z,69.75
2018-05-09T04:05:30.199Z,69.87
2018-05-09T04:08:09.356Z,69.80
2018-05-09T04:10:36.759Z,69.92
2018-05-09T04:13:04.220Z,69.85
2018-05-09T04:15:31.530Z,69.75
2018-05-09T04:17:58.994Z,69.75
2018-05-09T04:20:26.379Z,69.77
2018-05-09T04:22:53.839Z,69.75
2018-05-09T04:25:21.227Z,70.15
2018-05-09T04:27:48.609Z,69.97
2018-05-09T04:30:15.999Z,69.28
2018-05-09T04:32:43.387Z,69.46
2018-05-09T04:35:10.770Z,69.47
2018-05-09T04:37:38.159Z,69.94
2018-05-09T04:40:05.548Z,69.91
2018-05-09T04:42:32.932Z,70.04
2018-05-09T04:45:00.320Z,70.13
2018-05-09T04:47:27.704Z,70.40
2018-05-09T04:49:55.099Z,71.01
2018-05-09T04:52:22.481Z,71.49
2018-05-09T04:54:49.870Z,72.14
2018-05-09T04:57:17.259Z,72.62
2018-05-09T04:59:44.646Z,72.72
2018-05-09T05:02:12.040Z,72.48
2018-05-09T05:04:39.422Z,72.79
2018-05-09T05:07:06.851Z,73.03
2018-05-09T05:09:34.187Z,73.36
2018-05-09T05:12:01.599Z,72.96
2018-05-09T05:14:28.991Z,73.08
2018-05-09T05:16:56.378Z,73.34
2018-05-09T05:19:23.771Z,73.26
2018-05-09T05:21:51.151Z,72.79
2018-05-09T05:24:18.543Z,72.41
2018-05-09T05:26:45.928Z,71.92
2018-05-09T05:29:13.314Z,72.20
2018-05-09T05:31:40.699Z,72.21
2018-05-09T05:34:08.112Z,72.17
2018-05-09T05:36:35.491Z,71.84
2018-05-09T05:39:02.885Z,71.96
2018-05-09T05:41:30.263Z,72.05
2018-05-09T05:43:57.652Z,72.62
2018-05-09T05:46:25.044Z,72.83
2018-05-09T05:48:52.423Z,72.32
2018-05-09T05:51:19.807Z,70.94
2018-05-09T05:53:47.186Z,70.58
2018-05-09T05:56:14.576Z,69.41
2018-05-09T05:58:41.962Z,69.35
2018-05-09T06:01:09.367Z,69.81
2018-05-09T06:03:36.754Z,70.67
2018-05-09T06:06:04.153Z,70.97
2018-05-09T06:08:31.547Z,71.30
2018-05-09T06:10:58.930Z,71.38
2018-05-09T06:13:26.328Z,71.59
2018-05-09T06:15:53.710Z,71.08
2018-05-09T06:18:21.122Z,70.93
2018-05-09T06:20:48.551Z,71.16
2018-05-09T06:23:15.924Z,70.55
2018-05-09T06:25:43.311Z,69.61
2018-05-09T06:28:10.705Z,69.44
2018-05-09T06:30:38.145Z,69.50
2018-05-09T06:33:05.523Z,68.50
2018-05-09T06:35:32.974Z,68.70
2018-05-09T06:38:00.359Z,69.58
2018-05-09T06:40:27.751Z,70.23
2018-05-09T06:42:55.138Z,69.22
2018-05-09T06:45:22.518Z,69.32
2018-05-09T06:47:49.907Z,68.59
2018-05-09T06:50:17.300Z,68.11
2018-05-09T06:52:44.679Z,68.81
2018-05-09T06:55:12.067Z,68.37
2018-05-09T06:57:39.481Z,67.77
2018-05-09T07:00:06.872Z,67.54
2018-05-09T07:02:34.257Z,67.69
2018-05-09T07:05:01.631Z,67.27
2018-05-09T07:07:29.022Z,66.34
2018-05-09T07:09:56.419Z,66.07
2018-05-09T07:12:23.811Z,66.43
2018-05-09T07:14:51.199Z,66.86
2018-05-09T07:17:18.587Z,66.67
2018-05-09T07:19:45.973Z,65.48
2018-05-09T07:22:13.370Z,65.27
2018-05-09T07:24:40.740Z,66.64
2018-05-09T07:27:08.148Z,64.76
2018-05-09T07:29:35.531Z,63.73
2018-05-09T07:32:02.923Z,62.44
2018-05-09T07:34:30.303Z,62.15
2018-05-09T07:36:57.695Z,60.97
2018-05-09T07:39:25.084Z,60.78
2018-05-09T07:41:52.471Z,60.19
2018-05-09T07:44:19.855Z,60.95
2018-05-09T07:46:47.251Z,59.51
2018-05-09T07:49:14.634Z,58.44
2018-05-09T07:51:42.027Z,58.07
2018-05-09T07:54:09.417Z,57.79
2018-05-09T07:56:36.799Z,57.08
2018-05-09T07:59:04.191Z,55.80
2018-05-09T08:01:31.571Z,55.71
2018-05-09T08:03:58.978Z,55.69
2018-05-09T08:06:26.359Z,56.45
2018-05-09T08:08:53.751Z,55.95
2018-05-09T08:11:21.130Z,55.92
2018-05-09T08:13:48.515Z,56.84
2018-05-09T08:16:15.893Z,54.83
2018-05-09T08:18:43.287Z,54.50
2018-05-09T08:21:10.674Z,52.40
2018-05-09T08:23:38.064Z,52.71
2018-05-09T08:26:05.446Z,51.63
2018-05-09T08:28:32.835Z,53.46
2018-05-09T08:31:00.218Z,55.30
2018-05-09T08:33:27.603Z,52.71
2018-05-09T08:35:54.986Z,50.96
2018-05-09T08:38:22.370Z,52.19
2018-05-09T08:40:49.765Z,51.87
2018-05-09T08:43:17.249Z,49.99
2018-05-09T08:45:44.559Z,49.47
2018-05-09T08:48:11.940Z,48.30
2018-05-09T08:50:39.322Z,48.31
2018-05-09T08:53:06.715Z,48.46
2018-05-09T08:55:34.138Z,48.86
2018-05-09T08:58:01.491Z,46.29
2018-05-09T09:00:28.879Z,45.54
2018-05-09T09:02:56.266Z,47.03
2018-05-09T09:05:23.646Z,45.90
2018-05-09T09:07:51.103Z,46.08
2018-05-09T09:10:18.519Z,44.83
2018-05-09T09:12:45.888Z,44.94
2018-05-09T09:15:13.277Z,43.76
2018-05-09T09:17:40.663Z,40.97
2018-05-09T09:20:08.047Z,43.45
2018-05-09T09:22:35.432Z,42.04
2018-05-09T09:25:02.828Z,42.19
2018-05-09T09:27:30.203Z,41.30
2018-05-09T09:29:57.599Z,40.59
2018-05-09T09:32:24.983Z,42.76
2018-05-09T09:34:52.378Z,40.13
2018-05-09T09:37:19.756Z,40.47
2018-05-09T09:39:47.652Z,39.02
2018-05-09T09:42:15.027Z,40.36
2018-05-09T09:44:42.407Z,36.77
2018-05-09T09:47:09.801Z,35.09
2018-05-09T09:49:37.183Z,36.58
2018-05-09T09:52:04.715Z,35.03
2018-05-09T09:54:32.103Z,35.91
2018-05-09T09:56:59.547Z,35.47
2018-05-09T09:59:26.934Z,35.38
2018-05-09T10:01:54.331Z,34.80
2018-05-09T10:04:21.730Z,36.71
2018-05-09T10:06:49.199Z,35.00
2018-05-09T10:09:16.583Z,34.46
2018-05-09T10:11:43.983Z,30.82
2018-05-09T10:14:11.363Z,34.35
2018-05-09T10:16:38.746Z,31.28
2018-05-09T10:19:06.141Z,32.94
2018-05-09T10:21:33.516Z,32.04
2018-05-09T10:24:00.907Z,30.29
2018-05-09T10:26:28.302Z,29.37
2018-05-09T10:28:55.684Z,31.16
2018-05-09T10:31:23.076Z,29.05
2018-05-09T10:33:50.476Z,28.30
2018-05-09T10:36:17.858Z,30.10
2018-05-09T10:38:45.246Z,30.49
2018-05-09T10:41:12.630Z,30.79
2018-05-09T10:43:40.095Z,31.23
2018-05-09T10:46:07.485Z,28.33
2018-05-09T10:48:34.863Z,26.98
2018-05-09T10:51:02.255Z,25.48
2018-05-09T10:53:29.635Z,30.18
2018-05-09T10:55:57.024Z,26.82
2018-05-09T10:58:24.425Z,26.86
2018-05-09T11:00:51.804Z,27.50
2018-05-09T11:03:19.195Z,22.74
2018-05-09T11:05:46.582Z,26.91
2018-05-09T11:08:13.967Z,26.61
2018-05-09T11:10:41.815Z,23.90
2018-05-09T11:13:09.200Z,28.20
2018-05-09T11:15:36.586Z,22.84
2018-05-09T11:18:03.979Z,26.00
2018-05-09T11:20:31.375Z,24.52
2018-05-09T11:22:58.779Z,26.02
2018-05-09T11:25:26.163Z,21.79
2018-05-09T11:27:53.555Z,24.10
2018-05-09T11:30:20.948Z,23.98
2018-05-09T11:32:48.527Z,24.67
2018-05-09T11:35:15.912Z,23.76
2018-05-09T11:37:43.295Z,21.57
2018-05-09T11:40:10.687Z,21.93
2018-05-09T11:42:38.071Z,26.62
2018-05-09T11:45:05.468Z,23.33
2018-05-09T11:47:32.931Z,24.00
2018-05-09T11:50:00.319Z,23.32
2018-05-09T11:52:27.700Z,23.17
2018-05-09T11:54:55.093Z,24.17
2018-05-09T11:57:22.472Z,25.71
2018-05-09T11:59:49.864Z,21.92
2018-05-09T12:02:17.266Z,24.49
2018-05-09T12:04:44.639Z,24.85
2018-05-09T12:07:12.028Z,25.00
2018-05-09T12:09:39.415Z,26.00
2018-05-09T12:12:06.808Z,23.13
2018-05-09T12:14:34.187Z,21.95
2018-05-09T12:17:01.575Z,27.43
2018-05-09T12:19:28.971Z,25.72
2018-05-09T12:21:56.359Z,24.61
2018-05-09T12:24:23.747Z,24.29
2018-05-09T12:26:51.140Z,24.83
2018-05-09T12:29:18.527Z,26.31
2018-05-09T12:31:45.915Z,23.71
2018-05-09T12:34:13.299Z,25.56
2018-05-09T12:36:40.686Z,25.53
2018-05-09T12:39:08.079Z,20.92
2018-05-09T12:41:35.467Z,23.71
2018-05-09T12:44:02.850Z,23.51
2018-05-09T12:46:30.235Z,23.67
2018-05-09T12:48:57.619Z,24.77
2018-05-09T12:51:25.007Z,25.66
2018-05-09T12:53:52.402Z,24.71
2018-05-09T12:56:19.776Z,25.19
2018-05-09T12:58:47.162Z,27.14
2018-05-09T13:01:14.546Z,27.02
2018-05-09T13:03:41.935Z,28.41
2018-05-09T13:06:09.327Z,30.27
2018-05-09T13:08:36.726Z,28.31
2018-05-09T13:11:04.108Z,29.00
2018-05-09T13:13:31.487Z,28.86
2018-05-09T13:15:58.878Z,30.32
2018-05-09T13:18:26.261Z,31.45
2018-05-09T13:20:53.646Z,30.03
2018-05-09T13:23:21.039Z,30.05
2018-05-09T13:25:48.477Z,33.53
2018-05-09T13:28:15.955Z,32.71
2018-05-09T13:30:43.347Z,31.94
2018-05-09T13:33:10.735Z,31.61
2018-05-09T13:35:38.121Z,29.08
2018-05-09T13:38:05.506Z,26.05
2018-05-09T13:40:33.230Z,29.36
2018-05-09T13:43:00.619Z,29.68
2018-05-09T13:45:27.995Z,27.15
2018-05-09T13:47:55.384Z,29.48
2018-05-09T13:50:22.782Z,28.32
2018-05-09T13:52:50.215Z,28.02
2018-05-09T13:55:17.603Z,26.50
2018-05-09T13:57:44.986Z,28.24
2018-05-09T14:00:12.485Z,28.30
2018-05-09T14:02:39.870Z,27.67
2018-05-09T14:05:07.283Z,27.53
2018-05-09T14:07:34.672Z,26.44
2018-05-09T14:10:02.092Z,26.27
2018-05-09T14:12:29.447Z,28.35
2018-05-09T14:14:56.839Z,27.84
2018-05-09T14:17:24.221Z,30.46
2018-05-09T14:19:51.614Z,28.48
2018-05-09T14:22:19.003Z,27.95
2018-05-09T14:24:46.401Z,30.27
2018-05-09T14:27:13.874Z,28.61
2018-05-09T14:29:41.178Z,28.14
2018-05-09T14:32:08.692Z,29.65
2018-05-09T14:34:36.040Z,28.34
2018-05-09T14:37:03.435Z,28.16
2018-05-09T14:39:30.847Z,28.70
2018-05-09T14:41:58.232Z,29.15
2018-05-09T14:44:25.629Z,30.47
2018-05-09T14:46:53.019Z,31.37
2018-05-09T14:49:20.417Z,29.91
2018-05-09T14:51:47.787Z,29.64
2018-05-09T14:54:15.175Z,30.27
2018-05-09T14:56:42.571Z,30.11
2018-05-09T14:59:09.971Z,26.65
2018-05-09T15:01:37.362Z,29.05
2018-05-09T15:04:04.747Z,28.25
2018-05-09T15:06:32.138Z,28.38
2018-05-09T15:08:59.525Z,32.17
2018-05-09T15:11:26.907Z,32.66
2018-05-09T15:13:54.308Z,31.06
2018-05-09T15:16:21.692Z,31.35
2018-05-09T15:18:49.091Z,31.67
2018-05-09T15:21:16.483Z,28.72
2018-05-09T15:23:43.867Z,28.30
2018-05-09T15:26:11.247Z,28.44
2018-05-09T15:28:38.636Z,28.30
2018-05-09T15:31:06.078Z,29.07
2018-05-09T15:33:33.512Z,29.64
2018-05-09T15:36:00.933Z,28.36
2018-05-09T15:38:28.319Z,28.70
2018-05-09T15:40:55.700Z,29.47
2018-05-09T15:43:23.084Z,30.53
2018-05-09T15:45:50.472Z,29.76
2018-05-09T15:48:17.862Z,30.62
2018-05-09T15:50:45.255Z,29.03
2018-05-09T15:53:12.634Z,28.93
2018-05-09T15:55:40.032Z,30.11
2018-05-09T15:58:07.411Z,30.41
2018-05-09T16:00:34.794Z,32.47
2018-05-09T16:03:02.180Z,29.93
2018-05-09T16:05:29.563Z,29.71
2018-05-09T16:07:56.955Z,31.92
2018-05-09T16:10:24.430Z,32.70
2018-05-09T16:12:51.730Z,32.07
2018-05-09T16:15:19.112Z,32.26
2018-05-09T16:17:46.515Z,33.35
2018-05-09T16:20:13.895Z,34.02
2018-05-09T16:22:41.345Z,34.85
2018-05-09T16:25:08.686Z,34.61
2018-05-09T16:27:36.151Z,36.58
2018-05-09T16:30:03.561Z,35.92
2018-05-09T16:32:30.943Z,34.88
2018-05-09T16:34:58.337Z,35.29
2018-05-09T16:37:25.719Z,37.11
2018-05-09T16:39:53.115Z,37.16
2018-05-09T16:42:20.501Z,36.28
2018-05-09T16:44:47.883Z,36.66
2018-05-09T16:47:15.263Z,36.86
2018-05-09T16:49:42.658Z,36.82
2018-05-09T16:52:10.040Z,37.51
2018-05-09T16:54:37.427Z,38.78
2018-05-09T16:57:04.830Z,38.81
2018-05-09T16:59:32.204Z,38.50
2018-05-09T17:01:59.603Z,37.88
2018-05-09T17:04:26.983Z,37.36
2018-05-09T17:06:54.368Z,36.78
2018-05-09T17:09:21.908Z,38.32
2018-05-09T17:11:49.291Z,38.55
2018-05-09T17:14:16.679Z,40.29
2018-05-09T17:16:44.063Z,41.54
2018-05-09T17:19:11.449Z,42.24
2018-05-09T17:24:57.259Z,42.60
2018-05-09T17:27:24.639Z,43.45
2018-05-09T17:29:52.028Z,44.31
2018-05-09T17:32:19.410Z,43.80
2018-05-09T17:34:46.804Z,43.96
2018-05-09T17:37:14.183Z,43.73
2018-05-09T17:39:41.580Z,45.00
2018-05-09T17:42:08.971Z,46.45
2018-05-09T17:44:36.359Z,47.19
2018-05-09T17:47:03.750Z,47.41
2018-05-09T17:49:31.134Z,47.42
2018-05-09T17:51:58.543Z,47.98
2018-05-09T17:54:25.935Z,48.37
2018-05-09T17:56:53.310Z,48.64
2018-05-09T17:59:20.703Z,48.57
2018-05-09T18:01:48.091Z,48.41
2018-05-09T18:04:15.480Z,48.06
2018-05-09T18:06:42.858Z,48.00
2018-05-09T18:09:10.251Z,48.14
2018-05-09T18:11:37.631Z,48.69
2018-05-09T18:14:05.383Z,49.11
2018-05-09T18:16:32.767Z,49.97
2018-05-09T18:19:00.172Z,50.23
2018-05-09T18:21:27.557Z,50.71
2018-05-09T18:23:54.927Z,51.14
2018-05-09T18:26:22.315Z,51.56
2018-05-09T18:28:49.703Z,51.88
2018-05-09T18:31:17.104Z,52.04
2018-05-09T18:33:44.487Z,51.93
2018-05-09T18:36:11.871Z,51.84
2018-05-09T18:38:39.267Z,52.34
2018-05-09T18:41:06.656Z,52.88
2018-05-09T18:43:34.045Z,52.50
2018-05-09T18:46:01.424Z,52.43
2018-05-09T18:48:28.818Z,52.63
2018-05-09T18:50:56.198Z,52.93
2018-05-09T18:53:23.587Z,53.01
2018-05-09T18:55:51.067Z,52.96
2018-05-09T18:58:18.440Z,52.93
2018-05-09T19:00:45.835Z,52.80
2018-05-09T19:03:13.214Z,50.97
2018-05-09T19:05:40.608Z,50.75
2018-05-09T19:08:08.000Z,51.36
2018-05-09T19:10:35.383Z,52.27
2018-05-09T19:13:02.771Z,52.63
2018-05-09T19:15:30.159Z,52.34
2018-05-09T19:17:57.543Z,49.83
2018-05-09T19:20:24.923Z,50.98
2018-05-09T19:22:52.336Z,51.44
2018-05-09T19:25:19.720Z,51.85
2018-05-09T19:27:47.111Z,51.93
2018-05-09T19:30:14.494Z,51.62
2018-05-09T19:32:41.902Z,51.32
2018-05-09T19:35:09.291Z,50.83
2018-05-09T19:37:36.671Z,51.51
2018-05-09T19:40:04.062Z,50.65
2018-05-09T19:42:31.451Z,50.32
2018-05-09T19:44:58.888Z,51.83
2018-05-09T19:47:26.276Z,51.49
2018-05-09T19:49:53.683Z,52.00
2018-05-09T19:52:21.055Z,51.95
2018-05-09T19:54:48.652Z,52.07
2018-05-09T19:57:16.031Z,51.65
2018-05-09T19:59:43.419Z,50.95
2018-05-09T20:02:10.811Z,50.39
2018-05-09T20:04:38.203Z,50.92
2018-05-09T20:07:05.583Z,51.17
2018-05-09T20:09:33.051Z,51.92
2018-05-09T20:12:00.440Z,51.51
2018-05-09T20:14:27.899Z,52.08
2018-05-09T20:16:55.332Z,52.10
2018-05-09T20:19:22.715Z,51.01
2018-05-09T20:21:50.271Z,52.10
2018-05-09T20:24:17.662Z,52.36
2018-05-09T20:26:45.043Z,55.03
2018-05-09T20:29:12.427Z,54.03
2018-05-09T20:31:56.599Z,53.17
2018-05-09T20:34:23.995Z,54.80
2018-05-09T20:36:51.400Z,55.21
2018-05-09T20:39:18.795Z,55.87
2018-05-09T20:41:46.179Z,56.34
2018-05-09T20:44:13.572Z,56.41
2018-05-09T20:46:40.953Z,55.95
2018-05-09T20:49:08.359Z,55.11
2018-05-09T20:51:47.363Z,55.03
2018-05-09T20:54:14.759Z,55.43
2018-05-09T20:56:42.325Z,56.11
2018-05-09T20:59:09.702Z,56.37
2018-05-09T21:01:48.992Z,56.07
2018-05-09T21:04:16.384Z,58.96
2018-05-09T21:06:43.769Z,56.69
2018-05-09T21:09:11.167Z,55.82
2018-05-09T21:11:38.531Z,55.49
2018-05-09T21:14:05.915Z,57.38
2018-05-09T21:16:33.306Z,57.88
2018-05-09T21:19:00.700Z,58.02
2018-05-09T21:21:28.103Z,58.39
2018-05-09T21:23:55.467Z,57.67
2018-05-09T21:26:22.855Z,57.77
2018-05-09T21:28:50.238Z,58.57
2018-05-09T21:31:17.626Z,57.44
2018-05-09T21:33:45.039Z,58.01
2018-05-09T21:36:12.907Z,58.68
2018-05-09T21:38:40.289Z,59.07
2018-05-09T21:41:07.666Z,60.12
2018-05-09T21:43:35.055Z,60.08
2018-05-09T21:46:02.444Z,59.07
2018-05-09T21:48:29.831Z,58.91
2018-05-09T21:50:57.215Z,59.47
2018-05-09T21:53:24.608Z,59.84
2018-05-09T21:55:52.062Z,60.07
2018-05-09T21:58:19.384Z,60.05
2018-05-09T22:00:46.763Z,59.91
2018-05-09T22:03:14.320Z,60.53
2018-05-09T22:05:41.699Z,60.83
2018-05-09T22:08:09.087Z,60.72
2018-05-09T22:10:36.474Z,60.52
2018-05-09T22:13:03.862Z,61.04
2018-05-09T22:15:31.250Z,61.43
2018-05-09T22:17:58.647Z,62.03
2018-05-09T22:20:26.036Z,62.77
2018-05-09T22:22:53.425Z,62.80
2018-05-09T22:25:20.807Z,62.72
2018-05-09T22:27:48.191Z,62.52
2018-05-09T22:30:15.948Z,62.27
2018-05-09T22:32:43.327Z,62.68
2018-05-09T22:35:10.715Z,62.50
2018-05-09T22:37:38.106Z,62.17
2018-05-09T22:40:05.482Z,62.31
2018-05-09T22:42:32.875Z,62.71
2018-05-09T22:45:00.259Z,62.35
2018-05-09T22:47:27.647Z,62.88
2018-05-09T22:49:55.031Z,62.66
2018-05-09T22:52:22.419Z,62.95
2018-05-09T22:54:49.892Z,63.56
2018-05-09T22:57:17.199Z,63.44
2018-05-09T22:59:44.579Z,64.17
2018-05-09T23:02:11.962Z,64.11
2018-05-09T23:04:39.355Z,64.37
2018-05-09T23:07:06.730Z,65.06
2018-05-09T23:09:34.183Z,64.80
2018-05-09T23:12:01.571Z,65.33
2018-05-09T23:14:28.960Z,65.14
2018-05-09T23:16:56.339Z,65.21
2018-05-09T23:19:23.735Z,65.12
2018-05-09T23:21:51.118Z,65.03
2018-05-09T23:24:18.521Z,65.44
2018-05-09T23:26:45.899Z,65.05
2018-05-09T23:29:13.279Z,65.17
2018-05-09T23:31:40.669Z,64.82
2018-05-09T23:34:08.050Z,65.28
2018-05-09T23:36:35.443Z,64.95
2018-05-09T23:39:02.823Z,65.42
2018-05-09T23:41:30.207Z,65.56
2018-05-09T23:43:57.591Z,65.48
2018-05-09T23:46:24.980Z,65.78
2018-05-09T23:48:52.362Z,65.82
2018-05-09T23:51:19.751Z,66.05
2018-05-09T23:53:47.147Z,66.28
2018-05-09T23:56:14.527Z,66.63
2018-05-09T23:58:41.922Z,66.82
