createdAt,value
2023-01-15T00:02:26.180Z,87.26
2023-01-15T00:05:02.939Z,87.21
2023-01-15T00:07:34.055Z,87.30
2023-01-15T00:10:04.580Z,87.58
2023-01-15T00:12:35.109Z,87.59
2023-01-15T00:15:06.091Z,87.75
2023-01-15T00:17:36.979Z,87.50
2023-01-15T00:20:15.003Z,87.62
2023-01-15T00:22:45.474Z,87.29
2023-01-15T00:25:28.557Z,86.81
2023-01-15T00:28:01.599Z,86.92
2023-01-15T00:30:32.995Z,86.64
2023-01-15T00:33:03.480Z,86.83
2023-01-15T00:35:36.876Z,86.31
2023-01-15T00:38:07.295Z,86.49
2023-01-15T00:40:38.001Z,86.09
2023-01-15T00:43:08.569Z,86.21
2023-01-15T00:45:39.125Z,85.70
2023-01-15T00:48:10.026Z,85.56
2023-01-15T00:50:43.104Z,85.79
2023-01-15T00:53:13.662Z,85.49
2023-01-15T00:55:45.492Z,85.53
2023-01-15T00:58:15.936Z,85.65
2023-01-15T01:00:46.383Z,85.15
2023-01-15T01:03:17.557Z,85.26
2023-01-15T01:05:50.749Z,84.82
2023-01-15T01:08:21.371Z,84.63
2023-01-15T01:10:51.913Z,84.94
2023-01-15T01:13:22.323Z,84.40
2023-01-15T01:15:52.877Z,84.40
2023-01-15T01:18:23.460Z,84.39
2023-01-15T01:20:56.658Z,84.28
2023-01-15T01:23:27.903Z,83.86
2023-01-15T01:26:08.660Z,83.40
2023-01-15T01:28:39.261Z,83.11
2023-01-15T01:31:12.017Z,83.21
2023-01-15T01:33:42.432Z,82.62
2023-01-15T01:36:15.472Z,83.03
2023-01-15T01:38:45.898Z,82.87
2023-01-15T01:41:16.406Z,82.47
2023-01-15T01:44:01.210Z,82.62
2023-01-15T01:46:33.615Z,82.62
2023-01-15T01:49:09.280Z,82.81
2023-01-15T01:51:46.350Z,82.76
2023-01-15T01:54:20.851Z,82.51
2023-01-15T01:56:52.676Z,82.61
2023-01-15T01:59:28.151Z,82.68
2023-01-15T02:01:59.202Z,82.39
2023-01-15T02:04:31.892Z,82.13
2023-01-15T02:07:06.975Z,82.51
2023-01-15T02:09:38.353Z,82.66
2023-01-15T02:12:16.149Z,82.59
2023-01-15T02:14:54.253Z,82.23
2023-01-15T02:17:31.177Z,82.54
2023-01-15T02:20:19.595Z,82.62
2023-01-15T02:23:04.970Z,82.55
2023-01-15T02:25:47.244Z,82.23
2023-01-15T02:28:27.598Z,81.99
2023-01-15T02:31:11.360Z,81.66
2023-01-15T02:33:46.519Z,81.36
2023-01-15T02:36:21.737Z,81.48
2023-01-15T02:38:58.689Z,81.62
2023-01-15T02:41:36.423Z,81.63
2023-01-15T02:44:13.708Z,81.38
2023-01-15T02:46:46.626Z,81.48
2023-01-15T02:49:22.563Z,81.33
2023-01-15T02:51:58.009Z,81.23
2023-01-15T02:54:32.738Z,81.06
2023-01-15T02:57:06.766Z,80.81
2023-01-15T02:59:43.403Z,81.01
2023-01-15T03:02:18.762Z,80.95
2023-01-15T03:04:54.705Z,80.74
2023-01-15T03:07:30.255Z,80.82
2023-01-15T03:10:01.572Z,80.76
2023-01-15T03:13:02.341Z,80.98
2023-01-15T03:16:06.680Z,81.05
2023-01-15T03:18:45.445Z,81.17
2023-01-15T03:21:23.919Z,81.11
2023-01-15T03:23:59.236Z,80.88
2023-01-15T03:26:30.851Z,81.06
2023-01-15T03:29:03.473Z,81.05
2023-01-15T03:31:37.852Z,80.79
2023-01-15T03:34:08.783Z,81.04
2023-01-15T03:36:40.004Z,81.22
2023-01-15T03:39:10.613Z,80.96
2023-01-15T03:42:07.069Z,81.00
2023-01-15T03:44:43.946Z,81.09
2023-01-15T03:47:30.562Z,81.03
2023-01-15T03:50:11.252Z,81.21
2023-01-15T03:53:01.541Z,81.30
2023-01-15T03:55:38.806Z,81.29
2023-01-15T03:58:16.159Z,81.00
2023-01-15T04:00:52.058Z,81.21
2023-01-15T04:03:29.465Z,80.98
2023-01-15T04:06:03.353Z,81.03
2023-01-15T04:08:36.638Z,80.85
2023-01-15T04:11:07.711Z,81.04
2023-01-15T04:13:48.757Z,81.19
2023-01-15T04:16:32.404Z,81.00
2023-01-15T04:19:05.689Z,80.98
2023-01-15T04:21:39.082Z,81.12
2023-01-15T04:24:25.408Z,80.93
2023-01-15T04:26:55.883Z,80.78
2023-01-15T04:29:27.199Z,80.66
2023-01-15T04:31:58.070Z,80.73
2023-01-15T04:34:32.244Z,80.70
2023-01-15T04:37:02.610Z,80.87
2023-01-15T04:39:33.273Z,80.65
2023-01-15T04:42:16.395Z,80.73
2023-01-15T04:44:47.148Z,80.77
2023-01-15T04:47:17.691Z,80.73
2023-01-15T04:49:51.162Z,80.84
2023-01-15T04:52:21.773Z,80.78
2023-01-15T04:54:52.309Z,80.85
2023-01-15T04:57:23.072Z,81.03
2023-01-15T04:59:53.590Z,80.94
2023-01-15T05:02:24.196Z,80.75
2023-01-15T05:04:57.287Z,81.08
2023-01-15T05:07:27.715Z,81.21
2023-01-15T05:09:58.146Z,80.95
2023-01-15T05:12:28.760Z,81.09
2023-01-15T05:14:59.237Z,81.12
2023-01-15T05:17:35.053Z,81.02
2023-01-15T05:20:09.503Z,81.13
2023-01-15T05:22:39.994Z,80.95
2023-01-15T05:25:11.610Z,80.57
2023-01-15T05:27:42.730Z,80.56
2023-01-15T05:30:15.011Z,80.66
2023-01-15T05:32:45.534Z,80.45
2023-01-15T05:35:18.815Z,80.42
2023-01-15T05:37:56.661Z,80.60
2023-01-15T05:40:27.086Z,80.44
2023-01-15T05:42:57.586Z,80.40
2023-01-15T05:45:28.489Z,80.71
2023-01-15T05:47:59.090Z,80.71
2023-01-15T05:50:39.727Z,80.55
2023-01-15T05:53:13.192Z,80.33
2023-01-15T05:55:44.207Z,80.21
2023-01-15T05:58:14.705Z,80.06
2023-01-15T06:00:45.440Z,79.89
2023-01-15T06:03:15.748Z,80.20
2023-01-15T06:05:53.449Z,80.13
2023-01-15T06:08:28.348Z,79.96
2023-01-15T06:10:59.335Z,79.87
2023-01-15T06:13:32.273Z,79.78
2023-01-15T06:16:11.911Z,79.79
2023-01-15T06:18:43.243Z,79.56
2023-01-15T06:21:17.360Z,79.60
2023-01-15T06:23:47.854Z,79.42
2023-01-15T06:26:20.866Z,79.63
2023-01-15T06:28:54.574Z,79.44
2023-01-15T06:31:26.928Z,79.16
2023-01-15T06:33:57.579Z,79.16
2023-01-15T06:36:31.872Z,78.96
2023-01-15T06:39:04.010Z,78.42
2023-01-15T06:41:51.591Z,79.33
2023-01-15T06:44:34.824Z,79.28
2023-01-15T06:47:25.798Z,79.29
2023-01-15T06:49:58.349Z,79.27
2023-01-15T06:52:32.651Z,79.22
2023-01-15T06:55:02.855Z,78.24
2023-01-15T06:57:33.367Z,78.97
2023-01-15T07:00:06.867Z,79.19
2023-01-15T07:02:38.186Z,79.17
2023-01-15T07:05:15.073Z,79.17
2023-01-15T07:07:48.496Z,79.26
2023-01-15T07:10:19.837Z,79.27
2023-01-15T07:12:50.393Z,79.37
2023-01-15T07:15:23.463Z,79.34
2023-01-15T07:17:57.940Z,79.24
2023-01-15T07:20:28.440Z,79.21
2023-01-15T07:23:01.541Z,79.06
2023-01-15T07:25:32.051Z,78.75
2023-01-15T07:28:20.676Z,78.84
2023-01-15T07:30:51.789Z,78.77
2023-01-15T07:33:22.296Z,78.59
2023-01-15T07:35:53.264Z,78.35
2023-01-15T07:38:27.883Z,78.22
2023-01-15T07:41:14.286Z,78.23
2023-01-15T07:43:57.666Z,78.43
2023-01-15T07:46:44.073Z,78.39
2023-01-15T07:49:30.187Z,78.56
2023-01-15T07:52:00.991Z,78.57
2023-01-15T07:54:36.418Z,78.65
2023-01-15T07:57:13.820Z,78.52
2023-01-15T07:59:44.777Z,78.34
2023-01-15T08:02:15.737Z,78.43
2023-01-15T08:04:47.939Z,78.46
2023-01-15T08:07:18.573Z,78.33
2023-01-15T08:09:51.681Z,78.22
2023-01-15T08:12:34.623Z,78.40
2023-01-15T08:15:17.230Z,78.39
2023-01-15T08:17:49.266Z,78.22
2023-01-15T08:20:22.042Z,78.41
2023-01-15T08:22:54.634Z,78.18
2023-01-15T08:25:28.732Z,78.07
2023-01-15T08:28:03.052Z,77.85
2023-01-15T08:30:33.779Z,77.91
2023-01-15T08:33:05.303Z,77.77
2023-01-15T08:35:36.508Z,77.49
2023-01-15T08:38:08.470Z,77.58
2023-01-15T08:40:58.667Z,77.48
2023-01-15T08:43:40.825Z,77.36
2023-01-15T08:46:12.876Z,77.77
2023-01-15T08:48:44.768Z,77.27
2023-01-15T08:51:15.597Z,77.26
2023-01-15T08:53:46.151Z,77.16
2023-01-15T08:56:20.759Z,77.34
2023-01-15T08:58:51.309Z,77.01
2023-01-15T09:01:27.966Z,76.97
2023-01-15T09:03:59.194Z,77.06
2023-01-15T09:06:30.858Z,76.87
2023-01-15T09:09:02.514Z,76.71
2023-01-15T09:11:44.406Z,76.34
2023-01-15T09:14:56.284Z,76.58
2023-01-15T09:17:12.782Z,76.41
2023-01-15T09:19:43.299Z,76.47
2023-01-15T09:22:16.646Z,76.23
2023-01-15T09:24:47.314Z,76.08
2023-01-15T09:27:20.386Z,76.06
2023-01-15T09:29:53.387Z,76.03
2023-01-15T09:32:24.006Z,75.93
2023-01-15T09:35:02.601Z,75.69
2023-01-15T09:37:33.059Z,75.48
2023-01-15T09:40:06.516Z,75.32
2023-01-15T09:42:56.536Z,74.94
2023-01-15T09:45:31.369Z,74.54
2023-01-15T09:48:19.002Z,74.60
2023-01-15T09:51:00.947Z,74.76
2023-01-15T09:54:10.862Z,73.81
2023-01-15T09:56:42.599Z,74.64
2023-01-15T09:59:37.531Z,74.66
2023-01-15T10:02:15.678Z,72.34
2023-01-15T10:04:51.757Z,73.95
2023-01-15T10:07:33.187Z,74.01
2023-01-15T10:10:10.473Z,73.87
2023-01-15T10:12:48.400Z,73.65
2023-01-15T10:15:27.936Z,73.19
2023-01-15T10:18:10.471Z,72.92
2023-01-15T10:21:09.757Z,72.25
2023-01-15T10:23:47.316Z,73.33
2023-01-15T10:26:31.360Z,73.56
2023-01-15T10:29:04.597Z,73.23
2023-01-15T10:31:57.728Z,72.92
2023-01-15T10:34:56.968Z,72.81
2023-01-15T10:37:34.867Z,73.38
2023-01-15T10:40:36.032Z,73.33
2023-01-15T10:43:18.235Z,73.93
2023-01-15T10:46:00.007Z,74.09
2023-01-15T10:48:41.194Z,74.03
2023-01-15T10:51:24.117Z,74.19
2023-01-15T10:54:01.763Z,74.12
2023-01-15T10:56:52.128Z,74.00
2023-01-15T10:59:38.204Z,74.11
2023-01-15T11:02:30.688Z,73.54
2023-01-15T11:05:04.638Z,73.70
2023-01-15T11:08:34.446Z,72.66
2023-01-15T11:10:47.176Z,72.63
2023-01-15T11:13:36.585Z,72.86
2023-01-15T11:16:20.717Z,72.91
2023-01-15T11:19:03.974Z,72.83
2023-01-15T11:21:43.005Z,73.17
2023-01-15T11:24:18.972Z,73.17
2023-01-15T11:26:55.894Z,72.99
2023-01-15T11:29:35.059Z,72.94
2023-01-15T11:32:06.652Z,72.56
2023-01-15T11:34:38.769Z,72.06
2023-01-15T11:37:13.517Z,71.84
2023-01-15T11:39:54.670Z,71.55
2023-01-15T11:42:38.055Z,71.25
2023-01-15T11:45:28.806Z,71.26
2023-01-15T11:48:11.903Z,71.59
2023-01-15T11:50:50.800Z,70.94
2023-01-15T11:53:30.715Z,71.26
2023-01-15T11:56:06.307Z,70.76
2023-01-15T11:58:42.334Z,70.62
2023-01-15T12:01:16.038Z,70.11
2023-01-15T12:03:47.127Z,70.01
2023-01-15T12:06:18.656Z,69.60
2023-01-15T12:08:54.357Z,69.62
2023-01-15T12:11:42.355Z,68.94
2023-01-15T12:14:41.371Z,68.81
2023-01-15T12:17:25.358Z,69.74
2023-01-15T12:20:05.108Z,69.87
2023-01-15T12:22:51.610Z,69.85
2023-01-15T12:25:43.760Z,69.61
2023-01-15T12:28:19.432Z,69.92
2023-01-15T12:31:00.199Z,68.69
2023-01-15T12:33:47.739Z,69.12
2023-01-15T12:36:41.356Z,68.92
2023-01-15T12:39:21.580Z,68.75
2023-01-15T12:42:12.119Z,68.99
2023-01-15T12:44:59.702Z,69.12
2023-01-15T12:47:35.412Z,69.30
2023-01-15T12:50:18.489Z,69.13
2023-01-15T12:52:55.070Z,69.19
2023-01-15T12:55:49.060Z,67.93
2023-01-15T12:58:39.975Z,68.97
2023-01-15T13:01:21.020Z,69.21
2023-01-15T13:04:00.145Z,69.23
2023-01-15T13:06:31.618Z,69.34
2023-01-15T13:09:08.018Z,69.58
2023-01-15T13:11:38.701Z,69.44
2023-01-15T13:14:18.436Z,68.98
2023-01-15T13:16:58.202Z,69.45
2023-01-15T13:19:47.046Z,69.67
2023-01-15T13:22:21.414Z,69.19
2023-01-15T13:25:08.667Z,69.92
2023-01-15T13:27:57.124Z,69.67
2023-01-15T13:30:54.919Z,69.12
2023-01-15T13:33:35.323Z,69.34
2023-01-15T13:36:21.599Z,68.80
2023-01-15T13:38:56.156Z,69.22
2023-01-15T13:41:43.509Z,68.28
2023-01-15T13:44:21.766Z,68.50
2023-01-15T13:47:11.952Z,67.30
2023-01-15T13:49:45.216Z,68.57
2023-01-15T13:52:26.265Z,68.29
2023-01-15T13:55:00.590Z,68.55
2023-01-15T13:57:35.996Z,62.37
2023-01-15T14:00:08.518Z,68.38
2023-01-15T14:02:56.250Z,67.23
2023-01-15T14:05:33.286Z,68.24
2023-01-15T14:08:05.416Z,68.64
2023-01-15T14:10:39.622Z,68.84
2023-01-15T14:13:44.767Z,68.30
2023-01-15T14:16:30.171Z,62.92
2023-01-15T14:19:24.576Z,68.53
2023-01-15T14:22:20.711Z,68.94
2023-01-15T14:25:02.064Z,69.14
2023-01-15T14:27:59.579Z,68.58
2023-01-15T14:31:10.262Z,66.90
2023-01-15T14:33:57.758Z,69.13
2023-01-15T14:36:35.788Z,69.25
2023-01-15T14:39:10.150Z,68.83
2023-01-15T14:42:00.867Z,68.80
2023-01-15T14:44:33.334Z,68.90
2023-01-15T14:47:07.634Z,68.48
2023-01-15T14:49:50.124Z,68.94
2023-01-15T14:52:27.571Z,68.49
2023-01-15T14:54:59.459Z,68.75
2023-01-15T14:57:38.110Z,68.83
2023-01-15T15:00:12.545Z,68.49
2023-01-15T15:02:47.585Z,68.31
2023-01-15T15:05:21.219Z,68.40
2023-01-15T15:07:58.621Z,68.43
2023-01-15T15:10:36.195Z,68.33
2023-01-15T15:13:17.633Z,67.91
2023-01-15T15:15:54.870Z,68.08
2023-01-15T15:18:35.828Z,68.22
2023-01-15T15:21:11.282Z,68.39
2023-01-15T15:23:51.416Z,68.55
2023-01-15T15:26:25.722Z,68.28
2023-01-15T15:29:01.026Z,68.35
2023-01-15T15:31:37.449Z,68.71
2023-01-15T15:34:11.423Z,68.32
2023-01-15T15:36:42.038Z,68.06
2023-01-15T15:39:26.483Z,68.53
2023-01-15T15:42:13.453Z,68.25
2023-01-15T15:45:04.927Z,68.94
2023-01-15T15:47:54.849Z,68.62
2023-01-15T15:50:27.998Z,68.93
2023-01-15T15:52:58.706Z,68.64
2023-01-15T15:55:40.901Z,67.96
2023-01-15T15:58:15.758Z,68.44
2023-01-15T16:00:47.495Z,68.05
2023-01-15T16:03:23.076Z,68.12
2023-01-15T16:06:01.410Z,68.35
2023-01-15T16:08:33.378Z,67.96
2023-01-15T16:11:09.433Z,68.34
2023-01-15T16:13:45.099Z,68.68
2023-01-15T16:16:19.150Z,69.04
2023-01-15T16:18:52.773Z,68.93
2023-01-15T16:21:27.757Z,69.00
2023-01-15T16:24:06.194Z,68.49
2023-01-15T16:26:43.125Z,68.10
2023-01-15T16:29:23.492Z,68.33
2023-01-15T16:31:56.087Z,68.17
2023-01-15T16:34:29.235Z,68.06
2023-01-15T16:37:00.358Z,67.69
2023-01-15T16:39:44.006Z,68.06
2023-01-15T16:42:29.563Z,67.49
2023-01-15T16:45:04.028Z,68.18
2023-01-15T16:47:37.441Z,67.91
2023-01-15T16:50:29.260Z,68.13
2023-01-15T16:53:02.347Z,68.13
2023-01-15T16:55:47.451Z,67.35
2023-01-15T16:58:42.878Z,68.17
2023-01-15T17:01:41.975Z,67.47
2023-01-15T17:04:32.226Z,67.97
2023-01-15T17:07:06.263Z,68.15
2023-01-15T17:09:40.649Z,68.12
2023-01-15T17:12:23.724Z,68.18
2023-01-15T17:14:57.098Z,68.12
2023-01-15T17:17:31.548Z,68.08
2023-01-15T17:20:02.311Z,68.07
2023-01-15T17:22:35.543Z,68.11
2023-01-15T17:25:24.814Z,68.15
2023-01-15T17:27:57.079Z,68.13
2023-01-15T17:30:31.475Z,68.12
2023-01-15T17:33:02.755Z,68.18
2023-01-15T17:35:34.746Z,68.24
2023-01-15T17:38:06.876Z,68.20
2023-01-15T17:40:39.455Z,68.01
2023-01-15T17:43:14.345Z,68.01
2023-01-15T17:45:50.037Z,67.56
2023-01-15T17:48:20.535Z,67.76
2023-01-15T17:50:52.078Z,67.79
2023-01-15T17:53:22.669Z,67.65
2023-01-15T17:56:05.641Z,67.79
2023-01-15T17:58:48.828Z,67.43
2023-01-15T18:01:37.038Z,67.58
2023-01-15T18:04:32.517Z,67.39
2023-01-15T18:07:17.304Z,67.71
2023-01-15T18:09:48.121Z,67.84
2023-01-15T18:12:21.685Z,67.79
2023-01-15T18:14:52.645Z,68.14
2023-01-15T18:17:25.977Z,68.35
2023-01-15T18:19:56.705Z,68.00
2023-01-15T18:22:27.248Z,68.05
2023-01-15T18:24:57.778Z,68.03
2023-01-15T18:27:30.635Z,68.00
2023-01-15T18:30:02.081Z,67.78
2023-01-15T18:32:37.363Z,68.03
2023-01-15T18:35:12.016Z,67.64
2023-01-15T18:37:42.886Z,67.80
2023-01-15T18:40:14.637Z,68.02
2023-01-15T18:42:57.480Z,68.23
2023-01-15T18:45:40.741Z,68.08
2023-01-15T18:48:13.836Z,67.84
2023-01-15T18:50:44.549Z,68.35
2023-01-15T18:53:15.553Z,68.20
2023-01-15T18:55:49.021Z,68.25
2023-01-15T18:58:20.795Z,68.32
2023-01-15T19:00:51.607Z,68.41
2023-01-15T19:03:26.041Z,68.61
2023-01-15T19:05:56.192Z,65.48
2023-01-15T19:08:26.499Z,68.22
2023-01-15T19:10:57.020Z,68.28
2023-01-15T19:13:27.415Z,68.57
2023-01-15T19:16:10.641Z,68.61
2023-01-15T19:18:53.461Z,68.69
2023-01-15T19:21:25.046Z,68.26
2023-01-15T19:23:55.457Z,68.66
2023-01-15T19:26:25.900Z,68.78
2023-01-15T19:28:56.340Z,68.79
2023-01-15T19:31:39.826Z,68.75
2023-01-15T19:34:32.711Z,68.79
2023-01-15T19:37:03.419Z,68.23
2023-01-15T19:39:34.138Z,68.73
2023-01-15T19:42:19.558Z,68.46
2023-01-15T19:45:06.061Z,68.60
2023-01-15T19:47:51.812Z,68.82
2023-01-15T19:50:28.066Z,68.65
2023-01-15T19:52:58.547Z,68.67
2023-01-15T19:55:32.768Z,68.99
2023-01-15T19:58:04.715Z,69.08
2023-01-15T20:00:37.277Z,68.60
2023-01-15T20:03:11.017Z,68.98
2023-01-15T20:05:45.533Z,68.87
2023-01-15T20:08:18.137Z,68.88
2023-01-15T20:10:50.933Z,69.07
2023-01-15T20:13:40.163Z,69.34
2023-01-15T20:16:18.781Z,69.73
2023-01-15T20:18:51.523Z,69.72
2023-01-15T20:21:26.308Z,69.89
2023-01-15T20:23:56.747Z,70.08
2023-01-15T20:26:27.767Z,70.10
2023-01-15T20:28:58.228Z,70.19
2023-01-15T20:31:28.774Z,70.13
2023-01-15T20:34:01.859Z,69.97
2023-01-15T20:36:35.817Z,69.69
2023-01-15T20:39:06.514Z,70.00
2023-01-15T20:41:49.415Z,69.75
2023-01-15T20:44:32.512Z,69.71
2023-01-15T20:47:22.934Z,69.70
2023-01-15T20:49:51.715Z,69.57
2023-01-15T20:52:25.014Z,69.54
2023-01-15T20:54:55.583Z,69.47
2023-01-15T20:57:26.162Z,69.57
2023-01-15T20:59:56.775Z,69.61
2023-01-15T21:02:27.423Z,69.79
2023-01-15T21:04:58.109Z,69.74
2023-01-15T21:07:31.567Z,69.66
2023-01-15T21:10:01.966Z,69.92
2023-01-15T21:12:32.418Z,69.88
2023-01-15T21:15:02.980Z,69.29
2023-01-15T21:17:33.890Z,69.67
2023-01-15T21:20:04.800Z,69.88
2023-01-15T21:22:38.280Z,69.47
2023-01-15T21:25:13.298Z,70.07
2023-01-15T21:27:44.455Z,69.97
2023-01-15T21:30:15.563Z,70.34
2023-01-15T21:32:46.516Z,70.09
2023-01-15T21:35:18.448Z,70.37
2023-01-15T21:37:51.630Z,70.24
2023-01-15T21:40:22.361Z,70.49
2023-01-15T21:43:05.231Z,70.21
2023-01-15T21:45:36.363Z,70.23
2023-01-15T21:48:06.838Z,70.00
2023-01-15T21:50:38.760Z,70.42
2023-01-15T21:53:12.006Z,70.15
2023-01-15T21:55:42.679Z,70.09
2023-01-15T21:58:13.187Z,70.20
2023-01-15T22:00:43.746Z,70.61
2023-01-15T22:03:17.452Z,70.53
2023-01-15T22:05:48.386Z,70.75
2023-01-15T22:08:21.457Z,70.67
2023-01-15T22:10:53.198Z,70.58
2023-01-15T22:13:23.949Z,70.62
2023-01-15T22:15:56.942Z,70.82
2023-01-15T22:18:28.002Z,70.92
2023-01-15T22:21:02.954Z,71.04
2023-01-15T22:23:36.244Z,71.17
2023-01-15T22:26:06.790Z,70.83
2023-01-15T22:28:37.347Z,70.76
2023-01-15T22:31:08.650Z,70.76
2023-01-15T22:33:39.216Z,71.27
2023-01-15T22:36:13.117Z,71.10
2023-01-15T22:38:47.211Z,69.93
2023-01-15T22:41:37.499Z,71.26
2023-01-15T22:44:09.535Z,71.32
2023-01-15T22:46:40.392Z,71.37
2023-01-15T22:49:10.955Z,71.67
2023-01-15T22:51:41.346Z,71.71
2023-01-15T22:54:15.402Z,71.63
2023-01-15T22:56:45.845Z,71.77
2023-01-15T22:59:17.274Z,71.84
2023-01-15T23:01:47.780Z,71.93
2023-01-15T23:04:20.252Z,71.87
2023-01-15T23:06:51.889Z,71.77
2023-01-15T23:09:26.192Z,71.70
2023-01-15T23:11:56.330Z,71.05
2023-01-15T23:14:28.938Z,71.61
2023-01-15T23:16:59.376Z,71.81
2023-01-15T23:19:36.391Z,72.14
2023-01-15T23:22:06.815Z,72.00
2023-01-15T23:24:40.024Z,71.81
2023-01-15T23:27:10.662Z,71.82
2023-01-15T23:29:41.355Z,71.75
2023-01-15T23:32:11.711Z,71.80
2023-01-15T23:34:43.795Z,71.73
2023-01-15T23:37:18.106Z,72.18
2023-01-15T23:39:51.301Z,72.47
2023-01-15T23:42:34.193Z,72.44
2023-01-15T23:45:17.262Z,72.38
2023-01-15T23:47:48.940Z,72.59
2023-01-15T23:50:22.757Z,72.83
2023-01-15T23:52:53.147Z,72.89
2023-01-15T23:55:26.233Z,73.06
2023-01-15T23:57:56.719Z,73.05
