createdAt,value
2019-04-14T06:43:55.794Z,99.99
2019-04-14T06:44:55.751Z,99.99
2019-04-14T06:45:55.737Z,99.99
2019-04-14T06:46:55.697Z,99.99
2019-04-14T06:47:55.670Z,99.99
2019-04-14T06:48:55.645Z,99.99
2019-04-14T06:49:55.619Z,99.99
2019-04-14T06:50:55.609Z,99.99
2019-04-14T06:51:55.566Z,99.99
2019-04-14T06:52:55.541Z,99.99
2019-04-14T07:02:22.513Z,99.99
2019-04-14T07:03:22.467Z,99.99
2019-04-14T07:04:22.447Z,99.99
2019-04-14T07:05:22.418Z,99.99
2019-04-14T07:06:22.393Z,99.99
2019-04-14T07:07:22.399Z,99.99
2019-04-14T07:08:22.352Z,99.99
2019-04-14T07:09:22.320Z,99.99
2019-04-14T07:10:22.302Z,99.99
2019-04-14T07:15:17.990Z,99.99
2019-04-14T07:16:17.952Z,99.99
2019-04-14T07:17:17.946Z,99.99
2019-04-14T07:18:17.902Z,99.99
2019-04-14T07:19:17.877Z,99.99
2019-04-14T07:20:17.856Z,99.99
2019-04-14T07:25:58.205Z,99.99
2019-04-14T07:26:58.164Z,99.99
2019-04-14T07:27:58.156Z,99.99
2019-04-14T07:28:58.119Z,99.99
2019-04-14T07:29:58.095Z,99.99
2019-04-14T07:30:58.070Z,99.99
2019-04-14T07:36:03.708Z,99.99
2019-04-14T07:37:03.671Z,99.99
2019-04-14T07:38:03.661Z,99.99
2019-04-14T07:39:03.625Z,99.99
2019-04-14T07:40:03.607Z,99.99
2019-04-14T07:45:29.086Z,99.99
2019-04-14T07:46:29.050Z,99.99
2019-04-14T07:47:29.026Z,99.99
2019-04-14T07:48:29.021Z,99.99
2019-04-14T07:49:28.978Z,99.99
2019-04-14T07:53:45.450Z,99.99
2019-04-14T07:54:45.411Z,99.99
2019-04-14T07:55:45.388Z,99.99
2019-04-14T07:56:45.364Z,99.99
2019-04-14T07:57:45.341Z,99.99
2019-04-14T07:58:45.336Z,99.99
2019-04-14T08:03:14.522Z,99.99
2019-04-14T08:04:14.518Z,99.99
2019-04-14T08:05:14.473Z,99.99
2019-04-14T08:06:14.451Z,99.99
2019-04-14T08:11:19.383Z,99.99
2019-04-14T08:12:19.345Z,99.99
2019-04-14T08:13:19.323Z,99.99
2019-04-14T08:14:19.318Z,99.99
2019-04-14T08:19:22.645Z,99.99
2019-04-14T08:20:27.587Z,99.99
2019-04-14T08:21:22.581Z,99.99
2019-04-14T08:22:22.558Z,99.99
2019-04-14T08:23:22.542Z,99.99
2019-04-14T08:24:22.509Z,99.99
2019-04-14T08:25:22.505Z,99.99
2019-04-14T08:26:22.467Z,99.99
2019-04-14T08:30:30.310Z,99.99
2019-04-14T08:31:30.226Z,99.99
2019-04-14T08:32:30.202Z,99.99
2019-04-14T08:33:30.184Z,99.99
2019-04-14T08:34:30.158Z,99.99
2019-04-14T08:35:30.165Z,99.99
2019-04-14T08:39:07.866Z,99.99
2019-04-14T08:40:07.860Z,99.99
2019-04-14T08:41:07.813Z,99.99
2019-04-14T08:42:07.792Z,99.99
2019-04-14T08:43:07.766Z,99.99
2019-04-14T08:44:07.751Z,99.99
2019-04-14T08:45:07.722Z,99.99
2019-04-14T08:46:07.712Z,99.99
2019-04-14T08:50:02.508Z,97.97
2019-04-14T08:51:02.491Z,98.31
2019-04-14T08:52:02.479Z,95.94
2019-04-14T08:53:02.437Z,95.12
2019-04-14T08:54:02.412Z,94.18
2019-04-14T08:58:34.514Z,89.80
2019-04-14T08:59:34.476Z,89.42
2019-04-14T09:00:34.455Z,88.95
2019-04-14T09:01:34.499Z,90.70
2019-04-14T09:05:53.249Z,88.90
2019-04-14T09:06:52.904Z,87.85
2019-04-14T09:07:52.866Z,89.37
2019-04-14T09:08:52.846Z,87.19
2019-04-14T09:13:19.487Z,81.58
2019-04-14T09:14:19.448Z,82.05
2019-04-14T09:15:19.425Z,80.63
2019-04-14T09:16:19.403Z,81.77
2019-04-14T09:20:52.480Z,79.52
2019-04-14T09:21:50.123Z,79.81
2019-04-14T09:22:50.113Z,80.10
2019-04-14T09:23:50.077Z,79.43
2019-04-14T09:28:22.472Z,77.53
2019-04-14T09:29:22.435Z,76.96
2019-04-14T09:30:22.429Z,77.24
2019-04-14T09:31:22.398Z,77.53
2019-04-14T09:36:14.696Z,74.04
2019-04-14T09:37:14.664Z,73.47
2019-04-14T09:38:14.638Z,74.71
2019-04-14T09:39:14.630Z,74.14
2019-04-14T09:40:14.595Z,74.04
2019-04-14T09:44:24.262Z,72.24
2019-04-14T09:45:24.230Z,72.85
2019-04-14T09:46:24.206Z,72.75
2019-04-14T09:47:24.196Z,73.99
2019-04-14T09:48:24.186Z,72.94
2019-04-14T09:51:57.032Z,71.09
2019-04-14T09:52:56.956Z,72.33
2019-04-14T09:53:56.939Z,72.37
2019-04-14T09:54:56.927Z,71.13
2019-04-14T09:55:56.905Z,71.32
2019-04-14T09:56:56.870Z,71.22
2019-04-14T10:00:50.919Z,71.26
2019-04-14T10:01:50.837Z,68.98
2019-04-14T10:02:50.812Z,67.03
2019-04-14T10:03:50.790Z,67.32
2019-04-14T10:04:50.788Z,67.35
2019-04-14T10:05:50.750Z,67.26
2019-04-14T10:09:49.802Z,67.16
2019-04-14T10:10:49.779Z,67.32
2019-04-14T10:11:53.512Z,67.55
2019-04-14T10:12:49.731Z,67.64
2019-04-14T10:13:49.704Z,67.07
2019-04-14T10:14:49.684Z,67.64
2019-04-14T10:15:49.678Z,67.26
2019-04-14T10:19:33.026Z,66.34
2019-04-14T10:20:33.018Z,65.00
2019-04-14T10:21:32.982Z,64.62
2019-04-14T10:22:34.254Z,64.81
2019-04-14T10:23:32.948Z,64.53
2019-04-14T10:24:32.922Z,64.34
2019-04-14T10:25:32.955Z,64.91
2019-04-14T10:26:32.888Z,64.75
2019-04-14T10:27:32.888Z,64.65
2019-04-14T10:28:32.846Z,63.70
2019-04-14T10:29:32.825Z,62.56
2019-04-14T10:30:32.825Z,64.47
2019-04-14T10:31:32.843Z,63.80
2019-04-14T10:32:32.901Z,63.32
2019-04-14T10:33:32.791Z,62.46
2019-04-14T10:34:32.731Z,61.96
2019-04-14T10:35:32.714Z,61.96
2019-04-14T10:36:32.729Z,61.29
2019-04-14T10:37:32.720Z,61.96
2019-04-14T10:38:32.658Z,61.67
2019-04-14T10:39:32.643Z,61.19
2019-04-14T10:40:32.633Z,63.10
2019-04-14T10:41:32.629Z,61.67
2019-04-14T10:42:32.588Z,61.32
2019-04-14T10:43:32.586Z,61.32
2019-04-14T10:44:32.552Z,60.84
2019-04-14T10:45:32.545Z,59.79
2019-04-14T10:46:32.534Z,58.87
2019-04-14T10:47:32.495Z,57.98
2019-04-14T10:48:32.478Z,58.97
2019-04-14T10:49:32.459Z,59.82
2019-04-14T10:50:32.443Z,59.44
2019-04-14T10:51:34.063Z,58.97
2019-04-14T10:52:32.427Z,60.02
2019-04-14T10:53:32.391Z,58.46
2019-04-14T10:54:32.373Z,57.34
2019-04-14T10:55:32.353Z,57.92
2019-04-14T10:56:32.338Z,59.44
2019-04-14T10:57:32.333Z,59.82
2019-04-14T10:58:32.299Z,59.76
2019-04-14T10:59:32.284Z,59.09
2019-04-14T11:00:32.269Z,57.72
2019-04-14T11:01:32.249Z,58.58
2019-04-14T11:02:32.245Z,57.46
2019-04-14T11:03:32.227Z,58.42
2019-04-14T11:04:32.197Z,57.18
2019-04-14T11:05:32.181Z,56.80
2019-04-14T11:06:32.163Z,57.18
2019-04-14T11:07:32.162Z,56.48
2019-04-14T11:08:32.129Z,56.46
2019-04-14T11:09:32.110Z,56.26
2019-04-14T11:10:32.093Z,59.82
2019-04-14T11:11:32.077Z,58.39
2019-04-14T11:12:32.058Z,57.28
2019-04-14T11:13:32.054Z,56.51
2019-04-14T11:14:32.026Z,56.13
2019-04-14T11:15:32.007Z,55.46
2019-04-14T11:16:31.991Z,58.42
2019-04-14T11:17:31.976Z,56.23
2019-04-14T11:18:31.971Z,58.07
2019-04-14T11:19:31.939Z,56.63
2019-04-14T11:20:31.921Z,56.38
2019-04-14T11:21:41.949Z,55.90
2019-04-14T11:22:31.890Z,54.85
2019-04-14T11:23:31.885Z,54.88
2019-04-14T11:24:31.855Z,54.08
2019-04-14T11:25:31.838Z,55.32
2019-04-14T11:26:31.821Z,54.47
2019-04-14T11:27:31.802Z,52.46
2019-04-14T11:28:31.802Z,52.70
2019-04-14T11:29:31.772Z,52.10
2019-04-14T11:30:31.756Z,52.67
2019-04-14T11:31:31.735Z,51.31
2019-04-14T11:32:31.720Z,50.71
2019-04-14T11:33:31.718Z,53.86
2019-04-14T11:34:31.689Z,54.41
2019-04-14T11:35:31.671Z,53.08
2019-04-14T11:36:31.659Z,53.65
2019-04-14T11:37:31.637Z,55.58
2019-04-14T11:38:31.643Z,56.60
2019-04-14T11:39:31.602Z,56.60
2019-04-14T11:40:34.439Z,55.94
2019-04-14T11:41:31.571Z,56.85
2019-04-14T11:42:31.555Z,54.85
2019-04-14T11:43:31.555Z,54.49
2019-04-14T11:44:31.521Z,54.39
2019-04-14T11:45:31.504Z,53.73
2019-04-14T11:46:31.487Z,53.53
2019-04-14T11:47:31.473Z,53.77
2019-04-14T11:48:31.456Z,55.01
2019-04-14T11:49:31.459Z,54.56
2019-04-14T11:50:31.420Z,54.89
2019-04-14T11:51:31.406Z,56.29
2019-04-14T11:52:31.389Z,57.06
2019-04-14T11:53:31.370Z,57.34
2019-04-14T11:54:31.369Z,58.20
2019-04-14T11:55:31.340Z,58.20
2019-04-14T11:56:31.332Z,57.37
2019-04-14T11:57:31.306Z,56.06
2019-04-14T11:58:31.289Z,55.87
2019-04-14T11:59:31.284Z,55.75
2019-04-14T12:00:31.255Z,56.51
2019-04-14T12:01:31.237Z,57.75
2019-04-14T12:02:31.223Z,57.85
2019-04-14T12:03:32.516Z,57.59
2019-04-14T12:04:31.207Z,55.54
2019-04-14T12:05:31.176Z,52.13
2019-04-14T12:06:31.152Z,50.15
2019-04-14T12:07:31.134Z,49.64
2019-04-14T12:08:31.127Z,52.51
2019-04-14T12:09:31.140Z,52.20
2019-04-14T12:10:31.087Z,49.33
2019-04-14T12:11:31.113Z,48.09
2019-04-14T12:12:31.057Z,47.85
2019-04-14T12:13:31.042Z,48.39
2019-04-14T12:14:31.025Z,48.59
2019-04-14T12:15:31.030Z,50.09
2019-04-14T12:16:30.991Z,51.89
2019-04-14T12:17:30.972Z,53.29
2019-04-14T12:18:30.963Z,54.53
2019-04-14T12:19:30.941Z,54.91
2019-04-14T12:20:30.962Z,54.41
2019-04-14T12:21:30.913Z,54.41
2019-04-14T12:22:30.888Z,55.08
2019-04-14T12:23:30.877Z,56.04
2019-04-14T12:24:30.885Z,56.23
2019-04-14T12:25:30.845Z,57.21
2019-04-14T12:26:30.835Z,56.04
2019-04-14T12:27:30.809Z,56.23
2019-04-14T12:28:31.759Z,57.11
2019-04-14T12:29:30.782Z,55.58
2019-04-14T12:30:31.297Z,52.22
2019-04-14T12:31:30.991Z,50.84
2019-04-14T12:32:30.731Z,48.02
2019-04-14T12:33:30.712Z,46.84
2019-04-14T12:34:30.695Z,46.48
2019-04-14T12:35:30.722Z,45.33
2019-04-14T12:36:30.670Z,45.43
2019-04-14T12:37:30.647Z,46.79
2019-04-14T12:38:30.635Z,46.60
2019-04-14T12:39:30.621Z,45.31
2019-04-14T12:40:30.644Z,45.40
2019-04-14T12:41:31.071Z,46.29
2019-04-14T12:42:30.569Z,46.10
2019-04-14T12:43:30.552Z,47.51
2019-04-14T12:44:30.542Z,47.73
2019-04-14T12:45:30.527Z,49.21
2019-04-14T12:46:30.527Z,50.93
2019-04-14T12:47:30.504Z,51.79
2019-04-14T12:48:30.485Z,51.76
2019-04-14T12:49:30.465Z,53.53
2019-04-14T12:50:30.446Z,51.36
2019-04-14T12:51:31.191Z,49.40
2019-04-14T12:52:30.423Z,48.28
2019-04-14T12:53:30.404Z,47.94
2019-04-14T12:54:30.387Z,49.57
2019-04-14T12:55:30.370Z,50.09
2019-04-14T12:56:30.377Z,49.48
2019-04-14T12:57:30.341Z,48.61
2019-04-14T12:58:30.328Z,48.88
2019-04-14T12:59:30.309Z,49.43
2019-04-14T13:00:30.294Z,49.98
2019-04-14T13:01:30.279Z,49.30
2019-04-14T13:02:30.276Z,50.45
2019-04-14T13:03:30.270Z,49.80
2019-04-14T13:04:30.245Z,48.71
2019-04-14T13:05:30.230Z,48.47
2019-04-14T13:06:30.225Z,46.79
2019-04-14T13:07:30.213Z,43.82
2019-04-14T13:08:30.183Z,43.60
2019-04-14T13:09:30.175Z,44.32
2019-04-14T13:10:30.151Z,44.13
2019-04-14T13:11:30.132Z,43.21
2019-04-14T13:12:30.132Z,42.66
2019-04-14T13:13:30.099Z,41.02
2019-04-14T13:14:30.097Z,41.41
2019-04-14T13:15:30.081Z,40.72
2019-04-14T13:16:30.060Z,41.79
2019-04-14T13:17:30.061Z,41.49
2019-04-14T13:18:30.031Z,41.63
2019-04-14T13:19:30.017Z,42.36
2019-04-14T13:20:30.002Z,43.83
2019-04-14T13:21:29.989Z,46.03
2019-04-14T13:22:34.009Z,47.51
2019-04-14T13:23:29.963Z,44.83
2019-04-14T13:24:29.953Z,44.45
2019-04-14T13:25:29.936Z,44.20
2019-04-14T13:26:29.932Z,43.27
2019-04-14T13:27:29.908Z,43.05
2019-04-14T13:28:29.911Z,43.96
2019-04-14T13:29:29.882Z,42.13
2019-04-14T13:30:29.876Z,40.81
2019-04-14T13:31:29.855Z,42.00
2019-04-14T13:32:35.965Z,43.77
2019-04-14T13:33:29.844Z,44.56
2019-04-14T13:34:29.818Z,44.54
2019-04-14T13:35:29.803Z,46.36
2019-04-14T13:36:29.788Z,45.48
2019-04-14T13:37:29.780Z,44.47
2019-04-14T13:38:29.778Z,45.07
2019-04-14T13:39:29.754Z,46.10
2019-04-14T13:40:29.745Z,46.34
2019-04-14T13:41:29.727Z,46.70
2019-04-14T13:42:29.731Z,47.73
2019-04-14T13:43:29.720Z,48.38
2019-04-14T13:44:29.687Z,49.23
2019-04-14T13:45:29.677Z,49.23
2019-04-14T13:46:29.664Z,49.57
2019-04-14T13:47:29.647Z,47.87
2019-04-14T13:48:29.632Z,47.47
2019-04-14T13:49:29.634Z,48.21
2019-04-14T13:50:29.608Z,48.66
2019-04-14T13:51:29.591Z,49.23
2019-04-14T13:52:31.128Z,50.38
2019-04-14T13:53:29.565Z,50.64
2019-04-14T13:54:29.565Z,51.05
2019-04-14T13:55:29.538Z,50.84
2019-04-14T13:56:29.524Z,51.31
2019-04-14T13:57:29.508Z,50.52
2019-04-14T13:58:29.496Z,48.16
2019-04-14T13:59:29.497Z,46.84
2019-04-14T14:00:29.467Z,45.74
2019-04-14T14:01:29.454Z,46.48
2019-04-14T14:02:29.438Z,47.61
2019-04-14T14:03:29.424Z,46.34
2019-04-14T14:04:29.426Z,43.53
2019-04-14T14:05:29.396Z,43.32
2019-04-14T14:06:29.382Z,44.33
2019-04-14T14:07:29.366Z,46.31
2019-04-14T14:08:29.352Z,47.92
2019-04-14T14:09:29.354Z,48.47
2019-04-14T14:10:29.327Z,49.71
2019-04-14T14:11:32.220Z,51.03
2019-04-14T14:12:29.295Z,50.74
2019-04-14T14:13:29.284Z,51.41
2019-04-14T14:14:29.283Z,51.41
2019-04-14T14:15:29.255Z,51.50
2019-04-14T14:16:29.240Z,50.31
2019-04-14T14:17:29.227Z,49.55
2019-04-14T14:18:29.213Z,48.57
2019-04-14T14:19:29.212Z,45.54
2019-04-14T14:20:29.184Z,44.61
2019-04-14T14:21:29.172Z,43.36
2019-04-14T14:22:29.153Z,43.77
2019-04-14T14:23:29.138Z,43.02
2019-04-14T14:24:29.143Z,40.91
2019-04-14T14:25:29.113Z,41.63
2019-04-14T14:26:29.097Z,42.30
2019-04-14T14:27:29.125Z,42.74
2019-04-14T14:28:29.074Z,43.76
2019-04-14T14:29:29.071Z,44.79
2019-04-14T14:30:29.067Z,45.45
2019-04-14T14:31:29.035Z,46.12
2019-04-14T14:32:29.023Z,46.89
2019-04-14T14:33:29.010Z,45.76
2019-04-14T14:34:28.995Z,45.40
2019-04-14T14:35:29.001Z,44.66
2019-04-14T14:36:28.969Z,43.80
2019-04-14T14:37:28.957Z,44.40
2019-04-14T14:38:28.947Z,44.88
2019-04-14T14:39:28.936Z,46.67
2019-04-14T14:40:28.932Z,47.42
2019-04-14T14:41:28.906Z,48.28
2019-04-14T14:42:28.898Z,49.49
2019-04-14T14:43:28.880Z,49.62
2019-04-14T14:44:28.871Z,50.29
2019-04-14T14:45:28.872Z,50.48
2019-04-14T14:46:28.841Z,50.57
2019-04-14T14:47:28.838Z,50.65
2019-04-14T14:48:28.814Z,47.87
2019-04-14T14:49:28.799Z,45.14
2019-04-14T14:50:28.809Z,44.30
2019-04-14T14:51:28.795Z,43.63
2019-04-14T14:52:28.757Z,43.41
2019-04-14T14:53:28.749Z,43.24
2019-04-14T14:54:28.737Z,42.79
2019-04-14T14:55:28.720Z,42.61
2019-04-14T14:56:28.724Z,42.11
2019-04-14T14:57:28.698Z,41.44
2019-04-14T14:58:28.681Z,42.29
2019-04-14T14:59:28.672Z,44.04
2019-04-14T15:00:28.706Z,44.31
2019-04-14T15:01:28.663Z,46.10
2019-04-14T15:02:28.639Z,47.71
2019-04-14T15:03:28.623Z,49.14
2019-04-14T15:04:28.610Z,48.64
2019-04-14T15:05:28.598Z,49.49
2019-04-14T15:06:28.680Z,49.59
2019-04-14T15:07:28.586Z,49.69
2019-04-14T15:08:28.563Z,49.26
2019-04-14T15:09:28.547Z,48.44
2019-04-14T15:10:28.543Z,48.13
2019-04-14T15:11:28.534Z,46.65
2019-04-14T15:12:28.510Z,44.87
2019-04-14T15:13:28.497Z,43.65
2019-04-14T15:14:28.503Z,42.11
2019-04-14T15:15:28.473Z,42.23
2019-04-14T15:16:28.492Z,43.12
2019-04-14T15:17:28.442Z,40.87
2019-04-14T15:18:28.436Z,40.87
2019-04-14T15:19:28.418Z,41.78
2019-04-14T15:20:28.419Z,43.95
2019-04-14T15:21:28.397Z,45.15
2019-04-14T15:22:28.425Z,47.61
2019-04-14T15:23:28.373Z,47.89
2019-04-14T15:24:28.362Z,48.95
2019-04-14T15:25:28.349Z,49.71
2019-04-14T15:26:28.340Z,49.62
2019-04-14T15:27:28.348Z,48.85
2019-04-14T15:28:28.312Z,49.23
2019-04-14T15:29:28.304Z,49.43
2019-04-14T15:30:28.288Z,48.75
2019-04-14T15:31:28.275Z,49.14
2019-04-14T15:32:28.278Z,50.35
2019-04-14T15:33:28.252Z,51.53
2019-04-14T15:34:28.239Z,50.79
2019-04-14T15:35:28.222Z,48.23
2019-04-14T15:36:28.248Z,47.75
2019-04-14T15:37:28.193Z,46.80
2019-04-14T15:38:28.187Z,46.62
2019-04-14T15:39:28.168Z,45.48
2019-04-14T15:40:28.158Z,45.29
2019-04-14T15:41:28.144Z,45.12
2019-04-14T15:42:28.146Z,44.71
2019-04-14T15:43:28.124Z,44.81
2019-04-14T15:44:28.113Z,45.19
2019-04-14T15:45:28.096Z,44.26
2019-04-14T15:46:28.093Z,44.37
2019-04-14T15:47:28.086Z,45.50
2019-04-14T15:48:28.074Z,46.08
2019-04-14T15:49:28.051Z,46.41
2019-04-14T15:50:28.039Z,47.73
2019-04-14T15:51:28.029Z,48.88
2019-04-14T15:52:28.036Z,49.35
2019-04-14T15:53:37.785Z,48.49
2019-04-14T15:54:27.993Z,48.21
2019-04-14T15:55:27.979Z,47.85
2019-04-14T15:56:27.979Z,46.80
2019-04-14T15:57:27.979Z,46.44
2019-04-14T15:58:27.962Z,46.53
2019-04-14T15:59:29.508Z,46.34
2019-04-14T16:00:27.922Z,46.98
2019-04-14T16:01:27.908Z,47.75
2019-04-14T16:02:27.897Z,47.18
2019-04-14T16:03:27.898Z,48.11
2019-04-14T16:04:27.872Z,47.85
2019-04-14T16:05:27.864Z,47.78
2019-04-14T16:06:27.851Z,46.72
2019-04-14T16:07:27.838Z,47.32
2019-04-14T16:08:27.844Z,46.29
2019-04-14T16:09:27.817Z,45.50
2019-04-14T16:10:27.805Z,45.00
2019-04-14T16:11:27.792Z,46.34
2019-04-14T16:12:27.785Z,45.96
2019-04-14T16:13:27.772Z,46.44
2019-04-14T16:14:27.773Z,45.98
2019-04-14T16:15:27.750Z,45.02
2019-04-14T16:16:27.741Z,45.31
2019-04-14T16:17:27.730Z,45.19
2019-04-14T16:18:27.731Z,45.48
2019-04-14T16:19:27.738Z,46.53
2019-04-14T16:20:27.700Z,47.18
2019-04-14T16:21:27.698Z,47.94
2019-04-14T16:22:27.678Z,47.68
2019-04-14T16:23:27.668Z,47.68
2019-04-14T16:24:27.659Z,47.73
2019-04-14T16:25:27.663Z,48.33
2019-04-14T16:26:27.648Z,48.39
2019-04-14T16:27:27.628Z,49.55
2019-04-14T16:28:27.616Z,49.38
2019-04-14T16:29:27.606Z,48.93
2019-04-14T16:30:27.610Z,48.30
2019-04-14T16:31:27.589Z,48.85
2019-04-14T16:32:27.574Z,49.52
2019-04-14T16:33:27.567Z,49.71
2019-04-14T16:34:27.555Z,50.00
2019-04-14T16:35:27.556Z,50.48
2019-04-14T16:36:27.530Z,50.19
2019-04-14T16:37:27.526Z,50.70
2019-04-14T16:38:27.510Z,50.31
2019-04-14T16:39:27.498Z,49.84
2019-04-14T16:40:27.499Z,49.74
2019-04-14T16:41:27.479Z,49.23
2019-04-14T16:42:27.464Z,49.64
2019-04-14T16:43:27.453Z,49.35
2019-04-14T16:44:27.439Z,48.49
2019-04-14T16:45:27.452Z,50.02
2019-04-14T16:46:27.421Z,49.35
2019-04-14T16:47:27.406Z,49.62
2019-04-14T16:48:27.394Z,49.62
2019-04-14T16:49:27.385Z,50.41
2019-04-14T16:50:27.374Z,49.84
2019-04-14T16:51:27.386Z,50.12
2019-04-14T16:52:27.351Z,49.84
2019-04-14T16:53:27.350Z,49.26
2019-04-14T16:54:27.328Z,49.64
2019-04-14T16:55:29.680Z,51.15
2019-04-14T16:56:27.305Z,51.24
2019-04-14T16:57:28.978Z,51.98
2019-04-14T16:58:27.283Z,52.34
2019-04-14T16:59:27.268Z,53.84
2019-04-14T17:00:27.258Z,54.41
2019-04-14T17:01:27.340Z,54.77
2019-04-14T17:02:27.235Z,55.34
2019-04-14T17:03:27.222Z,55.34
2019-04-14T17:04:27.212Z,56.29
2019-04-14T17:05:27.236Z,56.67
2019-04-14T17:06:27.186Z,56.36
2019-04-14T17:07:27.169Z,56.65
2019-04-14T17:08:27.156Z,57.22
2019-04-14T17:09:27.142Z,57.03
2019-04-14T17:10:27.130Z,57.31
2019-04-14T17:11:27.129Z,57.41
2019-04-14T17:12:27.097Z,57.50
2019-04-14T17:13:27.091Z,58.26
2019-04-14T17:14:27.069Z,58.94
2019-04-14T17:15:27.056Z,59.19
2019-04-14T17:16:27.059Z,59.76
2019-04-14T17:17:27.023Z,60.81
2019-04-14T17:18:27.048Z,61.10
2019-04-14T17:19:26.994Z,61.96
2019-04-14T17:20:26.976Z,61.76
2019-04-14T17:21:26.977Z,62.34
2019-04-14T17:22:26.949Z,63.29
2019-04-14T17:23:26.929Z,63.10
2019-04-14T17:24:26.911Z,63.29
2019-04-14T17:25:26.917Z,63.29
2019-04-14T17:26:26.882Z,63.45
2019-04-14T17:27:26.873Z,63.17
2019-04-14T17:28:26.846Z,63.26
2019-04-14T17:29:26.830Z,63.64
2019-04-14T17:30:26.812Z,63.73
2019-04-14T17:31:26.795Z,64.21
2019-04-14T17:32:26.791Z,64.12
2019-04-14T17:33:26.763Z,63.64
2019-04-14T17:34:26.743Z,63.45
2019-04-14T17:35:26.725Z,64.21
2019-04-14T17:36:26.706Z,64.21
2019-04-14T17:37:26.707Z,63.83
2019-04-14T17:38:26.673Z,63.64
2019-04-14T17:39:26.653Z,64.59
2019-04-14T17:40:26.638Z,64.02
2019-04-14T17:41:26.625Z,64.21
2019-04-14T17:42:26.631Z,64.21
2019-04-14T17:43:26.583Z,64.40
2019-04-14T17:44:26.566Z,64.65
2019-04-14T17:45:26.547Z,64.75
2019-04-14T17:46:26.531Z,64.65
2019-04-14T17:47:26.510Z,64.56
2019-04-14T17:48:26.508Z,65.03
2019-04-14T17:49:26.479Z,64.28
2019-04-14T17:50:26.520Z,65.03
2019-04-14T17:51:26.436Z,65.42
2019-04-14T17:52:26.417Z,65.42
2019-04-14T17:53:26.414Z,66.46
2019-04-14T17:54:29.480Z,66.94
2019-04-14T17:55:26.384Z,66.94
2019-04-14T17:56:26.344Z,67.70
2019-04-14T17:57:26.362Z,67.61
2019-04-14T17:58:26.309Z,67.86
2019-04-14T17:59:26.288Z,67.80
2019-04-14T18:00:26.272Z,68.24
2019-04-14T18:01:26.253Z,68.08
2019-04-14T18:02:26.232Z,68.33
2019-04-14T18:03:26.224Z,69.38
2019-04-14T18:04:26.193Z,69.76
2019-04-14T18:05:26.198Z,70.43
2019-04-14T18:06:26.152Z,69.95
2019-04-14T18:07:26.133Z,69.95
2019-04-14T18:08:26.132Z,69.76
2019-04-14T18:09:28.608Z,69.85
2019-04-14T18:10:26.078Z,70.43
2019-04-14T18:11:26.057Z,70.81
2019-04-14T18:12:26.044Z,71.53
2019-04-14T18:13:26.072Z,72.01
2019-04-14T18:14:26.012Z,72.58
2019-04-14T18:15:25.986Z,72.96
2019-04-14T18:16:25.961Z,73.44
2019-04-14T18:17:25.940Z,73.25
2019-04-14T18:18:25.920Z,72.39
2019-04-14T18:19:25.914Z,72.77
2019-04-14T18:20:25.884Z,72.86
2019-04-14T18:21:25.911Z,73.06
2019-04-14T18:22:25.843Z,73.53
2019-04-14T18:23:25.822Z,73.72
2019-04-14T18:24:25.815Z,74.01
2019-04-14T18:25:25.782Z,74.48
2019-04-14T18:26:25.763Z,74.92
2019-04-14T18:27:25.741Z,74.63
2019-04-14T18:28:25.728Z,74.48
2019-04-14T18:29:25.717Z,74.82
2019-04-14T18:30:25.680Z,74.63
2019-04-14T18:31:25.659Z,74.82
2019-04-14T18:32:25.641Z,74.54
2019-04-14T18:33:25.620Z,74.82
2019-04-14T18:34:25.617Z,75.49
2019-04-14T18:35:25.597Z,75.30
2019-04-14T18:36:25.559Z,75.78
2019-04-14T18:37:25.541Z,76.44
2019-04-14T18:38:25.518Z,76.16
2019-04-14T18:39:25.498Z,76.16
2019-04-14T18:40:25.550Z,75.87
2019-04-14T18:41:25.456Z,75.30
2019-04-14T18:42:25.436Z,75.30
2019-04-14T18:43:25.414Z,76.16
2019-04-14T18:44:25.395Z,76.82
2019-04-14T18:45:25.388Z,76.06
2019-04-14T18:46:25.355Z,76.06
2019-04-14T18:47:25.333Z,76.73
2019-04-14T18:48:25.314Z,76.92
2019-04-14T18:49:25.293Z,77.30
2019-04-14T18:50:25.308Z,77.77
2019-04-14T18:51:25.258Z,77.49
2019-04-14T18:52:25.229Z,77.77
2019-04-14T18:53:25.208Z,77.01
2019-04-14T18:54:25.188Z,76.92
2019-04-14T18:55:25.166Z,77.20
2019-04-14T18:56:25.163Z,77.11
2019-04-14T18:57:25.125Z,77.58
2019-04-14T18:58:25.111Z,77.49
2019-04-14T18:59:25.086Z,77.73
2019-04-14T19:00:25.062Z,78.11
2019-04-14T19:01:25.057Z,78.50
2019-04-14T19:02:25.021Z,78.78
2019-04-14T19:03:25.007Z,79.35
2019-04-14T19:04:24.980Z,79.35
2019-04-14T19:05:24.959Z,78.78
2019-04-14T19:06:24.949Z,78.69
2019-04-14T19:07:24.917Z,79.16
2019-04-14T19:08:24.893Z,78.69
2019-04-14T19:09:24.871Z,78.88
2019-04-14T19:10:24.851Z,78.97
2019-04-14T19:11:24.848Z,79.25
2019-04-14T19:12:24.810Z,79.16
2019-04-14T19:13:24.789Z,78.78
2019-04-14T19:14:24.768Z,78.69
2019-04-14T19:15:24.744Z,79.44
2019-04-14T19:16:24.724Z,79.63
2019-04-14T19:17:24.717Z,79.63
2019-04-14T19:18:25.807Z,79.83
2019-04-14T19:19:24.661Z,80.11
2019-04-14T19:20:24.641Z,79.83
2019-04-14T19:21:24.620Z,80.07
2019-04-14T19:22:24.611Z,80.11
2019-04-14T19:23:24.579Z,80.74
2019-04-14T19:24:24.554Z,80.93
2019-04-14T19:25:24.533Z,80.16
2019-04-14T19:26:24.512Z,80.30
2019-04-14T19:27:24.512Z,80.02
2019-04-14T19:28:24.472Z,80.21
2019-04-14T19:29:24.447Z,80.11
2019-04-14T19:30:24.426Z,79.69
2019-04-14T19:31:24.410Z,80.45
2019-04-14T19:32:24.382Z,80.93
2019-04-14T19:33:24.374Z,80.35
2019-04-14T19:34:24.341Z,80.26
2019-04-14T19:35:26.787Z,80.45
2019-04-14T19:36:24.297Z,80.58
2019-04-14T19:37:24.276Z,81.02
2019-04-14T19:38:24.268Z,80.93
2019-04-14T19:39:24.232Z,80.83
2019-04-14T19:40:24.210Z,80.64
2019-04-14T19:41:24.188Z,81.40
2019-04-14T19:42:24.168Z,80.83
2019-04-14T19:43:24.401Z,82.16
2019-04-14T19:44:24.124Z,82.92
2019-04-14T19:45:24.105Z,82.73
2019-04-14T19:46:24.081Z,82.64
2019-04-14T19:47:24.071Z,82.45
2019-04-14T19:48:24.038Z,82.82
2019-04-14T19:49:24.032Z,83.39
2019-04-14T19:50:23.999Z,82.82
2019-04-14T19:51:23.983Z,82.54
2019-04-14T19:52:23.950Z,83.11
2019-04-14T19:53:23.931Z,83.20
2019-04-14T19:54:23.920Z,83.59
2019-04-14T19:55:23.884Z,83.87
2019-04-14T19:56:23.865Z,83.87
2019-04-14T19:57:23.843Z,83.97
2019-04-14T19:58:23.822Z,84.06
2019-04-14T19:59:23.815Z,83.97
2019-04-14T20:00:23.777Z,84.16
2019-04-14T20:01:23.764Z,84.06
2019-04-14T20:02:23.734Z,83.68
2019-04-14T20:03:23.715Z,83.92
2019-04-14T20:04:23.688Z,84.59
2019-04-14T20:05:23.681Z,84.78
2019-04-14T20:06:23.645Z,85.06
2019-04-14T20:07:23.622Z,85.06
2019-04-14T20:08:23.603Z,85.82
2019-04-14T20:09:23.581Z,85.72
2019-04-14T20:10:23.572Z,85.63
2019-04-14T20:11:23.539Z,85.82
2019-04-14T20:12:23.513Z,85.63
2019-04-14T20:13:23.493Z,85.82
2019-04-14T20:14:23.471Z,86.11
2019-04-14T20:15:23.461Z,86.39
2019-04-14T20:16:23.431Z,87.05
2019-04-14T20:17:23.404Z,87.15
2019-04-14T20:18:23.381Z,88.20
2019-04-14T20:19:23.358Z,88.20
2019-04-14T20:20:23.357Z,87.62
2019-04-14T20:21:23.320Z,88.20
2019-04-14T20:22:23.294Z,88.15
2019-04-14T20:23:23.366Z,88.53
2019-04-14T20:24:23.252Z,88.39
2019-04-14T20:25:33.047Z,88.39
2019-04-14T20:26:23.209Z,88.53
2019-04-14T20:27:23.190Z,88.57
2019-04-14T20:28:23.159Z,88.39
2019-04-14T20:29:23.141Z,89.10
2019-04-14T20:30:23.129Z,89.14
2019-04-14T20:31:23.099Z,89.20
2019-04-14T20:32:23.071Z,88.91
2019-04-14T20:33:23.048Z,89.48
2019-04-14T20:34:23.039Z,89.39
2019-04-14T20:35:23.021Z,89.29
2019-04-14T20:37:58.411Z,89.39
2019-04-14T20:38:54.992Z,89.29
2019-04-14T20:39:54.967Z,88.91
2019-04-14T20:40:54.962Z,89.86
2019-04-14T20:41:54.922Z,90.43
2019-04-14T20:43:03.702Z,90.71
2019-04-14T20:43:54.881Z,91.75
2019-04-14T20:44:54.870Z,91.66
2019-04-14T20:45:54.833Z,91.75
2019-04-14T20:46:54.811Z,91.66
2019-04-14T20:47:54.793Z,92.42
2019-04-14T20:48:54.768Z,92.80
2019-04-14T20:49:54.757Z,92.61
2019-04-14T20:50:54.718Z,92.80
2019-04-14T20:51:54.699Z,93.23
2019-04-14T20:52:54.678Z,93.32
2019-04-14T20:53:54.655Z,94.18
2019-04-14T20:54:54.646Z,94.27
2019-04-14T20:55:54.610Z,94.93
2019-04-14T20:56:54.587Z,95.03
2019-04-14T20:57:54.567Z,94.74
2019-04-14T20:58:54.542Z,95.60
2019-04-14T20:59:54.536Z,96.08
2019-04-14T21:00:54.496Z,96.45
2019-04-14T21:01:54.474Z,96.45