createdAt,value
2019-02-22T00:02:27.235Z,6.70
2019-02-22T00:04:57.527Z,6.70
2019-02-22T00:07:30.573Z,6.70
2019-02-22T00:10:00.379Z,6.70
2019-02-22T00:12:32.720Z,6.70
2019-02-22T00:15:05.406Z,6.70
2019-02-22T00:17:35.520Z,6.70
2019-02-22T00:20:07.229Z,6.80
2019-02-22T00:22:38.822Z,6.80
2019-02-22T00:25:12.255Z,6.80
2019-02-22T00:27:42.952Z,6.80
2019-02-22T00:30:15.807Z,6.80
2019-02-22T00:32:47.657Z,6.80
2019-02-22T00:35:20.583Z,6.80
2019-02-22T00:37:52.576Z,6.90
2019-02-22T00:40:23.989Z,6.90
2019-02-22T00:42:55.673Z,6.90
2019-02-22T00:45:27.259Z,6.90
2019-02-22T00:47:59.551Z,6.90
2019-02-22T00:50:31.388Z,6.90
2019-02-22T00:53:03.646Z,6.90
2019-02-22T00:55:34.109Z,6.90
2019-02-22T00:58:08.212Z,6.90
2019-02-22T01:00:38.826Z,6.90
2019-02-22T01:03:08.665Z,6.90
2019-02-22T01:05:40.268Z,7.00
2019-02-22T01:08:10.005Z,6.90
2019-02-22T01:10:42.355Z,6.90
2019-02-22T01:13:15.141Z,6.90
2019-02-22T01:15:45.402Z,6.90
2019-02-22T01:18:19.581Z,6.90
2019-02-22T01:20:54.337Z,6.90
2019-02-22T01:23:22.163Z,6.90
2019-02-22T01:25:52.519Z,6.90
2019-02-22T01:28:24.519Z,6.90
2019-02-22T01:30:56.351Z,6.90
2019-02-22T01:33:28.311Z,7.00
2019-02-22T01:35:58.937Z,7.00
2019-02-22T01:38:28.824Z,7.00
2019-02-22T01:41:00.704Z,7.00
2019-02-22T01:43:33.459Z,7.00
2019-02-22T01:46:06.482Z,7.00
2019-02-22T01:48:37.973Z,7.00
2019-02-22T01:51:08.540Z,7.00
2019-02-22T01:53:41.834Z,7.00
2019-02-22T01:56:12.282Z,7.00
2019-02-22T01:58:48.824Z,6.90
2019-02-22T02:01:17.244Z,7.00
2019-02-22T02:03:47.828Z,7.00
2019-02-22T02:06:19.236Z,7.00
2019-02-22T02:08:49.885Z,7.00
2019-02-22T02:11:20.343Z,7.00
2019-02-22T02:13:51.062Z,7.00
2019-02-22T02:16:22.493Z,7.00
2019-02-22T02:18:53.416Z,7.00
2019-02-22T02:21:23.556Z,7.00
2019-02-22T02:23:55.783Z,7.00
2019-02-22T02:26:27.192Z,7.00
2019-02-22T02:28:59.585Z,7.00
2019-02-22T02:31:34.409Z,7.00
2019-02-22T02:34:04.879Z,7.00
2019-02-22T02:36:36.388Z,7.00
2019-02-22T02:39:07.669Z,7.00
2019-02-22T02:41:40.623Z,7.00
2019-02-22T02:44:12.384Z,7.00
2019-02-22T02:46:42.249Z,7.00
2019-02-22T02:49:12.897Z,7.00
2019-02-22T02:51:44.705Z,7.00
2019-02-22T02:54:17.581Z,7.00
2019-02-22T02:56:48.823Z,7.00
2019-02-22T02:59:19.671Z,7.00
2019-02-22T03:01:51.026Z,7.00
2019-02-22T03:04:21.559Z,7.00
2019-02-22T03:06:53.377Z,7.00
2019-02-22T03:09:24.243Z,7.00
2019-02-22T03:11:55.000Z,7.00
2019-02-22T03:14:24.720Z,7.00
2019-02-22T03:16:56.173Z,7.00
2019-02-22T03:19:28.011Z,7.00
2019-02-22T03:21:58.610Z,7.00
2019-02-22T03:24:29.518Z,7.00
2019-02-22T03:27:01.870Z,7.00
2019-02-22T03:29:34.612Z,7.00
2019-02-22T03:32:04.808Z,7.00
2019-02-22T03:34:36.129Z,7.00
2019-02-22T03:37:06.250Z,7.00
2019-02-22T03:39:38.896Z,6.90
2019-02-22T03:42:12.581Z,7.00
2019-02-22T03:44:43.437Z,7.00
2019-02-22T03:47:15.314Z,7.00
2019-02-22T03:49:45.841Z,7.00
2019-02-22T03:52:22.644Z,6.90
2019-02-22T03:54:54.097Z,6.90
2019-02-22T03:57:25.910Z,6.80
2019-02-22T03:59:59.586Z,6.70
2019-02-22T04:02:29.925Z,6.40
2019-02-22T04:05:01.173Z,6.20
2019-02-22T04:07:32.437Z,6.00
2019-02-22T04:10:03.273Z,5.90
2019-02-22T04:12:53.298Z,5.80
2019-02-22T04:15:23.574Z,5.70
2019-02-22T04:17:57.087Z,5.60
2019-02-22T04:20:27.838Z,5.60
2019-02-22T04:22:58.812Z,5.50
2019-02-22T04:25:29.219Z,5.50
2019-02-22T04:27:59.652Z,5.50
2019-02-22T04:30:33.464Z,5.50
2019-02-22T04:33:06.408Z,5.40
2019-02-22T04:35:36.199Z,5.40
2019-02-22T04:38:08.521Z,5.40
2019-02-22T04:40:38.400Z,5.30
2019-02-22T04:43:08.791Z,5.30
2019-02-22T04:45:44.231Z,5.30
2019-02-22T04:48:14.559Z,5.30
2019-02-22T04:50:45.977Z,5.30
2019-02-22T04:53:17.811Z,5.20
2019-02-22T04:55:50.067Z,5.10
2019-02-22T04:58:19.996Z,5.00
2019-02-22T05:00:49.759Z,5.00
2019-02-22T05:03:23.387Z,4.90
2019-02-22T05:05:53.192Z,4.80
2019-02-22T05:08:25.534Z,4.80
2019-02-22T05:10:56.612Z,4.70
2019-02-22T05:13:26.884Z,4.50
2019-02-22T05:15:58.867Z,4.50
2019-02-22T05:18:29.873Z,4.40
2019-02-22T05:21:02.357Z,4.30
2019-02-22T05:23:32.699Z,4.30
2019-02-22T05:26:03.476Z,4.20
2019-02-22T05:28:34.754Z,4.20
2019-02-22T05:31:05.035Z,4.00
2019-02-22T05:33:36.970Z,3.80
2019-02-22T05:36:07.831Z,3.70
2019-02-22T05:38:39.215Z,3.60
2019-02-22T05:41:10.270Z,3.50
2019-02-22T05:43:40.985Z,3.30
2019-02-22T05:46:12.261Z,3.30
2019-02-22T05:48:43.636Z,3.30
2019-02-22T05:51:14.716Z,3.10
2019-02-22T05:53:45.322Z,3.00
2019-02-22T05:56:16.760Z,2.90
2019-02-22T05:58:51.139Z,2.80
2019-02-22T06:01:20.782Z,2.60
2019-02-22T06:03:52.530Z,2.70
2019-02-22T06:06:21.692Z,2.60
2019-02-22T06:08:52.714Z,2.50
2019-02-22T06:11:22.399Z,2.50
2019-02-22T06:13:52.911Z,2.40
2019-02-22T06:16:23.804Z,2.50
2019-02-22T06:18:54.762Z,2.40
2019-02-22T06:21:25.592Z,2.40
2019-02-22T06:23:58.082Z,2.30
2019-02-22T06:26:30.485Z,2.20
2019-02-22T06:29:02.203Z,2.00
2019-02-22T06:31:33.970Z,1.90
2019-02-22T06:34:09.791Z,1.90
2019-02-22T06:37:02.773Z,1.90
2019-02-22T06:39:34.848Z,1.90
2019-02-22T06:42:05.856Z,1.90
2019-02-22T06:44:37.058Z,1.90
2019-02-22T06:47:09.207Z,1.80
2019-02-22T06:49:39.977Z,1.80
2019-02-22T06:52:12.264Z,1.80
2019-02-22T06:54:43.619Z,1.70
2019-02-22T06:57:16.845Z,1.70
2019-02-22T06:59:47.175Z,1.60
2019-02-22T07:02:19.363Z,1.60
2019-02-22T07:04:50.253Z,1.60
2019-02-22T07:07:21.704Z,1.60
2019-02-22T07:09:54.937Z,1.50
2019-02-22T07:12:30.624Z,1.50
2019-02-22T07:14:59.679Z,1.50
2019-02-22T07:17:29.988Z,1.50
2019-02-22T07:20:01.979Z,1.50
2019-02-22T07:22:34.865Z,1.40
2019-02-22T07:25:07.679Z,1.40
2019-02-22T07:27:40.522Z,1.40
2019-02-22T07:30:12.301Z,1.30
2019-02-22T07:32:42.862Z,1.40
2019-02-22T07:35:14.344Z,1.30
2019-02-22T07:37:46.032Z,1.30
2019-02-22T07:40:19.991Z,1.30
2019-02-22T07:42:51.490Z,1.30
2019-02-22T07:45:21.804Z,1.30
2019-02-22T07:47:55.828Z,1.20
2019-02-22T07:50:27.823Z,1.10
2019-02-22T07:52:57.981Z,1.10
2019-02-22T07:55:29.686Z,1.10
2019-02-22T07:58:01.544Z,1.10
2019-02-22T08:00:33.070Z,1.20
2019-02-22T08:03:03.645Z,1.00
2019-02-22T08:05:35.749Z,0.90
2019-02-22T08:08:07.127Z,0.90
2019-02-22T08:10:38.058Z,0.90
2019-02-22T08:13:19.236Z,0.90
2019-02-22T08:15:41.206Z,0.90
2019-02-22T08:18:14.745Z,0.90
2019-02-22T08:20:47.926Z,0.90
2019-02-22T08:23:19.987Z,0.90
2019-02-22T08:25:51.989Z,0.90
2019-02-22T08:28:22.752Z,0.90
2019-02-22T08:30:54.370Z,0.90
2019-02-22T08:33:26.375Z,0.90
2019-02-22T08:35:57.901Z,0.90
2019-02-22T08:38:28.204Z,0.80
2019-02-22T08:40:59.442Z,0.80
2019-02-22T08:43:31.800Z,0.70
2019-02-22T08:46:03.352Z,0.70
2019-02-22T08:48:33.060Z,0.70
2019-02-22T08:51:04.739Z,0.70
2019-02-22T08:53:36.144Z,0.70
2019-02-22T08:56:05.791Z,0.70
2019-02-22T08:58:36.637Z,0.70
2019-02-22T09:01:08.855Z,0.80
2019-02-22T09:03:49.939Z,0.70
2019-02-22T09:06:13.391Z,0.80
2019-02-22T09:08:44.328Z,0.90
2019-02-22T09:11:14.688Z,0.90
2019-02-22T09:13:45.737Z,0.80
2019-02-22T09:16:17.117Z,1.00
2019-02-22T09:18:47.907Z,1.00
2019-02-22T09:21:19.508Z,1.10
2019-02-22T09:23:50.218Z,1.20
2019-02-22T09:26:20.997Z,1.20
2019-02-22T09:28:55.553Z,1.20
2019-02-22T09:31:27.803Z,1.50
2019-02-22T09:33:58.054Z,1.60
2019-02-22T09:36:27.890Z,1.70
2019-02-22T09:38:58.110Z,1.60
2019-02-22T09:41:29.146Z,1.60
2019-02-22T09:44:01.084Z,1.60
2019-02-22T09:46:30.422Z,1.70
2019-02-22T09:49:03.654Z,1.70
2019-02-22T09:51:34.565Z,1.60
2019-02-22T09:54:06.820Z,1.60
2019-02-22T09:56:37.102Z,1.70
2019-02-22T09:59:07.284Z,1.80
2019-02-22T10:01:38.732Z,1.90
2019-02-22T10:04:12.181Z,2.10
2019-02-22T10:06:43.544Z,2.20
2019-02-22T10:09:18.400Z,2.60
2019-02-22T10:11:50.671Z,3.00
2019-02-22T10:14:20.354Z,3.40
2019-02-22T10:16:51.583Z,3.60
2019-02-22T10:19:23.900Z,3.10
2019-02-22T10:21:57.500Z,2.70
2019-02-22T10:24:28.151Z,2.60
2019-02-22T10:26:58.575Z,2.70
2019-02-22T10:29:29.436Z,2.70
2019-02-22T10:32:03.276Z,2.80
2019-02-22T10:34:34.084Z,3.00
2019-02-22T10:37:08.010Z,4.10
2019-02-22T10:39:37.750Z,4.70
2019-02-22T10:42:12.179Z,4.20
2019-02-22T10:44:44.008Z,4.50
2019-02-22T10:47:14.315Z,4.50
2019-02-22T10:49:43.055Z,4.30
2019-02-22T10:52:14.251Z,4.50
2019-02-22T10:54:44.674Z,5.90
2019-02-22T10:57:16.474Z,6.30
2019-02-22T10:59:46.163Z,5.70
2019-02-22T11:02:16.523Z,5.30
2019-02-22T11:07:18.512Z,6.10
2019-02-22T11:09:49.083Z,6.80
2019-02-22T11:12:20.490Z,7.30
2019-02-22T11:14:51.709Z,7.90
2019-02-22T11:17:26.655Z,8.90
2019-02-22T11:19:59.786Z,8.40
2019-02-22T11:22:32.619Z,6.30
2019-02-22T11:25:03.334Z,5.10
2019-02-22T11:27:35.356Z,4.90
2019-02-22T11:30:07.679Z,4.60
2019-02-22T11:32:37.267Z,4.70
2019-02-22T11:35:09.618Z,5.30
2019-02-22T11:37:42.234Z,5.50
2019-02-22T11:40:15.730Z,6.10
2019-02-22T11:42:47.111Z,6.50
2019-02-22T11:45:19.079Z,7.80
2019-02-22T11:47:50.104Z,8.10
2019-02-22T11:50:22.307Z,8.40
2019-02-22T11:52:53.888Z,8.70
2019-02-22T11:55:25.312Z,8.60
2019-02-22T11:57:58.404Z,8.80
2019-02-22T12:00:31.790Z,9.20
2019-02-22T12:03:21.316Z,9.80
2019-02-22T12:05:41.499Z,10.60
2019-02-22T12:08:13.186Z,10.80
2019-02-22T12:10:45.690Z,10.40
2019-02-22T12:13:17.787Z,9.80
2019-02-22T12:15:49.159Z,10.50
2019-02-22T12:18:21.328Z,10.80
2019-02-22T12:20:52.606Z,10.90
2019-02-22T12:23:22.539Z,10.70
2019-02-22T12:25:54.115Z,11.30
2019-02-22T12:28:23.796Z,11.20
2019-02-22T12:30:54.606Z,11.90
2019-02-22T12:33:26.765Z,11.70
2019-02-22T12:35:58.946Z,10.90
2019-02-22T12:38:29.819Z,10.10
2019-02-22T12:41:01.166Z,11.00
2019-02-22T12:43:33.211Z,11.70
2019-02-22T12:46:03.634Z,13.10
2019-02-22T12:48:35.240Z,13.00
2019-02-22T12:51:06.062Z,12.80
2019-02-22T12:53:36.790Z,12.20
2019-02-22T12:56:08.269Z,12.00
2019-02-22T12:58:38.898Z,12.20
2019-02-22T13:01:11.346Z,12.60
2019-02-22T13:03:43.478Z,12.40
2019-02-22T13:06:15.670Z,11.90
2019-02-22T13:08:48.068Z,12.00
2019-02-22T13:11:20.309Z,11.60
2019-02-22T13:13:52.635Z,12.00
2019-02-22T13:16:22.933Z,12.30
2019-02-22T13:18:55.121Z,12.10
2019-02-22T13:21:24.987Z,12.30
2019-02-22T13:23:57.285Z,11.80
2019-02-22T13:26:28.430Z,11.90
2019-02-22T13:29:04.903Z,12.00
2019-02-22T13:31:36.277Z,11.20
2019-02-22T13:34:09.976Z,11.10
2019-02-22T13:36:40.861Z,11.20
2019-02-22T13:39:11.518Z,11.30
2019-02-22T13:41:45.208Z,11.80
2019-02-22T13:44:18.310Z,11.70
2019-02-22T13:46:49.157Z,12.40
2019-02-22T13:49:21.090Z,11.80
2019-02-22T13:51:52.406Z,11.70
2019-02-22T13:54:24.738Z,11.50
2019-02-22T13:56:55.499Z,10.80
2019-02-22T13:59:27.250Z,10.70
2019-02-22T14:01:58.553Z,11.10
2019-02-22T14:04:30.138Z,11.30
2019-02-22T14:07:21.749Z,11.70
2019-02-22T14:09:55.487Z,10.30
2019-02-22T14:12:27.078Z,10.20
2019-02-22T14:14:58.884Z,10.60
2019-02-22T14:17:31.368Z,10.20
2019-02-22T14:20:23.062Z,10.30
2019-02-22T14:22:53.468Z,10.30
2019-02-22T14:25:23.290Z,10.20
2019-02-22T14:27:56.563Z,9.70
2019-02-22T14:30:27.528Z,9.90
2019-02-22T14:32:58.046Z,10.40
2019-02-22T14:35:33.068Z,9.90
2019-02-22T14:38:05.343Z,9.60
2019-02-22T14:40:36.830Z,8.80
2019-02-22T14:43:16.690Z,8.50
2019-02-22T14:45:50.457Z,8.60
2019-02-22T14:48:15.353Z,8.40
2019-02-22T14:50:46.344Z,8.60
2019-02-22T14:53:19.787Z,8.60
2019-02-22T14:55:53.580Z,8.60
2019-02-22T14:58:23.425Z,8.40
2019-02-22T15:00:57.000Z,7.90
2019-02-22T15:03:27.875Z,7.50
2019-02-22T15:06:00.720Z,7.50
2019-02-22T15:08:30.324Z,7.30
2019-02-22T15:11:00.796Z,6.90
2019-02-22T15:13:33.003Z,6.40
2019-02-22T15:16:04.190Z,5.50
2019-02-22T15:18:34.511Z,4.60
2019-02-22T15:21:06.092Z,4.10
2019-02-22T15:23:39.552Z,4.30
2019-02-22T15:26:10.002Z,4.60
2019-02-22T15:28:42.887Z,4.70
2019-02-22T15:31:14.406Z,5.00
2019-02-22T15:33:49.951Z,5.20
2019-02-22T15:36:22.213Z,5.20
2019-02-22T15:38:53.427Z,5.10
2019-02-22T15:41:24.628Z,5.10
2019-02-22T15:43:55.994Z,4.30
2019-02-22T15:46:26.749Z,3.30
2019-02-22T15:48:56.425Z,2.60
2019-02-22T15:51:26.262Z,2.20
2019-02-22T15:53:56.700Z,1.90
2019-02-22T15:56:26.412Z,1.70
2019-02-22T15:58:58.360Z,1.40
2019-02-22T16:01:28.950Z,1.40
2019-02-22T16:04:06.643Z,1.20
2019-02-22T16:06:37.343Z,1.20
2019-02-22T16:09:09.546Z,1.10
2019-02-22T16:11:43.794Z,0.90
2019-02-22T16:14:14.095Z,0.90
2019-02-22T16:16:46.710Z,0.70
2019-02-22T16:19:18.451Z,0.70
2019-02-22T16:21:48.686Z,0.70
2019-02-22T16:24:19.381Z,0.60
2019-02-22T16:26:51.135Z,0.50
2019-02-22T16:29:22.668Z,0.50
2019-02-22T16:31:53.094Z,0.40
2019-02-22T16:34:24.698Z,0.30
2019-02-22T16:36:56.655Z,0.20
2019-02-22T16:39:29.911Z,0.10
2019-02-22T16:42:00.717Z,0.00
2019-02-22T16:44:31.682Z,0.00
2019-02-22T16:47:04.209Z,-0.10
2019-02-22T16:49:35.617Z,-0.10
2019-02-22T16:52:06.781Z,-0.10
2019-02-22T16:54:37.377Z,-0.10
2019-02-22T16:57:08.327Z,-0.20
2019-02-22T16:59:42.716Z,-0.20
2019-02-22T17:02:14.067Z,-0.40
2019-02-22T17:04:44.475Z,-0.40
2019-02-22T17:07:17.386Z,-0.40
2019-02-22T17:09:47.006Z,-0.50
2019-02-22T17:12:17.381Z,-0.50
2019-02-22T17:14:48.515Z,-0.50
2019-02-22T17:17:19.960Z,-0.60
2019-02-22T17:19:50.202Z,-0.60
2019-02-22T17:22:22.234Z,-0.60
2019-02-22T17:24:53.787Z,-0.60
2019-02-22T17:27:24.101Z,-0.70
2019-02-22T17:29:53.800Z,-0.70
2019-02-22T17:32:24.505Z,-0.80
2019-02-22T17:34:55.157Z,-0.90
2019-02-22T17:37:25.715Z,-0.90
2019-02-22T17:39:56.004Z,-1.00
2019-02-22T17:42:28.835Z,-1.10
2019-02-22T17:45:01.190Z,-1.10
2019-02-22T17:47:32.694Z,-1.10
2019-02-22T17:50:03.959Z,-1.10
2019-02-22T17:52:35.527Z,-1.20
2019-02-22T17:55:08.346Z,-1.20
2019-02-22T17:57:37.050Z,-1.20
2019-02-22T18:00:28.423Z,-1.20
2019-02-22T18:03:00.326Z,-1.30
2019-02-22T18:05:31.924Z,-1.30
2019-02-22T18:08:03.130Z,-1.40
2019-02-22T18:10:34.551Z,-1.40
2019-02-22T18:13:05.238Z,-1.40
2019-02-22T18:15:36.307Z,-1.40
2019-02-22T18:18:07.082Z,-1.40
2019-02-22T18:20:38.139Z,-1.50
2019-02-22T18:23:09.424Z,-1.60
2019-02-22T18:25:42.568Z,-1.60
2019-02-22T18:28:12.073Z,-1.70
2019-02-22T18:30:43.008Z,-1.70
2019-02-22T18:33:14.434Z,-1.70
2019-02-22T18:35:46.334Z,-1.70
2019-02-22T18:38:16.006Z,-1.70
2019-02-22T18:40:48.211Z,-1.80
2019-02-22T18:43:20.237Z,-1.90
2019-02-22T18:45:52.138Z,-1.80
2019-02-22T18:48:24.180Z,-1.90
2019-02-22T18:50:55.884Z,-1.90
2019-02-22T18:53:26.134Z,-2.00
2019-02-22T18:55:58.002Z,-2.00
2019-02-22T18:58:31.398Z,-2.00
2019-02-22T19:01:02.317Z,-2.10
2019-02-22T19:03:32.387Z,-2.10
2019-02-22T19:06:02.003Z,-2.20
2019-02-22T19:08:32.795Z,-2.20
2019-02-22T19:11:03.506Z,-2.20
2019-02-22T19:13:34.018Z,-2.20
2019-02-22T19:16:05.798Z,-2.20
2019-02-22T19:18:38.710Z,-2.30
2019-02-22T19:21:10.168Z,-2.30
2019-02-22T19:23:40.694Z,-2.30
2019-02-22T19:26:10.343Z,-2.40
2019-02-22T19:28:42.379Z,-2.40
2019-02-22T19:31:13.974Z,-2.40
2019-02-22T19:33:49.736Z,-2.50
2019-02-22T19:36:22.219Z,-2.50
2019-02-22T19:38:54.200Z,-2.60
2019-02-22T19:41:25.470Z,-2.60
2019-02-22T19:43:56.906Z,-2.60
2019-02-22T19:46:29.806Z,-2.60
2019-02-22T19:48:59.393Z,-2.60
2019-02-22T19:51:31.331Z,-2.70
2019-02-22T19:54:02.691Z,-2.70
2019-02-22T19:56:34.006Z,-2.70
2019-02-22T19:59:05.502Z,-2.70
2019-02-22T20:01:36.696Z,-2.80
2019-02-22T20:04:06.498Z,-2.80
2019-02-22T20:06:36.871Z,-2.90
2019-02-22T20:09:08.473Z,-2.90
2019-02-22T20:11:40.989Z,-3.00
2019-02-22T20:14:14.970Z,-3.00
2019-02-22T20:16:48.987Z,-3.00
2019-02-22T20:19:20.954Z,-3.00
2019-02-22T20:21:51.667Z,-3.00
2019-02-22T20:24:22.864Z,-3.10
2019-02-22T20:26:54.254Z,-3.10
2019-02-22T20:29:24.008Z,-3.10
2019-02-22T20:31:53.388Z,-3.10
2019-02-22T20:34:24.957Z,-3.20
2019-02-22T20:36:56.346Z,-3.20
2019-02-22T20:39:26.932Z,-3.20
2019-02-22T20:41:57.214Z,-3.30
2019-02-22T20:44:29.240Z,-3.30
2019-02-22T20:47:01.052Z,-3.40
2019-02-22T20:49:33.751Z,-3.40
2019-02-22T20:52:06.329Z,-3.40
2019-02-22T20:54:37.868Z,-3.40
2019-02-22T20:57:10.131Z,-3.40
2019-02-22T20:59:40.802Z,-3.40
2019-02-22T21:02:11.100Z,-3.50
2019-02-22T21:04:43.895Z,-3.50
2019-02-22T21:07:15.934Z,-3.60
2019-02-22T21:09:47.923Z,-3.60
2019-02-22T21:12:19.243Z,-3.60
2019-02-22T21:14:50.886Z,-3.60
2019-02-22T21:17:24.904Z,-3.70
2019-02-22T21:19:55.939Z,-3.70
2019-02-22T21:22:26.726Z,-3.70
2019-02-22T21:24:57.492Z,-3.70
2019-02-22T21:27:27.987Z,-3.70
2019-02-22T21:30:00.346Z,-3.80
2019-02-22T21:32:31.453Z,-3.80
2019-02-22T21:35:02.942Z,-3.80
2019-02-22T21:37:33.641Z,-3.90
2019-02-22T21:40:04.880Z,-3.90
2019-02-22T21:42:37.258Z,-3.90
2019-02-22T21:45:27.874Z,-3.90
2019-02-22T21:47:58.070Z,-4.00
2019-02-22T21:50:29.014Z,-4.00
2019-02-22T21:53:01.100Z,-4.00
2019-02-22T21:55:31.536Z,-4.00
2019-02-22T21:58:02.947Z,-4.00
2019-02-22T22:00:32.851Z,-4.00
2019-02-22T22:03:04.671Z,-4.00
2019-02-22T22:05:34.909Z,-4.00
2019-02-22T22:08:05.202Z,-4.10
2019-02-22T22:10:35.819Z,-4.10
2019-02-22T22:13:06.809Z,-4.10
2019-02-22T22:15:38.605Z,-4.10
2019-02-22T22:18:09.270Z,-4.10
2019-02-22T22:20:40.805Z,-4.10
2019-02-22T22:23:12.062Z,-4.20
2019-02-22T22:25:43.178Z,-4.20
2019-02-22T22:28:14.239Z,-4.20
2019-02-22T22:30:46.305Z,-4.10
2019-02-22T22:33:17.373Z,-4.20
2019-02-22T22:35:48.721Z,-4.20
2019-02-22T22:38:19.122Z,-4.30
2019-02-22T22:40:50.140Z,-4.30
2019-02-22T22:43:21.287Z,-4.30
2019-02-22T22:45:52.596Z,-4.40
2019-02-22T22:48:22.632Z,-4.50
2019-02-22T22:50:51.797Z,-4.50
2019-02-22T22:53:22.637Z,-4.50
2019-02-22T22:55:55.562Z,-4.50
2019-02-22T22:58:25.905Z,-4.60
2019-02-22T23:01:04.150Z,-4.60
2019-02-22T23:03:33.651Z,-4.60
2019-02-22T23:06:02.811Z,-4.60
2019-02-22T23:08:33.417Z,-4.60
2019-02-22T23:11:05.076Z,-4.70
2019-02-22T23:13:34.659Z,-4.70
2019-02-22T23:16:06.724Z,-4.70
2019-02-22T23:18:36.430Z,-4.70
2019-02-22T23:21:11.203Z,-4.70
2019-02-22T23:23:43.154Z,-4.70
2019-02-22T23:26:13.902Z,-4.80
2019-02-22T23:28:44.261Z,-4.80
2019-02-22T23:31:15.916Z,-4.90
2019-02-22T23:33:46.483Z,-4.90
2019-02-22T23:36:18.094Z,-4.90
2019-02-22T23:38:51.363Z,-4.90
2019-02-22T23:41:22.188Z,-4.90
2019-02-22T23:43:53.565Z,-5.00
2019-02-22T23:46:25.498Z,-5.00
2019-02-22T23:48:57.050Z,-5.00
2019-02-22T23:51:27.704Z,-5.00
2019-02-22T23:53:58.322Z,-5.00
2019-02-22T23:56:30.053Z,-5.00
2019-02-22T23:59:00.430Z,-5.00
