createdAt,value
2018-11-06T00:02:00.026Z,78.97
2018-11-06T00:04:34.155Z,72.53
2018-11-06T00:07:03.313Z,65.10
2018-11-06T00:09:32.106Z,62.57
2018-11-06T00:12:00.823Z,67.73
2018-11-06T00:14:29.661Z,77.70
2018-11-06T00:16:58.835Z,69.80
2018-11-06T00:19:27.605Z,58.97
2018-11-06T00:21:56.393Z,79.90
2018-11-06T00:24:25.522Z,76.67
2018-11-06T00:26:54.350Z,73.13
2018-11-06T00:29:23.167Z,68.80
2018-11-06T00:31:51.906Z,79.80
2018-11-06T00:34:20.875Z,66.33
2018-11-06T00:36:49.609Z,79.20
2018-11-06T00:39:18.306Z,75.40
2018-11-06T00:41:47.067Z,78.30
2018-11-06T00:44:15.843Z,82.93
2018-11-06T00:46:44.540Z,86.13
2018-11-06T00:49:13.373Z,93.73
2018-11-06T00:51:42.114Z,84.00
2018-11-06T00:54:10.957Z,102.50
2018-11-06T00:56:39.751Z,88.43
2018-11-06T00:59:09.168Z,88.23
2018-11-06T01:01:38.083Z,88.97
2018-11-06T01:04:08.584Z,90.43
2018-11-06T01:06:37.512Z,99.40
2018-11-06T01:09:09.759Z,99.47
2018-11-06T01:11:38.588Z,87.20
2018-11-06T01:14:07.737Z,84.17
2018-11-06T01:16:36.806Z,81.00
2018-11-06T01:19:06.127Z,92.27
2018-11-06T01:21:34.886Z,84.93
2018-11-06T01:24:03.756Z,81.63
2018-11-06T01:26:33.049Z,83.57
2018-11-06T01:29:01.989Z,77.00
2018-11-06T01:31:30.740Z,93.10
2018-11-06T01:33:59.541Z,87.97
2018-11-06T01:36:28.324Z,88.30
2018-11-06T01:38:57.075Z,86.10
2018-11-06T01:41:25.869Z,92.10
2018-11-06T01:43:54.601Z,87.70
2018-11-06T01:46:23.392Z,74.43
2018-11-06T01:48:52.117Z,82.07
2018-11-06T01:51:20.873Z,78.67
2018-11-06T01:53:49.758Z,72.73
2018-11-06T01:56:18.573Z,78.83
2018-11-06T01:58:47.413Z,73.47
2018-11-06T02:01:16.177Z,63.17
2018-11-06T02:03:44.988Z,64.27
2018-11-06T02:06:14.757Z,58.63
2018-11-06T02:08:43.742Z,66.00
2018-11-06T02:11:12.607Z,63.27
2018-11-06T02:13:41.439Z,53.70
2018-11-06T02:16:10.268Z,65.77
2018-11-06T02:18:41.065Z,56.90
2018-11-06T02:21:09.828Z,61.00
2018-11-06T02:23:38.604Z,53.43
2018-11-06T02:26:07.329Z,51.40
2018-11-06T02:28:36.131Z,57.50
2018-11-06T02:31:05.224Z,49.73
2018-11-06T02:33:33.950Z,48.30
2018-11-06T02:36:02.626Z,58.53
2018-11-06T02:38:31.350Z,57.10
2018-11-06T02:41:00.090Z,50.80
2018-11-06T02:43:28.803Z,48.97
2018-11-06T02:45:57.549Z,48.50
2018-11-06T02:48:26.464Z,45.83
2018-11-06T02:50:55.206Z,47.47
2018-11-06T02:53:23.926Z,46.70
2018-11-06T02:55:52.740Z,48.60
2018-11-06T02:58:22.406Z,45.60
2018-11-06T03:00:51.164Z,42.30
2018-11-06T03:03:19.836Z,43.53
2018-11-06T03:05:48.538Z,49.00
2018-11-06T03:08:17.286Z,44.23
2018-11-06T03:10:46.053Z,43.67
2018-11-06T03:13:14.830Z,46.00
2018-11-06T03:15:43.695Z,45.43
2018-11-06T03:18:12.442Z,45.73
2018-11-06T03:20:41.159Z,50.67
2018-11-06T03:23:09.943Z,42.47
2018-11-06T03:25:38.661Z,54.37
2018-11-06T03:28:07.427Z,48.83
2018-11-06T03:30:36.173Z,47.97
2018-11-06T03:33:04.956Z,48.53
2018-11-06T03:35:33.726Z,45.13
2018-11-06T03:38:02.466Z,56.87
2018-11-06T03:40:31.203Z,56.63
2018-11-06T03:42:59.984Z,43.90
2018-11-06T03:45:28.770Z,47.00
2018-11-06T03:47:57.452Z,47.13
2018-11-06T03:50:26.235Z,48.30
2018-11-06T03:52:55.014Z,50.57
2018-11-06T03:55:23.742Z,46.90
2018-11-06T03:57:52.452Z,43.00
2018-11-06T04:00:21.243Z,49.83
2018-11-06T04:02:49.970Z,41.20
2018-11-06T04:05:18.791Z,48.60
2018-11-06T04:07:47.525Z,45.80
2018-11-06T04:10:16.288Z,116.60
2018-11-06T04:12:44.964Z,65.13
2018-11-06T04:15:14.385Z,56.27
2018-11-06T04:17:44.039Z,71.83
2018-11-06T04:20:12.835Z,95.83
2018-11-06T04:22:42.118Z,76.53
2018-11-06T04:25:10.984Z,56.40
2018-11-06T04:27:39.711Z,58.63
2018-11-06T04:30:11.078Z,59.07
2018-11-06T04:32:40.413Z,72.33
2018-11-06T04:35:09.574Z,60.60
2018-11-06T04:37:38.955Z,60.13
2018-11-06T04:40:09.407Z,61.53
2018-11-06T04:42:38.349Z,52.43
2018-11-06T04:45:07.868Z,84.23
2018-11-06T04:47:36.666Z,52.70
2018-11-06T04:50:05.670Z,53.30
2018-11-06T04:52:34.444Z,52.70
2018-11-06T04:55:03.390Z,52.93
2018-11-06T04:57:32.112Z,51.00
2018-11-06T05:00:00.892Z,52.63
2018-11-06T05:02:29.704Z,50.60
2018-11-06T05:04:58.481Z,58.63
2018-11-06T05:07:27.226Z,57.93
2018-11-06T05:09:56.879Z,48.17
2018-11-06T05:12:25.897Z,51.10
2018-11-06T05:14:55.424Z,67.30
2018-11-06T05:17:25.311Z,48.40
2018-11-06T05:19:54.018Z,59.27
2018-11-06T05:22:22.906Z,61.27
2018-11-06T05:24:51.771Z,54.80
2018-11-06T05:27:20.628Z,53.07
2018-11-06T05:29:49.524Z,71.13
2018-11-06T05:32:18.238Z,60.77
2018-11-06T05:34:47.113Z,49.10
2018-11-06T05:37:15.707Z,50.90
2018-11-06T05:39:55.447Z,56.50
2018-11-06T05:42:24.125Z,54.60
2018-11-06T05:44:52.777Z,55.87
2018-11-06T05:47:21.430Z,59.20
2018-11-06T05:49:50.169Z,85.53
2018-11-06T05:52:19.144Z,77.43
2018-11-06T05:54:47.777Z,57.50
2018-11-06T05:57:16.482Z,58.60
2018-11-06T05:59:45.180Z,55.50
2018-11-06T06:02:13.822Z,62.73
2018-11-06T06:04:42.777Z,72.90
2018-11-06T06:07:11.428Z,67.03
2018-11-06T06:09:40.150Z,58.80
2018-11-06T06:12:08.861Z,56.50
2018-11-06T06:14:37.592Z,95.53
2018-11-06T06:17:06.868Z,73.77
2018-11-06T06:19:35.590Z,64.90
2018-11-06T06:22:04.540Z,65.00
2018-11-06T06:24:33.365Z,69.07
2018-11-06T06:27:02.086Z,66.40
2018-11-06T06:29:30.756Z,66.70
2018-11-06T06:31:59.467Z,111.93
2018-11-06T06:34:28.252Z,81.47
2018-11-06T06:36:57.057Z,69.70
2018-11-06T06:39:25.777Z,74.37
2018-11-06T06:41:55.500Z,90.67
2018-11-06T06:44:24.214Z,73.00
2018-11-06T06:46:52.835Z,99.70
2018-11-06T06:49:21.569Z,64.23
2018-11-06T06:51:50.268Z,66.63
2018-11-06T06:54:19.299Z,65.67
2018-11-06T06:56:47.908Z,67.90
2018-11-06T06:59:16.689Z,74.03
2018-11-06T07:01:45.422Z,72.43
2018-11-06T07:04:14.257Z,118.43
2018-11-06T07:06:42.960Z,96.90
2018-11-06T07:09:11.702Z,103.27
2018-11-06T07:11:40.474Z,87.87
2018-11-06T07:14:09.155Z,92.37
2018-11-06T07:16:37.841Z,78.37
2018-11-06T07:19:06.689Z,89.70
2018-11-06T07:21:35.404Z,86.37
2018-11-06T07:24:04.255Z,102.97
2018-11-06T07:26:33.753Z,94.97
2018-11-06T07:29:02.563Z,117.00
2018-11-06T07:31:31.467Z,111.67
2018-11-06T07:34:00.182Z,102.57
2018-11-06T07:36:29.032Z,113.00
2018-11-06T07:38:57.747Z,141.43
2018-11-06T07:41:26.530Z,109.77
2018-11-06T07:43:55.437Z,111.77
2018-11-06T07:46:24.150Z,121.60
2018-11-06T07:48:52.877Z,119.03
2018-11-06T07:51:21.619Z,128.57
2018-11-06T07:53:50.319Z,118.77
2018-11-06T07:56:19.029Z,121.80
2018-11-06T07:58:47.690Z,132.03
2018-11-06T08:01:16.344Z,112.57
2018-11-06T08:03:45.174Z,122.53
2018-11-06T08:06:13.964Z,131.97
2018-11-06T08:08:42.662Z,100.40
2018-11-06T08:11:11.370Z,103.17
2018-11-06T08:13:40.052Z,118.93
2018-11-06T08:16:08.742Z,95.60
2018-11-06T08:18:37.424Z,100.17
2018-11-06T08:21:06.069Z,88.40
2018-11-06T08:23:34.767Z,99.87
2018-11-06T08:26:03.391Z,93.23
2018-11-06T08:28:32.051Z,60.87
2018-11-06T08:31:01.168Z,79.83
2018-11-06T08:33:29.986Z,74.70
2018-11-06T08:35:58.635Z,71.50
2018-11-06T08:38:27.374Z,76.30
2018-11-06T08:40:56.078Z,63.40
2018-11-06T08:43:24.686Z,65.60
2018-11-06T08:45:53.293Z,69.47
2018-11-06T08:48:21.950Z,67.33
2018-11-06T08:50:50.684Z,65.77
2018-11-06T08:53:19.485Z,65.27
2018-11-06T08:55:48.108Z,73.60
2018-11-06T08:58:16.760Z,48.60
2018-11-06T09:00:45.435Z,59.33
2018-11-06T09:03:14.142Z,51.30
2018-11-06T09:05:42.792Z,51.00
2018-11-06T09:08:11.462Z,54.90
2018-11-06T09:10:40.146Z,50.30
2018-11-06T09:13:08.830Z,47.07
2018-11-06T09:15:37.513Z,53.90
2018-11-06T09:18:06.231Z,44.70
2018-11-06T09:20:34.884Z,53.70
2018-11-06T09:23:03.693Z,45.17
2018-11-06T09:25:32.361Z,41.53
2018-11-06T09:28:01.058Z,40.33
2018-11-06T09:30:29.704Z,36.07
2018-11-06T09:32:58.463Z,33.50
2018-11-06T09:35:27.152Z,36.10
2018-11-06T09:37:55.919Z,38.30
2018-11-06T09:40:24.597Z,33.93
2018-11-06T09:42:53.338Z,36.43
2018-11-06T09:45:22.156Z,35.03
2018-11-06T09:47:50.782Z,32.10
2018-11-06T09:50:19.942Z,30.50
2018-11-06T09:52:48.794Z,27.57
2018-11-06T09:55:18.093Z,27.40
2018-11-06T09:57:47.261Z,29.00
2018-11-06T10:00:18.408Z,26.80
2018-11-06T10:02:47.088Z,25.47
2018-11-06T10:05:16.085Z,25.30
2018-11-06T10:07:44.861Z,24.70
2018-11-06T10:10:15.205Z,23.47
2018-11-06T10:12:44.091Z,24.93
2018-11-06T10:15:14.580Z,23.90
2018-11-06T10:17:44.420Z,20.10
2018-11-06T10:20:13.926Z,24.07
2018-11-06T10:22:42.549Z,25.70
2018-11-06T10:25:11.387Z,24.27
2018-11-06T10:27:40.678Z,26.83
2018-11-06T10:30:13.297Z,24.93
2018-11-06T10:32:42.240Z,26.27
2018-11-06T10:35:11.247Z,28.87
2018-11-06T10:37:39.991Z,25.30
2018-11-06T10:40:10.916Z,22.70
2018-11-06T10:42:39.604Z,17.87
2018-11-06T10:45:08.822Z,20.37
2018-11-06T10:47:37.870Z,19.60
2018-11-06T10:50:07.321Z,18.30
2018-11-06T10:52:35.918Z,23.87
2018-11-06T10:55:05.054Z,18.57
2018-11-06T10:57:33.694Z,17.23
2018-11-06T11:00:02.353Z,19.70
2018-11-06T11:02:36.301Z,16.90
2018-11-06T11:05:05.369Z,16.87
2018-11-06T11:07:33.944Z,17.60
2018-11-06T11:10:02.667Z,15.60
2018-11-06T11:12:31.318Z,18.80
2018-11-06T11:15:00.051Z,14.67
2018-11-06T11:17:28.711Z,15.37
2018-11-06T11:19:57.437Z,13.77
2018-11-06T11:22:26.097Z,14.27
2018-11-06T11:24:54.794Z,13.57
2018-11-06T11:27:23.486Z,14.60
2018-11-06T11:29:52.109Z,13.47
2018-11-06T11:32:20.797Z,14.90
2018-11-06T11:34:49.436Z,14.50
2018-11-06T11:37:18.065Z,13.37
2018-11-06T11:39:46.791Z,14.13
2018-11-06T11:42:15.405Z,14.80
2018-11-06T11:44:44.060Z,15.73
2018-11-06T11:47:12.672Z,14.53
2018-11-06T11:49:41.296Z,14.63
2018-11-06T11:52:10.065Z,14.10
2018-11-06T11:54:38.779Z,15.23
2018-11-06T11:57:07.429Z,15.63
2018-11-06T11:59:36.112Z,15.50
2018-11-06T12:02:04.979Z,19.00
2018-11-06T12:04:33.688Z,16.90
2018-11-06T12:07:02.331Z,15.77
2018-11-06T12:09:30.933Z,16.30
2018-11-06T12:11:59.640Z,19.57
2018-11-06T12:14:28.277Z,18.10
2018-11-06T12:16:57.029Z,17.20
2018-11-06T12:19:25.697Z,17.03
2018-11-06T12:21:54.359Z,18.07
2018-11-06T12:24:23.000Z,16.50
2018-11-06T12:26:51.649Z,15.13
2018-11-06T12:29:20.569Z,20.63
2018-11-06T12:31:49.258Z,17.83
2018-11-06T12:34:17.927Z,16.23
2018-11-06T12:36:46.663Z,16.03
2018-11-06T12:39:15.277Z,16.47
2018-11-06T12:41:43.925Z,16.83
2018-11-06T12:44:12.581Z,14.63
2018-11-06T12:46:41.238Z,16.70
2018-11-06T12:49:09.859Z,16.50
2018-11-06T12:51:38.516Z,15.70
2018-11-06T12:54:07.174Z,17.30
2018-11-06T12:56:36.347Z,15.07
2018-11-06T12:59:05.157Z,15.23
2018-11-06T13:01:33.805Z,18.83
2018-11-06T13:04:02.547Z,17.97
2018-11-06T13:06:31.259Z,14.27
2018-11-06T13:08:59.946Z,15.70
2018-11-06T13:11:28.574Z,14.63
2018-11-06T13:13:57.247Z,18.47
2018-11-06T13:16:25.872Z,16.77
2018-11-06T13:18:54.501Z,17.47
2018-11-06T13:21:23.165Z,18.47
2018-11-06T13:23:51.817Z,16.90
2018-11-06T13:26:20.717Z,15.67
2018-11-06T13:28:49.245Z,17.27
2018-11-06T13:31:17.933Z,19.13
2018-11-06T13:33:46.580Z,22.60
2018-11-06T13:36:15.223Z,19.07
2018-11-06T13:38:43.858Z,18.20
2018-11-06T13:41:12.603Z,17.90
2018-11-06T13:43:41.569Z,20.57
2018-11-06T13:46:09.998Z,17.40
2018-11-06T13:48:38.656Z,15.17
2018-11-06T13:51:07.276Z,16.53
2018-11-06T13:53:35.930Z,17.03
2018-11-06T13:56:04.552Z,16.07
2018-11-06T13:58:33.198Z,16.77
2018-11-06T14:01:01.837Z,20.07
2018-11-06T14:03:30.500Z,15.33
2018-11-06T14:05:59.180Z,16.20
2018-11-06T14:08:27.821Z,19.93
2018-11-06T14:10:56.404Z,18.73
2018-11-06T14:13:25.028Z,23.43
2018-11-06T14:15:53.717Z,19.93
2018-11-06T14:18:22.343Z,18.90
2018-11-06T14:20:50.993Z,19.73
2018-11-06T14:23:19.991Z,17.80
2018-11-06T14:25:48.656Z,16.10
2018-11-06T14:28:17.349Z,16.63
2018-11-06T14:30:45.969Z,14.03
2018-11-06T14:33:14.616Z,16.30
2018-11-06T14:35:43.265Z,16.43
2018-11-06T14:38:11.940Z,19.53
2018-11-06T14:40:40.572Z,17.60
2018-11-06T14:43:09.410Z,15.60
2018-11-06T14:45:38.085Z,13.77
2018-11-06T14:48:06.836Z,15.70
2018-11-06T14:50:35.484Z,13.67
2018-11-06T14:53:04.118Z,17.10
2018-11-06T14:55:32.790Z,12.20
2018-11-06T14:58:01.451Z,26.33
2018-11-06T15:00:30.141Z,25.60
2018-11-06T15:02:58.770Z,19.53
2018-11-06T15:05:27.453Z,21.93
2018-11-06T15:07:56.109Z,16.57
2018-11-06T15:10:24.743Z,14.70
2018-11-06T15:12:53.364Z,16.90
2018-11-06T15:15:22.039Z,20.53
2018-11-06T15:17:50.676Z,16.97
2018-11-06T15:20:20.853Z,13.30
2018-11-06T15:22:49.502Z,14.83
2018-11-06T15:25:18.849Z,16.40
2018-11-06T15:27:47.513Z,18.20
2018-11-06T15:30:17.414Z,17.53
2018-11-06T15:32:46.048Z,16.30
2018-11-06T15:35:16.312Z,18.50
2018-11-06T15:37:44.899Z,15.73
2018-11-06T15:40:15.456Z,16.50
2018-11-06T15:42:44.326Z,14.93
2018-11-06T15:45:14.343Z,16.30
2018-11-06T15:47:43.730Z,15.03
2018-11-06T15:50:14.756Z,18.53
2018-11-06T15:52:44.291Z,18.57
2018-11-06T15:55:13.035Z,22.07
2018-11-06T15:57:41.683Z,17.10
2018-11-06T16:00:15.301Z,16.87
2018-11-06T16:02:44.436Z,17.67
2018-11-06T16:05:13.194Z,23.70
2018-11-06T16:07:42.042Z,16.70
2018-11-06T16:10:13.699Z,19.60
2018-11-06T16:12:42.907Z,19.97
2018-11-06T16:15:11.644Z,24.40
2018-11-06T16:17:40.328Z,18.67
2018-11-06T16:20:11.412Z,17.53
2018-11-06T16:22:40.110Z,21.13
2018-11-06T16:25:10.493Z,21.97
2018-11-06T16:27:39.577Z,23.70
2018-11-06T16:30:10.542Z,24.70
2018-11-06T16:32:39.277Z,25.53
2018-11-06T16:35:09.675Z,22.93
2018-11-06T16:37:38.752Z,23.20
2018-11-06T16:40:07.981Z,23.30
2018-11-06T16:42:36.755Z,23.70
2018-11-06T16:45:07.212Z,28.20
2018-11-06T16:47:35.869Z,22.10
2018-11-06T16:50:04.691Z,23.73
2018-11-06T16:52:33.370Z,21.50
2018-11-06T16:55:02.016Z,21.27
2018-11-06T16:57:30.705Z,24.10
2018-11-06T16:59:59.406Z,23.70
2018-11-06T17:02:28.018Z,24.07
2018-11-06T17:04:56.662Z,26.03
2018-11-06T17:07:25.303Z,23.17
2018-11-06T17:09:54.010Z,24.53
2018-11-06T17:12:22.648Z,36.80
2018-11-06T17:14:51.329Z,33.80
2018-11-06T17:17:20.039Z,27.70
2018-11-06T17:19:48.698Z,29.40
2018-11-06T17:22:17.417Z,28.97
2018-11-06T17:24:46.057Z,26.00
2018-11-06T17:27:14.712Z,39.83
2018-11-06T17:29:43.374Z,32.80
2018-11-06T17:32:12.178Z,37.73
2018-11-06T17:34:40.769Z,28.53
2018-11-06T17:37:09.369Z,32.20
2018-11-06T17:39:38.111Z,40.37
2018-11-06T17:42:06.972Z,45.77
2018-11-06T17:44:35.646Z,32.20
2018-11-06T17:47:04.253Z,29.97
2018-11-06T17:49:32.863Z,34.47
2018-11-06T17:52:01.551Z,24.83
2018-11-06T17:54:30.198Z,26.77
2018-11-06T17:56:58.872Z,29.07
2018-11-06T17:59:27.576Z,28.70
2018-11-06T18:01:56.228Z,30.13
2018-11-06T18:04:25.014Z,28.97
2018-11-06T18:06:53.618Z,26.70
2018-11-06T18:09:22.218Z,29.60
2018-11-06T18:12:02.428Z,32.73
2018-11-06T18:14:31.146Z,28.57
2018-11-06T18:16:59.914Z,30.00
2018-11-06T18:19:28.581Z,30.53
2018-11-06T18:21:57.215Z,26.50
2018-11-06T18:24:25.924Z,28.10
2018-11-06T18:26:54.544Z,26.20
2018-11-06T18:29:23.217Z,28.60
2018-11-06T18:31:51.922Z,28.33
2018-11-06T18:34:20.494Z,29.87
2018-11-06T18:36:49.187Z,27.13
2018-11-06T18:39:17.815Z,29.10
2018-11-06T18:41:46.499Z,27.50
2018-11-06T18:44:15.182Z,28.00
2018-11-06T18:46:43.842Z,30.20
2018-11-06T18:49:13.417Z,30.67
2018-11-06T18:51:42.091Z,27.87
2018-11-06T18:54:10.688Z,26.93
2018-11-06T18:56:39.285Z,29.77
2018-11-06T18:59:07.920Z,27.97
2018-11-06T19:01:36.568Z,26.07
2018-11-06T19:04:05.622Z,27.40
2018-11-06T19:06:34.265Z,26.73
2018-11-06T19:09:03.074Z,24.77
2018-11-06T19:11:31.710Z,26.03
2018-11-06T19:14:00.339Z,28.30
2018-11-06T19:16:29.057Z,21.37
2018-11-06T19:18:57.722Z,29.97
2018-11-06T19:21:26.394Z,24.17
2018-11-06T19:23:55.060Z,26.50
2018-11-06T19:26:23.664Z,22.27
2018-11-06T19:28:52.294Z,23.27
2018-11-06T19:31:21.070Z,26.60
2018-11-06T19:33:49.734Z,25.33
2018-11-06T19:36:18.451Z,27.87
2018-11-06T19:38:47.129Z,22.63
2018-11-06T19:41:15.946Z,23.37
2018-11-06T19:43:44.598Z,23.60
2018-11-06T19:46:13.213Z,22.33
2018-11-06T19:48:42.039Z,26.10
2018-11-06T19:51:10.604Z,21.93
2018-11-06T19:53:39.379Z,25.37
2018-11-06T19:56:08.037Z,24.00
2018-11-06T19:58:36.673Z,24.97
2018-11-06T20:01:05.399Z,23.17
2018-11-06T20:03:34.117Z,24.37
2018-11-06T20:06:02.839Z,30.30
2018-11-06T20:08:31.501Z,25.70
2018-11-06T20:11:01.317Z,24.77
2018-11-06T20:13:31.449Z,24.03
2018-11-06T20:16:01.339Z,24.43
2018-11-06T20:18:30.311Z,29.13
2018-11-06T20:20:58.942Z,24.97
2018-11-06T20:23:27.701Z,28.00
2018-11-06T20:25:56.330Z,27.97
2018-11-06T20:28:24.946Z,26.13
2018-11-06T20:30:53.613Z,29.23
2018-11-06T20:33:22.292Z,28.60
2018-11-06T20:35:51.006Z,31.70
2018-11-06T20:38:19.692Z,28.60
2018-11-06T20:40:48.337Z,30.73
2018-11-06T20:43:17.242Z,27.93
2018-11-06T20:45:45.932Z,28.50
2018-11-06T20:48:14.569Z,26.57
2018-11-06T20:50:43.228Z,30.17
2018-11-06T20:53:12.045Z,26.37
2018-11-06T20:55:40.823Z,23.97
2018-11-06T20:58:09.361Z,26.40
2018-11-06T21:00:38.122Z,26.93
2018-11-06T21:03:06.825Z,30.23
2018-11-06T21:05:35.546Z,28.63
2018-11-06T21:08:04.237Z,30.53
2018-11-06T21:10:32.915Z,31.00
2018-11-06T21:13:01.592Z,28.53
2018-11-06T21:15:30.320Z,33.37
2018-11-06T21:17:59.164Z,29.17
2018-11-06T21:20:27.683Z,25.97
2018-11-06T21:22:56.355Z,30.90
2018-11-06T21:25:25.225Z,32.60
2018-11-06T21:27:53.812Z,33.07
2018-11-06T21:30:23.454Z,27.90
2018-11-06T21:32:53.009Z,30.80
2018-11-06T21:35:21.692Z,31.93
2018-11-06T21:37:50.526Z,27.70
2018-11-06T21:40:20.560Z,27.33
2018-11-06T21:42:49.741Z,25.50
2018-11-06T21:45:18.757Z,25.00
2018-11-06T21:47:48.322Z,28.30
2018-11-06T21:50:17.396Z,31.10
2018-11-06T21:52:46.152Z,29.47
2018-11-06T21:55:16.039Z,32.00
2018-11-06T21:57:44.760Z,30.50
2018-11-06T22:00:15.531Z,29.63
2018-11-06T22:02:44.156Z,34.63
2018-11-06T22:05:14.044Z,30.17
2018-11-06T22:07:42.943Z,35.17
2018-11-06T22:10:15.778Z,32.67
2018-11-06T22:12:45.161Z,31.60
2018-11-06T22:15:14.980Z,25.67
2018-11-06T22:17:43.612Z,25.97
2018-11-06T22:20:14.567Z,40.63
2018-11-06T22:22:44.304Z,34.23
2018-11-06T22:25:13.003Z,27.90
2018-11-06T22:27:41.849Z,32.07
2018-11-06T22:30:11.744Z,31.27
2018-11-06T22:32:41.069Z,32.63
2018-11-06T22:35:11.229Z,30.17
2018-11-06T22:37:39.922Z,32.60
2018-11-06T22:40:09.286Z,30.87
2018-11-06T22:42:38.340Z,28.87
2018-11-06T22:45:09.794Z,31.87
2018-11-06T22:47:38.557Z,29.70
2018-11-06T22:50:08.782Z,31.57
2018-11-06T22:52:37.434Z,29.10
2018-11-06T22:55:06.272Z,29.70
2018-11-06T22:57:34.982Z,28.53
2018-11-06T23:00:03.874Z,30.70
2018-11-06T23:02:32.542Z,28.80
2018-11-06T23:05:01.131Z,26.97
2018-11-06T23:07:35.097Z,30.60
2018-11-06T23:10:03.719Z,28.30
2018-11-06T23:12:32.384Z,32.60
2018-11-06T23:15:01.057Z,26.33
2018-11-06T23:17:29.664Z,31.53
2018-11-06T23:19:58.294Z,34.33
2018-11-06T23:22:26.974Z,32.50
2018-11-06T23:24:55.693Z,31.30
2018-11-06T23:27:24.269Z,30.33
2018-11-06T23:29:53.004Z,29.70
2018-11-06T23:32:21.593Z,29.77
2018-11-06T23:34:50.229Z,35.30
2018-11-06T23:37:18.891Z,32.23
2018-11-06T23:39:47.542Z,32.70
2018-11-06T23:42:16.216Z,30.20
2018-11-06T23:44:44.911Z,31.40
2018-11-06T23:47:13.549Z,31.67
2018-11-06T23:49:42.270Z,29.00
2018-11-06T23:52:10.896Z,31.50
2018-11-06T23:54:39.526Z,31.90
2018-11-06T23:57:08.322Z,32.87
2018-11-06T23:59:36.938Z,34.87
