createdAt,value
2022-10-05T00:00:00.513Z,23.10
2022-10-05T00:05:21.263Z,23.10
2022-10-05T00:10:25.118Z,23.10
2022-10-05T00:15:28.339Z,23.10
2022-10-05T00:20:31.730Z,22.60
2022-10-05T00:25:34.986Z,22.10
2022-10-05T00:30:38.387Z,22.30
2022-10-05T00:41:06.744Z,20.50
2022-10-05T00:46:15.631Z,21.80
2022-10-05T00:51:27.052Z,21.50
2022-10-05T00:56:54.906Z,18.60
2022-10-05T01:02:06.301Z,21.40
2022-10-05T01:07:30.257Z,22.70
2022-10-05T01:13:12.948Z,21.70
2022-10-05T01:18:24.635Z,20.80
2022-10-05T01:23:43.007Z,22.50
2022-10-05T01:28:59.446Z,24.10
2022-10-05T01:34:09.161Z,23.90
2022-10-05T01:39:30.481Z,24.40
2022-10-05T01:44:41.810Z,29.00
2022-10-05T01:49:53.230Z,29.10
2022-10-05T01:55:34.354Z,30.50
2022-10-05T02:01:04.620Z,30.30
2022-10-05T02:06:15.953Z,27.70
2022-10-05T02:11:19.443Z,28.60
2022-10-05T02:16:39.788Z,27.90
2022-10-05T02:21:46.636Z,28.30
2022-10-05T02:26:52.011Z,27.80
2022-10-05T02:32:18.513Z,27.20
2022-10-05T02:37:46.946Z,27.20
2022-10-05T02:43:08.970Z,27.50
2022-10-05T02:48:32.840Z,26.10
2022-10-05T02:59:21.745Z,25.50
2022-10-05T03:04:53.701Z,25.30
2022-10-05T03:10:24.960Z,24.30
2022-10-05T03:15:58.673Z,25.80
2022-10-05T03:21:26.848Z,23.80
2022-10-05T03:26:42.854Z,24.00
2022-10-05T03:31:54.599Z,21.90
2022-10-05T03:37:03.639Z,22.10
2022-10-05T03:42:35.856Z,22.10
2022-10-05T03:48:07.252Z,22.80
2022-10-05T03:53:20.823Z,22.60
2022-10-05T03:58:54.309Z,20.80
2022-10-05T04:04:04.530Z,20.50
2022-10-05T04:09:16.450Z,19.70
2022-10-05T04:14:32.851Z,17.60
2022-10-05T04:19:59.538Z,18.90
2022-10-05T04:25:14.207Z,20.70
2022-10-05T04:30:22.948Z,21.60
2022-10-05T04:35:51.361Z,19.90
2022-10-05T04:41:10.407Z,18.40
2022-10-05T04:46:33.079Z,18.20
2022-10-05T04:51:42.407Z,19.10
2022-10-05T04:56:50.184Z,20.40
2022-10-05T05:02:22.140Z,19.50
2022-10-05T05:07:59.552Z,17.60
2022-10-05T05:13:16.260Z,18.70
2022-10-05T05:18:31.850Z,18.60
2022-10-05T05:23:50.240Z,19.10
2022-10-05T05:29:24.471Z,17.30
2022-10-05T05:34:49.829Z,16.50
2022-10-05T05:40:02.669Z,18.20
2022-10-05T05:45:39.868Z,16.70
2022-10-05T05:51:02.075Z,16.50
2022-10-05T05:56:32.979Z,16.10
2022-10-05T06:01:44.329Z,13.90
2022-10-05T06:11:57.315Z,15.00
2022-10-05T06:17:11.965Z,15.30
2022-10-05T06:22:24.183Z,16.70
2022-10-05T06:27:59.749Z,15.80
2022-10-05T06:33:26.369Z,15.10
2022-10-05T06:38:54.902Z,13.60
2022-10-05T06:44:01.736Z,12.80
2022-10-05T06:49:33.382Z,14.30
2022-10-05T06:55:39.865Z,12.50
2022-10-05T07:01:01.016Z,12.30
2022-10-05T07:06:04.406Z,10.20
2022-10-05T07:11:32.814Z,10.10
2022-10-05T07:16:58.041Z,8.20
2022-10-05T07:22:19.997Z,7.50
2022-10-05T07:27:25.071Z,7.50
2022-10-05T07:32:44.548Z,5.60
2022-10-05T07:37:58.199Z,4.70
2022-10-05T07:44:00.894Z,5.10
2022-10-05T07:49:14.818Z,4.30
2022-10-05T07:54:40.725Z,4.20
2022-10-05T07:59:58.714Z,4.30
2022-10-05T08:05:23.709Z,3.60
2022-10-05T08:10:49.595Z,4.10
2022-10-05T08:15:58.287Z,4.80
2022-10-05T08:21:02.089Z,3.90
2022-10-05T08:26:27.127Z,4.80
2022-10-05T08:31:36.040Z,3.70
2022-10-05T08:36:39.355Z,4.10
2022-10-05T08:41:53.001Z,3.40
2022-10-05T08:47:14.978Z,3.10
2022-10-05T08:52:21.303Z,3.40
2022-10-05T08:57:43.098Z,3.10
2022-10-05T09:03:05.112Z,2.60
2022-10-05T09:08:39.491Z,2.80
2022-10-05T09:14:19.858Z,3.50
2022-10-05T09:19:36.719Z,2.60
2022-10-05T09:24:57.502Z,2.40
2022-10-05T09:30:35.541Z,2.40
2022-10-05T09:36:16.642Z,2.30
2022-10-05T09:41:40.718Z,2.00
2022-10-05T09:47:19.755Z,1.90
2022-10-05T09:53:08.775Z,2.00
2022-10-05T09:58:28.455Z,1.90
2022-10-05T10:04:02.027Z,1.90
2022-10-05T10:09:14.455Z,3.10
2022-10-05T10:14:49.744Z,2.90
2022-10-05T10:20:13.390Z,1.20
2022-10-05T10:25:51.006Z,1.60
2022-10-05T10:31:18.821Z,1.40
2022-10-05T10:36:34.172Z,1.40
2022-10-05T10:41:54.457Z,1.90
2022-10-05T10:47:30.731Z,1.80
2022-10-05T10:52:55.571Z,3.60
2022-10-05T10:58:17.166Z,2.70
2022-10-05T11:03:38.889Z,1.90
2022-10-05T11:08:54.314Z,1.90
2022-10-05T11:14:07.176Z,1.70
2022-10-05T11:19:16.947Z,1.40
2022-10-05T11:24:34.905Z,1.50
2022-10-05T11:29:52.219Z,1.60
2022-10-05T11:35:27.376Z,1.10
2022-10-05T11:40:54.667Z,1.80
2022-10-05T11:46:16.309Z,1.40
2022-10-05T11:51:28.550Z,1.20
2022-10-05T11:57:03.271Z,1.50
2022-10-05T12:02:31.634Z,1.00
2022-10-05T12:07:57.096Z,1.20
2022-10-05T12:13:22.722Z,1.00
2022-10-05T12:18:51.739Z,1.30
2022-10-05T12:24:02.423Z,1.40
2022-10-05T12:29:19.207Z,0.90
2022-10-05T12:34:40.357Z,1.20
2022-10-05T12:39:56.193Z,2.60
2022-10-05T12:45:22.325Z,1.50
2022-10-05T12:50:40.675Z,1.20
2022-10-05T12:56:10.243Z,4.10
2022-10-05T13:01:49.633Z,1.10
2022-10-05T13:07:34.912Z,1.20
2022-10-05T13:13:04.351Z,1.40
2022-10-05T13:18:58.892Z,2.10
2022-10-05T13:24:18.243Z,1.60
2022-10-05T13:29:35.537Z,1.60
2022-10-05T13:35:10.644Z,1.50
2022-10-05T13:40:26.480Z,1.70
2022-10-05T13:45:46.162Z,3.40
2022-10-05T13:51:24.269Z,1.40
2022-10-05T13:56:49.967Z,2.10
2022-10-05T14:02:12.648Z,1.20
2022-10-05T14:07:34.734Z,1.30
2022-10-05T14:13:04.873Z,1.50
2022-10-05T14:18:31.767Z,1.60
2022-10-05T14:23:35.845Z,1.50
2022-10-05T14:28:45.023Z,2.80
2022-10-05T14:33:59.668Z,1.40
2022-10-05T14:39:12.246Z,1.90
2022-10-05T14:44:51.917Z,1.40
2022-10-05T14:50:18.900Z,1.70
2022-10-05T14:55:55.734Z,1.50
2022-10-05T15:01:32.506Z,1.70
2022-10-05T15:06:58.429Z,1.80
2022-10-05T15:12:09.047Z,1.40
2022-10-05T15:17:21.206Z,1.70
2022-10-05T15:22:53.822Z,1.50
2022-10-05T15:28:22.015Z,2.10
2022-10-05T15:33:53.984Z,1.90
2022-10-05T15:39:35.117Z,1.80
2022-10-05T15:44:53.434Z,1.80
2022-10-05T15:50:26.607Z,2.60
2022-10-05T15:56:02.391Z,1.80
2022-10-05T16:01:19.341Z,2.00
2022-10-05T16:07:07.148Z,1.70
2022-10-05T16:12:32.953Z,1.90
2022-10-05T16:18:00.664Z,1.90
2022-10-05T16:23:43.431Z,2.00
2022-10-05T16:29:35.043Z,2.30
2022-10-05T16:35:10.211Z,1.90
2022-10-05T16:40:42.993Z,2.10
2022-10-05T16:46:15.423Z,2.60
2022-10-05T16:51:31.822Z,2.40
2022-10-05T16:56:52.764Z,2.60
2022-10-05T17:08:04.094Z,3.10
2022-10-05T17:13:37.890Z,2.80
2022-10-05T17:19:01.054Z,3.10
2022-10-05T17:24:34.116Z,3.60
2022-10-05T17:29:53.331Z,3.80
2022-10-05T17:35:00.857Z,4.20
2022-10-05T17:40:30.152Z,3.40
2022-10-05T17:45:36.026Z,4.30
2022-10-05T17:51:01.612Z,4.10
2022-10-05T17:56:08.919Z,4.30
2022-10-05T18:01:27.161Z,4.10
2022-10-05T18:06:38.527Z,8.00
2022-10-05T18:12:03.861Z,5.60
2022-10-05T18:17:41.027Z,4.70
2022-10-05T18:22:47.213Z,5.50
2022-10-05T18:28:03.432Z,4.90
2022-10-05T18:33:50.024Z,5.80
2022-10-05T18:39:09.634Z,6.70
2022-10-05T18:45:06.278Z,6.60
2022-10-05T18:50:30.262Z,5.80
2022-10-05T18:56:03.640Z,5.00
2022-10-05T19:01:36.610Z,5.70
2022-10-05T19:07:06.518Z,6.00
2022-10-05T19:12:53.129Z,8.00
2022-10-05T19:18:55.147Z,6.60
2022-10-05T19:24:22.298Z,6.80
2022-10-05T19:30:12.346Z,7.50
2022-10-05T19:35:59.502Z,7.70
2022-10-05T19:41:24.257Z,8.80
2022-10-05T19:46:46.792Z,8.90
2022-10-05T19:51:51.420Z,7.70
2022-10-05T19:57:00.213Z,8.40
2022-10-05T20:02:04.784Z,7.80
2022-10-05T20:07:24.699Z,8.30
2022-10-05T20:12:47.848Z,8.30
2022-10-05T20:18:10.703Z,8.10
2022-10-05T20:23:28.952Z,8.90
2022-10-05T20:28:34.219Z,7.90
2022-10-05T20:33:39.243Z,8.20
2022-10-05T20:38:43.161Z,7.50
2022-10-05T20:43:47.826Z,8.10
2022-10-05T20:48:55.405Z,8.90
2022-10-05T20:54:04.589Z,8.30
2022-10-05T20:59:28.059Z,7.70
2022-10-05T21:04:51.843Z,8.20
2022-10-05T21:09:58.145Z,7.60
2022-10-05T21:15:07.606Z,8.00
2022-10-05T21:20:18.977Z,7.80
2022-10-05T21:25:22.927Z,7.60
2022-10-05T21:30:26.355Z,8.30
2022-10-05T21:35:29.706Z,9.60
2022-10-05T21:40:34.509Z,10.40
2022-10-05T21:45:38.208Z,17.00
2022-10-05T21:50:43.458Z,14.30
2022-10-05T21:55:48.894Z,12.80
2022-10-05T22:00:55.356Z,13.60
2022-10-05T22:06:00.084Z,11.40
2022-10-05T22:11:18.017Z,12.30
2022-10-05T22:16:24.663Z,12.30
2022-10-05T22:21:28.407Z,12.10
2022-10-05T22:26:36.244Z,11.40
2022-10-05T22:31:43.734Z,11.20
2022-10-05T22:36:48.966Z,11.50
2022-10-05T22:41:53.207Z,11.60
2022-10-05T22:46:57.887Z,15.20
2022-10-05T22:52:01.711Z,14.60
2022-10-05T22:57:05.620Z,14.30
2022-10-05T23:02:08.935Z,14.50
2022-10-05T23:07:12.585Z,14.60
2022-10-05T23:12:15.743Z,14.00
2022-10-05T23:17:22.146Z,14.30
2022-10-05T23:22:25.883Z,14.80
2022-10-05T23:27:29.222Z,15.90
2022-10-05T23:32:32.669Z,14.90
2022-10-05T23:37:43.362Z,15.10
2022-10-05T23:42:47.307Z,14.40
2022-10-05T23:47:50.669Z,14.40
2022-10-05T23:52:54.200Z,15.00
2022-10-05T23:57:57.448Z,15.10
