createdAt,value
2018-05-12T00:00:41.855Z,99.90
2018-05-12T00:03:10.156Z,99.90
2018-05-12T00:05:38.553Z,99.90
2018-05-12T00:08:07.743Z,99.90
2018-05-12T00:10:37.019Z,99.90
2018-05-12T00:13:05.438Z,99.90
2018-05-12T00:15:33.788Z,99.90
2018-05-12T00:18:02.942Z,99.90
2018-05-12T00:20:31.371Z,99.90
2018-05-12T00:22:59.632Z,99.90
2018-05-12T00:25:27.998Z,99.90
2018-05-12T00:27:57.225Z,99.90
2018-05-12T00:30:25.725Z,99.90
2018-05-12T00:32:54.103Z,99.90
2018-05-12T00:35:22.536Z,99.90
2018-05-12T00:37:51.603Z,99.90
2018-05-12T00:40:20.163Z,99.90
2018-05-12T00:42:48.592Z,99.90
2018-05-12T00:45:16.996Z,99.90
2018-05-12T00:47:46.256Z,99.90
2018-05-12T00:50:14.668Z,99.90
2018-05-12T00:52:43.752Z,99.90
2018-05-12T00:55:12.116Z,99.90
2018-05-12T00:57:41.336Z,99.90
2018-05-12T01:00:09.687Z,99.90
2018-05-12T01:02:38.120Z,99.90
2018-05-12T01:05:06.419Z,99.90
2018-05-12T01:07:34.780Z,99.90
2018-05-12T01:10:03.354Z,99.90
2018-05-12T01:12:31.839Z,99.90
2018-05-12T01:15:00.951Z,99.90
2018-05-12T01:17:30.041Z,99.90
2018-05-12T01:19:58.462Z,99.90
2018-05-12T01:22:27.002Z,99.90
2018-05-12T01:24:55.421Z,99.90
2018-05-12T01:27:25.376Z,99.90
2018-05-12T01:29:54.497Z,99.90
2018-05-12T01:32:22.975Z,99.90
2018-05-12T01:34:51.381Z,99.90
2018-05-12T01:37:19.858Z,99.90
2018-05-12T01:39:48.291Z,99.90
2018-05-12T01:42:16.634Z,99.90
2018-05-12T01:44:45.016Z,99.90
2018-05-12T01:47:13.336Z,99.90
2018-05-12T01:49:41.681Z,99.90
2018-05-12T01:52:10.138Z,99.90
2018-05-12T01:54:38.558Z,99.90
2018-05-12T01:57:06.937Z,99.90
2018-05-12T01:59:35.342Z,99.90
2018-05-12T02:02:04.391Z,99.90
2018-05-12T02:04:32.793Z,99.90
2018-05-12T02:07:01.281Z,99.90
2018-05-12T02:09:29.857Z,99.90
2018-05-12T02:11:59.248Z,99.90
2018-05-12T02:14:27.598Z,99.90
2018-05-12T02:16:56.857Z,99.90
2018-05-12T02:19:25.288Z,99.90
2018-05-12T02:21:53.695Z,99.90
2018-05-12T02:24:22.169Z,99.90
2018-05-12T02:26:50.462Z,99.90
2018-05-12T02:29:18.795Z,99.90
2018-05-12T02:31:47.239Z,99.90
2018-05-12T02:34:15.668Z,99.90
2018-05-12T02:36:44.079Z,99.90
2018-05-12T02:39:12.432Z,99.90
2018-05-12T02:41:40.933Z,99.90
2018-05-12T02:44:10.081Z,99.90
2018-05-12T02:46:38.486Z,99.90
2018-05-12T02:49:06.882Z,99.90
2018-05-12T02:51:35.977Z,99.90
2018-05-12T02:54:04.356Z,99.90
2018-05-12T02:56:32.888Z,99.90
2018-05-12T02:59:01.201Z,99.90
2018-05-12T03:01:29.581Z,99.90
2018-05-12T03:03:58.890Z,99.90
2018-05-12T03:06:28.114Z,99.90
2018-05-12T03:08:56.679Z,99.90
2018-05-12T03:11:25.767Z,99.90
2018-05-12T03:13:55.011Z,99.90
2018-05-12T03:16:23.397Z,99.90
2018-05-12T03:18:51.723Z,99.90
2018-05-12T03:21:20.083Z,99.90
2018-05-12T03:23:48.456Z,99.90
2018-05-12T03:26:16.783Z,99.90
2018-05-12T03:28:45.240Z,99.90
2018-05-12T03:31:13.604Z,99.90
2018-05-12T03:33:41.910Z,99.90
2018-05-12T03:36:10.304Z,99.90
2018-05-12T03:38:39.564Z,99.90
2018-05-12T03:41:07.908Z,99.90
2018-05-12T03:43:36.231Z,99.90
2018-05-12T03:46:04.634Z,99.90
2018-05-12T03:48:33.094Z,99.90
2018-05-12T03:51:01.469Z,99.90
2018-05-12T03:53:30.684Z,99.90
2018-05-12T03:55:59.137Z,99.90
2018-05-12T03:58:27.489Z,99.90
2018-05-12T04:00:55.848Z,99.90
2018-05-12T04:03:24.286Z,99.90
2018-05-12T04:06:04.638Z,99.90
2018-05-12T04:11:44.089Z,99.90
2018-05-12T04:14:12.431Z,99.90
2018-05-12T04:16:40.816Z,99.90
2018-05-12T04:19:09.282Z,99.90
2018-05-12T04:21:37.585Z,99.90
2018-05-12T04:24:05.973Z,99.90
2018-05-12T04:26:34.384Z,99.90
2018-05-12T04:29:03.508Z,99.90
2018-05-12T04:31:31.763Z,99.90
2018-05-12T04:34:00.168Z,99.90
2018-05-12T04:36:28.590Z,99.90
2018-05-12T04:38:57.729Z,99.90
2018-05-12T04:41:26.973Z,99.90
2018-05-12T04:43:56.323Z,99.90
2018-05-12T04:46:24.695Z,99.90
2018-05-12T04:48:53.259Z,99.90
2018-05-12T04:51:22.352Z,99.90
2018-05-12T04:53:50.955Z,99.90
2018-05-12T04:56:19.266Z,99.90
2018-05-12T04:58:47.631Z,99.90
2018-05-12T05:01:15.982Z,99.90
2018-05-12T05:03:45.263Z,99.90
2018-05-12T05:06:14.539Z,99.90
2018-05-12T05:08:42.856Z,99.90
2018-05-12T05:11:11.943Z,99.90
2018-05-12T05:13:41.005Z,99.90
2018-05-12T05:16:09.292Z,99.90
2018-05-12T05:18:37.627Z,99.90
2018-05-12T05:21:05.930Z,99.90
2018-05-12T05:23:34.198Z,99.90
2018-05-12T05:26:02.493Z,99.90
2018-05-12T05:28:30.788Z,99.90
2018-05-12T05:30:59.091Z,99.90
2018-05-12T05:33:27.388Z,99.90
2018-05-12T05:35:55.703Z,99.90
2018-05-12T05:38:23.983Z,99.90
2018-05-12T05:40:52.286Z,99.90
2018-05-12T05:43:21.458Z,99.90
2018-05-12T05:45:49.770Z,99.90
2018-05-12T05:48:18.804Z,99.90
2018-05-12T05:50:47.177Z,99.90
2018-05-12T05:53:15.451Z,99.90
2018-05-12T05:55:43.731Z,99.90
2018-05-12T05:58:12.047Z,99.90
2018-05-12T06:00:40.342Z,99.90
2018-05-12T06:03:09.376Z,99.90
2018-05-12T06:05:37.687Z,99.90
2018-05-12T06:08:07.524Z,99.90
2018-05-12T06:10:35.840Z,99.90
2018-05-12T06:13:04.133Z,99.90
2018-05-12T06:15:32.423Z,99.90
2018-05-12T06:18:01.619Z,99.90
2018-05-12T06:20:30.589Z,99.90
2018-05-12T06:22:58.880Z,99.90
2018-05-12T06:25:28.715Z,99.90
2018-05-12T06:27:58.564Z,99.90
2018-05-12T06:30:26.916Z,99.90
2018-05-12T06:32:55.192Z,99.90
2018-05-12T06:35:24.235Z,99.90
2018-05-12T06:37:52.564Z,99.90
2018-05-12T06:40:21.636Z,99.90
2018-05-12T06:42:49.956Z,99.90
2018-05-12T06:45:18.232Z,99.90
2018-05-12T06:47:46.522Z,99.90
2018-05-12T06:50:14.825Z,99.90
2018-05-12T06:52:43.196Z,99.90
2018-05-12T06:55:11.467Z,99.90
2018-05-12T06:57:39.767Z,99.90
2018-05-12T07:00:08.077Z,99.90
2018-05-12T07:02:37.121Z,99.90
2018-05-12T07:05:05.419Z,99.90
2018-05-12T07:07:33.709Z,99.90
2018-05-12T07:10:01.988Z,99.90
2018-05-12T07:12:30.283Z,99.90
2018-05-12T07:14:59.311Z,99.90
2018-05-12T07:17:27.599Z,99.90
2018-05-12T07:19:56.016Z,99.90
2018-05-12T07:22:24.371Z,99.90
2018-05-12T07:24:52.676Z,99.90
2018-05-12T07:27:20.960Z,99.90
2018-05-12T07:29:49.231Z,99.90
2018-05-12T07:32:18.293Z,99.90
2018-05-12T07:34:46.559Z,99.90
2018-05-12T07:37:14.854Z,99.90
2018-05-12T07:39:43.135Z,99.90
2018-05-12T07:42:12.193Z,99.90
2018-05-12T07:44:40.479Z,99.90
2018-05-12T07:47:08.885Z,99.90
2018-05-12T07:49:37.161Z,99.90
2018-05-12T07:52:05.451Z,99.90
2018-05-12T07:54:33.756Z,99.90
2018-05-12T07:57:02.115Z,99.90
2018-05-12T07:59:30.324Z,99.90
2018-05-12T08:01:58.631Z,99.90
2018-05-12T08:04:26.927Z,99.90
2018-05-12T08:06:55.203Z,99.90
2018-05-12T08:09:23.496Z,99.90
2018-05-12T08:11:52.539Z,99.90
2018-05-12T08:14:20.827Z,99.90
2018-05-12T08:16:50.069Z,99.90
2018-05-12T08:19:18.426Z,99.90
2018-05-12T08:21:46.691Z,99.90
2018-05-12T08:24:14.987Z,99.90
2018-05-12T08:26:44.091Z,99.90
2018-05-12T08:29:13.164Z,99.90
2018-05-12T08:31:41.420Z,99.90
2018-05-12T08:34:09.697Z,99.90
2018-05-12T08:36:37.999Z,99.90
2018-05-12T08:39:06.388Z,99.90
2018-05-12T08:41:34.700Z,99.90
2018-05-12T08:44:02.986Z,99.90
2018-05-12T08:46:31.287Z,99.90
2018-05-12T08:49:00.375Z,99.90
2018-05-12T08:51:28.663Z,99.90
2018-05-12T08:53:56.983Z,99.90
2018-05-12T08:56:25.263Z,99.90
2018-05-12T08:58:53.542Z,99.90
2018-05-12T09:01:22.579Z,99.90
2018-05-12T09:03:50.868Z,99.90
2018-05-12T09:06:19.458Z,99.90
2018-05-12T09:08:47.728Z,99.90
2018-05-12T09:11:16.025Z,99.90
2018-05-12T09:13:44.396Z,99.90
2018-05-12T09:16:12.667Z,99.90
2018-05-12T09:18:41.764Z,99.90
2018-05-12T09:21:10.840Z,99.90
2018-05-12T09:23:39.115Z,99.90
2018-05-12T09:26:07.403Z,99.90
2018-05-12T09:28:35.770Z,99.90
2018-05-12T09:31:04.080Z,99.90
2018-05-12T09:33:33.148Z,99.90
2018-05-12T09:36:01.531Z,99.90
2018-05-12T09:38:29.841Z,99.90
2018-05-12T09:40:58.895Z,99.90
2018-05-12T09:43:27.276Z,99.90
2018-05-12T09:45:57.071Z,99.90
2018-05-12T09:48:25.371Z,99.90
2018-05-12T09:50:54.431Z,99.90
2018-05-12T09:53:22.755Z,99.90
2018-05-12T09:55:51.836Z,99.90
2018-05-12T09:58:20.124Z,99.90
2018-05-12T10:00:48.405Z,99.90
2018-05-12T10:03:16.726Z,99.90
2018-05-12T10:05:45.011Z,99.90
2018-05-12T10:08:13.296Z,99.90
2018-05-12T10:10:41.587Z,99.90
2018-05-12T10:13:10.132Z,99.90
2018-05-12T10:15:39.136Z,99.90
2018-05-12T10:18:07.414Z,99.90
2018-05-12T10:20:35.721Z,99.90
2018-05-12T10:23:04.007Z,99.90
2018-05-12T10:25:33.067Z,99.90
2018-05-12T10:28:01.363Z,99.90
2018-05-12T10:30:29.648Z,99.90
2018-05-12T10:32:57.932Z,99.90
2018-05-12T10:35:27.007Z,99.90
2018-05-12T10:37:55.296Z,99.90
2018-05-12T10:40:23.599Z,99.90
2018-05-12T10:42:51.947Z,99.90
2018-05-12T10:45:20.222Z,99.90
2018-05-12T10:47:48.525Z,99.90
2018-05-12T10:50:17.608Z,99.90
2018-05-12T10:52:45.970Z,99.90
2018-05-12T10:55:15.071Z,99.90
2018-05-12T10:57:44.131Z,99.90
2018-05-12T11:00:12.439Z,99.90
2018-05-12T11:02:40.826Z,99.90
2018-05-12T11:05:09.104Z,99.90
2018-05-12T11:07:37.471Z,99.90
2018-05-12T11:10:05.828Z,99.90
2018-05-12T11:12:34.132Z,99.90
2018-05-12T11:15:02.415Z,99.90
2018-05-12T11:17:30.696Z,99.90
2018-05-12T11:19:59.003Z,99.90
2018-05-12T11:22:27.295Z,99.90
2018-05-12T11:24:55.582Z,99.90
2018-05-12T11:27:23.917Z,99.90
2018-05-12T11:29:52.195Z,99.90
2018-05-12T11:32:21.263Z,99.90
2018-05-12T11:34:50.368Z,99.90
2018-05-12T11:37:19.423Z,99.90
2018-05-12T11:39:47.724Z,99.90
2018-05-12T11:42:16.099Z,99.90
2018-05-12T11:44:44.568Z,99.90
2018-05-12T11:47:14.282Z,99.90
2018-05-12T11:49:42.582Z,99.90
2018-05-12T11:52:10.860Z,99.90
2018-05-12T11:54:39.928Z,99.90
2018-05-12T11:57:08.238Z,99.90
2018-05-12T11:59:36.495Z,99.90
2018-05-12T12:02:04.791Z,99.90
2018-05-12T12:04:33.880Z,99.90
2018-05-12T12:07:02.241Z,99.90
2018-05-12T12:09:30.525Z,99.90
2018-05-12T12:12:00.331Z,99.90
2018-05-12T12:14:28.623Z,99.90
2018-05-12T12:16:56.916Z,99.90
2018-05-12T12:19:25.961Z,99.90
2018-05-12T12:21:54.227Z,99.90
2018-05-12T12:24:22.544Z,99.90
2018-05-12T12:26:50.843Z,99.90
2018-05-12T12:29:19.141Z,99.90
2018-05-12T12:31:47.415Z,99.90
2018-05-12T12:34:15.699Z,99.90
2018-05-12T12:36:44.002Z,99.90
2018-05-12T12:39:12.308Z,99.90
2018-05-12T12:41:41.381Z,99.90
2018-05-12T12:44:09.699Z,99.90
2018-05-12T12:46:38.057Z,99.90
2018-05-12T12:49:07.169Z,99.90
2018-05-12T12:51:36.324Z,99.90
2018-05-12T12:54:05.320Z,99.90
2018-05-12T12:56:33.591Z,99.90
2018-05-12T12:59:01.924Z,99.90
2018-05-12T13:01:30.201Z,99.90
2018-05-12T13:03:58.499Z,99.90
2018-05-12T13:06:26.799Z,99.90
2018-05-12T13:08:55.183Z,99.90
2018-05-12T13:11:23.460Z,99.90
2018-05-12T13:13:51.747Z,99.90
2018-05-12T13:16:20.851Z,99.90
2018-05-12T13:18:49.911Z,99.90
2018-05-12T13:21:18.215Z,99.90
2018-05-12T13:23:46.499Z,99.90
2018-05-12T13:26:14.779Z,99.80
2018-05-12T13:28:43.051Z,99.80
2018-05-12T13:31:11.331Z,99.90
2018-05-12T13:33:39.703Z,99.90
2018-05-12T13:36:08.051Z,99.90
2018-05-12T13:38:36.338Z,99.90
2018-05-12T13:41:04.621Z,99.90
2018-05-12T13:43:32.934Z,99.80
2018-05-12T13:46:01.977Z,99.90
2018-05-12T13:48:30.275Z,99.90
2018-05-12T13:50:58.551Z,99.90
2018-05-12T13:53:26.825Z,99.90
2018-05-12T13:55:55.240Z,99.90
2018-05-12T13:58:24.159Z,99.90
2018-05-12T14:00:52.450Z,99.90
2018-05-12T14:03:20.766Z,99.90
2018-05-12T14:05:49.847Z,99.90
2018-05-12T14:08:18.129Z,99.90
2018-05-12T14:10:47.192Z,99.90
2018-05-12T14:13:15.483Z,99.90
2018-05-12T14:15:43.748Z,99.90
2018-05-12T14:18:12.039Z,99.90
2018-05-12T14:20:40.419Z,99.90
2018-05-12T14:23:08.704Z,99.90
2018-05-12T14:25:37.773Z,99.90
2018-05-12T14:28:06.050Z,99.90
2018-05-12T14:30:34.319Z,99.90
2018-05-12T14:33:03.515Z,99.90
2018-05-12T14:35:31.920Z,99.90
2018-05-12T14:38:00.204Z,99.90
2018-05-12T14:40:29.294Z,99.90
2018-05-12T14:42:58.371Z,99.90
2018-05-12T14:45:28.171Z,99.90
2018-05-12T14:47:56.471Z,99.90
2018-05-12T14:50:24.754Z,99.90
2018-05-12T14:52:53.840Z,99.90
2018-05-12T14:55:22.156Z,99.90
2018-05-12T14:57:51.193Z,99.90
2018-05-12T15:00:19.584Z,99.90
2018-05-12T15:02:47.981Z,99.90
2018-05-12T15:05:16.386Z,99.90
2018-05-12T15:07:45.423Z,99.90
2018-05-12T15:10:14.496Z,99.90
2018-05-12T15:12:42.787Z,99.90
2018-05-12T15:15:11.059Z,99.90
2018-05-12T15:17:39.366Z,99.90
2018-05-12T15:20:07.648Z,99.90
2018-05-12T15:22:36.024Z,99.90
2018-05-12T15:25:04.326Z,99.90
2018-05-12T15:27:33.364Z,99.90
2018-05-12T15:30:01.760Z,99.90
2018-05-12T15:32:30.056Z,99.10
2018-05-12T15:34:58.359Z,98.50
2018-05-12T15:37:26.661Z,97.60
2018-05-12T15:39:54.972Z,96.90
2018-05-12T15:42:23.278Z,96.00
2018-05-12T15:44:51.644Z,95.70
2018-05-12T15:47:19.981Z,95.10
2018-05-12T15:49:48.345Z,94.40
2018-05-12T15:52:16.574Z,94.10
2018-05-12T15:54:44.959Z,93.60
2018-05-12T15:57:13.231Z,93.20
2018-05-12T15:59:41.529Z,92.20
2018-05-12T16:02:10.608Z,89.40
2018-05-12T16:04:39.672Z,88.60
2018-05-12T16:07:07.970Z,88.50
2018-05-12T16:09:36.272Z,87.50
2018-05-12T16:12:05.315Z,85.00
2018-05-12T16:14:33.645Z,85.00
2018-05-12T16:17:02.715Z,84.60
2018-05-12T16:19:31.008Z,84.50
2018-05-12T16:22:00.796Z,82.10
2018-05-12T16:24:29.103Z,82.10
2018-05-12T16:26:58.174Z,78.90
2018-05-12T16:29:26.476Z,78.60
2018-05-12T16:31:55.573Z,76.90
2018-05-12T16:34:24.621Z,76.20
2018-05-12T16:36:52.907Z,76.10
2018-05-12T16:39:22.015Z,77.50
2018-05-12T16:41:50.324Z,77.50
2018-05-12T16:44:18.643Z,79.50
2018-05-12T16:46:46.939Z,81.50
2018-05-12T16:49:15.224Z,82.90
2018-05-12T16:51:43.520Z,84.20
2018-05-12T16:54:12.617Z,85.80
2018-05-12T16:56:41.676Z,86.00
2018-05-12T16:59:10.031Z,85.80
2018-05-12T17:01:38.339Z,84.90
2018-05-12T17:04:06.719Z,83.50
2018-05-12T17:06:35.123Z,82.30
2018-05-12T17:09:03.323Z,82.30
2018-05-12T17:11:31.615Z,81.10
2018-05-12T17:13:59.944Z,81.60
2018-05-12T17:16:28.235Z,82.20
2018-05-12T17:18:56.529Z,83.30
2018-05-12T17:21:24.811Z,84.80
2018-05-12T17:23:53.217Z,85.60
2018-05-12T17:26:22.320Z,88.40
2018-05-12T17:28:50.644Z,88.30
2018-05-12T17:31:18.930Z,89.80
2018-05-12T17:33:47.279Z,90.40
2018-05-12T17:36:16.332Z,91.50
2018-05-12T17:38:44.643Z,91.50
2018-05-12T17:41:13.723Z,92.70
2018-05-12T17:43:42.007Z,92.70
2018-05-12T17:46:10.276Z,93.30
2018-05-12T17:48:38.668Z,94.00
2018-05-12T17:51:07.740Z,95.00
2018-05-12T17:53:36.035Z,94.90
2018-05-12T17:56:05.111Z,96.10
2018-05-12T17:58:33.399Z,95.80
2018-05-12T18:01:01.782Z,96.40
2018-05-12T18:03:30.081Z,97.10
2018-05-12T18:05:59.135Z,98.40
2018-05-12T18:08:27.415Z,98.40
2018-05-12T18:10:56.391Z,98.80
2018-05-12T18:13:24.671Z,99.40
2018-05-12T18:15:52.971Z,99.90
2018-05-12T18:18:22.047Z,99.90
2018-05-12T18:20:50.344Z,99.90
2018-05-12T18:23:18.726Z,99.90
2018-05-12T18:25:47.819Z,99.90
2018-05-12T18:28:16.110Z,99.90
2018-05-12T18:30:45.143Z,99.90
2018-05-12T18:33:14.414Z,99.90
2018-05-12T18:35:42.709Z,99.90
2018-05-12T18:38:14.064Z,99.90
2018-05-12T18:40:42.355Z,99.90
2018-05-12T18:43:10.639Z,99.90
2018-05-12T18:45:38.966Z,99.90
2018-05-12T18:48:08.028Z,99.90
2018-05-12T18:50:36.389Z,99.90
2018-05-12T18:53:04.604Z,99.90
2018-05-12T18:55:33.644Z,99.90
2018-05-12T18:58:01.977Z,99.90
2018-05-12T19:00:30.252Z,99.90
2018-05-12T19:02:58.589Z,99.90
2018-05-12T19:05:27.697Z,99.90
2018-05-12T19:07:55.992Z,99.90
2018-05-12T19:10:24.275Z,99.90
2018-05-12T19:12:52.556Z,99.90
2018-05-12T19:15:20.860Z,99.90
2018-05-12T19:17:49.172Z,99.90
2018-05-12T19:20:17.516Z,99.90
2018-05-12T19:22:46.552Z,99.90
2018-05-12T19:25:14.904Z,99.90
2018-05-12T19:27:43.224Z,99.90
2018-05-12T19:30:12.293Z,99.90
2018-05-12T19:32:40.636Z,99.90
2018-05-12T19:35:09.663Z,99.90
2018-05-12T19:37:38.804Z,99.90
2018-05-12T19:40:08.008Z,99.90
2018-05-12T19:42:37.084Z,99.90
2018-05-12T19:45:05.376Z,99.90
2018-05-12T19:47:33.675Z,99.90
2018-05-12T19:50:02.033Z,99.90
2018-05-12T19:52:31.087Z,99.90
2018-05-12T19:54:59.389Z,99.90
2018-05-12T19:57:28.403Z,99.90
2018-05-12T19:59:57.483Z,99.90
2018-05-12T20:02:25.821Z,99.90
2018-05-12T20:04:54.160Z,99.90
2018-05-12T20:07:22.507Z,99.90
2018-05-12T20:09:50.860Z,99.90
2018-05-12T20:12:22.039Z,99.90
2018-05-12T20:14:51.107Z,99.90
2018-05-12T20:17:20.219Z,99.90
2018-05-12T20:19:50.013Z,99.90
2018-05-12T20:22:18.336Z,99.90
2018-05-12T20:24:46.686Z,99.90
2018-05-12T20:27:15.065Z,99.90
2018-05-12T20:29:44.324Z,99.90
2018-05-12T20:32:12.603Z,99.90
2018-05-12T20:34:41.688Z,99.90
2018-05-12T20:37:09.995Z,99.90
2018-05-12T20:39:38.290Z,99.90
2018-05-12T20:42:06.603Z,99.90
2018-05-12T20:44:34.907Z,99.90
2018-05-12T20:47:03.196Z,99.90
2018-05-12T20:49:32.318Z,99.90
2018-05-12T20:52:00.683Z,99.90
2018-05-12T20:54:28.970Z,99.90
2018-05-12T20:56:57.316Z,99.90
2018-05-12T20:59:28.232Z,99.90
2018-05-12T21:01:57.471Z,99.90
2018-05-12T21:04:25.891Z,99.90
2018-05-12T21:06:54.507Z,99.90
2018-05-12T21:09:22.978Z,99.90
2018-05-12T21:11:51.295Z,99.90
2018-05-12T21:14:19.683Z,99.90
2018-05-12T21:16:48.665Z,99.90
2018-05-12T21:19:17.027Z,99.90
2018-05-12T21:21:45.823Z,99.90
2018-05-12T21:24:14.102Z,99.90
2018-05-12T21:26:42.383Z,99.90
2018-05-12T21:29:10.687Z,99.90
2018-05-12T21:31:39.768Z,99.90
2018-05-12T21:34:08.064Z,99.90
2018-05-12T21:36:37.116Z,99.90
2018-05-12T21:39:05.437Z,99.90
2018-05-12T21:41:34.488Z,99.90
2018-05-12T21:44:02.758Z,99.90
2018-05-12T21:46:31.066Z,99.90
2018-05-12T21:48:59.334Z,99.90
2018-05-12T21:51:27.625Z,99.90
2018-05-12T21:53:55.918Z,99.90
2018-05-12T21:56:24.959Z,99.90
2018-05-12T21:58:53.334Z,99.90
2018-05-12T22:01:21.588Z,99.90
2018-05-12T22:03:49.920Z,99.90
2018-05-12T22:06:18.231Z,99.90
2018-05-12T22:08:46.536Z,99.90
2018-05-12T22:11:14.826Z,99.90
2018-05-12T22:13:43.108Z,99.90
2018-05-12T22:16:11.425Z,99.90
2018-05-12T22:18:39.928Z,99.90
2018-05-12T22:21:08.199Z,99.90
2018-05-12T22:23:36.501Z,99.90
2018-05-12T22:26:04.810Z,99.90
2018-05-12T22:28:33.187Z,99.90
2018-05-12T22:31:02.410Z,99.90
2018-05-12T22:33:30.711Z,99.90
2018-05-12T22:35:59.049Z,99.90
2018-05-12T22:38:28.118Z,99.90
2018-05-12T22:40:56.692Z,99.90
2018-05-12T22:43:25.003Z,99.90
2018-05-12T22:45:54.079Z,99.90
2018-05-12T22:48:22.343Z,99.90
2018-05-12T22:50:50.626Z,99.90
2018-05-12T22:53:18.929Z,99.90
2018-05-12T22:55:48.013Z,99.90
2018-05-12T22:58:16.319Z,99.90
2018-05-12T23:00:45.372Z,99.90
2018-05-12T23:03:13.644Z,99.90
2018-05-12T23:05:41.976Z,99.90
2018-05-12T23:08:11.142Z,99.90
2018-05-12T23:10:39.443Z,99.90
2018-05-12T23:13:07.723Z,99.90
2018-05-12T23:15:36.032Z,99.90
2018-05-12T23:18:04.357Z,99.90
2018-05-12T23:20:33.452Z,99.90
2018-05-12T23:23:01.750Z,99.90
2018-05-12T23:25:30.035Z,99.90
2018-05-12T23:27:58.364Z,99.90
2018-05-12T23:30:28.202Z,99.90
2018-05-12T23:32:56.472Z,99.90
2018-05-12T23:35:24.747Z,99.90
2018-05-12T23:37:53.820Z,99.90
2018-05-12T23:40:22.138Z,99.90
2018-05-12T23:42:51.194Z,99.90
2018-05-12T23:45:19.497Z,99.90
2018-05-12T23:47:48.571Z,99.90
2018-05-12T23:50:16.867Z,99.90
2018-05-12T23:52:45.183Z,99.90
2018-05-12T23:55:13.498Z,99.90
2018-05-12T23:57:41.800Z,99.90
