createdAt,value
2022-08-11T00:02:29.769Z,68.44
2022-08-11T00:07:27.760Z,68.55
2022-08-11T00:12:28.062Z,67.64
2022-08-11T00:17:26.381Z,70.22
2022-08-11T00:22:25.491Z,68.51
2022-08-11T00:27:24.788Z,67.97
2022-08-11T00:32:24.126Z,68.55
2022-08-11T00:37:23.216Z,70.86
2022-08-11T00:42:22.520Z,68.28
2022-08-11T00:47:21.849Z,67.64
2022-08-11T00:52:22.176Z,69.09
2022-08-11T00:57:37.022Z,70.36
2022-08-11T01:02:20.855Z,68.58
2022-08-11T01:08:01.868Z,69.21
2022-08-11T01:12:18.477Z,70.36
2022-08-11T01:17:17.799Z,71.10
2022-08-11T01:22:17.242Z,72.51
2022-08-11T01:27:20.004Z,72.31
2022-08-11T01:32:16.654Z,70.66
2022-08-11T01:37:16.951Z,72.20
2022-08-11T01:42:14.222Z,72.75
2022-08-11T01:47:13.481Z,71.20
2022-08-11T01:52:12.780Z,72.14
2022-08-11T01:57:13.076Z,72.14
2022-08-11T02:02:12.377Z,73.05
2022-08-11T02:07:10.865Z,73.05
2022-08-11T02:12:09.987Z,75.34
2022-08-11T02:17:09.279Z,76.04
2022-08-11T02:22:08.555Z,73.65
2022-08-11T02:27:07.843Z,73.05
2022-08-11T02:32:24.175Z,73.38
2022-08-11T02:37:06.446Z,74.66
2022-08-11T02:42:07.814Z,72.14
2022-08-11T02:47:05.093Z,73.35
2022-08-11T02:52:05.606Z,73.82
2022-08-11T02:57:05.690Z,75.17
2022-08-11T03:02:05.262Z,76.32
2022-08-11T03:07:02.794Z,74.63
2022-08-11T03:12:00.949Z,74.57
2022-08-11T03:17:01.127Z,75.31
2022-08-11T03:22:03.311Z,73.52
2022-08-11T03:26:59.591Z,73.86
2022-08-11T03:31:57.918Z,72.91
2022-08-11T03:37:16.207Z,74.06
2022-08-11T03:42:04.803Z,72.71
2022-08-11T03:46:55.637Z,73.86
2022-08-11T03:51:54.968Z,73.99
2022-08-11T03:56:55.374Z,74.40
2022-08-11T04:01:53.633Z,77.10
2022-08-11T04:06:51.800Z,75.95
2022-08-11T04:11:52.131Z,74.60
2022-08-11T04:16:51.281Z,74.26
2022-08-11T04:21:50.613Z,75.55
2022-08-11T04:26:49.728Z,74.70
2022-08-11T04:31:51.506Z,75.51
2022-08-11T04:36:48.255Z,73.96
2022-08-11T04:41:47.358Z,75.75
2022-08-11T04:46:47.686Z,72.71
2022-08-11T04:51:48.022Z,74.60
2022-08-11T04:56:45.329Z,74.90
2022-08-11T05:01:44.727Z,76.15
2022-08-11T05:06:43.877Z,74.57
2022-08-11T05:11:44.177Z,75.17
2022-08-11T05:16:44.503Z,75.07
2022-08-11T05:21:45.199Z,74.60
2022-08-11T05:26:48.933Z,74.49
2022-08-11T05:31:40.160Z,72.54
2022-08-11T05:36:40.489Z,71.50
2022-08-11T05:41:38.826Z,70.56
2022-08-11T05:46:37.990Z,69.21
2022-08-11T05:51:37.115Z,68.41
2022-08-11T05:56:37.354Z,67.77
2022-08-11T06:01:35.684Z,64.62
2022-08-11T06:06:34.786Z,64.82
2022-08-11T06:11:43.871Z,63.76
2022-08-11T06:16:33.280Z,64.82
2022-08-11T06:21:32.412Z,62.65
2022-08-11T06:26:40.786Z,63.56
2022-08-11T06:31:34.060Z,62.99
2022-08-11T06:36:30.135Z,62.42
2022-08-11T06:41:29.479Z,63.22
2022-08-11T06:46:29.876Z,61.96
2022-08-11T06:51:27.969Z,62.76
2022-08-11T06:56:28.299Z,60.49
2022-08-11T07:01:26.625Z,61.13
2022-08-11T07:06:25.924Z,59.66
2022-08-11T07:11:26.215Z,60.14
2022-08-11T07:16:26.550Z,56.45
2022-08-11T07:22:00.558Z,58.30
2022-08-11T07:26:22.010Z,58.81
2022-08-11T07:31:22.217Z,58.40
2022-08-11T07:36:21.337Z,58.50
2022-08-11T07:41:20.476Z,58.68
2022-08-11T07:46:19.815Z,58.07
2022-08-11T07:51:19.973Z,59.00
2022-08-11T07:56:21.809Z,58.58
2022-08-11T08:01:22.223Z,57.24
2022-08-11T08:06:36.296Z,55.14
2022-08-11T08:11:18.828Z,56.52
2022-08-11T08:16:16.840Z,57.95
2022-08-11T08:21:14.948Z,57.35
2022-08-11T08:26:16.814Z,55.66
2022-08-11T08:31:12.323Z,57.02
2022-08-11T08:36:13.661Z,56.37
2022-08-11T08:41:13.198Z,55.66
2022-08-11T08:46:10.216Z,56.27
2022-08-11T08:51:10.949Z,56.67
2022-08-11T08:56:08.828Z,56.18
2022-08-11T09:01:09.054Z,56.77
2022-08-11T09:06:08.202Z,54.99
2022-08-11T09:11:09.454Z,55.41
2022-08-11T09:16:06.482Z,55.91
2022-08-11T09:21:05.791Z,56.09
2022-08-11T09:26:06.167Z,55.26
2022-08-11T09:31:04.303Z,54.86
2022-08-11T09:36:03.598Z,55.56
2022-08-11T09:41:03.817Z,55.24
2022-08-11T09:46:02.153Z,55.04
2022-08-11T09:51:00.466Z,54.76
2022-08-11T09:55:59.784Z,55.26
2022-08-11T10:01:01.112Z,54.21
2022-08-11T10:06:04.533Z,54.46
2022-08-11T10:10:57.559Z,53.74
2022-08-11T10:16:14.676Z,53.81
2022-08-11T10:20:56.069Z,53.41
2022-08-11T10:25:55.359Z,52.89
2022-08-11T10:30:54.682Z,52.27
2022-08-11T10:35:54.049Z,52.44
2022-08-11T10:40:53.184Z,51.54
2022-08-11T10:45:53.527Z,52.34
2022-08-11T10:50:51.844Z,52.32
2022-08-11T10:55:51.153Z,52.02
2022-08-11T11:00:50.545Z,52.22
2022-08-11T11:06:28.682Z,51.32
2022-08-11T11:10:49.838Z,50.03
2022-08-11T11:15:50.203Z,50.60
2022-08-11T11:20:47.990Z,50.90
2022-08-11T11:25:47.542Z,49.91
2022-08-11T11:30:45.886Z,50.48
2022-08-11T11:35:46.013Z,50.78
2022-08-11T11:40:43.306Z,50.58
2022-08-11T11:45:43.611Z,50.28
2022-08-11T11:50:42.930Z,50.26
2022-08-11T11:55:42.220Z,49.56
2022-08-11T12:00:43.505Z,49.66
2022-08-11T12:05:40.686Z,49.66
2022-08-11T12:10:41.803Z,49.66
2022-08-11T12:16:31.774Z,49.76
2022-08-11T12:20:39.297Z,49.66
2022-08-11T12:25:39.639Z,49.66
2022-08-11T12:30:37.983Z,49.66
2022-08-11T12:35:36.099Z,49.76
2022-08-11T12:40:49.617Z,49.63
2022-08-11T12:45:36.405Z,49.63
2022-08-11T12:50:33.693Z,49.63
2022-08-11T12:55:33.114Z,49.63
2022-08-11T13:00:32.383Z,49.63
2022-08-11T13:05:33.502Z,49.74
2022-08-11T13:10:30.888Z,49.84
2022-08-11T13:15:28.792Z,49.74
2022-08-11T13:20:29.103Z,49.74
2022-08-11T13:25:28.401Z,49.74
2022-08-11T13:30:28.696Z,49.74
2022-08-11T13:35:26.991Z,49.74
2022-08-11T13:40:45.757Z,49.74
2022-08-11T13:45:26.486Z,49.54
2022-08-11T13:50:24.777Z,49.74
2022-08-11T13:55:51.113Z,49.61
2022-08-11T14:00:27.694Z,49.61
2022-08-11T14:05:23.584Z,49.71
2022-08-11T14:10:21.919Z,49.71
2022-08-11T14:15:23.075Z,49.81
2022-08-11T14:20:40.368Z,49.71
2022-08-11T14:25:20.555Z,49.61
2022-08-11T14:30:19.760Z,49.61
2022-08-11T14:35:18.062Z,49.51
2022-08-11T14:40:18.368Z,49.61
2022-08-11T14:45:16.652Z,49.41
2022-08-11T14:50:15.981Z,49.51
2022-08-11T14:55:17.310Z,49.32
2022-08-11T15:00:14.638Z,49.32
2022-08-11T15:05:14.874Z,49.32
2022-08-11T15:10:14.343Z,49.11
2022-08-11T15:15:12.418Z,49.21
2022-08-11T15:20:11.714Z,48.99
2022-08-11T15:25:14.047Z,48.60
2022-08-11T15:30:15.763Z,48.90
2022-08-11T15:35:10.550Z,48.40
2022-08-11T15:40:32.225Z,48.69
2022-08-11T15:45:08.123Z,48.50
2022-08-11T15:50:11.926Z,47.80
2022-08-11T15:55:08.689Z,48.10
2022-08-11T16:00:06.786Z,47.71
2022-08-11T16:05:05.090Z,48.00
2022-08-11T16:10:03.413Z,47.90
2022-08-11T16:15:03.601Z,47.80
2022-08-11T16:20:02.907Z,47.90
2022-08-11T16:27:04.891Z,48.10
2022-08-11T16:30:00.420Z,48.00
2022-08-11T16:35:00.566Z,48.00
2022-08-11T16:39:59.781Z,48.00
2022-08-11T16:44:57.923Z,47.98
2022-08-11T16:50:00.257Z,47.78
2022-08-11T16:54:58.522Z,47.78
2022-08-11T16:59:58.097Z,47.66
2022-08-11T17:04:55.952Z,48.08
2022-08-11T17:09:55.127Z,48.47
2022-08-11T17:14:54.297Z,48.47
2022-08-11T17:20:38.371Z,48.47
2022-08-11T17:24:52.807Z,48.47
2022-08-11T17:29:55.434Z,48.47
2022-08-11T17:34:51.158Z,48.57
2022-08-11T17:39:50.537Z,48.47
2022-08-11T17:44:50.658Z,48.57
2022-08-11T17:49:49.966Z,48.47
2022-08-11T17:54:48.319Z,48.47
2022-08-11T17:59:49.171Z,48.47
2022-08-11T18:04:48.717Z,48.35
2022-08-11T18:09:46.040Z,48.35
2022-08-11T18:14:45.356Z,48.47
2022-08-11T18:19:44.654Z,48.35
2022-08-11T18:24:43.955Z,48.35
2022-08-11T18:29:43.258Z,48.25
2022-08-11T18:34:48.264Z,48.35
2022-08-11T18:39:42.823Z,48.45
2022-08-11T18:44:40.971Z,48.45
2022-08-11T18:50:02.491Z,48.65
2022-08-11T18:54:39.449Z,48.94
2022-08-11T18:59:38.757Z,48.85
2022-08-11T19:04:38.177Z,48.75
2022-08-11T19:09:38.264Z,49.34
2022-08-11T19:14:38.628Z,50.04
2022-08-11T19:19:36.896Z,49.84
2022-08-11T19:24:34.998Z,49.54
2022-08-11T19:30:11.165Z,49.27
2022-08-11T19:34:36.403Z,49.27
2022-08-11T19:39:32.753Z,49.37
2022-08-11T19:44:32.983Z,49.27
2022-08-11T19:49:33.037Z,49.17
2022-08-11T19:54:30.391Z,49.88
2022-08-11T19:59:28.465Z,50.90
2022-08-11T20:04:30.772Z,58.28
2022-08-11T20:10:01.227Z,57.98
2022-08-11T20:14:27.352Z,62.50
2022-08-11T20:19:56.024Z,62.20
2022-08-11T20:24:24.684Z,63.83
2022-08-11T20:29:25.001Z,63.83
2022-08-11T20:34:25.329Z,64.99
2022-08-11T20:39:23.517Z,62.46
2022-08-11T20:44:22.685Z,60.93
2022-08-11T20:49:24.024Z,63.42
2022-08-11T20:54:43.390Z,62.89
2022-08-11T20:59:21.914Z,62.29
2022-08-11T21:04:19.966Z,61.26
2022-08-11T21:09:19.741Z,63.32
2022-08-11T21:14:19.024Z,65.78
2022-08-11T21:19:18.284Z,66.25
2022-08-11T21:24:18.552Z,66.39
2022-08-11T21:29:14.734Z,69.93
2022-08-11T21:34:15.839Z,68.36
2022-08-11T21:39:15.157Z,68.49
2022-08-11T21:44:14.469Z,66.96
2022-08-11T21:49:13.818Z,68.12
2022-08-11T21:54:12.038Z,70.09
2022-08-11T21:59:11.379Z,67.25
2022-08-11T22:04:11.705Z,65.99
2022-08-11T22:09:09.995Z,65.72
2022-08-11T22:14:09.294Z,64.98
2022-08-11T22:19:08.613Z,65.55
2022-08-11T22:24:08.017Z,65.22
2022-08-11T22:29:07.172Z,67.25
2022-08-11T22:34:06.466Z,66.52
2022-08-11T22:39:06.828Z,65.48
2022-08-11T22:44:04.959Z,66.15
2022-08-11T22:49:05.118Z,68.62
2022-08-11T22:54:04.278Z,64.42
2022-08-11T22:59:02.419Z,66.99
2022-08-11T23:04:01.570Z,66.35
2022-08-11T23:09:01.752Z,64.95
2022-08-11T23:14:00.977Z,66.15
2022-08-11T23:18:59.121Z,66.38
2022-08-11T23:23:58.281Z,66.61
2022-08-11T23:28:59.313Z,68.35
2022-08-11T23:33:56.793Z,66.88
2022-08-11T23:38:55.921Z,67.85
2022-08-11T23:43:57.283Z,67.32
2022-08-11T23:48:54.656Z,67.14
2022-08-11T23:53:53.770Z,66.78
2022-08-11T23:58:53.108Z,66.64
