createdAt,value
2019-02-28T05:00:19.024Z,70.90
2019-02-28T05:02:41.577Z,71.00
2019-02-28T05:05:04.276Z,71.20
2019-02-28T05:07:29.633Z,70.70
2019-02-28T05:09:51.163Z,70.30
2019-02-28T05:12:13.597Z,70.50
2019-02-28T05:14:36.146Z,70.20
2019-02-28T06:02:32.679Z,72.10
2019-02-28T06:04:55.135Z,71.60
2019-02-28T06:07:17.571Z,71.20
2019-02-28T06:09:40.844Z,72.10
2019-02-28T06:12:06.657Z,72.20
2019-02-28T06:14:28.722Z,72.90
2019-02-28T07:02:34.768Z,72.20
2019-02-28T07:04:57.326Z,72.60
2019-02-28T07:07:19.897Z,72.40
2019-02-28T07:09:42.426Z,72.30
2019-02-28T07:12:04.884Z,72.50
2019-02-28T07:14:27.414Z,72.20
2019-02-28T08:02:29.839Z,61.10
2019-02-28T08:05:04.854Z,59.70
2019-02-28T08:07:30.874Z,59.30
2019-02-28T08:09:53.891Z,58.40
2019-02-28T08:12:17.522Z,59.10
2019-02-28T08:14:40.099Z,59.10
2019-02-28T09:01:27.511Z,45.50
2019-02-28T09:03:50.289Z,45.00
2019-02-28T09:06:12.779Z,43.20
2019-02-28T09:08:35.222Z,43.40
2019-02-28T09:10:58.842Z,43.20
2019-02-28T09:13:21.371Z,42.10
2019-02-28T10:02:32.295Z,33.70
2019-02-28T10:04:54.845Z,32.60
2019-02-28T10:07:17.367Z,32.00
2019-02-28T10:09:40.594Z,32.40
2019-02-28T10:12:07.870Z,31.70
2019-02-28T10:14:30.383Z,31.80
2019-02-28T11:00:42.498Z,24.90
2019-02-28T11:03:06.333Z,24.40
2019-02-28T11:05:31.655Z,24.80
2019-02-28T11:07:54.106Z,25.40
2019-02-28T11:10:17.515Z,24.10
2019-02-28T11:12:40.143Z,24.40
2019-02-28T11:15:02.999Z,24.00
2019-02-28T12:02:42.828Z,20.80
2019-02-28T12:05:07.253Z,20.10
2019-02-28T12:07:34.604Z,19.40
2019-02-28T12:09:54.823Z,18.50
2019-02-28T12:12:18.183Z,19.10
2019-02-28T12:14:41.181Z,18.90
2019-02-28T13:02:39.675Z,16.20
2019-02-28T13:05:00.964Z,16.30
2019-02-28T13:07:23.515Z,16.70
2019-02-28T13:09:48.166Z,16.10
2019-02-28T13:12:12.111Z,15.00
2019-02-28T13:14:36.769Z,14.80
2019-02-28T14:02:29.785Z,12.20
2019-02-28T14:04:52.829Z,12.30
2019-02-28T14:07:15.425Z,12.20
2019-02-28T14:09:37.976Z,13.30
2019-02-28T14:12:00.524Z,13.50
2019-02-28T14:14:23.055Z,13.90
2019-02-28T15:02:27.901Z,24.90
2019-02-28T15:04:48.766Z,24.90
2019-02-28T15:07:12.295Z,24.80
2019-02-28T15:09:34.851Z,22.90
2019-02-28T15:11:57.282Z,21.10
2019-02-28T15:14:19.727Z,20.50
2019-02-28T16:02:16.268Z,30.20
2019-02-28T16:04:38.847Z,30.70
2019-02-28T16:07:01.400Z,31.00
2019-02-28T16:09:23.843Z,31.20
2019-02-28T16:11:46.395Z,31.30
2019-02-28T16:14:14.495Z,31.90
2019-02-28T17:02:05.442Z,38.10
2019-02-28T17:04:28.002Z,39.60
2019-02-28T17:06:50.432Z,39.70
2019-02-28T17:09:17.443Z,39.80
2019-02-28T17:11:43.032Z,40.30
2019-02-28T17:14:13.823Z,40.30
2019-02-28T18:02:38.185Z,45.00
2019-02-28T18:05:43.665Z,45.00
2019-02-28T18:08:54.259Z,45.30
2019-02-28T18:11:55.647Z,45.40
2019-02-28T18:14:31.222Z,45.70
2019-02-28T19:00:43.599Z,48.70
2019-02-28T19:03:06.175Z,49.20
2019-02-28T19:05:28.788Z,50.20
2019-02-28T19:08:10.946Z,50.20
2019-02-28T19:14:02.746Z,52.00
2019-02-28T20:02:02.022Z,54.00
2019-02-28T20:04:24.655Z,54.10
2019-02-28T20:06:47.108Z,53.90
2019-02-28T20:10:04.824Z,54.10
2019-02-28T20:12:36.922Z,54.20
2019-02-28T21:00:38.446Z,55.40
2019-02-28T21:03:41.663Z,55.40
2019-02-28T21:06:05.472Z,55.50
2019-02-28T21:08:28.230Z,56.00
2019-02-28T21:11:29.982Z,55.90
2019-02-28T21:13:52.656Z,55.80
