createdAt,value
2018-12-30T00:02:21.707Z,10.43
2018-12-30T00:04:54.673Z,9.93
2018-12-30T00:07:48.272Z,9.40
2018-12-30T00:10:33.150Z,10.00
2018-12-30T00:13:18.443Z,11.40
2018-12-30T00:16:03.106Z,11.60
2018-12-30T00:18:47.688Z,12.03
2018-12-30T00:21:32.388Z,10.47
2018-12-30T00:24:17.461Z,10.50
2018-12-30T00:27:02.096Z,11.70
2018-12-30T00:29:34.428Z,10.63
2018-12-30T00:32:26.118Z,11.37
2018-12-30T00:35:10.963Z,13.27
2018-12-30T00:37:56.293Z,11.80
2018-12-30T00:40:41.193Z,11.67
2018-12-30T00:43:25.956Z,12.33
2018-12-30T00:46:11.006Z,11.83
2018-12-30T00:48:43.358Z,11.70
2018-12-30T00:51:34.968Z,11.33
2018-12-30T00:54:19.994Z,12.27
2018-12-30T00:57:04.966Z,12.17
2018-12-30T00:59:50.137Z,11.00
2018-12-30T01:02:35.132Z,14.93
2018-12-30T01:05:07.709Z,13.47
2018-12-30T01:07:59.430Z,11.67
2018-12-30T01:10:44.634Z,12.53
2018-12-30T01:13:16.617Z,11.93
2018-12-30T01:15:48.633Z,10.70
2018-12-30T01:18:42.400Z,12.03
2018-12-30T01:21:24.974Z,11.80
2018-12-30T01:24:20.740Z,11.27
2018-12-30T01:27:05.315Z,11.30
2018-12-30T01:29:50.590Z,8.40
2018-12-30T01:32:35.977Z,9.60
2018-12-30T01:35:21.705Z,10.83
2018-12-30T01:38:06.302Z,9.23
2018-12-30T01:40:51.469Z,9.13
2018-12-30T01:43:36.682Z,8.40
2018-12-30T01:46:21.704Z,8.77
2018-12-30T01:49:06.672Z,8.50
2018-12-30T01:51:51.734Z,8.73
2018-12-30T01:54:36.994Z,7.10
2018-12-30T01:57:21.550Z,7.83
2018-12-30T02:00:06.515Z,7.47
2018-12-30T02:02:51.682Z,7.17
2018-12-30T02:05:36.777Z,8.00
2018-12-30T02:08:21.938Z,6.60
2018-12-30T02:11:07.033Z,6.90
2018-12-30T02:13:52.111Z,6.00
2018-12-30T02:16:24.299Z,6.53
2018-12-30T02:19:15.903Z,6.47
2018-12-30T02:21:48.316Z,4.83
2018-12-30T02:24:40.011Z,5.70
2018-12-30T02:27:25.417Z,6.07
2018-12-30T02:30:10.361Z,5.80
2018-12-30T02:32:55.660Z,5.17
2018-12-30T02:35:41.054Z,5.17
2018-12-30T02:38:26.051Z,6.10
2018-12-30T02:40:58.025Z,6.23
2018-12-30T02:46:46.830Z,5.60
2018-12-30T02:49:32.196Z,4.97
2018-12-30T02:52:16.794Z,5.13
2018-12-30T02:55:01.340Z,4.60
2018-12-30T02:57:46.202Z,5.70
2018-12-30T03:00:31.230Z,5.13
2018-12-30T03:03:16.249Z,4.07
2018-12-30T03:06:01.427Z,5.23
2018-12-30T03:08:46.060Z,4.40
2018-12-30T03:11:31.177Z,3.50
2018-12-30T03:14:16.190Z,3.03
2018-12-30T03:16:48.209Z,2.60
2018-12-30T03:19:20.202Z,2.70
2018-12-30T03:22:11.799Z,2.73
2018-12-30T03:24:56.878Z,2.60
2018-12-30T03:27:41.929Z,2.10
2018-12-30T03:30:13.999Z,1.80
2018-12-30T03:32:45.971Z,1.80
2018-12-30T03:35:31.233Z,1.63
2018-12-30T03:38:15.883Z,1.60
2018-12-30T03:44:04.106Z,0.87
2018-12-30T03:46:49.100Z,1.30
2018-12-30T03:49:33.794Z,1.60
2018-12-30T03:52:18.214Z,1.60
2018-12-30T03:55:03.152Z,1.40
2018-12-30T03:57:45.956Z,1.10
2018-12-30T04:00:31.408Z,1.60
2018-12-30T04:03:16.259Z,1.30
2018-12-30T04:06:01.296Z,1.40
2018-12-30T04:08:43.799Z,2.53
2018-12-30T04:11:28.646Z,1.73
2018-12-30T04:14:13.634Z,1.63
2018-12-30T04:16:58.682Z,1.67
2018-12-30T04:19:43.973Z,2.03
2018-12-30T04:22:29.221Z,1.53
2018-12-30T04:25:14.252Z,1.70
2018-12-30T04:27:59.353Z,1.77
2018-12-30T04:30:44.464Z,2.23
2018-12-30T04:33:29.506Z,1.73
2018-12-30T04:39:17.882Z,1.70
2018-12-30T04:42:02.917Z,2.30
2018-12-30T04:44:34.947Z,1.73
2018-12-30T04:47:07.062Z,1.97
2018-12-30T04:50:11.825Z,4.00
2018-12-30T04:52:56.930Z,1.77
2018-12-30T04:55:29.332Z,1.33
2018-12-30T04:58:14.418Z,1.63
2018-12-30T05:00:59.498Z,1.77
2018-12-30T05:03:44.476Z,1.30
2018-12-30T05:06:16.457Z,1.30
2018-12-30T05:09:01.532Z,1.40
2018-12-30T05:11:33.508Z,1.30
2018-12-30T05:14:18.686Z,1.20
2018-12-30T05:17:03.650Z,1.30
2018-12-30T05:19:48.128Z,1.30
2018-12-30T05:22:34.018Z,1.23
2018-12-30T05:25:19.363Z,0.87
2018-12-30T05:28:04.810Z,1.10
2018-12-30T05:30:49.649Z,2.00
2018-12-30T05:33:34.926Z,1.10
2018-12-30T05:36:19.778Z,0.80
2018-12-30T05:39:11.539Z,1.20
2018-12-30T05:41:43.527Z,1.20
2018-12-30T05:44:28.085Z,1.00
2018-12-30T05:47:13.377Z,1.30
2018-12-30T05:49:58.417Z,1.17
2018-12-30T05:52:43.634Z,0.70
2018-12-30T05:55:28.905Z,2.17
2018-12-30T05:58:14.205Z,1.40
2018-12-30T06:00:59.702Z,1.80
2018-12-30T06:03:44.456Z,0.80
2018-12-30T06:06:29.464Z,0.83
2018-12-30T06:09:14.810Z,0.63
2018-12-30T06:12:00.238Z,0.60
2018-12-30T06:14:45.394Z,0.93
2018-12-30T06:17:17.434Z,0.80
2018-12-30T06:19:49.730Z,0.80
2018-12-30T06:22:34.876Z,0.87
2018-12-30T06:25:07.342Z,0.90
2018-12-30T06:27:52.919Z,0.77
2018-12-30T06:30:37.800Z,1.20
2018-12-30T06:33:22.839Z,1.03
2018-12-30T06:36:08.275Z,0.90
2018-12-30T06:38:40.788Z,1.97
2018-12-30T06:41:32.387Z,0.90
2018-12-30T06:44:17.302Z,2.30
2018-12-30T06:47:02.121Z,1.83
2018-12-30T06:49:47.043Z,1.30
2018-12-30T06:52:32.075Z,1.47
2018-12-30T06:55:16.525Z,2.00
2018-12-30T06:57:48.625Z,1.37
2018-12-30T07:00:20.641Z,3.03
2018-12-30T07:02:52.752Z,4.67
2018-12-30T07:05:24.896Z,2.00
2018-12-30T07:08:16.764Z,3.20
2018-12-30T07:11:01.749Z,3.17
2018-12-30T07:13:46.786Z,3.70
2018-12-30T07:16:18.806Z,2.60
2018-12-30T07:18:50.793Z,2.33
2018-12-30T07:21:36.153Z,6.53
2018-12-30T07:24:08.448Z,5.27
2018-12-30T07:26:53.085Z,2.60
2018-12-30T07:29:38.479Z,5.70
2018-12-30T07:32:10.857Z,2.97
2018-12-30T07:34:43.049Z,1.17
2018-12-30T07:37:28.283Z,2.70
2018-12-30T07:40:13.178Z,3.17
2018-12-30T07:42:58.403Z,2.57
2018-12-30T07:45:43.466Z,2.80
2018-12-30T07:48:28.784Z,1.87
2018-12-30T07:51:14.981Z,2.30
2018-12-30T07:54:00.073Z,2.13
2018-12-30T07:56:32.206Z,2.60
2018-12-30T07:59:04.988Z,1.83
2018-12-30T08:01:50.221Z,3.07
2018-12-30T08:04:35.467Z,4.07
2018-12-30T08:07:20.293Z,1.67
2018-12-30T08:10:05.593Z,5.67
2018-12-30T08:12:50.509Z,3.40
2018-12-30T08:15:35.810Z,2.93
2018-12-30T08:18:20.523Z,3.60
2018-12-30T08:20:52.681Z,2.00
2018-12-30T08:23:44.327Z,1.57
2018-12-30T08:26:29.604Z,1.70
2018-12-30T08:29:14.593Z,4.03
2018-12-30T08:31:59.849Z,6.50
2018-12-30T08:34:45.185Z,1.53
2018-12-30T08:37:29.868Z,2.47
2018-12-30T08:40:15.349Z,3.47
2018-12-30T08:42:59.938Z,5.27
2018-12-30T08:45:45.126Z,1.77
2018-12-30T08:48:30.399Z,2.60
2018-12-30T08:51:15.243Z,3.07
2018-12-30T08:54:00.300Z,1.43
2018-12-30T08:56:45.338Z,3.23
2018-12-30T08:59:30.445Z,3.13
2018-12-30T09:02:02.796Z,2.10
2018-12-30T09:04:47.528Z,1.30
2018-12-30T09:07:32.826Z,2.87
2018-12-30T09:10:17.530Z,4.43
2018-12-30T09:13:02.938Z,3.57
2018-12-30T09:15:35.267Z,8.20
2018-12-30T09:18:26.969Z,1.10
2018-12-30T09:21:11.982Z,3.33
2018-12-30T09:23:56.860Z,3.47
2018-12-30T09:26:42.705Z,4.53
2018-12-30T09:29:27.272Z,3.53
2018-12-30T09:32:12.456Z,4.73
2018-12-30T09:34:57.498Z,3.20
2018-12-30T09:37:42.620Z,5.47
2018-12-30T09:40:27.977Z,5.07
2018-12-30T09:43:00.061Z,3.27
2018-12-30T09:45:32.498Z,3.70
2018-12-30T09:48:17.653Z,5.33
2018-12-30T09:51:03.001Z,1.70
2018-12-30T09:53:48.061Z,2.33
2018-12-30T09:56:33.138Z,2.63
2018-12-30T09:59:18.249Z,5.73
2018-12-30T10:02:03.697Z,3.23
2018-12-30T10:04:48.649Z,4.40
2018-12-30T10:07:33.628Z,4.90
2018-12-30T10:10:18.479Z,4.77
2018-12-30T10:13:03.326Z,2.37
2018-12-30T10:15:35.316Z,4.57
2018-12-30T10:18:20.371Z,8.13
2018-12-30T10:21:05.260Z,8.03
2018-12-30T10:23:53.054Z,1.93
2018-12-30T10:26:37.100Z,8.90
2018-12-30T10:29:09.232Z,5.43
2018-12-30T10:32:00.837Z,4.30
2018-12-30T10:34:46.128Z,7.03
2018-12-30T10:37:31.027Z,7.27
2018-12-30T10:40:16.164Z,6.70
2018-12-30T10:43:01.377Z,7.57
2018-12-30T10:45:46.319Z,7.70
2018-12-30T10:48:31.372Z,5.27
2018-12-30T10:51:16.337Z,6.63
2018-12-30T10:53:48.364Z,9.60
2018-12-30T10:56:40.817Z,7.33
2018-12-30T10:59:25.447Z,3.73
2018-12-30T11:02:10.453Z,4.37
2018-12-30T11:04:55.729Z,8.00
2018-12-30T11:07:40.767Z,7.90
2018-12-30T11:10:25.733Z,3.10
2018-12-30T11:13:10.921Z,4.80
2018-12-30T11:15:56.219Z,3.10
2018-12-30T11:18:40.933Z,7.97
2018-12-30T11:21:25.344Z,3.60
2018-12-30T11:24:10.586Z,6.47
2018-12-30T11:26:55.675Z,4.37
2018-12-30T11:29:40.723Z,6.57
2018-12-30T11:32:25.742Z,4.17
2018-12-30T11:34:57.790Z,5.33
2018-12-30T11:37:29.824Z,3.03
2018-12-30T11:40:21.445Z,4.97
2018-12-30T11:43:13.426Z,5.77
2018-12-30T11:45:58.672Z,5.13
2018-12-30T11:51:47.553Z,7.43
2018-12-30T11:54:32.557Z,4.27
2018-12-30T11:57:17.997Z,4.03
2018-12-30T12:00:02.634Z,4.77
2018-12-30T12:02:47.831Z,9.37
2018-12-30T12:05:19.973Z,3.47
2018-12-30T12:07:52.086Z,5.47
2018-12-30T12:13:28.914Z,6.03
2018-12-30T12:16:20.681Z,4.30
2018-12-30T12:21:56.923Z,4.57
2018-12-30T12:24:41.669Z,5.33
2018-12-30T12:27:26.934Z,7.27
2018-12-30T12:29:59.776Z,3.20
2018-12-30T12:32:31.863Z,6.90
2018-12-30T12:35:23.567Z,5.07
2018-12-30T12:37:55.888Z,4.27
2018-12-30T12:40:47.825Z,7.47
2018-12-30T12:43:32.604Z,5.47
2018-12-30T12:46:17.707Z,2.70
2018-12-30T12:49:02.984Z,4.43
2018-12-30T12:51:48.285Z,2.17
2018-12-30T12:54:33.192Z,5.03
2018-12-30T12:57:05.450Z,6.43
2018-12-30T12:59:57.056Z,2.73
2018-12-30T13:02:41.679Z,6.63
2018-12-30T13:05:26.683Z,2.07
2018-12-30T13:08:12.220Z,4.60
2018-12-30T13:10:57.193Z,6.83
2018-12-30T13:13:42.393Z,6.07
2018-12-30T13:16:27.357Z,4.67
2018-12-30T13:19:12.392Z,2.67
2018-12-30T13:21:57.192Z,3.30
2018-12-30T13:24:42.356Z,3.70
2018-12-30T13:27:27.533Z,4.47
2018-12-30T13:30:12.988Z,1.63
2018-12-30T13:32:58.039Z,6.30
2018-12-30T13:35:43.468Z,8.93
2018-12-30T13:38:29.028Z,3.10
2018-12-30T13:41:13.911Z,5.13
2018-12-30T13:43:59.216Z,6.20
2018-12-30T13:46:44.196Z,4.53
2018-12-30T13:49:29.633Z,5.03
2018-12-30T13:52:14.398Z,6.63
2018-12-30T13:54:59.214Z,5.80
2018-12-30T13:57:44.149Z,6.93
2018-12-30T14:00:28.945Z,11.27
2018-12-30T14:03:13.923Z,9.03
2018-12-30T14:05:59.381Z,6.23
2018-12-30T14:08:44.091Z,3.03
2018-12-30T14:11:29.215Z,6.80
2018-12-30T14:14:14.181Z,4.87
2018-12-30T14:16:59.289Z,5.03
2018-12-30T14:19:43.958Z,3.33
2018-12-30T14:22:28.929Z,3.30
2018-12-30T14:25:13.898Z,5.93
2018-12-30T14:27:46.680Z,2.33
2018-12-30T14:30:58.646Z,6.00
2018-12-30T14:33:43.792Z,5.30
2018-12-30T14:36:31.355Z,7.90
2018-12-30T14:39:16.315Z,4.57
2018-12-30T14:42:00.929Z,4.37
2018-12-30T14:44:46.421Z,4.10
2018-12-30T14:47:31.234Z,5.53
2018-12-30T14:50:16.589Z,3.70
2018-12-30T14:53:01.535Z,6.83
2018-12-30T14:55:47.030Z,6.67
2018-12-30T14:58:31.752Z,3.50
2018-12-30T15:04:22.849Z,10.97
2018-12-30T15:06:54.885Z,13.23
2018-12-30T15:09:39.947Z,6.87
2018-12-30T15:12:25.098Z,6.40
2018-12-30T15:15:10.307Z,12.47
2018-12-30T15:17:55.401Z,3.37
2018-12-30T15:20:27.411Z,3.87
2018-12-30T15:23:19.014Z,8.47
2018-12-30T15:26:03.697Z,2.93
2018-12-30T15:28:48.853Z,10.13
2018-12-30T15:31:33.756Z,5.27
2018-12-30T15:34:19.009Z,10.23
2018-12-30T15:37:03.599Z,8.73
2018-12-30T15:39:48.829Z,10.33
2018-12-30T15:42:33.921Z,3.73
2018-12-30T15:45:18.877Z,6.37
2018-12-30T15:48:03.766Z,7.47
2018-12-30T15:50:48.899Z,5.17
2018-12-30T15:53:33.965Z,2.37
2018-12-30T15:56:18.731Z,7.00
2018-12-30T15:59:04.069Z,4.90
2018-12-30T16:01:48.865Z,10.40
2018-12-30T16:04:33.852Z,7.60
2018-12-30T16:07:18.982Z,8.13
2018-12-30T16:10:03.493Z,8.03
2018-12-30T16:12:48.798Z,5.20
2018-12-30T16:15:34.471Z,3.83
2018-12-30T16:18:06.773Z,12.03
2018-12-30T16:20:51.912Z,12.17
2018-12-30T16:23:36.801Z,5.27
2018-12-30T16:26:21.776Z,10.47
2018-12-30T16:29:06.843Z,16.80
2018-12-30T16:31:51.961Z,10.43
2018-12-30T16:34:37.249Z,11.00
2018-12-30T16:37:21.978Z,13.03
2018-12-30T16:40:06.810Z,8.33
2018-12-30T16:42:52.006Z,4.73
2018-12-30T16:45:36.781Z,5.93
2018-12-30T16:48:21.921Z,6.57
2018-12-30T16:51:07.100Z,7.73
2018-12-30T16:53:52.302Z,2.30
2018-12-30T16:56:24.717Z,9.47
2018-12-30T16:58:57.237Z,6.90
2018-12-30T17:01:48.845Z,6.73
2018-12-30T17:04:33.959Z,7.07
2018-12-30T17:07:19.153Z,7.33
2018-12-30T17:10:03.775Z,7.20
2018-12-30T17:12:48.880Z,5.17
2018-12-30T17:15:33.785Z,6.10
2018-12-30T17:18:19.091Z,10.73
2018-12-30T17:21:04.279Z,11.00
2018-12-30T17:23:49.076Z,2.40
2018-12-30T17:26:34.273Z,4.33
2018-12-30T17:29:19.338Z,4.57
2018-12-30T17:32:04.620Z,4.87
2018-12-30T17:34:36.697Z,7.23
2018-12-30T17:40:28.306Z,5.07
2018-12-30T17:43:13.299Z,5.13
2018-12-30T17:45:58.364Z,8.00
2018-12-30T17:48:43.598Z,5.23
2018-12-30T17:51:28.994Z,3.97
2018-12-30T17:54:15.321Z,8.80
2018-12-30T17:56:59.883Z,7.00
2018-12-30T17:59:45.261Z,4.93
2018-12-30T18:02:29.861Z,7.97
2018-12-30T18:05:15.004Z,6.47
2018-12-30T18:07:59.939Z,5.00
2018-12-30T18:10:44.874Z,11.13
2018-12-30T18:13:29.990Z,6.20
2018-12-30T18:16:15.217Z,7.13
2018-12-30T18:18:47.299Z,10.20
2018-12-30T18:21:32.734Z,9.23
2018-12-30T18:24:17.825Z,7.93
2018-12-30T18:27:02.718Z,9.03
2018-12-30T18:29:47.790Z,7.67
2018-12-30T18:32:32.870Z,5.43
2018-12-30T18:35:17.906Z,10.67
2018-12-30T18:38:04.244Z,13.57
2018-12-30T18:40:48.938Z,5.33
2018-12-30T18:43:34.181Z,8.00
2018-12-30T18:46:19.278Z,8.23
2018-12-30T18:49:04.211Z,7.80
2018-12-30T18:51:49.289Z,8.43
2018-12-30T18:54:34.638Z,7.00
2018-12-30T18:57:19.231Z,4.33
2018-12-30T19:00:04.507Z,7.37
2018-12-30T19:05:54.020Z,10.77
2018-12-30T19:08:38.664Z,7.93
2018-12-30T19:11:23.600Z,9.03
2018-12-30T19:14:08.780Z,8.63
2018-12-30T19:16:54.151Z,9.57
2018-12-30T19:19:39.122Z,9.83
2018-12-30T19:22:24.114Z,7.80
2018-12-30T19:25:10.454Z,9.53
2018-12-30T19:30:59.197Z,14.83
2018-12-30T19:33:44.261Z,8.23
2018-12-30T19:36:29.599Z,6.33
2018-12-30T19:42:06.272Z,5.10
2018-12-30T19:44:51.176Z,10.13
2018-12-30T19:47:36.394Z,9.30
2018-12-30T19:50:21.122Z,6.23
2018-12-30T19:53:06.528Z,9.37
2018-12-30T19:55:38.595Z,11.17
2018-12-30T19:58:23.632Z,3.13
2018-12-30T20:01:08.598Z,17.07
2018-12-30T20:03:55.356Z,9.53
2018-12-30T20:06:40.795Z,9.33
2018-12-30T20:09:25.879Z,8.03
2018-12-30T20:15:15.613Z,9.77
2018-12-30T20:18:01.019Z,9.73
2018-12-30T20:20:46.379Z,11.27
2018-12-30T20:23:31.442Z,7.10
2018-12-30T20:26:16.718Z,12.27
2018-12-30T20:29:01.507Z,7.90
2018-12-30T20:31:46.526Z,14.13
2018-12-30T20:34:31.598Z,12.53
2018-12-30T20:37:16.555Z,8.93
2018-12-30T20:40:01.098Z,5.77
2018-12-30T20:42:45.587Z,15.03
2018-12-30T20:45:30.539Z,8.33
2018-12-30T20:48:15.689Z,10.03
2018-12-30T20:51:00.866Z,7.87
2018-12-30T20:53:52.750Z,7.40
2018-12-30T20:56:38.252Z,8.53
2018-12-30T20:59:30.018Z,7.90
2018-12-30T21:02:15.043Z,13.23
2018-12-30T21:04:59.866Z,13.87
2018-12-30T21:07:32.151Z,8.77
2018-12-30T21:10:23.863Z,12.03
2018-12-30T21:13:08.787Z,11.23
2018-12-30T21:15:53.885Z,9.33
2018-12-30T21:18:25.898Z,6.60
2018-12-30T21:21:17.486Z,9.67
2018-12-30T21:24:02.733Z,9.17
2018-12-30T21:26:47.727Z,11.67
2018-12-30T21:29:33.024Z,9.33
2018-12-30T21:32:18.049Z,4.70
2018-12-30T21:35:03.112Z,9.70
2018-12-30T21:37:48.054Z,11.67
2018-12-30T21:40:20.074Z,14.00
2018-12-30T21:43:05.098Z,9.10
2018-12-30T21:45:50.219Z,12.07
2018-12-30T21:48:35.673Z,16.70
2018-12-30T21:51:20.609Z,11.23
2018-12-30T21:54:06.239Z,9.00
2018-12-30T21:56:54.732Z,12.43
2018-12-30T21:59:26.282Z,8.83
2018-12-30T22:02:18.645Z,9.53
2018-12-30T22:05:03.535Z,7.90
2018-12-30T22:07:48.451Z,11.33
2018-12-30T22:10:33.489Z,7.37
2018-12-30T22:13:18.494Z,9.03
2018-12-30T22:15:50.546Z,13.27
2018-12-30T22:18:22.626Z,10.30
2018-12-30T22:21:07.646Z,8.97
2018-12-30T22:23:52.219Z,12.03
2018-12-30T22:26:36.629Z,9.97
2018-12-30T22:29:21.788Z,11.83
2018-12-30T22:32:07.047Z,12.60
2018-12-30T22:34:52.109Z,13.63
2018-12-30T22:40:27.722Z,12.47
2018-12-30T22:43:10.169Z,13.33
2018-12-30T22:45:54.967Z,12.00
2018-12-30T22:48:39.993Z,11.43
2018-12-30T22:51:24.821Z,17.00
2018-12-30T22:54:09.587Z,11.50
2018-12-30T22:56:51.982Z,10.67
2018-12-30T22:59:36.690Z,7.93
2018-12-30T23:02:21.827Z,12.37
2018-12-30T23:05:04.700Z,12.33
2018-12-30T23:07:47.482Z,15.20
2018-12-30T23:10:30.452Z,5.80
2018-12-30T23:13:13.133Z,11.23
2018-12-30T23:15:58.207Z,6.70
2018-12-30T23:18:43.314Z,14.03
2018-12-30T23:21:28.741Z,15.47
2018-12-30T23:24:13.523Z,8.50
2018-12-30T23:26:58.874Z,12.47
2018-12-30T23:29:43.638Z,13.03
2018-12-30T23:32:29.038Z,17.03
2018-12-30T23:35:13.653Z,8.27
2018-12-30T23:37:58.444Z,9.37
2018-12-30T23:40:50.205Z,14.67
2018-12-30T23:43:35.613Z,10.27
2018-12-30T23:46:20.905Z,12.40
2018-12-30T23:49:05.751Z,9.73
2018-12-30T23:51:50.734Z,10.53
2018-12-30T23:54:35.838Z,11.53
2018-12-30T23:57:20.551Z,10.53
