createdAt,value
2018-12-18T00:02:10.923Z,2.73
2018-12-18T00:04:39.784Z,3.37
2018-12-18T00:07:07.327Z,3.13
2018-12-18T00:09:34.826Z,2.33
2018-12-18T00:12:02.382Z,2.10
2018-12-18T00:14:30.166Z,2.77
2018-12-18T00:16:57.715Z,2.40
2018-12-18T00:19:25.319Z,3.00
2018-12-18T00:21:52.835Z,3.63
2018-12-18T00:24:20.699Z,3.17
2018-12-18T00:26:48.192Z,2.07
2018-12-18T00:29:15.706Z,2.57
2018-12-18T00:31:43.279Z,2.90
2018-12-18T00:34:10.762Z,2.30
2018-12-18T00:36:38.280Z,2.80
2018-12-18T00:39:08.243Z,3.87
2018-12-18T00:41:35.799Z,2.43
2018-12-18T00:44:03.390Z,2.73
2018-12-18T00:46:30.984Z,2.93
2018-12-18T00:48:58.458Z,2.50
2018-12-18T00:51:25.962Z,2.90
2018-12-18T00:53:53.554Z,3.07
2018-12-18T00:56:21.055Z,2.90
2018-12-18T00:58:48.878Z,2.40
2018-12-18T01:01:16.379Z,2.77
2018-12-18T01:03:43.865Z,2.77
2018-12-18T01:06:11.355Z,3.13
2018-12-18T01:08:39.376Z,2.23
2018-12-18T01:11:06.874Z,2.80
2018-12-18T01:13:34.674Z,2.77
2018-12-18T01:16:02.204Z,3.37
2018-12-18T01:18:29.787Z,2.30
2018-12-18T01:20:57.314Z,2.17
2018-12-18T01:23:24.799Z,3.63
2018-12-18T01:25:52.331Z,2.17
2018-12-18T01:28:19.890Z,2.20
2018-12-18T01:30:47.378Z,1.77
2018-12-18T01:33:14.917Z,2.47
2018-12-18T01:35:42.435Z,2.63
2018-12-18T01:38:09.918Z,3.37
2018-12-18T01:40:37.470Z,2.90
2018-12-18T01:43:05.044Z,2.10
2018-12-18T01:45:32.523Z,2.30
2018-12-18T01:48:00.164Z,1.70
2018-12-18T01:50:27.639Z,2.83
2018-12-18T01:52:55.148Z,1.97
2018-12-18T01:55:22.635Z,2.43
2018-12-18T01:57:50.135Z,2.40
2018-12-18T02:00:17.611Z,2.93
2018-12-18T02:02:45.159Z,2.00
2018-12-18T02:05:12.636Z,2.07
2018-12-18T02:07:40.148Z,2.47
2018-12-18T02:10:07.655Z,1.93
2018-12-18T02:12:35.159Z,1.90
2018-12-18T02:15:02.690Z,2.80
2018-12-18T02:17:30.188Z,2.30
2018-12-18T02:19:58.087Z,2.60
2018-12-18T02:22:25.583Z,1.97
2018-12-18T02:24:53.268Z,1.77
2018-12-18T02:27:20.769Z,2.67
2018-12-18T02:29:48.244Z,2.90
2018-12-18T02:32:15.855Z,2.07
2018-12-18T02:34:43.423Z,2.20
2018-12-18T02:37:10.923Z,1.97
2018-12-18T02:39:38.407Z,1.97
2018-12-18T02:42:05.957Z,2.03
2018-12-18T02:44:33.517Z,1.73
2018-12-18T02:47:01.067Z,2.13
2018-12-18T02:49:29.155Z,2.10
2018-12-18T02:51:56.742Z,1.60
2018-12-18T02:54:24.368Z,1.40
2018-12-18T02:56:51.960Z,1.30
2018-12-18T02:59:19.524Z,1.47
2018-12-18T03:01:47.027Z,1.80
2018-12-18T03:04:20.952Z,1.67
2018-12-18T03:06:44.003Z,1.67
2018-12-18T03:09:11.570Z,2.23
2018-12-18T03:11:39.114Z,1.27
2018-12-18T03:14:06.612Z,1.37
2018-12-18T03:16:34.088Z,1.93
2018-12-18T03:19:01.617Z,1.50
2018-12-18T03:21:30.038Z,1.93
2018-12-18T03:23:57.627Z,1.67
2018-12-18T03:26:25.109Z,1.50
2018-12-18T03:28:52.982Z,1.50
2018-12-18T03:31:20.461Z,1.67
2018-12-18T03:33:47.959Z,2.00
2018-12-18T03:36:15.535Z,1.63
2018-12-18T03:38:43.084Z,1.60
2018-12-18T03:41:10.568Z,1.43
2018-12-18T03:43:38.087Z,1.80
2018-12-18T03:46:05.666Z,1.67
2018-12-18T03:48:33.220Z,1.77
2018-12-18T03:51:00.700Z,1.57
2018-12-18T03:53:28.267Z,1.80
2018-12-18T03:55:56.355Z,1.73
2018-12-18T03:58:23.865Z,1.87
2018-12-18T04:00:51.564Z,1.63
2018-12-18T04:03:19.088Z,2.03
2018-12-18T04:05:46.647Z,1.63
2018-12-18T04:08:14.203Z,1.40
2018-12-18T04:10:41.730Z,1.60
2018-12-18T04:13:09.442Z,1.60
2018-12-18T04:15:37.095Z,2.30
2018-12-18T04:18:04.647Z,2.00
2018-12-18T04:20:32.148Z,1.73
2018-12-18T04:22:59.741Z,1.40
2018-12-18T04:25:27.315Z,1.47
2018-12-18T04:27:54.791Z,1.57
2018-12-18T04:30:22.349Z,1.37
2018-12-18T04:32:50.057Z,1.30
2018-12-18T04:35:17.558Z,1.77
2018-12-18T04:37:45.119Z,1.53
2018-12-18T04:40:12.625Z,1.63
2018-12-18T04:42:40.121Z,2.00
2018-12-18T04:45:07.644Z,1.37
2018-12-18T04:47:35.228Z,1.50
2018-12-18T04:50:02.787Z,1.70
2018-12-18T04:52:30.438Z,1.73
2018-12-18T04:54:57.922Z,1.80
2018-12-18T04:57:25.491Z,1.50
2018-12-18T04:59:52.995Z,1.43
2018-12-18T05:02:20.509Z,1.40
2018-12-18T05:04:50.400Z,2.10
2018-12-18T05:07:17.532Z,1.30
2018-12-18T05:09:45.009Z,1.10
2018-12-18T05:12:12.583Z,1.57
2018-12-18T05:14:40.087Z,1.30
2018-12-18T05:17:07.655Z,1.40
2018-12-18T05:19:35.239Z,1.33
2018-12-18T05:22:02.724Z,1.27
2018-12-18T05:24:30.240Z,2.37
2018-12-18T05:26:57.789Z,1.60
2018-12-18T05:29:25.297Z,1.67
2018-12-18T05:31:53.700Z,1.37
2018-12-18T05:34:21.295Z,1.30
2018-12-18T05:36:48.776Z,1.37
2018-12-18T05:39:16.427Z,1.90
2018-12-18T05:41:43.907Z,1.30
2018-12-18T05:44:11.405Z,1.17
2018-12-18T05:46:38.879Z,1.60
2018-12-18T05:49:06.375Z,1.93
2018-12-18T05:51:34.260Z,2.50
2018-12-18T05:54:01.804Z,1.67
2018-12-18T05:56:29.362Z,1.73
2018-12-18T05:58:57.791Z,1.67
2018-12-18T06:01:25.289Z,1.60
2018-12-18T06:03:52.863Z,1.87
2018-12-18T06:06:20.364Z,1.27
2018-12-18T06:08:47.843Z,1.80
2018-12-18T06:11:15.344Z,1.90
2018-12-18T06:13:42.835Z,1.50
2018-12-18T06:16:10.331Z,1.60
2018-12-18T06:18:38.739Z,1.87
2018-12-18T06:21:06.247Z,2.13
2018-12-18T06:23:33.723Z,1.83
2018-12-18T06:26:01.220Z,1.70
2018-12-18T06:28:28.699Z,2.17
2018-12-18T06:30:56.220Z,1.63
2018-12-18T06:33:23.717Z,1.67
2018-12-18T06:35:51.220Z,1.87
2018-12-18T06:38:24.603Z,2.00
2018-12-18T06:40:52.188Z,1.70
2018-12-18T06:43:19.690Z,1.83
2018-12-18T06:45:47.187Z,1.47
2018-12-18T06:48:14.987Z,1.60
2018-12-18T06:50:42.490Z,1.50
2018-12-18T06:53:10.020Z,1.57
2018-12-18T06:55:37.523Z,1.43
2018-12-18T06:58:05.005Z,2.00
2018-12-18T07:00:32.552Z,1.53
2018-12-18T07:03:00.112Z,1.50
2018-12-18T07:05:27.680Z,1.80
2018-12-18T07:07:57.565Z,1.60
2018-12-18T07:10:24.834Z,1.80
2018-12-18T07:12:52.399Z,1.87
2018-12-18T07:15:19.908Z,1.70
2018-12-18T07:17:47.407Z,1.97
2018-12-18T07:20:14.974Z,2.30
2018-12-18T07:22:42.530Z,1.63
2018-12-18T07:25:10.023Z,1.60
2018-12-18T07:27:37.546Z,1.63
2018-12-18T07:30:06.496Z,1.60
2018-12-18T07:32:34.018Z,1.60
2018-12-18T07:35:01.930Z,2.00
2018-12-18T07:37:29.504Z,1.93
2018-12-18T07:39:56.989Z,1.87
2018-12-18T07:42:24.544Z,1.83
2018-12-18T07:44:52.019Z,1.40
