createdAt,value
2018-04-18T00:01:27.613Z,4.90
2018-04-18T00:03:57.572Z,4.76
2018-04-18T00:06:27.569Z,4.20
2018-04-18T00:08:56.626Z,5.00
2018-04-18T00:11:26.839Z,4.44
2018-04-18T00:13:57.489Z,4.76
2018-04-18T00:16:25.816Z,4.90
2018-04-18T00:18:55.116Z,4.16
2018-04-18T00:21:24.165Z,4.34
2018-04-18T00:23:52.469Z,4.58
2018-04-18T00:26:20.819Z,4.18
2018-04-18T00:28:49.121Z,5.78
2018-04-18T00:31:17.440Z,4.90
2018-04-18T00:33:45.737Z,4.40
2018-04-18T00:36:13.304Z,4.95
2018-04-18T00:38:41.613Z,4.12
2018-04-18T00:41:09.939Z,4.52
2018-04-18T00:43:38.245Z,4.32
2018-04-18T00:46:06.573Z,4.62
2018-04-18T00:48:34.877Z,4.58
2018-04-18T00:51:03.202Z,4.12
2018-04-18T00:53:31.516Z,4.20
2018-04-18T00:55:59.841Z,18.98
2018-04-18T00:58:28.147Z,19.48
2018-04-18T01:00:57.585Z,16.62
2018-04-18T01:03:26.660Z,23.82
2018-04-18T01:05:57.376Z,125.36
2018-04-18T01:08:25.689Z,22.90
2018-04-18T01:10:54.944Z,9.46
2018-04-18T01:13:23.754Z,6.22
2018-04-18T01:15:52.080Z,39.40
2018-04-18T01:18:20.384Z,25.06
2018-04-18T01:20:48.725Z,25.78
2018-04-18T01:23:17.041Z,27.20
2018-04-18T01:25:45.376Z,17.66
2018-04-18T01:28:13.691Z,6.93
2018-04-18T01:30:42.029Z,4.83
2018-04-18T01:33:10.344Z,12.78
2018-04-18T01:35:38.675Z,15.60
2018-04-18T01:38:06.977Z,7.44
2018-04-18T01:40:35.317Z,5.50
2018-04-18T01:43:03.629Z,4.63
2018-04-18T01:45:31.950Z,6.76
2018-04-18T01:48:00.268Z,6.90
2018-04-18T01:50:28.592Z,5.30
2018-04-18T01:52:57.915Z,4.02
2018-04-18T01:55:26.284Z,5.27
2018-04-18T01:57:57.621Z,4.08
2018-04-18T02:00:26.742Z,4.12
2018-04-18T02:02:56.784Z,4.48
2018-04-18T02:05:27.081Z,5.18
2018-04-18T02:07:55.400Z,4.33
2018-04-18T02:10:23.757Z,4.47
2018-04-18T02:12:52.053Z,4.18
2018-04-18T02:15:20.392Z,4.30
2018-04-18T02:17:48.704Z,4.70
2018-04-18T02:20:17.033Z,4.38
2018-04-18T02:22:45.339Z,4.05
2018-04-18T02:25:12.909Z,4.36
2018-04-18T02:27:41.222Z,4.80
2018-04-18T02:30:09.603Z,4.25
2018-04-18T02:32:37.946Z,4.32
2018-04-18T02:35:06.274Z,5.05
2018-04-18T02:37:34.575Z,4.72
2018-04-18T02:40:02.914Z,4.42
2018-04-18T02:42:31.217Z,4.48
2018-04-18T02:44:59.552Z,4.78
2018-04-18T02:47:29.115Z,4.16
2018-04-18T02:49:58.728Z,5.32
2018-04-18T02:52:28.073Z,4.83
2018-04-18T02:54:57.872Z,4.45
2018-04-18T02:57:26.201Z,4.47
2018-04-18T02:59:55.501Z,4.55
2018-04-18T03:02:24.877Z,4.30
2018-04-18T03:04:53.780Z,4.02
2018-04-18T03:07:22.129Z,3.97
2018-04-18T03:09:50.444Z,4.55
2018-04-18T03:12:18.768Z,3.92
2018-04-18T03:14:47.081Z,4.33
2018-04-18T03:17:15.414Z,4.22
2018-04-18T03:19:43.716Z,4.45
2018-04-18T03:22:12.045Z,4.20
2018-04-18T03:24:40.353Z,4.03
2018-04-18T03:27:08.686Z,4.55
2018-04-18T03:29:36.993Z,4.85
2018-04-18T03:32:05.329Z,4.25
2018-04-18T03:34:33.645Z,3.90
2018-04-18T03:37:01.973Z,4.38
2018-04-18T03:39:30.283Z,4.55
2018-04-18T03:41:58.613Z,4.87
2018-04-18T03:44:26.185Z,4.98
2018-04-18T03:46:55.660Z,5.87
2018-04-18T03:49:24.189Z,4.32
2018-04-18T03:51:52.529Z,4.47
2018-04-18T03:54:20.841Z,4.62
2018-04-18T03:56:49.172Z,4.40
2018-04-18T03:59:17.490Z,4.60
2018-04-18T04:01:45.826Z,4.65
2018-04-18T04:04:14.148Z,5.02
2018-04-18T04:06:42.474Z,4.62
2018-04-18T04:09:10.788Z,5.00
2018-04-18T04:11:39.116Z,4.67
2018-04-18T04:14:07.420Z,4.53
2018-04-18T04:16:47.562Z,4.40
2018-04-18T04:19:27.725Z,5.32
2018-04-18T04:22:07.994Z,5.03
2018-04-18T04:24:39.721Z,5.13
2018-04-18T04:27:08.059Z,5.15
2018-04-18T04:29:36.381Z,5.00
2018-04-18T04:32:04.712Z,4.98
2018-04-18T04:34:33.023Z,4.73
2018-04-18T04:37:01.369Z,4.78
2018-04-18T04:39:29.688Z,5.10
2018-04-18T04:41:59.344Z,4.88
2018-04-18T04:44:28.861Z,4.62
2018-04-18T04:46:57.196Z,4.42
2018-04-18T04:49:25.521Z,4.48
2018-04-18T04:51:54.737Z,4.37
2018-04-18T04:54:23.741Z,5.18
2018-04-18T04:56:52.076Z,5.35
2018-04-18T04:59:20.388Z,7.12
2018-04-18T05:01:48.727Z,6.00
2018-04-18T05:04:17.045Z,5.43
2018-04-18T05:06:45.388Z,4.45
2018-04-18T05:09:13.713Z,7.65
2018-04-18T05:11:42.038Z,5.38
2018-04-18T05:14:10.346Z,6.80
2018-04-18T05:16:38.690Z,5.58
2018-04-18T05:19:06.992Z,5.32
2018-04-18T05:21:35.320Z,5.30
2018-04-18T05:24:03.637Z,5.20
2018-04-18T05:26:31.979Z,7.18
2018-04-18T05:29:00.288Z,7.90
2018-04-18T05:31:28.612Z,11.20
2018-04-18T05:38:54.700Z,9.52
2018-04-18T05:41:24.147Z,8.54
2018-04-18T05:43:52.444Z,9.50
2018-04-18T05:46:20.754Z,11.38
2018-04-18T05:48:49.086Z,8.36
2018-04-18T05:51:17.381Z,6.00
2018-04-18T05:53:45.706Z,6.52
2018-04-18T05:56:14.013Z,5.22
2018-04-18T05:58:42.336Z,6.54
2018-04-18T06:01:10.642Z,5.10
2018-04-18T06:03:38.968Z,5.80
2018-04-18T06:06:07.281Z,5.14
2018-04-18T06:08:35.612Z,6.44
2018-04-18T06:11:03.912Z,5.22
2018-04-18T06:13:32.237Z,5.10
2018-04-18T06:16:00.542Z,5.40
2018-04-18T06:18:28.860Z,5.28
2018-04-18T06:20:57.160Z,4.70
2018-04-18T06:23:25.492Z,8.82
2018-04-18T06:25:54.553Z,21.94
2018-04-18T06:28:22.876Z,6.52
2018-04-18T06:30:51.197Z,6.98
2018-04-18T06:33:19.528Z,6.32
2018-04-18T06:35:47.845Z,15.38
2018-04-18T06:38:16.177Z,5.56
2018-04-18T06:40:44.489Z,4.38
2018-04-18T06:43:12.814Z,5.36
2018-04-18T06:45:41.121Z,5.20
2018-04-18T06:48:09.456Z,5.52
2018-04-18T06:50:37.761Z,5.52
2018-04-18T06:53:06.080Z,7.32
2018-04-18T06:55:34.388Z,4.84
2018-04-18T06:58:02.712Z,5.00
2018-04-18T07:00:31.008Z,5.72
2018-04-18T07:02:59.341Z,5.40
2018-04-18T07:05:28.921Z,4.94
2018-04-18T07:07:57.244Z,4.68
2018-04-18T07:10:26.177Z,4.34
2018-04-18T07:12:55.448Z,4.86
2018-04-18T07:15:23.825Z,5.80
2018-04-18T07:17:52.157Z,4.04
2018-04-18T07:20:20.472Z,4.86
2018-04-18T07:22:48.796Z,4.30
2018-04-18T07:25:17.113Z,4.38
2018-04-18T07:27:45.448Z,4.12
2018-04-18T07:30:13.760Z,4.76
2018-04-18T07:32:42.088Z,4.72
2018-04-18T07:35:10.397Z,4.48
2018-04-18T07:37:38.720Z,4.94
2018-04-18T07:40:07.078Z,4.96
2018-04-18T07:42:35.374Z,4.68
2018-04-18T07:45:03.693Z,5.62
2018-04-18T07:47:32.024Z,4.80
2018-04-18T07:50:00.336Z,4.74
2018-04-18T07:52:28.669Z,4.10
2018-04-18T07:54:57.892Z,4.52
2018-04-18T07:57:26.229Z,4.80
2018-04-18T07:59:55.580Z,4.62
2018-04-18T08:02:24.864Z,4.34
2018-04-18T08:04:53.837Z,4.60
2018-04-18T08:07:22.146Z,5.32
2018-04-18T08:09:50.489Z,4.58
2018-04-18T08:12:18.793Z,4.16
2018-04-18T08:14:47.116Z,3.98
2018-04-18T08:17:15.416Z,4.06
2018-04-18T08:19:43.737Z,3.78
2018-04-18T08:22:12.067Z,3.76
2018-04-18T08:24:40.400Z,3.54
2018-04-18T08:27:08.702Z,3.68
2018-04-18T08:29:37.022Z,3.58
2018-04-18T08:32:05.372Z,3.38
2018-04-18T08:34:33.692Z,3.58
2018-04-18T08:37:01.996Z,3.70
2018-04-18T08:39:30.331Z,4.14
2018-04-18T08:41:58.632Z,3.10
2018-04-18T08:44:27.959Z,3.36
2018-04-18T08:46:56.654Z,3.94
2018-04-18T08:49:25.704Z,3.30
2018-04-18T08:51:55.001Z,3.96
2018-04-18T08:54:23.829Z,3.48
2018-04-18T08:56:52.137Z,3.60
2018-04-18T08:59:20.470Z,5.04
2018-04-18T09:01:48.781Z,4.54
2018-04-18T09:04:17.112Z,4.48
2018-04-18T09:06:45.421Z,4.00
2018-04-18T09:09:13.752Z,3.10
2018-04-18T09:11:42.053Z,3.70
2018-04-18T09:14:10.452Z,3.14
2018-04-18T09:16:38.753Z,3.60
2018-04-18T09:19:07.077Z,3.56
2018-04-18T09:21:35.384Z,3.88
2018-04-18T09:24:03.717Z,3.92
2018-04-18T09:26:32.028Z,3.92
2018-04-18T09:29:00.364Z,3.98
2018-04-18T09:31:28.672Z,3.98
2018-04-18T09:33:58.040Z,3.38
2018-04-18T09:36:27.512Z,3.77
2018-04-18T09:38:57.475Z,3.03
2018-04-18T09:41:25.781Z,3.40
2018-04-18T09:43:55.165Z,3.33
2018-04-18T09:46:24.112Z,3.28
2018-04-18T09:48:52.463Z,4.07
2018-04-18T09:51:20.773Z,3.18
2018-04-18T09:53:49.106Z,2.92
2018-04-18T09:56:17.413Z,2.88
2018-04-18T09:58:45.737Z,2.96
2018-04-18T10:01:19.860Z,2.84
2018-04-18T10:03:54.693Z,2.90
2018-04-18T10:06:22.992Z,2.80
2018-04-18T10:13:48.010Z,2.90
2018-04-18T10:16:16.331Z,3.48
2018-04-18T10:45:54.661Z,3.53
2018-04-18T10:50:50.830Z,3.54
2018-04-18T10:53:19.148Z,3.15
2018-04-18T10:55:47.470Z,3.56
2018-04-18T11:13:04.540Z,4.10
2018-04-18T11:15:32.917Z,3.50
2018-04-18T11:30:22.565Z,3.62
2018-04-18T11:32:50.860Z,3.76
2018-04-18T11:35:19.197Z,3.10
2018-04-18T11:42:43.217Z,3.40
2018-04-18T11:47:39.553Z,3.10
2018-04-18T12:12:19.942Z,3.16
2018-04-18T12:24:39.681Z,3.30
2018-04-18T12:34:31.829Z,2.98
2018-04-18T12:37:00.268Z,3.34
2018-04-18T12:39:28.637Z,3.32
2018-04-18T12:41:58.049Z,3.28
2018-04-18T12:44:27.403Z,3.36
2018-04-18T12:46:55.712Z,4.28
2018-04-18T12:49:25.085Z,3.50
2018-04-18T12:51:53.789Z,3.56
2018-04-18T12:54:22.342Z,3.74
2018-04-18T12:56:50.801Z,3.68
2018-04-18T12:59:19.127Z,3.56
2018-04-18T13:01:47.456Z,3.24
2018-04-18T13:04:15.770Z,3.48
2018-04-18T13:06:44.094Z,3.50
2018-04-18T13:11:40.337Z,3.84
2018-04-18T13:14:08.636Z,3.50
2018-04-18T13:16:36.957Z,3.50
2018-04-18T13:19:05.260Z,3.30
2018-04-18T13:21:33.628Z,3.50
2018-04-18T13:24:02.018Z,3.26
2018-04-18T13:26:30.352Z,3.66
2018-04-18T13:28:58.669Z,3.34
2018-04-18T13:31:28.270Z,3.70
2018-04-18T13:33:58.003Z,3.30
2018-04-18T13:36:27.796Z,3.54
2018-04-18T13:38:56.155Z,4.07
2018-04-18T13:41:31.915Z,4.20
2018-04-18T13:44:01.378Z,4.20
2018-04-18T13:46:29.294Z,4.02
2018-04-18T13:49:02.872Z,4.34
2018-04-18T13:51:41.687Z,3.54
2018-04-18T13:54:11.386Z,4.28
2018-04-18T13:56:39.893Z,3.60
2018-04-18T13:59:15.375Z,4.16
2018-04-18T14:01:43.957Z,3.80
2018-04-18T14:04:12.352Z,4.14
2018-04-18T14:06:40.860Z,4.20
2018-04-18T14:09:09.381Z,4.20
2018-04-18T14:11:37.890Z,3.86
2018-04-18T14:14:06.191Z,3.70
2018-04-18T14:16:34.531Z,3.84
2018-04-18T14:19:02.896Z,4.44
2018-04-18T14:21:31.251Z,4.88
2018-04-18T14:23:59.580Z,4.08
2018-04-18T14:26:29.297Z,5.32
2018-04-18T14:28:59.066Z,4.30
2018-04-18T14:31:28.993Z,3.70
2018-04-18T14:33:57.977Z,3.30
2018-04-18T14:36:27.423Z,3.68
2018-04-18T14:38:55.720Z,3.86
2018-04-18T14:41:25.033Z,3.54
2018-04-18T14:43:53.844Z,3.36
2018-04-18T14:46:22.169Z,3.60
2018-04-18T14:48:50.468Z,3.96
2018-04-18T14:51:18.797Z,3.50
2018-04-18T14:53:47.096Z,3.00
2018-04-18T14:56:15.421Z,3.40
2018-04-18T14:58:43.728Z,3.82
2018-04-18T15:01:12.055Z,4.02
2018-04-18T15:03:40.369Z,3.66
2018-04-18T15:06:08.698Z,3.98
2018-04-18T15:08:36.997Z,3.80
2018-04-18T15:11:05.320Z,4.00
2018-04-18T15:13:33.628Z,3.92
2018-04-18T15:16:01.955Z,3.74
2018-04-18T15:18:30.254Z,3.92
2018-04-18T15:20:58.574Z,3.50
2018-04-18T15:23:27.816Z,3.68
2018-04-18T15:25:56.242Z,4.00
2018-04-18T15:28:25.615Z,3.70
2018-04-18T15:30:54.988Z,3.92
2018-04-18T15:33:23.804Z,4.02
2018-04-18T15:35:52.129Z,3.78
2018-04-18T15:38:20.439Z,3.52
2018-04-18T15:40:48.768Z,3.88
2018-04-18T15:43:17.073Z,3.72
2018-04-18T15:45:45.401Z,3.90
2018-04-18T15:48:13.713Z,4.00
2018-04-18T15:50:42.057Z,3.84
2018-04-18T15:53:10.366Z,3.66
2018-04-18T15:55:38.701Z,4.38
2018-04-18T15:58:07.013Z,4.46
2018-04-18T16:00:35.336Z,3.96
2018-04-18T16:03:03.648Z,3.90
2018-04-18T16:05:31.952Z,3.80
2018-04-18T16:08:00.284Z,4.26
2018-04-18T16:10:29.002Z,4.76
2018-04-18T16:12:57.937Z,4.86
2018-04-18T16:15:26.242Z,5.78
2018-04-18T16:17:55.153Z,4.02
2018-04-18T16:20:23.853Z,3.96
2018-04-18T16:22:52.185Z,3.96
2018-04-18T16:25:20.500Z,4.38
2018-04-18T16:27:48.824Z,4.32
2018-04-18T16:30:39.568Z,4.50
2018-04-18T16:33:07.880Z,4.70
2018-04-18T16:35:36.186Z,4.70
2018-04-18T16:38:04.508Z,4.56
2018-04-18T16:40:32.855Z,4.94
2018-04-18T16:43:01.170Z,4.62
2018-04-18T16:45:29.468Z,5.10
2018-04-18T16:47:58.760Z,4.84
2018-04-18T16:50:27.073Z,4.38
2018-04-18T16:52:55.400Z,4.92
2018-04-18T16:55:24.687Z,4.44
2018-04-18T16:57:53.021Z,4.62
2018-04-18T17:00:21.333Z,5.30
2018-04-18T17:02:49.656Z,4.30
2018-04-18T17:05:17.956Z,4.52
2018-04-18T17:07:46.289Z,4.20
2018-04-18T17:10:14.596Z,4.70
2018-04-18T17:12:42.915Z,4.42
2018-04-18T17:15:12.265Z,4.86
2018-04-18T17:17:40.593Z,4.78
2018-04-18T17:20:08.908Z,4.44
2018-04-18T17:22:37.233Z,4.30
2018-04-18T17:25:05.536Z,4.60
2018-04-18T17:27:33.864Z,4.70
2018-04-18T17:30:02.174Z,4.78
2018-04-18T17:32:30.500Z,5.66
2018-04-18T17:34:58.804Z,5.40
2018-04-18T17:37:27.129Z,4.88
2018-04-18T17:39:55.437Z,5.10
2018-04-18T17:42:23.818Z,4.80
2018-04-18T17:44:52.132Z,5.10
2018-04-18T17:47:20.453Z,4.54
2018-04-18T17:49:48.760Z,5.58
2018-04-18T17:52:17.093Z,5.40
2018-04-18T17:54:45.397Z,4.66
2018-04-18T17:57:13.726Z,5.34
2018-04-18T17:59:42.045Z,7.52
2018-04-18T18:02:10.380Z,6.10
2018-04-18T18:04:38.684Z,5.22
2018-04-18T18:07:07.014Z,4.90
2018-04-18T18:09:35.321Z,5.04
2018-04-18T18:12:03.653Z,4.90
2018-04-18T18:14:31.951Z,5.92
2018-04-18T18:17:00.279Z,4.84
2018-04-18T18:19:28.608Z,5.16
2018-04-18T18:21:57.800Z,5.50
2018-04-18T18:24:26.156Z,5.62
2018-04-18T18:26:54.500Z,5.66
2018-04-18T18:29:22.832Z,5.74
2018-04-18T18:31:51.147Z,5.14
2018-04-18T18:34:19.546Z,5.48
2018-04-18T18:36:47.922Z,6.40
2018-04-18T18:39:16.276Z,6.00
2018-04-18T18:41:44.672Z,5.64
2018-04-18T18:44:12.972Z,4.98
2018-04-18T18:46:41.303Z,5.48
2018-04-18T18:49:09.605Z,5.17
2018-04-18T18:51:37.940Z,6.02
2018-04-18T18:54:06.248Z,5.88
2018-04-18T18:56:34.584Z,5.76
2018-04-18T18:59:02.891Z,5.68
2018-04-18T19:01:31.235Z,5.34
2018-04-18T19:03:59.542Z,5.78
2018-04-18T19:06:29.226Z,5.92
2018-04-18T19:08:58.796Z,6.68
2018-04-18T19:11:27.160Z,6.12
2018-04-18T19:13:55.477Z,6.40
2018-04-18T19:16:23.838Z,6.40
2018-04-18T19:18:52.135Z,7.14
2018-04-18T19:21:20.474Z,6.60
2018-04-18T19:23:48.821Z,7.32
2018-04-18T19:26:17.149Z,6.78
2018-04-18T19:28:45.455Z,6.45
2018-04-18T19:31:13.797Z,9.00
2018-04-18T19:33:42.106Z,6.00
2018-04-18T19:46:02.105Z,8.00
2018-04-18T19:48:30.409Z,7.10
2018-04-18T19:53:27.236Z,8.07
2018-04-18T19:55:55.572Z,7.43
2018-04-18T19:58:24.712Z,8.44
2018-04-18T20:00:53.775Z,8.36
2018-04-18T20:03:22.077Z,8.04
2018-04-18T20:05:50.404Z,9.50
2018-04-18T20:08:18.700Z,8.72
2018-04-18T20:10:47.048Z,8.42
2018-04-18T20:13:15.377Z,10.54
2018-04-18T20:15:43.717Z,9.92
2018-04-18T20:18:12.034Z,9.00
2018-04-18T20:20:40.360Z,7.98
2018-04-18T20:23:08.656Z,7.18
2018-04-18T20:25:36.999Z,6.94
2018-04-18T20:28:05.324Z,9.30
2018-04-18T20:30:33.665Z,9.80
2018-04-18T20:33:01.968Z,8.94
2018-04-18T20:35:30.304Z,9.24
2018-04-18T20:37:58.604Z,18.50
2018-04-18T20:40:27.831Z,11.22
2018-04-18T20:42:59.512Z,12.66
2018-04-18T20:45:29.189Z,8.24
2018-04-18T20:47:58.821Z,13.56
2018-04-18T20:50:27.133Z,11.10
2018-04-18T20:52:55.472Z,9.86
2018-04-18T20:55:23.848Z,12.20
2018-04-18T20:57:52.196Z,12.92
2018-04-18T21:00:20.505Z,10.20
2018-04-18T21:02:48.841Z,14.08
2018-04-18T21:05:17.206Z,15.54
2018-04-18T21:07:45.517Z,14.74
2018-04-18T21:10:13.819Z,10.22
2018-04-18T21:12:42.157Z,9.96
2018-04-18T21:15:10.464Z,18.96
2018-04-18T21:17:38.800Z,19.08
2018-04-18T21:20:07.113Z,17.32
2018-04-18T21:22:35.458Z,18.84
2018-04-18T21:25:03.773Z,20.32
2018-04-18T21:27:32.111Z,21.86
2018-04-18T21:30:00.424Z,25.74
2018-04-18T21:32:28.770Z,22.60
2018-04-18T21:34:57.087Z,15.28
2018-04-18T21:37:26.624Z,15.66
2018-04-18T21:39:56.296Z,13.10
2018-04-18T21:42:25.325Z,15.38
2018-04-18T21:44:54.508Z,15.28
2018-04-18T21:47:22.847Z,13.24
2018-04-18T21:49:51.160Z,10.82
2018-04-18T21:52:19.504Z,14.00
2018-04-18T21:54:47.809Z,18.74
2018-04-18T21:57:16.153Z,11.38
2018-04-18T21:59:44.479Z,17.96
2018-04-18T22:02:12.811Z,27.68
2018-04-18T22:04:41.122Z,25.64
2018-04-18T22:07:09.460Z,20.42
2018-04-18T22:09:37.777Z,19.32
2018-04-18T22:12:06.117Z,16.86
2018-04-18T22:14:34.426Z,18.84
2018-04-18T22:17:02.783Z,17.48
2018-04-18T22:19:31.104Z,64.62
2018-04-18T22:21:59.453Z,25.04
2018-04-18T22:24:28.968Z,16.50
2018-04-18T22:26:58.348Z,32.02
2018-04-18T22:29:27.913Z,35.64
2018-04-18T22:31:56.252Z,26.50
2018-04-18T22:34:25.165Z,34.40
2018-04-18T22:36:53.513Z,39.06
2018-04-18T22:39:21.828Z,43.78
2018-04-18T22:41:50.169Z,26.36
2018-04-18T22:44:18.484Z,91.24
2018-04-18T22:46:46.820Z,69.44
2018-04-18T22:49:15.130Z,97.54
2018-04-18T22:51:43.445Z,74.32
2018-04-18T22:54:11.785Z,53.68
2018-04-18T22:56:40.093Z,21.44
2018-04-18T22:59:08.432Z,17.48
2018-04-18T23:01:36.736Z,23.82
2018-04-18T23:04:05.074Z,32.18
2018-04-18T23:06:33.401Z,23.40
2018-04-18T23:09:01.745Z,13.90
2018-04-18T23:11:30.060Z,71.20
2018-04-18T23:13:58.395Z,9.32
2018-04-18T23:16:27.741Z,23.34
2018-04-18T23:18:56.737Z,12.02
2018-04-18T23:21:26.181Z,7.12
2018-04-18T23:23:54.904Z,7.22
2018-04-18T23:26:23.799Z,7.42
2018-04-18T23:28:52.133Z,7.82
2018-04-18T23:31:20.444Z,7.84
2018-04-18T23:36:22.967Z,6.50
2018-04-18T23:43:47.030Z,17.22
2018-04-18T23:51:11.068Z,10.30
2018-04-18T23:53:39.405Z,13.48
2018-04-18T23:56:07.728Z,9.82
2018-04-18T23:58:36.147Z,11.44
