createdAt,value
2022-12-29T00:02:10.868Z,11.65
2022-12-29T00:09:42.608Z,11.40
2022-12-29T00:17:14.391Z,10.38
2022-12-29T00:25:04.541Z,10.63
2022-12-29T00:32:57.743Z,9.75
2022-12-29T00:40:47.918Z,9.50
2022-12-29T00:48:40.031Z,9.15
2022-12-29T00:56:11.845Z,8.57
2022-12-29T01:03:43.630Z,9.25
2022-12-29T01:11:15.512Z,8.40
2022-12-29T01:18:49.496Z,7.53
2022-12-29T01:26:21.407Z,6.45
2022-12-29T01:33:53.158Z,7.05
2022-12-29T01:41:25.394Z,7.18
2022-12-29T01:49:08.545Z,6.43
2022-12-29T01:56:40.297Z,6.50
2022-12-29T02:04:12.209Z,6.13
2022-12-29T02:11:43.969Z,5.40
2022-12-29T02:19:33.128Z,4.80
2022-12-29T02:27:22.252Z,5.20
2022-12-29T02:35:13.213Z,5.05
2022-12-29T02:43:05.046Z,4.43
2022-12-29T02:51:03.002Z,4.95
2022-12-29T02:58:34.809Z,4.25
2022-12-29T03:06:17.167Z,4.00
2022-12-29T03:14:11.839Z,4.28
2022-12-29T03:22:09.751Z,4.50
2022-12-29T03:29:54.480Z,3.88
2022-12-29T03:37:30.620Z,3.13
2022-12-29T03:45:05.168Z,4.05
2022-12-29T03:52:36.951Z,4.00
2022-12-29T04:00:10.348Z,3.00
2022-12-29T04:07:51.034Z,3.22
2022-12-29T04:15:24.441Z,3.08
2022-12-29T04:23:06.329Z,2.45
2022-12-29T04:30:39.751Z,2.63
2022-12-29T04:38:19.257Z,2.60
2022-12-29T04:45:52.942Z,2.50
2022-12-29T04:53:33.594Z,2.40
2022-12-29T05:01:05.499Z,2.10
2022-12-29T05:08:37.441Z,2.22
2022-12-29T05:16:10.220Z,2.75
2022-12-29T05:23:43.274Z,2.28
2022-12-29T05:31:15.276Z,2.30
2022-12-29T05:38:48.569Z,2.60
2022-12-29T05:46:20.739Z,2.65
2022-12-29T05:54:03.691Z,2.60
2022-12-29T06:01:35.946Z,2.53
2022-12-29T06:09:11.109Z,2.80
2022-12-29T06:16:43.790Z,3.05
2022-12-29T06:24:18.345Z,2.78
2022-12-29T06:31:52.022Z,3.13
2022-12-29T06:39:23.887Z,2.80
2022-12-29T06:47:07.013Z,3.15
2022-12-29T06:54:39.047Z,3.10
2022-12-29T07:02:12.017Z,2.63
2022-12-29T07:09:43.863Z,2.78
2022-12-29T07:17:15.631Z,3.22
2022-12-29T07:24:47.462Z,2.88
2022-12-29T07:32:19.369Z,3.03
2022-12-29T07:39:51.189Z,3.10
2022-12-29T07:47:22.943Z,3.38
2022-12-29T07:54:55.335Z,3.33
2022-12-29T08:02:27.516Z,2.75
2022-12-29T08:09:59.787Z,3.47
2022-12-29T08:17:31.540Z,2.97
2022-12-29T08:25:03.421Z,2.80
2022-12-29T08:32:35.262Z,3.15
2022-12-29T08:40:08.260Z,3.10
2022-12-29T08:47:40.392Z,3.17
2022-12-29T08:55:12.234Z,3.42
2022-12-29T09:02:44.833Z,3.70
2022-12-29T09:10:16.770Z,3.58
2022-12-29T09:17:48.541Z,3.10
2022-12-29T09:25:20.762Z,3.20
2022-12-29T09:32:55.257Z,3.00
2022-12-29T09:40:30.977Z,3.88
2022-12-29T09:48:09.664Z,3.25
2022-12-29T09:56:01.579Z,3.55
2022-12-29T10:03:49.805Z,3.40
2022-12-29T10:11:37.633Z,3.10
2022-12-29T10:19:29.689Z,3.33
2022-12-29T10:27:04.646Z,4.55
2022-12-29T10:34:46.441Z,3.45
2022-12-29T10:42:34.507Z,3.40
2022-12-29T10:50:06.497Z,3.20
2022-12-29T10:57:41.743Z,2.75
2022-12-29T11:05:57.394Z,2.35
2022-12-29T11:13:39.035Z,2.92
2022-12-29T11:21:35.069Z,3.33
2022-12-29T11:29:28.885Z,3.28
2022-12-29T11:37:11.506Z,2.65
2022-12-29T11:44:46.968Z,2.53
2022-12-29T11:52:23.978Z,2.92
2022-12-29T11:59:57.031Z,2.80
2022-12-29T12:07:50.103Z,2.72
2022-12-29T12:16:05.384Z,3.20
2022-12-29T12:23:58.543Z,3.10
2022-12-29T12:31:50.667Z,3.28
2022-12-29T12:39:56.233Z,3.15
2022-12-29T12:48:03.117Z,2.65
2022-12-29T12:55:41.393Z,3.10
2022-12-29T13:03:56.204Z,2.92
2022-12-29T13:11:34.782Z,3.17
2022-12-29T13:19:21.920Z,2.53
2022-12-29T13:27:37.282Z,2.47
2022-12-29T13:35:17.380Z,2.75
2022-12-29T13:42:49.643Z,2.70
2022-12-29T13:50:23.969Z,2.88
2022-12-29T13:58:06.126Z,2.70
2022-12-29T14:05:38.069Z,2.33
2022-12-29T14:13:23.306Z,2.13
2022-12-29T14:21:23.524Z,2.85
2022-12-29T14:29:01.315Z,2.38
2022-12-29T14:36:43.932Z,2.22
2022-12-29T14:44:20.369Z,2.50
2022-12-29T14:51:53.940Z,2.40
2022-12-29T14:59:25.678Z,2.72
2022-12-29T15:06:57.478Z,3.20
2022-12-29T15:14:36.691Z,3.38
2022-12-29T15:22:09.154Z,3.38
2022-12-29T15:29:42.807Z,3.35
2022-12-29T15:37:24.268Z,3.47
2022-12-29T15:45:09.312Z,2.97
2022-12-29T15:52:42.266Z,2.65
2022-12-29T16:00:34.332Z,2.90
2022-12-29T16:08:37.789Z,2.92
2022-12-29T16:16:15.303Z,2.35
2022-12-29T16:23:50.310Z,3.03
2022-12-29T16:32:01.555Z,2.50
2022-12-29T16:39:40.555Z,2.80
2022-12-29T16:47:12.115Z,3.60
2022-12-29T16:54:45.486Z,3.53
2022-12-29T17:02:18.043Z,3.28
2022-12-29T17:09:51.160Z,3.00
2022-12-29T17:17:40.053Z,4.05
2022-12-29T17:25:19.912Z,3.53
2022-12-29T17:33:04.356Z,3.60
2022-12-29T17:40:36.071Z,3.80
2022-12-29T17:48:16.054Z,3.50
2022-12-29T17:55:47.960Z,2.88
2022-12-29T18:03:25.218Z,3.22
2022-12-29T18:10:57.294Z,3.67
2022-12-29T18:18:32.213Z,4.15
2022-12-29T18:26:06.041Z,5.03
2022-12-29T18:33:37.797Z,4.90
2022-12-29T18:41:21.008Z,4.97
2022-12-29T18:48:53.319Z,6.30
2022-12-29T18:56:25.230Z,5.53
2022-12-29T19:03:57.006Z,6.75
2022-12-29T19:11:28.854Z,6.32
2022-12-29T19:19:09.481Z,7.35
2022-12-29T19:26:41.596Z,7.25
2022-12-29T19:34:15.021Z,7.72
2022-12-29T19:41:47.024Z,8.30
2022-12-29T19:49:18.763Z,7.57
2022-12-29T19:56:50.551Z,8.82
2022-12-29T20:04:22.267Z,9.23
2022-12-29T20:11:54.093Z,8.55
2022-12-29T20:19:25.878Z,9.13
2022-12-29T20:26:59.055Z,9.80
2022-12-29T20:34:31.061Z,9.95
2022-12-29T20:42:02.873Z,10.32
2022-12-29T20:49:37.266Z,9.73
2022-12-29T20:57:09.034Z,9.73
2022-12-29T21:05:13.491Z,11.98
2022-12-29T21:12:32.485Z,12.32
2022-12-29T21:20:04.616Z,13.48
2022-12-29T21:27:36.629Z,15.18
2022-12-29T21:35:09.421Z,14.88
2022-12-29T21:42:41.160Z,13.02
2022-12-29T21:50:13.003Z,14.48
2022-12-29T21:58:03.725Z,13.57
2022-12-29T22:05:53.919Z,13.27
2022-12-29T22:13:25.691Z,13.93
2022-12-29T22:20:57.527Z,14.85
2022-12-29T22:28:29.283Z,15.13
2022-12-29T22:36:01.043Z,13.93
2022-12-29T22:43:32.798Z,12.95
2022-12-29T22:51:04.786Z,13.75
2022-12-29T22:58:43.354Z,13.57
2022-12-29T23:06:16.419Z,13.15
2022-12-29T23:13:48.143Z,13.00
2022-12-29T23:21:20.281Z,13.38
2022-12-29T23:28:57.959Z,12.60
2022-12-29T23:36:32.072Z,14.05
2022-12-29T23:44:04.130Z,12.60
2022-12-29T23:51:35.946Z,11.48
2022-12-29T23:59:07.808Z,12.38
