createdAt,value
2022-12-24T08:32:38.747Z,18.19
2022-12-24T08:32:50.087Z,18.22
2022-12-24T08:33:01.632Z,18.27
2022-12-24T08:33:12.928Z,18.29
2022-12-24T08:33:24.481Z,18.31
2022-12-24T08:33:35.778Z,18.32
2022-12-24T08:33:47.348Z,18.34
2022-12-24T08:33:58.645Z,18.35
2022-12-24T08:34:10.199Z,18.37
2022-12-24T08:34:21.498Z,18.38
2022-12-24T08:34:33.053Z,18.40
2022-12-24T08:34:44.351Z,18.41
2022-12-24T08:34:55.912Z,18.43
2022-12-24T08:35:07.213Z,18.44
2022-12-24T08:35:18.801Z,18.46
2022-12-24T08:35:30.109Z,18.47
2022-12-24T08:35:41.758Z,18.49
2022-12-24T08:35:53.048Z,18.49
2022-12-24T08:36:05.410Z,18.50
2022-12-24T08:36:16.719Z,18.51
2022-12-24T08:36:28.281Z,18.53
2022-12-24T08:36:39.595Z,18.53
2022-12-24T08:36:51.149Z,18.55
2022-12-24T08:37:02.467Z,18.57
2022-12-24T08:37:14.008Z,18.58
2022-12-24T08:37:25.278Z,18.59
2022-12-24T08:37:36.815Z,18.61
2022-12-24T08:37:48.156Z,18.62
2022-12-24T08:37:59.713Z,18.63
2022-12-24T08:38:10.995Z,18.64
2022-12-24T08:38:22.528Z,18.65
2022-12-24T08:38:33.806Z,18.66
2022-12-24T08:38:45.360Z,18.67
2022-12-24T08:38:56.650Z,18.69
2022-12-24T08:39:08.197Z,18.70
2022-12-24T08:39:19.483Z,18.70
2022-12-24T08:39:31.035Z,18.72
2022-12-24T08:39:42.367Z,18.72
2022-12-24T08:39:53.931Z,18.74
2022-12-24T08:40:05.221Z,18.75
2022-12-24T08:40:16.774Z,18.76
2022-12-24T08:40:28.071Z,18.76
2022-12-24T08:40:39.625Z,18.78
2022-12-24T08:40:50.912Z,18.79
2022-12-24T08:41:02.476Z,18.80
2022-12-24T08:41:13.772Z,18.81
2022-12-24T08:41:25.316Z,18.81
2022-12-24T08:41:36.605Z,18.83
2022-12-24T08:41:48.156Z,18.84
2022-12-24T08:41:59.513Z,18.85
2022-12-24T08:42:11.172Z,18.85
2022-12-24T08:42:22.571Z,18.87
2022-12-24T08:42:34.241Z,18.87
2022-12-24T08:42:45.651Z,18.88
2022-12-24T08:42:57.379Z,18.89
2022-12-24T08:43:08.697Z,18.90
2022-12-24T08:43:20.240Z,18.91
2022-12-24T08:43:31.528Z,18.92
2022-12-24T08:43:43.074Z,18.93
2022-12-24T08:43:54.375Z,18.94
2022-12-24T08:44:05.935Z,18.95
2022-12-24T08:44:17.217Z,18.96
2022-12-24T08:44:28.757Z,18.96
2022-12-24T08:44:40.043Z,18.97
2022-12-24T08:44:51.602Z,18.98
2022-12-24T08:45:02.893Z,18.98
2022-12-24T08:45:14.428Z,19.00
2022-12-24T08:45:25.721Z,19.00
2022-12-24T08:45:40.691Z,19.02
2022-12-24T08:45:48.286Z,19.00
2022-12-24T08:45:59.675Z,19.02
2022-12-24T08:46:11.328Z,19.03
2022-12-24T08:46:22.749Z,19.04
2022-12-24T08:46:34.389Z,19.05
2022-12-24T08:46:45.739Z,19.06
2022-12-24T08:46:57.279Z,19.08
2022-12-24T08:47:08.567Z,19.08
2022-12-24T08:47:20.112Z,19.09
2022-12-24T08:47:31.400Z,19.09
2022-12-24T08:47:42.969Z,19.11
2022-12-24T08:47:54.251Z,19.11
2022-12-24T08:48:05.857Z,19.12
2022-12-24T08:48:17.157Z,19.12
2022-12-24T08:48:28.743Z,19.14
2022-12-24T08:48:40.034Z,19.14
2022-12-24T08:48:51.602Z,19.15
2022-12-24T08:49:02.912Z,19.17
2022-12-24T08:49:14.454Z,19.17
2022-12-24T08:49:25.734Z,19.17
2022-12-24T08:49:37.298Z,19.19
2022-12-24T08:49:48.579Z,19.19
2022-12-24T08:50:00.200Z,19.20
2022-12-24T08:50:11.497Z,19.21
2022-12-24T08:50:23.039Z,19.22
2022-12-24T08:50:34.363Z,19.23
2022-12-24T08:50:45.923Z,19.24
2022-12-24T08:50:57.240Z,19.24
2022-12-24T08:51:08.816Z,19.25
2022-12-24T08:51:20.107Z,19.25
2022-12-24T08:51:31.689Z,19.27
2022-12-24T08:51:43.001Z,19.27
2022-12-24T08:51:54.552Z,19.28
2022-12-24T08:52:05.853Z,19.29
2022-12-24T08:52:17.398Z,19.29
2022-12-24T08:52:28.683Z,19.30
2022-12-24T08:52:40.229Z,19.31
2022-12-24T08:52:51.508Z,19.32
2022-12-24T08:53:03.103Z,19.33
2022-12-24T08:53:14.447Z,19.33
2022-12-24T08:53:25.988Z,19.35
2022-12-24T08:53:37.274Z,19.35
2022-12-24T08:53:48.827Z,19.36
2022-12-24T08:54:00.112Z,19.36
2022-12-24T08:54:11.662Z,19.37
2022-12-24T08:54:22.941Z,19.38
2022-12-24T08:54:34.477Z,19.39
2022-12-24T08:54:45.768Z,19.39
2022-12-24T08:54:57.320Z,19.40
2022-12-24T08:55:08.623Z,19.41
2022-12-24T08:55:20.198Z,19.41
2022-12-24T08:55:31.484Z,19.42
2022-12-24T08:55:43.032Z,19.43
2022-12-24T08:55:56.319Z,19.43
2022-12-24T08:56:05.654Z,19.43
2022-12-24T08:56:17.207Z,19.45
2022-12-24T08:56:28.503Z,19.45
2022-12-24T08:56:40.088Z,19.46
2022-12-24T08:56:51.401Z,19.47
2022-12-24T08:57:02.957Z,19.48
2022-12-24T08:57:14.251Z,19.48
2022-12-24T08:57:25.820Z,19.49
2022-12-24T08:57:37.111Z,19.50
2022-12-24T08:57:48.671Z,19.51
2022-12-24T08:57:59.965Z,19.51
2022-12-24T08:58:11.504Z,19.52
2022-12-24T08:58:22.828Z,19.54
2022-12-24T08:58:34.375Z,19.54
2022-12-24T08:58:45.667Z,19.54
2022-12-24T08:58:57.214Z,19.56
2022-12-24T08:59:08.504Z,19.56
2022-12-24T08:59:20.049Z,19.57
2022-12-24T08:59:31.339Z,19.58
2022-12-24T08:59:42.891Z,19.58
2022-12-24T08:59:54.172Z,19.59
2022-12-24T09:00:05.707Z,19.60
2022-12-24T09:00:16.982Z,19.60
2022-12-24T09:00:28.519Z,19.61
2022-12-24T09:00:39.902Z,19.62
2022-12-24T09:00:51.592Z,19.63
2022-12-24T09:01:03.099Z,19.63
2022-12-24T09:01:14.919Z,19.65
2022-12-24T09:01:26.536Z,19.65
2022-12-24T09:01:38.345Z,19.65
2022-12-24T09:01:49.861Z,19.66
2022-12-24T09:02:01.716Z,19.67
2022-12-24T09:02:13.389Z,19.67
2022-12-24T09:02:25.379Z,19.68
2022-12-24T09:02:36.883Z,19.69
2022-12-24T09:02:48.699Z,19.70
2022-12-24T09:03:00.472Z,19.70
2022-12-24T09:03:14.290Z,19.72
2022-12-24T09:03:27.868Z,19.72
2022-12-24T09:03:35.274Z,19.70
2022-12-24T09:03:46.704Z,19.73
2022-12-24T09:03:58.323Z,19.74
2022-12-24T09:04:09.596Z,19.75
2022-12-24T09:04:21.128Z,19.76
2022-12-24T09:04:32.427Z,19.76
2022-12-24T09:04:43.967Z,19.77
2022-12-24T09:04:55.269Z,19.78
2022-12-24T09:05:06.824Z,19.79
2022-12-24T09:05:18.114Z,19.79
2022-12-24T09:05:29.663Z,19.80
2022-12-24T09:05:40.947Z,19.81
2022-12-24T09:05:52.495Z,19.81
2022-12-24T09:06:03.786Z,19.82
2022-12-24T09:06:15.340Z,19.83
2022-12-24T09:06:26.618Z,19.83
2022-12-24T09:06:38.181Z,19.84
2022-12-24T09:06:49.486Z,19.84
2022-12-24T09:07:01.038Z,19.86
2022-12-24T09:07:12.346Z,19.87
2022-12-24T09:07:23.899Z,19.88
2022-12-24T09:07:35.189Z,19.88
2022-12-24T09:07:46.720Z,19.89
2022-12-24T09:07:58.015Z,19.90
2022-12-24T09:08:09.600Z,19.90
2022-12-24T09:08:20.904Z,19.91
2022-12-24T09:08:32.472Z,19.91
2022-12-24T09:08:43.759Z,19.92
2022-12-24T09:08:55.325Z,19.92
2022-12-24T09:09:06.617Z,19.92
2022-12-24T09:09:18.173Z,19.94
2022-12-24T09:09:34.256Z,19.94
2022-12-24T09:09:41.401Z,19.93
2022-12-24T09:09:52.772Z,19.94
2022-12-24T09:10:04.340Z,19.95
2022-12-24T09:10:15.619Z,19.96
2022-12-24T09:10:27.163Z,19.97
2022-12-24T09:10:38.447Z,19.97
2022-12-24T09:10:49.996Z,19.98
2022-12-24T09:11:01.300Z,19.99
2022-12-24T09:11:12.858Z,19.99
2022-12-24T09:11:24.141Z,20.00
2022-12-24T09:11:35.686Z,20.01
2022-12-24T09:11:46.994Z,20.02
2022-12-24T09:11:58.534Z,20.01
2022-12-24T09:12:09.844Z,20.02
2022-12-24T09:12:21.394Z,20.03
2022-12-24T09:12:32.690Z,20.03
2022-12-24T09:12:44.235Z,20.04
2022-12-24T09:12:55.523Z,20.05
2022-12-24T09:13:07.080Z,20.05
2022-12-24T09:13:18.368Z,20.06
2022-12-24T09:13:29.921Z,20.07
2022-12-24T09:13:41.269Z,20.07
2022-12-24T09:13:52.817Z,20.07
2022-12-24T09:14:04.101Z,20.08
2022-12-24T09:14:15.643Z,20.09
2022-12-24T09:14:26.956Z,20.09
2022-12-24T09:14:38.521Z,20.10
2022-12-24T09:14:49.811Z,20.11
2022-12-24T09:15:03.671Z,20.11
2022-12-24T09:15:13.415Z,20.11
2022-12-24T09:15:24.953Z,20.12
2022-12-24T09:15:36.248Z,20.12
2022-12-24T09:15:47.793Z,20.13
2022-12-24T09:15:59.084Z,20.13
2022-12-24T09:16:10.769Z,20.14
2022-12-24T09:16:22.231Z,20.14
2022-12-24T09:16:33.857Z,20.15
2022-12-24T09:16:45.235Z,20.15
2022-12-24T09:16:56.865Z,20.16
2022-12-24T09:17:08.322Z,20.16
2022-12-24T09:17:19.897Z,20.17
2022-12-24T09:17:31.192Z,20.18
2022-12-24T09:17:42.767Z,20.17
2022-12-24T09:17:54.087Z,20.18
2022-12-24T09:18:05.632Z,20.19
2022-12-24T09:18:16.909Z,20.20
2022-12-24T09:18:28.457Z,20.20
2022-12-24T09:18:39.749Z,20.21
2022-12-24T09:18:51.318Z,20.21
2022-12-24T09:19:02.598Z,20.22
2022-12-24T09:19:14.176Z,20.22
2022-12-24T09:19:25.469Z,20.23
2022-12-24T09:19:37.042Z,20.23
2022-12-24T09:19:48.347Z,20.24
2022-12-24T09:19:59.921Z,20.25
2022-12-24T09:20:11.235Z,20.25
2022-12-24T09:20:22.893Z,20.25
2022-12-24T09:20:34.247Z,20.25
2022-12-24T09:20:46.989Z,20.26
2022-12-24T09:20:57.593Z,20.27
2022-12-24T09:21:06.843Z,20.27
2022-12-24T09:21:18.398Z,20.27
2022-12-24T09:21:29.685Z,20.28
2022-12-24T09:21:41.215Z,20.28
2022-12-24T09:21:52.508Z,20.29
2022-12-24T09:22:04.059Z,20.29
2022-12-24T09:22:15.373Z,20.30
2022-12-24T09:22:26.930Z,20.30
2022-12-24T09:22:38.229Z,20.31
2022-12-24T09:22:49.800Z,20.31
2022-12-24T09:23:01.150Z,20.32
2022-12-24T09:23:12.708Z,20.32
2022-12-24T09:23:24.012Z,20.32
2022-12-24T09:23:35.591Z,20.33
2022-12-24T09:23:46.867Z,20.34
2022-12-24T09:23:58.453Z,20.34
2022-12-24T09:24:09.736Z,20.34
2022-12-24T09:24:21.286Z,20.35
2022-12-24T09:24:32.569Z,20.36
2022-12-24T09:24:44.115Z,20.36
2022-12-24T09:24:55.428Z,20.36
2022-12-24T09:25:06.979Z,20.37
2022-12-24T09:25:18.271Z,20.37
2022-12-24T09:25:29.824Z,20.38
2022-12-24T09:25:41.131Z,20.38
2022-12-24T09:25:52.689Z,20.39
2022-12-24T09:26:03.983Z,20.40
2022-12-24T09:26:15.529Z,20.40
2022-12-24T09:26:26.813Z,20.40
2022-12-24T09:26:38.344Z,20.41
2022-12-24T09:26:55.530Z,20.41
2022-12-24T09:27:01.552Z,20.39
2022-12-24T09:27:12.839Z,20.41
2022-12-24T09:27:24.414Z,20.42
2022-12-24T09:27:35.705Z,20.43
2022-12-24T09:27:47.253Z,20.43
2022-12-24T09:27:58.549Z,20.43
2022-12-24T09:28:10.110Z,20.43
2022-12-24T09:28:21.413Z,20.44
2022-12-24T09:28:32.954Z,20.44
2022-12-24T09:28:44.247Z,20.45
2022-12-24T09:28:55.790Z,20.46
2022-12-24T09:29:07.093Z,20.46
2022-12-24T09:29:18.641Z,20.47
2022-12-24T09:29:29.920Z,20.46
2022-12-24T09:29:41.455Z,20.47
2022-12-24T09:29:52.739Z,20.47
2022-12-24T09:30:04.273Z,20.49
2022-12-24T09:30:15.558Z,20.49
2022-12-24T09:30:27.113Z,20.49
2022-12-24T09:30:38.397Z,20.49
2022-12-24T09:30:49.940Z,20.50
2022-12-24T09:31:01.263Z,20.51
2022-12-24T09:31:12.902Z,20.51
2022-12-24T09:31:24.265Z,20.52
2022-12-24T09:31:35.871Z,20.52
2022-12-24T09:31:47.230Z,20.52
2022-12-24T09:31:58.844Z,20.52
2022-12-24T09:32:10.225Z,20.53
2022-12-24T09:32:21.806Z,20.53
2022-12-24T09:32:33.101Z,20.54
2022-12-24T09:32:44.655Z,20.55
2022-12-24T09:32:55.976Z,20.54
2022-12-24T09:33:07.562Z,20.55
2022-12-24T09:33:18.899Z,20.55
2022-12-24T09:33:30.458Z,20.56
2022-12-24T09:33:41.772Z,20.57
2022-12-24T09:33:53.335Z,20.57
2022-12-24T09:34:04.627Z,20.58
2022-12-24T09:34:16.387Z,20.58
2022-12-24T09:34:30.543Z,20.58
2022-12-24T09:34:37.963Z,20.57
2022-12-24T09:34:49.285Z,20.58
2022-12-24T09:35:00.859Z,20.59
2022-12-24T09:35:12.162Z,20.59
2022-12-24T09:35:23.717Z,20.60
2022-12-24T09:35:35.018Z,20.60
2022-12-24T09:35:46.571Z,20.61
2022-12-24T09:35:57.857Z,20.60
2022-12-24T09:36:09.424Z,20.61
2022-12-24T09:36:20.714Z,20.61
2022-12-24T09:36:32.270Z,20.62
2022-12-24T09:36:43.575Z,20.63
2022-12-24T09:36:55.143Z,20.63
2022-12-24T09:37:06.440Z,20.63
2022-12-24T09:37:17.977Z,20.63
2022-12-24T09:37:29.277Z,20.64
2022-12-24T09:37:40.837Z,20.65
2022-12-24T09:37:52.127Z,20.65
2022-12-24T09:38:03.669Z,20.66
2022-12-24T09:38:14.967Z,20.66
2022-12-24T09:38:26.532Z,20.66
2022-12-24T09:38:37.842Z,20.67
2022-12-24T09:38:49.392Z,20.67
2022-12-24T09:39:00.710Z,20.67
2022-12-24T09:39:12.277Z,20.68
2022-12-24T09:39:23.593Z,20.68
2022-12-24T09:39:35.131Z,20.69
2022-12-24T09:39:46.449Z,20.69
2022-12-24T09:39:58.019Z,20.70
2022-12-24T09:40:09.304Z,20.71
2022-12-24T09:40:20.912Z,20.70
2022-12-24T09:40:32.239Z,20.71
2022-12-24T09:40:43.786Z,20.71
2022-12-24T09:40:55.072Z,20.72
2022-12-24T09:41:08.971Z,20.72
2022-12-24T09:41:18.294Z,20.72
2022-12-24T09:41:29.839Z,20.73
2022-12-24T09:41:41.145Z,20.73
2022-12-24T09:41:52.699Z,20.73
2022-12-24T09:42:04.012Z,20.74
2022-12-24T09:42:15.579Z,20.74
2022-12-24T09:42:26.881Z,20.74
2022-12-24T09:42:38.455Z,20.75
2022-12-24T09:42:49.729Z,20.75
2022-12-24T09:43:01.280Z,20.75
2022-12-24T09:43:12.562Z,20.76
2022-12-24T09:43:24.107Z,20.76
2022-12-24T09:43:35.392Z,20.76
2022-12-24T09:43:46.940Z,20.77
2022-12-24T09:43:58.224Z,20.77
2022-12-24T09:44:09.775Z,20.78
2022-12-24T09:44:21.071Z,20.78
2022-12-24T09:44:32.647Z,20.79
2022-12-24T09:44:43.959Z,20.80
2022-12-24T09:44:55.529Z,20.79
2022-12-24T09:45:06.813Z,20.80
2022-12-24T09:45:18.390Z,20.80
2022-12-24T09:45:29.781Z,20.81
2022-12-24T09:45:41.445Z,20.81
2022-12-24T09:45:52.807Z,20.81
2022-12-24T09:46:04.488Z,20.81
2022-12-24T09:46:15.888Z,20.82
2022-12-24T09:46:27.491Z,20.83
2022-12-24T09:46:38.847Z,20.83
2022-12-24T09:46:50.443Z,20.83
2022-12-24T09:47:05.409Z,20.83
2022-12-24T09:47:13.671Z,20.81
2022-12-24T09:47:24.968Z,20.83
2022-12-24T09:47:36.508Z,20.84
2022-12-24T09:47:47.802Z,20.84
2022-12-24T09:47:59.390Z,20.84
2022-12-24T09:48:10.719Z,20.85
2022-12-24T09:48:22.264Z,20.85
2022-12-24T09:48:33.565Z,20.86
2022-12-24T09:48:45.114Z,20.86
2022-12-24T09:48:56.398Z,20.86
2022-12-24T09:49:07.945Z,20.87
2022-12-24T09:49:19.239Z,20.88
2022-12-24T09:49:30.786Z,20.88
2022-12-24T09:49:42.131Z,20.88
2022-12-24T09:49:53.711Z,20.89
2022-12-24T09:50:05.005Z,20.88
2022-12-24T09:50:16.542Z,20.89
2022-12-24T09:50:27.824Z,20.89
2022-12-24T09:50:39.377Z,20.90
2022-12-24T09:50:50.682Z,20.91
2022-12-24T09:51:02.229Z,20.91
2022-12-24T09:51:13.550Z,20.90
2022-12-24T09:51:25.116Z,20.92
2022-12-24T09:51:36.419Z,20.92
2022-12-24T09:51:47.964Z,20.92
2022-12-24T09:51:59.251Z,20.92
2022-12-24T09:52:10.791Z,20.93
2022-12-24T09:52:22.082Z,20.93
2022-12-24T09:52:33.631Z,20.93
2022-12-24T09:52:44.910Z,20.93
2022-12-24T09:52:56.442Z,20.94
2022-12-24T09:53:07.770Z,20.94
2022-12-24T09:53:19.327Z,20.95
2022-12-24T09:53:30.626Z,20.94
2022-12-24T09:53:42.161Z,20.95
2022-12-24T09:53:54.295Z,20.96
2022-12-24T09:54:05.579Z,20.96
2022-12-24T09:54:17.165Z,20.97
2022-12-24T09:54:28.466Z,20.97
2022-12-24T09:54:43.037Z,20.98
2022-12-24T09:54:51.951Z,20.97
2022-12-24T09:55:03.239Z,20.97
2022-12-24T09:55:14.782Z,20.98
2022-12-24T09:55:26.098Z,20.99
2022-12-24T09:55:37.645Z,20.99
2022-12-24T09:55:49.876Z,21.00
2022-12-24T09:56:01.181Z,21.01
2022-12-24T09:56:12.732Z,21.02
2022-12-24T09:56:24.014Z,21.01
2022-12-24T09:56:35.559Z,21.02
2022-12-24T09:56:46.842Z,21.02
2022-12-24T09:56:58.377Z,21.02
2022-12-24T09:57:09.669Z,21.03
2022-12-24T09:57:21.223Z,21.04
2022-12-24T09:57:32.519Z,21.03
2022-12-24T09:57:44.074Z,21.04
2022-12-24T09:57:55.370Z,21.05
2022-12-24T09:58:06.916Z,21.05
2022-12-24T09:58:18.213Z,21.05
2022-12-24T09:58:29.762Z,21.06
2022-12-24T09:58:41.060Z,21.06
2022-12-24T09:58:52.610Z,21.06
2022-12-24T09:59:03.900Z,21.07
2022-12-24T09:59:15.451Z,21.07
2022-12-24T09:59:26.783Z,21.07
2022-12-24T09:59:38.319Z,21.07
2022-12-24T09:59:49.619Z,21.07
2022-12-24T10:00:01.230Z,21.08
2022-12-24T10:00:12.527Z,21.09
2022-12-24T10:00:24.063Z,21.09
2022-12-24T10:00:35.343Z,21.09
2022-12-24T10:00:50.067Z,21.10
2022-12-24T10:00:57.604Z,21.10
2022-12-24T10:01:09.104Z,21.10
2022-12-24T10:01:20.931Z,21.10
2022-12-24T10:01:32.372Z,21.11
2022-12-24T10:01:44.104Z,21.11
2022-12-24T10:01:55.761Z,21.12
2022-12-24T10:02:07.610Z,21.12
2022-12-24T10:02:19.263Z,21.12
2022-12-24T10:02:31.164Z,21.13
2022-12-24T10:02:42.884Z,21.12
2022-12-24T10:02:54.695Z,21.13
2022-12-24T10:03:06.091Z,21.13
2022-12-24T10:03:17.827Z,21.14
2022-12-24T10:03:29.304Z,21.14
2022-12-24T10:03:41.016Z,21.15
2022-12-24T10:03:52.453Z,21.15
2022-12-24T10:04:04.094Z,21.15
2022-12-24T10:04:15.391Z,21.16
2022-12-24T10:04:26.934Z,21.16
2022-12-24T10:04:38.226Z,21.17
2022-12-24T10:04:49.781Z,21.17
2022-12-24T10:05:01.100Z,21.17
2022-12-24T10:05:12.688Z,21.17
2022-12-24T10:05:23.963Z,21.18
2022-12-24T10:05:35.551Z,21.18
2022-12-24T10:05:46.856Z,21.19
2022-12-24T10:05:58.416Z,21.19
2022-12-24T10:06:09.710Z,21.19
2022-12-24T10:06:28.527Z,21.19
2022-12-24T10:06:33.232Z,21.18
2022-12-24T10:06:44.532Z,21.19
2022-12-24T10:06:56.094Z,21.20
2022-12-24T10:07:07.398Z,21.21
2022-12-24T10:07:18.947Z,21.20
2022-12-24T10:07:30.253Z,21.21
2022-12-24T10:07:41.809Z,21.21
2022-12-24T10:07:53.151Z,21.22
2022-12-24T10:08:04.711Z,21.22
2022-12-24T10:08:16.000Z,21.22
2022-12-24T10:08:27.543Z,21.23
2022-12-24T10:08:38.827Z,21.23
2022-12-24T10:08:50.369Z,21.23
2022-12-24T10:09:01.654Z,21.24
2022-12-24T10:09:13.215Z,21.24
2022-12-24T10:09:24.502Z,21.24
2022-12-24T10:09:36.043Z,21.25
2022-12-24T10:09:47.332Z,21.25
2022-12-24T10:09:58.877Z,21.26
2022-12-24T10:10:10.166Z,21.26
2022-12-24T10:10:21.775Z,21.26
2022-12-24T10:10:33.065Z,21.26
2022-12-24T10:10:44.600Z,21.27
2022-12-24T10:10:55.906Z,21.27
2022-12-24T10:11:07.472Z,21.28
2022-12-24T10:11:18.765Z,21.27
2022-12-24T10:11:30.309Z,21.28
2022-12-24T10:11:44.195Z,21.28
2022-12-24T10:11:51.616Z,21.27
2022-12-24T10:12:02.931Z,21.27
2022-12-24T10:12:14.493Z,21.28
2022-12-24T10:12:25.797Z,21.28
2022-12-24T10:12:37.345Z,21.29
2022-12-24T10:12:50.014Z,21.29
2022-12-24T10:12:59.327Z,21.28
2022-12-24T10:13:10.880Z,21.29
2022-12-24T10:13:22.168Z,21.30
2022-12-24T10:13:33.702Z,21.30
2022-12-24T10:13:44.978Z,21.30
2022-12-24T10:13:56.523Z,21.31
2022-12-24T10:14:07.819Z,21.31
2022-12-24T10:14:19.381Z,21.32
2022-12-24T10:14:30.667Z,21.32
2022-12-24T10:14:42.207Z,21.32
2022-12-24T10:14:53.495Z,21.33
2022-12-24T10:15:05.157Z,21.33
2022-12-24T10:15:16.479Z,21.33
2022-12-24T10:15:28.063Z,21.34
2022-12-24T10:15:39.385Z,21.35
2022-12-24T10:15:50.929Z,21.34
2022-12-24T10:16:02.215Z,21.34
2022-12-24T10:16:13.789Z,21.35
2022-12-24T10:16:25.186Z,21.35
2022-12-24T10:16:36.885Z,21.36
2022-12-24T10:16:48.345Z,21.36
2022-12-24T10:17:00.072Z,21.36
2022-12-24T10:17:11.501Z,21.36
2022-12-24T10:17:23.093Z,21.36
2022-12-24T10:17:34.387Z,21.36
2022-12-24T10:17:45.948Z,21.37
2022-12-24T10:17:57.236Z,21.37
2022-12-24T10:18:08.783Z,21.37
2022-12-24T10:18:20.074Z,21.38
2022-12-24T10:18:31.655Z,21.38
2022-12-24T10:18:48.873Z,21.38
2022-12-24T10:18:54.872Z,21.36
2022-12-24T10:19:06.153Z,21.38
2022-12-24T10:19:17.697Z,21.39
2022-12-24T10:19:28.979Z,21.39
2022-12-24T10:19:40.521Z,21.39
2022-12-24T10:19:51.852Z,21.39
2022-12-24T10:20:03.398Z,21.39
2022-12-24T10:20:14.783Z,21.40
2022-12-24T10:20:26.334Z,21.40
2022-12-24T10:20:37.653Z,21.41
2022-12-24T10:20:49.185Z,21.41
2022-12-24T10:21:00.847Z,21.41
2022-12-24T10:21:12.404Z,21.41
2022-12-24T10:21:23.702Z,21.42
2022-12-24T10:21:35.252Z,21.42
2022-12-24T10:21:46.545Z,21.42
2022-12-24T10:21:58.103Z,21.43
2022-12-24T10:22:09.397Z,21.43
2022-12-24T10:22:20.948Z,21.43
2022-12-24T10:22:32.246Z,21.43
2022-12-24T10:22:43.779Z,21.44
2022-12-24T10:22:55.053Z,21.44
2022-12-24T10:23:06.592Z,21.45
2022-12-24T10:23:17.880Z,21.45
2022-12-24T10:23:29.445Z,21.45
2022-12-24T10:23:40.732Z,21.45
2022-12-24T10:23:52.271Z,21.46
2022-12-24T10:24:03.585Z,21.45
2022-12-24T10:24:15.343Z,21.47
2022-12-24T10:24:26.634Z,21.46
2022-12-24T10:24:38.187Z,21.46
2022-12-24T10:24:50.871Z,21.47
2022-12-24T10:25:00.260Z,21.46
2022-12-24T10:25:11.833Z,21.48
2022-12-24T10:25:23.130Z,21.48
2022-12-24T10:25:34.668Z,21.48
2022-12-24T10:25:45.977Z,21.48
2022-12-24T10:25:57.533Z,21.48
2022-12-24T10:26:08.825Z,21.48
2022-12-24T10:26:20.378Z,21.49
2022-12-24T10:26:31.671Z,21.49
2022-12-24T10:26:43.227Z,21.50
2022-12-24T10:26:54.525Z,21.50
2022-12-24T10:27:06.094Z,21.51
2022-12-24T10:27:17.390Z,21.51
2022-12-24T10:27:28.939Z,21.51
2022-12-24T10:27:40.234Z,21.51
2022-12-24T10:27:51.789Z,21.52
2022-12-24T10:28:03.072Z,21.53
2022-12-24T10:28:14.635Z,21.52
2022-12-24T10:28:25.921Z,21.53
2022-12-24T10:28:37.471Z,21.53
2022-12-24T10:28:48.768Z,21.53
2022-12-24T10:29:00.325Z,21.54
2022-12-24T10:29:11.622Z,21.54
2022-12-24T10:29:23.175Z,21.54
2022-12-24T10:29:34.472Z,21.54
2022-12-24T10:29:46.028Z,21.54
2022-12-24T10:29:57.321Z,21.55
2022-12-24T10:30:15.016Z,21.55
2022-12-24T10:30:20.866Z,21.54
2022-12-24T10:30:32.246Z,21.55
2022-12-24T10:30:43.834Z,21.56
2022-12-24T10:30:55.295Z,21.56
2022-12-24T10:31:06.995Z,21.56
2022-12-24T10:31:18.471Z,21.55
2022-12-24T10:31:30.104Z,21.56
2022-12-24T10:31:41.453Z,21.56
2022-12-24T10:31:53.024Z,21.57
2022-12-24T10:32:04.310Z,21.56
2022-12-24T10:32:15.843Z,21.57
2022-12-24T10:32:27.133Z,21.57
2022-12-24T10:32:38.696Z,21.58
2022-12-24T10:32:49.987Z,21.58
2022-12-24T10:33:01.528Z,21.58
2022-12-24T10:33:12.803Z,21.59
2022-12-24T10:33:24.347Z,21.59
2022-12-24T10:33:35.779Z,21.59
2022-12-24T10:33:47.328Z,21.59
2022-12-24T10:33:58.632Z,21.60
2022-12-24T10:34:10.179Z,21.60
2022-12-24T10:34:21.482Z,21.60
2022-12-24T10:34:33.037Z,21.61
2022-12-24T10:34:44.334Z,21.61
2022-12-24T10:34:55.886Z,21.61
2022-12-24T10:35:07.192Z,21.62
2022-12-24T10:35:18.754Z,21.62
2022-12-24T10:35:30.037Z,21.62
2022-12-24T10:35:41.592Z,21.63
2022-12-24T10:35:52.882Z,21.63
2022-12-24T10:36:11.742Z,21.63
2022-12-24T10:36:16.612Z,21.62
2022-12-24T10:36:27.901Z,21.62
2022-12-24T10:36:39.454Z,21.64
2022-12-24T10:36:50.756Z,21.64
2022-12-24T10:37:02.324Z,21.64
2022-12-24T10:37:13.609Z,21.64
2022-12-24T10:37:25.142Z,21.65
2022-12-24T10:37:36.416Z,21.66
2022-12-24T10:37:47.965Z,21.66
2022-12-24T10:37:59.263Z,21.65
2022-12-24T10:38:10.797Z,21.66
2022-12-24T10:38:22.075Z,21.66
2022-12-24T10:38:33.618Z,21.67
2022-12-24T10:38:44.929Z,21.67
2022-12-24T10:38:56.487Z,21.68
2022-12-24T10:39:07.780Z,21.68
2022-12-24T10:39:19.332Z,21.68
2022-12-24T10:39:30.615Z,21.68
2022-12-24T10:39:42.158Z,21.68
2022-12-24T10:39:53.446Z,21.69
2022-12-24T10:40:04.988Z,21.69
2022-12-24T10:40:16.284Z,21.69
2022-12-24T10:40:27.873Z,21.70
2022-12-24T10:40:39.184Z,21.70
2022-12-24T10:40:50.715Z,21.70
2022-12-24T10:41:02.002Z,21.70
2022-12-24T10:41:13.564Z,21.71
2022-12-24T10:41:24.844Z,21.70
2022-12-24T10:41:36.383Z,21.71
2022-12-24T10:41:47.660Z,21.72
2022-12-24T10:41:59.218Z,21.71
2022-12-24T10:42:10.526Z,21.72
2022-12-24T10:42:22.097Z,21.72
2022-12-24T10:42:33.389Z,21.72
2022-12-24T10:42:51.036Z,21.73
2022-12-24T10:42:56.887Z,21.71
2022-12-24T10:43:08.185Z,21.73
2022-12-24T10:43:19.751Z,21.73
2022-12-24T10:43:31.037Z,21.73
2022-12-24T10:43:42.594Z,21.73
2022-12-24T10:43:53.885Z,21.74
2022-12-24T10:44:05.443Z,21.73
2022-12-24T10:44:16.745Z,21.74
2022-12-24T10:44:28.299Z,21.75
2022-12-24T10:44:39.581Z,21.74
2022-12-24T10:44:51.115Z,21.75
2022-12-24T10:45:02.452Z,21.76
2022-12-24T10:45:13.989Z,21.76
2022-12-24T10:45:25.287Z,21.76
2022-12-24T10:45:36.838Z,21.76
2022-12-24T10:45:48.290Z,21.76
2022-12-24T10:45:59.921Z,21.77
2022-12-24T10:46:11.307Z,21.77
2022-12-24T10:46:23.117Z,21.77
2022-12-24T10:46:34.538Z,21.77
2022-12-24T10:46:46.205Z,21.77
2022-12-24T10:46:57.554Z,21.77
2022-12-24T10:47:09.119Z,21.79
2022-12-24T10:47:20.452Z,21.79
2022-12-24T10:47:31.997Z,21.80
2022-12-24T10:47:43.296Z,21.79
2022-12-24T10:47:54.853Z,21.80
2022-12-24T10:48:06.402Z,21.80
2022-12-24T10:48:17.941Z,21.80
2022-12-24T10:48:29.221Z,21.80
2022-12-24T10:48:46.432Z,21.80
2022-12-24T10:48:52.696Z,21.80
2022-12-24T10:49:03.981Z,21.80
2022-12-24T10:49:15.665Z,21.80
2022-12-24T10:49:26.963Z,21.81
2022-12-24T10:49:38.508Z,21.81
2022-12-24T10:49:49.863Z,21.82
2022-12-24T10:50:01.393Z,21.82
2022-12-24T10:50:12.676Z,21.82
2022-12-24T10:50:24.405Z,21.82
2022-12-24T10:50:35.700Z,21.83
2022-12-24T10:50:47.287Z,21.83
2022-12-24T10:50:58.563Z,21.83
2022-12-24T10:51:10.108Z,21.84
2022-12-24T10:51:21.391Z,21.84
2022-12-24T10:51:33.100Z,21.84
2022-12-24T10:51:44.396Z,21.85
2022-12-24T10:51:55.943Z,21.85
2022-12-24T10:52:07.237Z,21.85
2022-12-24T10:52:18.777Z,21.86
2022-12-24T10:52:30.105Z,21.85
2022-12-24T10:52:41.649Z,21.86
2022-12-24T10:52:52.932Z,21.86
2022-12-24T10:53:04.467Z,21.86
2022-12-24T10:53:15.751Z,21.86
2022-12-24T10:53:27.297Z,21.87
2022-12-24T10:53:38.592Z,21.87
2022-12-24T10:53:50.338Z,21.87
2022-12-24T10:54:01.639Z,21.86
2022-12-24T10:54:13.205Z,21.87
2022-12-24T10:54:27.319Z,21.88
2022-12-24T10:54:34.789Z,21.86
2022-12-24T10:54:46.088Z,21.87
2022-12-24T10:54:57.643Z,21.88
2022-12-24T10:55:08.940Z,21.88
2022-12-24T10:55:20.501Z,21.88
2022-12-24T10:55:31.797Z,21.88
2022-12-24T10:55:43.351Z,21.89
2022-12-24T10:55:54.636Z,21.89
2022-12-24T10:56:06.167Z,21.89
2022-12-24T10:56:17.441Z,21.90
2022-12-24T10:56:29.000Z,21.89
2022-12-24T10:56:40.325Z,21.90
2022-12-24T10:56:51.877Z,21.90
2022-12-24T10:57:03.181Z,21.91
2022-12-24T10:57:14.724Z,21.91
2022-12-24T10:57:26.042Z,21.91
2022-12-24T10:57:37.642Z,21.91
2022-12-24T10:57:48.965Z,21.91
2022-12-24T10:58:00.528Z,21.91
2022-12-24T10:58:11.813Z,21.92
2022-12-24T10:58:23.358Z,21.93
2022-12-24T10:58:34.646Z,21.92
2022-12-24T10:58:46.194Z,21.92
2022-12-24T10:58:57.481Z,21.92
2022-12-24T10:59:09.042Z,21.93
2022-12-24T10:59:20.332Z,21.93
2022-12-24T10:59:31.886Z,21.93
2022-12-24T10:59:43.172Z,21.93
2022-12-24T10:59:54.708Z,21.93