createdAt,value
2022-09-01T00:01:45.015Z,7.47
2022-09-01T00:04:16.299Z,9.57
2022-09-01T00:06:46.413Z,9.10
2022-09-01T00:09:16.964Z,6.73
2022-09-01T00:11:50.796Z,5.50
2022-09-01T00:14:29.303Z,8.27
2022-09-01T00:16:58.975Z,7.40
2022-09-01T00:19:27.561Z,7.57
2022-09-01T00:21:56.278Z,11.07
2022-09-01T00:24:26.337Z,5.87
2022-09-01T00:26:57.992Z,11.13
2022-09-01T00:29:27.138Z,5.77
2022-09-01T00:31:55.548Z,10.97
2022-09-01T00:34:23.783Z,8.40
2022-09-01T00:36:52.380Z,7.67
2022-09-01T00:39:21.108Z,6.83
2022-09-01T00:41:50.840Z,16.37
2022-09-01T00:44:27.076Z,6.53
2022-09-01T00:46:58.435Z,9.57
2022-09-01T00:49:31.545Z,11.83
2022-09-01T00:52:06.269Z,7.67
2022-09-01T00:54:37.387Z,7.33
2022-09-01T00:57:06.225Z,8.53
2022-09-01T00:59:39.931Z,11.50
2022-09-01T01:02:08.402Z,6.20
2022-09-01T01:04:37.702Z,6.80
2022-09-01T01:07:09.012Z,10.50
2022-09-01T01:09:42.180Z,7.23
2022-09-01T01:12:18.836Z,10.63
2022-09-01T01:14:50.696Z,9.17
2022-09-01T01:17:21.648Z,7.40
2022-09-01T01:20:09.863Z,9.23
2022-09-01T01:23:03.453Z,8.40
2022-09-01T01:25:36.140Z,10.67
2022-09-01T01:28:10.851Z,12.40
2022-09-01T01:30:43.073Z,12.00
2022-09-01T01:33:11.846Z,8.97
2022-09-01T01:35:42.614Z,7.33
2022-09-01T01:38:11.201Z,15.33
2022-09-01T01:40:41.657Z,9.73
2022-09-01T01:43:19.997Z,10.50
2022-09-01T01:45:49.143Z,10.27
2022-09-01T01:48:24.562Z,10.80
2022-09-01T01:50:54.743Z,7.40
2022-09-01T01:53:24.417Z,7.50
2022-09-01T01:55:56.999Z,9.60
2022-09-01T01:58:26.337Z,7.33
2022-09-01T02:00:56.973Z,13.00
2022-09-01T02:03:29.197Z,10.00
2022-09-01T02:05:57.852Z,7.20
2022-09-01T02:08:27.648Z,6.80
2022-09-01T02:11:00.219Z,11.60
2022-09-01T02:13:31.124Z,6.63
2022-09-01T02:16:02.134Z,11.70
2022-09-01T02:18:36.214Z,9.37
2022-09-01T02:21:15.045Z,11.70
2022-09-01T02:23:48.124Z,8.83
2022-09-01T02:26:19.319Z,12.03
2022-09-01T02:28:54.703Z,10.47
2022-09-01T02:31:28.647Z,9.47
2022-09-01T02:34:01.290Z,14.03
2022-09-01T02:36:32.794Z,9.17
2022-09-01T02:39:01.540Z,14.03
2022-09-01T02:41:34.662Z,12.80
2022-09-01T02:44:04.356Z,5.77
2022-09-01T02:46:33.535Z,6.67
2022-09-01T02:49:02.947Z,8.27
2022-09-01T02:51:31.363Z,14.10
2022-09-01T02:54:01.442Z,7.17
2022-09-01T02:56:31.314Z,8.30
2022-09-01T02:59:01.758Z,7.47
2022-09-01T03:01:32.921Z,18.53
2022-09-01T03:04:05.727Z,7.07
2022-09-01T03:06:36.454Z,8.50
2022-09-01T03:09:08.580Z,7.77
2022-09-01T03:11:43.320Z,10.50
2022-09-01T03:14:12.352Z,11.73
2022-09-01T03:16:41.785Z,7.77
2022-09-01T03:19:12.298Z,8.90
2022-09-01T03:21:46.255Z,7.80
2022-09-01T03:24:19.504Z,10.00
2022-09-01T03:26:52.486Z,7.00
2022-09-01T03:29:21.610Z,9.93
2022-09-01T03:31:50.566Z,12.80
2022-09-01T03:34:23.788Z,8.00
2022-09-01T03:36:56.398Z,13.37
2022-09-01T03:39:29.826Z,12.67
2022-09-01T03:42:00.961Z,6.90
2022-09-01T03:44:29.412Z,6.33
2022-09-01T03:46:58.533Z,7.43
2022-09-01T03:49:28.603Z,7.10
2022-09-01T03:51:58.910Z,8.13
2022-09-01T03:54:30.451Z,7.73
2022-09-01T03:57:00.686Z,7.40
2022-09-01T03:59:30.631Z,9.00
2022-09-01T04:02:00.418Z,6.50
2022-09-01T04:04:31.479Z,9.07
2022-09-01T04:07:01.380Z,9.10
2022-09-01T04:09:31.237Z,9.53
2022-09-01T04:12:01.088Z,10.80
2022-09-01T04:14:30.820Z,7.93
2022-09-01T04:17:16.359Z,6.70
2022-09-01T04:19:44.683Z,10.93
2022-09-01T04:22:14.613Z,7.20
2022-09-01T04:24:46.686Z,7.60
2022-09-01T04:27:18.421Z,7.90
2022-09-01T04:29:48.647Z,9.30
2022-09-01T04:32:17.195Z,7.53
2022-09-01T04:34:49.611Z,8.43
2022-09-01T04:37:23.729Z,7.20
2022-09-01T04:39:57.534Z,7.90
2022-09-01T04:42:32.505Z,6.93
2022-09-01T04:45:10.296Z,6.70
2022-09-01T04:47:42.494Z,11.57
2022-09-01T04:50:17.274Z,7.67
2022-09-01T04:53:02.307Z,7.90
2022-09-01T04:55:35.101Z,9.10
2022-09-01T04:58:10.041Z,8.67
2022-09-01T05:00:39.225Z,11.23
2022-09-01T05:03:09.330Z,8.87
2022-09-01T05:05:55.829Z,9.50
2022-09-01T05:08:25.193Z,9.17
2022-09-01T05:10:59.699Z,11.93
2022-09-01T05:13:40.292Z,13.90
2022-09-01T05:16:13.191Z,22.87
2022-09-01T05:18:46.899Z,16.77
2022-09-01T05:21:17.928Z,16.23
2022-09-01T05:23:48.011Z,14.80
2022-09-01T05:26:19.638Z,13.00
2022-09-01T05:28:53.938Z,20.57
2022-09-01T05:31:23.166Z,15.97
2022-09-01T05:33:52.704Z,20.30
2022-09-01T05:36:24.990Z,16.77
2022-09-01T05:38:55.103Z,16.50
2022-09-01T05:41:24.635Z,16.33
2022-09-01T05:44:00.095Z,14.97
2022-09-01T05:46:30.085Z,15.20
2022-09-01T05:48:59.472Z,17.20
2022-09-01T05:51:50.935Z,14.67
2022-09-01T05:54:27.217Z,16.57
2022-09-01T05:57:08.403Z,63.40
2022-09-01T05:59:54.064Z,39.97
2022-09-01T06:02:26.495Z,14.13
2022-09-01T06:04:57.087Z,17.10
2022-09-01T06:07:29.747Z,13.87
2022-09-01T06:10:01.679Z,14.60
2022-09-01T06:12:30.306Z,12.87
2022-09-01T06:15:00.232Z,23.50
2022-09-01T06:17:31.878Z,17.17
2022-09-01T06:20:10.616Z,14.87
2022-09-01T06:22:41.244Z,16.23
2022-09-01T06:25:11.328Z,15.80
2022-09-01T06:27:44.664Z,14.30
2022-09-01T06:30:23.765Z,12.70
2022-09-01T06:33:02.329Z,15.87
2022-09-01T06:35:32.420Z,16.30
2022-09-01T06:38:01.983Z,16.47
2022-09-01T06:40:45.597Z,22.33
2022-09-01T06:43:17.421Z,26.23
2022-09-01T06:45:54.781Z,18.77
2022-09-01T06:48:27.422Z,17.10
2022-09-01T06:51:20.857Z,16.97
2022-09-01T06:53:59.674Z,24.17
2022-09-01T06:56:34.059Z,22.67
2022-09-01T06:59:15.775Z,22.07
2022-09-01T07:01:53.057Z,18.57
2022-09-01T07:04:31.461Z,20.83
2022-09-01T07:13:08.965Z,20.30
2022-09-01T07:18:34.141Z,22.40
2022-09-01T07:21:35.578Z,24.57
2022-09-01T07:24:13.463Z,28.47
2022-09-01T07:27:07.505Z,21.17
2022-09-01T07:29:36.521Z,20.80
2022-09-01T07:34:56.721Z,23.80
2022-09-01T07:43:32.649Z,25.43
2022-09-01T07:46:37.944Z,27.30
2022-09-01T07:52:02.141Z,28.70
2022-09-01T07:54:31.449Z,22.80
2022-09-01T07:56:59.664Z,23.47
2022-09-01T07:59:29.940Z,19.57
2022-09-01T08:02:06.110Z,23.93
2022-09-01T08:04:34.882Z,19.20
2022-09-01T08:07:06.215Z,19.20
2022-09-01T08:09:44.195Z,19.40
2022-09-01T08:12:14.619Z,17.30
2022-09-01T08:17:58.375Z,15.93
2022-09-01T08:20:30.717Z,19.63
2022-09-01T08:23:26.546Z,17.03
2022-09-01T08:25:55.632Z,14.27
2022-09-01T08:28:27.591Z,15.93
2022-09-01T08:30:58.375Z,15.00
2022-09-01T08:33:27.182Z,16.00
2022-09-01T08:35:57.289Z,11.57
2022-09-01T08:38:29.165Z,10.87
2022-09-01T08:41:00.210Z,16.43
2022-09-01T08:43:45.201Z,10.07
2022-09-01T08:46:20.438Z,10.50
2022-09-01T08:52:04.314Z,8.63
2022-09-01T08:54:42.135Z,6.83
2022-09-01T08:57:18.915Z,8.40
2022-09-01T09:00:16.139Z,9.40
2022-09-01T09:02:56.886Z,12.23
2022-09-01T09:05:36.800Z,7.20
2022-09-01T09:08:20.846Z,6.67
2022-09-01T09:10:58.986Z,9.47
2022-09-01T09:13:38.618Z,7.70
2022-09-01T09:16:11.803Z,7.17
2022-09-01T09:19:00.850Z,8.53
2022-09-01T09:21:34.417Z,8.30
2022-09-01T09:24:11.109Z,4.90
2022-09-01T09:26:44.749Z,4.00
2022-09-01T09:29:13.162Z,3.80
2022-09-01T09:31:49.894Z,3.83
2022-09-01T09:34:32.834Z,3.70
2022-09-01T09:37:17.711Z,3.30
2022-09-01T09:39:45.959Z,3.53
2022-09-01T09:42:16.156Z,4.33
2022-09-01T09:44:46.738Z,3.63
2022-09-01T09:47:45.074Z,3.50
2022-09-01T09:50:23.012Z,4.07
2022-09-01T09:52:54.118Z,5.30
2022-09-01T09:55:26.300Z,3.30
2022-09-01T09:57:59.714Z,3.23
2022-09-01T10:00:30.261Z,4.60
2022-09-01T10:03:07.828Z,3.37
2022-09-01T10:05:42.817Z,3.20
2022-09-01T10:08:14.864Z,3.60
2022-09-01T10:10:58.243Z,3.80
2022-09-01T10:13:31.380Z,3.33
2022-09-01T10:16:05.493Z,3.90
2022-09-01T10:18:39.771Z,4.17
2022-09-01T10:21:13.628Z,3.60
2022-09-01T10:23:43.230Z,3.70
2022-09-01T10:26:19.041Z,5.90
2022-09-01T10:28:56.005Z,3.03
2022-09-01T10:31:29.567Z,6.50
2022-09-01T10:34:05.435Z,3.30
2022-09-01T10:36:35.068Z,4.00
2022-09-01T10:39:08.655Z,3.53
2022-09-01T10:41:53.227Z,3.63
2022-09-01T10:44:34.353Z,3.23
2022-09-01T10:47:15.050Z,3.70
2022-09-01T10:50:07.201Z,3.03
2022-09-01T10:52:58.725Z,3.23
2022-09-01T10:55:41.433Z,3.63
2022-09-01T11:05:16.118Z,3.43
2022-09-01T11:08:09.192Z,3.43
2022-09-01T11:10:56.516Z,2.90
2022-09-01T11:13:37.441Z,3.47
2022-09-01T11:19:38.723Z,2.93
2022-09-01T11:22:26.647Z,3.10
2022-09-01T11:25:39.280Z,3.20
2022-09-01T11:28:37.270Z,3.10
2022-09-01T11:31:31.586Z,3.30
2022-09-01T11:34:16.087Z,3.37
2022-09-01T11:36:53.626Z,2.97
2022-09-01T11:39:56.283Z,3.53
2022-09-01T11:42:29.031Z,3.63
2022-09-01T11:45:03.343Z,3.97
2022-09-01T11:47:35.312Z,3.10
2022-09-01T11:50:06.548Z,2.50
2022-09-01T11:52:38.256Z,3.10
2022-09-01T11:55:10.622Z,3.33
2022-09-01T11:57:40.571Z,3.00
2022-09-01T12:00:11.328Z,3.13
2022-09-01T12:02:46.860Z,2.90
2022-09-01T12:05:28.329Z,2.73
2022-09-01T12:07:57.464Z,3.40
2022-09-01T12:10:32.529Z,2.70
2022-09-01T12:13:08.863Z,2.77
2022-09-01T12:15:55.207Z,3.00
2022-09-01T12:18:32.339Z,4.13
2022-09-01T12:21:03.179Z,3.73
2022-09-01T12:23:34.275Z,6.67
2022-09-01T12:26:07.331Z,7.83
2022-09-01T12:28:39.503Z,3.77
2022-09-01T12:31:13.322Z,2.77
2022-09-01T12:33:43.343Z,3.10
2022-09-01T12:36:33.689Z,3.03
2022-09-01T12:39:21.316Z,4.27
2022-09-01T12:42:04.395Z,3.53
2022-09-01T12:44:35.547Z,3.37
2022-09-01T12:47:06.988Z,2.63
2022-09-01T12:49:45.400Z,2.33
2022-09-01T12:52:25.850Z,2.40
2022-09-01T12:55:09.324Z,2.30
2022-09-01T12:57:45.253Z,2.73
2022-09-01T13:00:20.372Z,2.57
2022-09-01T13:02:51.699Z,2.73
2022-09-01T13:05:31.230Z,2.17
2022-09-01T13:08:03.236Z,2.60
2022-09-01T13:10:34.371Z,2.67
2022-09-01T13:13:04.182Z,1.90
2022-09-01T13:15:32.657Z,14.37
2022-09-01T13:18:01.031Z,2.30
2022-09-01T13:20:29.340Z,2.30
2022-09-01T13:22:57.532Z,2.47
2022-09-01T13:25:26.978Z,2.50
2022-09-01T13:27:55.594Z,2.00
2022-09-01T13:30:28.587Z,2.00
2022-09-01T13:35:45.852Z,2.17
2022-09-01T13:38:16.238Z,1.83
2022-09-01T13:40:47.292Z,2.40
2022-09-01T13:43:16.619Z,2.50
2022-09-01T13:45:46.421Z,2.30
2022-09-01T13:48:15.586Z,2.37
2022-09-01T13:53:34.184Z,2.40
2022-09-01T13:56:02.459Z,3.73
2022-09-01T13:58:30.668Z,2.30
2022-09-01T14:01:00.450Z,2.37
2022-09-01T14:03:32.157Z,3.23
2022-09-01T14:06:00.727Z,2.13
2022-09-01T14:08:30.794Z,1.87
2022-09-01T14:11:00.084Z,2.60
2022-09-01T14:13:28.991Z,5.53
2022-09-01T14:15:57.572Z,2.07
2022-09-01T14:18:32.028Z,2.20
2022-09-01T14:21:01.371Z,1.90
2022-09-01T14:23:29.803Z,2.60
2022-09-01T14:25:58.901Z,2.90
2022-09-01T14:28:27.305Z,2.77
2022-09-01T14:33:27.274Z,1.80
2022-09-01T14:35:57.002Z,2.40
2022-09-01T14:38:25.206Z,1.63
2022-09-01T14:40:53.493Z,1.93
2022-09-01T14:43:22.048Z,1.70
2022-09-01T14:45:50.742Z,2.03
2022-09-01T14:48:20.562Z,2.17
2022-09-01T14:50:51.069Z,1.77
2022-09-01T14:53:21.629Z,4.67
2022-09-01T14:55:55.085Z,5.50
2022-09-01T14:58:25.241Z,2.00
2022-09-01T15:01:00.342Z,6.93
2022-09-01T15:03:31.731Z,1.90
2022-09-01T15:05:59.888Z,2.20
2022-09-01T15:08:29.491Z,3.13
2022-09-01T15:10:57.928Z,1.73
2022-09-01T15:13:26.500Z,2.20
2022-09-01T15:15:54.714Z,2.17
2022-09-01T15:18:22.921Z,2.20
2022-09-01T15:20:51.107Z,1.77
2022-09-01T15:23:22.339Z,3.87
2022-09-01T15:25:54.137Z,1.90
2022-09-01T15:28:22.774Z,2.20
2022-09-01T15:30:51.442Z,1.80
2022-09-01T15:33:22.568Z,1.80
2022-09-01T15:35:50.702Z,2.27
2022-09-01T15:38:20.661Z,1.70
2022-09-01T15:40:56.987Z,2.03
2022-09-01T15:43:29.192Z,2.27
2022-09-01T15:45:59.301Z,1.90
2022-09-01T15:48:28.578Z,2.57
2022-09-01T15:51:18.419Z,1.60
2022-09-01T15:53:46.609Z,2.17
2022-09-01T15:56:15.068Z,2.10
2022-09-01T15:59:00.592Z,2.50
2022-09-01T16:01:31.775Z,2.40
2022-09-01T16:04:01.187Z,2.13
2022-09-01T16:06:29.679Z,2.20
2022-09-01T16:08:58.170Z,2.10
2022-09-01T16:11:27.635Z,2.00
2022-09-01T16:13:58.201Z,2.33
2022-09-01T16:16:47.412Z,3.43
2022-09-01T16:19:29.788Z,2.07
2022-09-01T16:22:06.028Z,3.30
2022-09-01T16:24:42.403Z,2.10
2022-09-01T16:27:14.280Z,2.17
2022-09-01T16:29:49.412Z,2.10
2022-09-01T16:32:21.227Z,2.20
2022-09-01T16:34:52.356Z,2.90
2022-09-01T16:37:32.606Z,2.70
2022-09-01T16:40:10.305Z,2.83
2022-09-01T16:42:49.116Z,2.27
2022-09-01T16:45:31.388Z,9.80
2022-09-01T16:48:09.192Z,3.23
2022-09-01T16:50:44.651Z,2.20
2022-09-01T16:53:33.449Z,2.50
2022-09-01T16:56:07.640Z,2.20
2022-09-01T16:58:49.202Z,1.80
2022-09-01T17:01:30.170Z,2.33
2022-09-01T17:04:11.630Z,2.23
2022-09-01T17:06:53.755Z,2.93
2022-09-01T17:09:25.170Z,1.80
2022-09-01T17:11:58.009Z,3.10
2022-09-01T17:14:37.062Z,2.00
2022-09-01T17:17:10.732Z,2.30
2022-09-01T17:19:41.272Z,5.23
2022-09-01T17:22:13.339Z,2.47
2022-09-01T17:24:43.925Z,3.63
2022-09-01T17:27:16.263Z,3.63
2022-09-01T17:29:47.315Z,2.70
2022-09-01T17:32:41.515Z,2.23
2022-09-01T17:35:24.496Z,2.33
2022-09-01T17:38:57.361Z,2.50
2022-09-01T17:41:35.552Z,3.20
2022-09-01T17:44:15.859Z,2.50
2022-09-01T17:46:49.301Z,3.90
2022-09-01T17:49:25.478Z,3.33
2022-09-01T17:52:00.798Z,2.50
2022-09-01T17:54:37.290Z,2.80
2022-09-01T17:57:11.179Z,3.10
2022-09-01T17:59:46.928Z,2.03
2022-09-01T18:02:44.939Z,2.30
2022-09-01T18:05:15.727Z,2.67
2022-09-01T18:08:34.687Z,2.10
2022-09-01T18:11:08.660Z,2.90
2022-09-01T18:13:56.752Z,2.23
2022-09-01T18:16:29.729Z,5.60
2022-09-01T18:19:03.521Z,2.90
2022-09-01T18:21:37.449Z,2.00
2022-09-01T18:24:14.704Z,2.50
2022-09-01T18:26:46.107Z,2.50
2022-09-01T18:29:14.473Z,2.80
2022-09-01T18:32:04.789Z,2.73
2022-09-01T18:34:50.199Z,3.07
2022-09-01T18:37:30.002Z,4.30
2022-09-01T18:40:07.445Z,7.73
2022-09-01T18:42:42.675Z,3.43
2022-09-01T18:45:21.452Z,3.77
2022-09-01T18:47:58.780Z,3.03
2022-09-01T18:50:34.960Z,2.73
2022-09-01T18:53:17.991Z,2.70
2022-09-01T18:55:53.681Z,4.20
2022-09-01T18:58:38.715Z,5.20
2022-09-01T19:01:09.518Z,2.27
2022-09-01T19:03:42.828Z,2.60
2022-09-01T19:06:26.759Z,2.50
2022-09-01T19:09:08.075Z,3.60
2022-09-01T19:11:50.527Z,2.97
2022-09-01T19:14:27.608Z,2.23
2022-09-01T19:17:05.992Z,5.20
2022-09-01T19:19:43.778Z,2.97
2022-09-01T19:22:17.388Z,2.93
2022-09-01T19:24:52.056Z,2.90
2022-09-01T19:27:25.571Z,3.07
2022-09-01T19:29:58.979Z,3.60
2022-09-01T19:32:29.804Z,3.50
2022-09-01T19:35:00.442Z,3.23
2022-09-01T19:37:28.719Z,3.03
2022-09-01T19:39:58.468Z,2.70
2022-09-01T19:42:33.029Z,3.57
2022-09-01T19:45:08.723Z,3.63
2022-09-01T19:47:45.802Z,3.03
2022-09-01T19:50:20.060Z,3.90
2022-09-01T19:52:57.001Z,4.00
2022-09-01T19:55:32.161Z,3.13
2022-09-01T19:58:05.395Z,3.33
2022-09-01T20:00:50.803Z,2.77
2022-09-01T20:03:23.462Z,4.17
2022-09-01T20:05:55.655Z,3.77
2022-09-01T20:08:30.403Z,5.17
2022-09-01T20:11:05.513Z,3.20
2022-09-01T20:13:56.859Z,3.57
2022-09-01T20:16:31.200Z,4.17
2022-09-01T20:19:04.721Z,3.83
2022-09-01T20:21:40.164Z,3.20
2022-09-01T20:24:15.099Z,4.47
2022-09-01T20:26:55.575Z,4.40
2022-09-01T20:29:29.755Z,3.50
2022-09-01T20:32:00.355Z,4.90
2022-09-01T20:34:33.637Z,4.57
2022-09-01T20:37:06.698Z,3.90
2022-09-01T20:39:57.979Z,5.00
2022-09-01T20:42:37.438Z,2.93
2022-09-01T20:45:12.993Z,4.27
2022-09-01T20:47:43.014Z,4.33
2022-09-01T20:50:13.536Z,3.30
2022-09-01T20:52:56.656Z,4.63
2022-09-01T20:55:29.666Z,3.30
2022-09-01T20:58:07.469Z,5.10
2022-09-01T21:00:45.287Z,3.37
2022-09-01T21:03:33.562Z,3.60
2022-09-01T21:06:10.650Z,3.37
2022-09-01T21:08:45.015Z,3.67
2022-09-01T21:11:27.444Z,3.20
2022-09-01T21:14:14.213Z,3.30
2022-09-01T21:16:54.217Z,7.20
2022-09-01T21:19:45.230Z,3.57
2022-09-01T21:22:21.178Z,4.17
2022-09-01T21:24:50.474Z,5.50
2022-09-01T21:27:22.871Z,6.83
2022-09-01T21:30:09.379Z,4.40
2022-09-01T21:32:39.747Z,3.90
2022-09-01T21:35:12.155Z,3.63
2022-09-01T21:37:40.630Z,3.93
2022-09-01T21:40:11.205Z,6.00
2022-09-01T21:42:43.904Z,3.87
2022-09-01T21:45:16.280Z,4.40
2022-09-01T21:47:46.385Z,3.77
2022-09-01T21:50:16.321Z,3.73
2022-09-01T21:52:44.865Z,5.40
2022-09-01T21:55:13.618Z,4.10
2022-09-01T21:57:42.218Z,3.70
2022-09-01T22:00:16.884Z,3.77
2022-09-01T22:02:46.245Z,3.83
2022-09-01T22:05:15.052Z,3.73
2022-09-01T22:07:46.116Z,4.07
2022-09-01T22:10:16.953Z,4.23
2022-09-01T22:12:47.899Z,3.27
2022-09-01T22:15:20.882Z,5.10
2022-09-01T22:17:49.976Z,4.10
2022-09-01T22:20:22.599Z,3.60
2022-09-01T22:22:51.691Z,4.33
2022-09-01T22:25:23.873Z,4.00
2022-09-01T22:27:52.267Z,3.80
2022-09-01T22:30:22.491Z,4.73
2022-09-01T22:32:50.944Z,4.00
2022-09-01T22:35:19.892Z,5.93
2022-09-01T22:37:48.619Z,6.50
2022-09-01T22:40:17.650Z,4.83
2022-09-01T22:42:47.044Z,4.67
2022-09-01T22:46:21.912Z,5.33
2022-09-01T22:48:52.841Z,5.27
2022-09-01T22:51:21.070Z,5.80
2022-09-01T22:53:49.976Z,11.50
2022-09-01T22:56:22.018Z,7.10
2022-09-01T22:58:51.655Z,3.80
2022-09-01T23:01:22.075Z,3.77
2022-09-01T23:03:52.770Z,4.20
2022-09-01T23:06:27.800Z,4.20
2022-09-01T23:08:57.090Z,3.40
2022-09-01T23:11:25.836Z,3.90
2022-09-01T23:13:55.108Z,3.87
2022-09-01T23:16:27.374Z,3.60
2022-09-01T23:18:57.571Z,6.07
2022-09-01T23:21:28.923Z,4.20
2022-09-01T23:23:58.537Z,4.10
2022-09-01T23:26:27.803Z,4.10
2022-09-01T23:28:56.190Z,3.70
2022-09-01T23:31:27.529Z,4.00
2022-09-01T23:33:57.832Z,4.23
2022-09-01T23:36:28.800Z,5.27
2022-09-01T23:38:57.842Z,3.40
2022-09-01T23:41:29.349Z,4.30
2022-09-01T23:43:58.687Z,3.43
2022-09-01T23:46:29.355Z,3.90
2022-09-01T23:48:59.262Z,3.50
2022-09-01T23:51:28.414Z,4.30
2022-09-01T23:53:56.663Z,3.50
2022-09-01T23:56:27.356Z,3.40
2022-09-01T23:58:55.620Z,3.80
