createdAt,value
2019-04-30T00:00:15.830Z,0.00
2019-04-30T00:01:17.604Z,0.00
2019-04-30T00:02:15.936Z,0.00
2019-04-30T00:03:15.968Z,0.00
2019-04-30T00:04:15.750Z,0.00
2019-04-30T00:05:17.239Z,0.00
2019-04-30T00:06:15.700Z,0.00
2019-04-30T00:07:15.519Z,0.00
2019-04-30T00:08:16.031Z,0.00
2019-04-30T00:09:17.698Z,0.00
2019-04-30T00:10:15.469Z,0.00
2019-04-30T00:11:17.134Z,0.00
2019-04-30T00:12:15.677Z,0.00
2019-04-30T00:13:17.837Z,0.00
2019-04-30T00:14:15.311Z,0.00
2019-04-30T00:15:16.160Z,0.00
2019-04-30T00:16:15.419Z,0.00
2019-04-30T00:17:15.974Z,0.00
2019-04-30T00:18:15.555Z,0.00
2019-04-30T00:19:15.776Z,0.00
2019-04-30T00:20:15.134Z,0.00
2019-04-30T00:21:15.099Z,0.00
2019-04-30T00:22:15.849Z,0.00
2019-04-30T00:23:17.808Z,0.00
2019-04-30T00:24:15.761Z,0.00
2019-04-30T00:25:15.290Z,0.00
2019-04-30T00:26:17.012Z,0.00
2019-04-30T00:27:15.093Z,0.00
2019-04-30T00:28:15.541Z,0.00
2019-04-30T00:29:19.088Z,0.00
2019-04-30T00:30:15.431Z,0.00
2019-04-30T00:31:17.423Z,0.00
2019-04-30T00:32:15.943Z,0.00
2019-04-30T00:33:15.194Z,0.00
2019-04-30T00:34:15.159Z,0.00
2019-04-30T00:35:16.262Z,0.00
2019-04-30T00:36:17.204Z,0.00
2019-04-30T00:37:18.550Z,0.00
2019-04-30T00:38:15.249Z,0.00
2019-04-30T00:39:14.953Z,0.00
2019-04-30T00:40:15.387Z,0.00
2019-04-30T00:41:15.442Z,0.00
2019-04-30T00:42:17.272Z,0.00
2019-04-30T00:43:15.559Z,0.00
2019-04-30T00:44:15.168Z,0.00
2019-04-30T00:45:15.339Z,0.00
2019-04-30T00:46:17.345Z,0.00
2019-04-30T00:47:15.431Z,0.00
2019-04-30T00:48:19.397Z,0.00
2019-04-30T00:49:18.532Z,0.00
2019-04-30T00:50:15.033Z,0.00
2019-04-30T00:51:17.709Z,0.00
2019-04-30T00:52:15.379Z,0.00
2019-04-30T00:53:14.792Z,0.00
2019-04-30T00:54:15.250Z,0.00
2019-04-30T00:55:15.053Z,0.00
2019-04-30T00:56:15.645Z,0.00
2019-04-30T00:57:15.139Z,0.00
2019-04-30T00:58:17.753Z,0.00
2019-04-30T00:59:15.087Z,0.00
2019-04-30T01:00:19.786Z,0.00
2019-04-30T01:01:15.254Z,0.00
2019-04-30T01:02:13.502Z,0.00
2019-04-30T01:03:15.318Z,0.00
2019-04-30T01:04:15.015Z,0.00
2019-04-30T01:05:15.555Z,0.00
2019-04-30T01:06:18.766Z,0.00
2019-04-30T01:07:15.517Z,0.00
2019-04-30T01:08:15.402Z,0.00
2019-04-30T01:09:13.422Z,0.00
2019-04-30T01:10:15.060Z,0.00
2019-04-30T01:11:15.340Z,0.00
2019-04-30T01:12:17.335Z,0.00
2019-04-30T01:13:14.389Z,0.00
2019-04-30T01:14:13.403Z,0.00
2019-04-30T01:15:14.625Z,0.00
2019-04-30T01:16:13.349Z,0.00
2019-04-30T01:17:13.407Z,0.00
2019-04-30T01:18:13.337Z,0.00
2019-04-30T01:19:27.531Z,0.00
2019-04-30T01:20:14.329Z,0.00
2019-04-30T01:21:13.390Z,0.00
2019-04-30T01:22:13.297Z,0.00
2019-04-30T01:23:13.285Z,0.00
2019-04-30T01:24:13.263Z,0.00
2019-04-30T01:25:13.670Z,0.00
2019-04-30T01:26:13.244Z,0.00
2019-04-30T01:27:13.235Z,0.00
2019-04-30T01:28:16.322Z,0.00
2019-04-30T01:29:14.211Z,0.00
2019-04-30T01:30:17.622Z,0.00
2019-04-30T01:31:14.182Z,0.00
2019-04-30T01:32:17.452Z,0.00
2019-04-30T01:33:14.163Z,0.00
2019-04-30T01:34:14.003Z,0.00
2019-04-30T01:35:13.157Z,0.00
2019-04-30T01:36:13.518Z,0.00
2019-04-30T01:37:13.132Z,0.00
2019-04-30T01:38:13.122Z,0.00
2019-04-30T01:39:13.106Z,0.00
2019-04-30T01:40:13.885Z,0.00
2019-04-30T01:41:13.080Z,0.00
2019-04-30T01:42:13.067Z,0.00
2019-04-30T01:43:13.053Z,0.00
2019-04-30T01:44:13.043Z,0.00
2019-04-30T01:45:13.038Z,0.00
2019-04-30T01:46:14.011Z,0.00
2019-04-30T01:47:13.006Z,0.00
2019-04-30T01:48:13.006Z,0.00
2019-04-30T01:49:12.999Z,0.00
2019-04-30T01:50:12.994Z,0.00
2019-04-30T01:51:13.334Z,0.00
2019-04-30T01:52:12.954Z,0.00
2019-04-30T01:53:13.341Z,0.00
2019-04-30T01:54:13.800Z,0.00
2019-04-30T01:55:12.968Z,0.00
2019-04-30T01:56:12.930Z,0.00
2019-04-30T01:57:12.908Z,0.00
2019-04-30T01:58:12.910Z,0.00
2019-04-30T01:59:12.888Z,0.00
2019-04-30T02:00:12.880Z,0.00
2019-04-30T02:01:12.881Z,0.00
2019-04-30T02:02:12.852Z,0.00
2019-04-30T02:03:12.848Z,0.00
2019-04-30T02:04:12.824Z,0.00
2019-04-30T02:05:12.812Z,0.00
2019-04-30T02:06:12.835Z,0.00
2019-04-30T02:07:12.794Z,0.00
2019-04-30T02:08:12.783Z,0.00
2019-04-30T02:09:12.802Z,0.00
2019-04-30T02:10:12.762Z,0.00
2019-04-30T02:11:12.778Z,0.00
2019-04-30T02:12:12.744Z,0.00
2019-04-30T02:13:12.779Z,0.00
2019-04-30T02:14:12.720Z,0.00
2019-04-30T02:15:12.708Z,0.00
2019-04-30T02:16:12.782Z,0.00
2019-04-30T02:17:12.698Z,0.00
2019-04-30T02:18:12.676Z,0.00
2019-04-30T02:19:12.661Z,0.00
2019-04-30T02:20:12.715Z,0.00
2019-04-30T02:21:12.667Z,0.00
2019-04-30T02:22:12.640Z,0.00
2019-04-30T02:23:12.628Z,0.00
2019-04-30T02:24:12.643Z,0.00
2019-04-30T02:25:12.611Z,0.00
2019-04-30T02:26:12.611Z,0.00
2019-04-30T02:27:12.584Z,0.00
2019-04-30T02:28:12.578Z,0.00
2019-04-30T02:29:12.567Z,0.00
2019-04-30T02:30:12.549Z,0.00
2019-04-30T02:31:12.615Z,0.00
2019-04-30T02:32:12.537Z,0.00
2019-04-30T02:33:12.512Z,0.00
2019-04-30T02:34:12.511Z,0.00
2019-04-30T02:35:12.530Z,0.00
2019-04-30T02:36:12.516Z,0.00
2019-04-30T02:37:12.478Z,0.00
2019-04-30T02:38:12.462Z,0.00
2019-04-30T02:39:12.508Z,0.00
2019-04-30T02:40:12.449Z,0.00
2019-04-30T02:41:12.437Z,0.00
2019-04-30T02:42:13.231Z,0.00
2019-04-30T02:43:12.407Z,0.00
2019-04-30T02:44:12.393Z,0.00
2019-04-30T02:45:12.382Z,0.00
2019-04-30T02:46:12.387Z,0.00
2019-04-30T02:47:12.376Z,0.00
2019-04-30T02:48:12.351Z,0.00
2019-04-30T02:49:12.342Z,0.00
2019-04-30T02:50:18.349Z,0.00
2019-04-30T02:51:13.325Z,0.00
2019-04-30T02:52:12.387Z,0.00
2019-04-30T02:53:12.307Z,0.00
2019-04-30T02:54:12.297Z,0.00
2019-04-30T02:55:12.287Z,0.00
2019-04-30T02:56:12.271Z,0.00
2019-04-30T02:57:12.364Z,0.00
2019-04-30T02:58:12.258Z,0.00
2019-04-30T02:59:12.234Z,0.00
2019-04-30T03:00:12.220Z,0.00
2019-04-30T03:01:12.213Z,0.00
2019-04-30T03:02:12.222Z,0.00
2019-04-30T03:03:12.191Z,0.00
2019-04-30T03:04:12.189Z,0.00
2019-04-30T03:05:13.647Z,0.00
2019-04-30T03:06:12.239Z,0.00
2019-04-30T03:07:12.168Z,0.00
2019-04-30T03:08:12.153Z,0.00
2019-04-30T03:09:12.155Z,0.00
2019-04-30T03:10:12.121Z,0.00
2019-04-30T03:11:12.193Z,0.00
2019-04-30T03:12:12.123Z,0.00
2019-04-30T03:13:12.083Z,0.00
2019-04-30T03:14:12.087Z,0.00
2019-04-30T03:15:12.067Z,0.00
2019-04-30T03:16:12.051Z,0.00
2019-04-30T03:17:12.061Z,0.00
2019-04-30T03:18:12.079Z,0.00
2019-04-30T03:19:12.029Z,0.00
2019-04-30T03:20:20.242Z,0.00
2019-04-30T03:21:12.994Z,0.00
2019-04-30T03:22:12.009Z,0.00
2019-04-30T03:23:11.978Z,0.00
2019-04-30T03:24:11.997Z,0.00
2019-04-30T03:25:11.955Z,0.00
2019-04-30T03:26:12.922Z,0.00
2019-04-30T03:27:11.958Z,0.00
2019-04-30T03:28:11.923Z,0.00
2019-04-30T03:29:11.910Z,0.00
2019-04-30T03:30:12.378Z,0.00
2019-04-30T03:31:12.675Z,5.62
2019-04-30T03:32:13.839Z,5.62
2019-04-30T03:33:13.137Z,5.62
2019-04-30T03:34:18.283Z,5.62
2019-04-30T03:35:13.365Z,5.62
2019-04-30T03:36:12.875Z,5.62
2019-04-30T03:37:11.880Z,5.62
2019-04-30T03:38:11.838Z,5.62
2019-04-30T03:39:11.808Z,11.25
2019-04-30T03:40:13.292Z,11.25
2019-04-30T03:41:11.829Z,11.25
2019-04-30T03:42:11.787Z,11.25
2019-04-30T03:43:11.787Z,11.25
2019-04-30T03:44:21.820Z,11.25
2019-04-30T03:45:12.736Z,16.88
2019-04-30T03:46:11.742Z,16.88
2019-04-30T03:47:11.730Z,16.88
2019-04-30T03:48:11.722Z,16.88
2019-04-30T03:49:13.412Z,22.50
2019-04-30T03:50:11.698Z,22.50
2019-04-30T03:51:11.678Z,22.50
2019-04-30T03:52:13.344Z,22.50
2019-04-30T03:53:11.705Z,28.12
2019-04-30T03:54:11.641Z,28.12
2019-04-30T03:55:11.640Z,28.12
2019-04-30T03:56:11.632Z,28.12
2019-04-30T03:57:11.628Z,28.12
2019-04-30T03:58:11.630Z,33.75
2019-04-30T03:59:11.621Z,33.75
2019-04-30T04:00:11.577Z,33.75
2019-04-30T04:01:11.605Z,33.75
2019-04-30T04:02:12.709Z,39.38
2019-04-30T04:03:11.583Z,39.38
2019-04-30T04:04:11.541Z,39.38
2019-04-30T04:05:11.526Z,45.00
2019-04-30T04:06:11.510Z,45.00
2019-04-30T04:07:11.508Z,45.00
2019-04-30T04:08:11.537Z,50.62
2019-04-30T04:09:11.514Z,56.25
2019-04-30T04:10:11.478Z,56.25
2019-04-30T04:11:11.489Z,56.25
2019-04-30T04:12:12.055Z,56.25
2019-04-30T04:13:11.443Z,56.25
2019-04-30T04:14:11.450Z,56.25
2019-04-30T04:15:11.416Z,56.25
2019-04-30T04:16:11.405Z,61.88
2019-04-30T04:17:11.432Z,67.50
2019-04-30T04:18:11.383Z,84.38
2019-04-30T04:19:11.403Z,90.00
2019-04-30T04:20:11.427Z,95.62
2019-04-30T04:21:16.226Z,95.62
2019-04-30T04:22:12.411Z,101.25
2019-04-30T04:23:11.330Z,90.00
2019-04-30T04:24:11.345Z,73.12
2019-04-30T04:25:13.245Z,84.38
2019-04-30T04:26:11.349Z,118.12
2019-04-30T04:27:11.308Z,129.38
2019-04-30T04:28:11.329Z,140.62
2019-04-30T04:29:12.502Z,157.50
2019-04-30T04:30:11.263Z,163.12
2019-04-30T04:31:11.269Z,157.50
2019-04-30T04:32:11.235Z,168.75
2019-04-30T04:33:11.223Z,174.38
2019-04-30T04:34:11.232Z,202.50
2019-04-30T04:35:12.799Z,208.12
2019-04-30T04:36:11.200Z,208.12
2019-04-30T04:37:11.184Z,191.25
2019-04-30T04:38:12.804Z,180.00
2019-04-30T04:39:11.177Z,168.75
2019-04-30T04:40:11.189Z,163.12
2019-04-30T04:41:11.137Z,168.75
2019-04-30T04:42:11.136Z,174.38
2019-04-30T04:43:11.119Z,168.75
2019-04-30T04:44:12.998Z,168.75
2019-04-30T04:45:11.099Z,157.50
2019-04-30T04:46:11.077Z,140.62
2019-04-30T04:47:12.071Z,123.75
2019-04-30T04:48:11.087Z,118.12
2019-04-30T04:49:11.073Z,112.50
2019-04-30T04:50:11.041Z,112.50
2019-04-30T04:51:27.774Z,112.50
2019-04-30T04:52:12.031Z,118.12
2019-04-30T04:53:11.692Z,123.75
2019-04-30T04:54:10.993Z,123.75
2019-04-30T04:55:11.069Z,123.75
2019-04-30T04:56:11.097Z,123.75
2019-04-30T04:57:17.288Z,123.75
2019-04-30T04:58:12.966Z,123.75
2019-04-30T04:59:10.950Z,129.38
2019-04-30T05:00:10.986Z,129.38
2019-04-30T05:01:11.824Z,129.38
2019-04-30T05:02:10.910Z,135.00
2019-04-30T05:03:10.902Z,135.00
2019-04-30T05:04:11.872Z,146.25
2019-04-30T05:05:10.949Z,140.62
2019-04-30T05:06:11.818Z,140.62
2019-04-30T05:07:10.866Z,140.62
2019-04-30T05:08:10.842Z,140.62
2019-04-30T05:09:10.834Z,140.62
2019-04-30T05:10:10.842Z,135.00
2019-04-30T05:11:10.843Z,140.62
2019-04-30T05:12:10.817Z,151.88
2019-04-30T05:13:10.795Z,157.50
2019-04-30T05:14:11.027Z,163.12
2019-04-30T05:15:10.797Z,168.75
2019-04-30T05:16:10.769Z,191.25
2019-04-30T05:17:10.740Z,230.62
2019-04-30T05:18:10.748Z,253.12
2019-04-30T05:19:10.723Z,247.50
2019-04-30T05:20:10.721Z,253.12
2019-04-30T05:21:10.709Z,275.62
2019-04-30T05:22:10.700Z,292.50
2019-04-30T05:23:10.685Z,303.75
2019-04-30T05:24:10.693Z,343.12
2019-04-30T05:25:10.679Z,365.62
2019-04-30T05:26:11.094Z,354.38
2019-04-30T05:27:10.637Z,331.88
2019-04-30T05:28:10.621Z,348.75
2019-04-30T05:29:10.615Z,410.62
2019-04-30T05:30:12.151Z,427.50
2019-04-30T05:31:10.650Z,433.12
2019-04-30T05:32:10.596Z,461.25
2019-04-30T05:33:10.567Z,483.75
2019-04-30T05:34:10.619Z,500.62
2019-04-30T05:35:10.555Z,382.50
2019-04-30T05:36:10.541Z,511.88
2019-04-30T05:37:10.537Z,540.00
2019-04-30T05:38:10.509Z,540.00
2019-04-30T05:39:10.522Z,551.25
2019-04-30T05:40:10.532Z,551.25
2019-04-30T05:41:10.485Z,568.12
2019-04-30T05:42:10.475Z,388.12
2019-04-30T05:43:11.323Z,579.38
2019-04-30T05:44:10.473Z,607.50
2019-04-30T05:45:10.448Z,455.62
2019-04-30T05:46:11.010Z,416.25
2019-04-30T05:47:10.430Z,658.12
2019-04-30T05:48:10.400Z,663.75
2019-04-30T05:49:10.395Z,669.38
2019-04-30T05:50:10.390Z,680.62
2019-04-30T05:51:10.419Z,433.12
2019-04-30T05:52:11.633Z,500.62
2019-04-30T05:53:10.355Z,708.75
2019-04-30T05:54:10.341Z,568.12
2019-04-30T05:55:10.335Z,421.88
2019-04-30T05:56:10.341Z,461.25
2019-04-30T05:57:10.344Z,551.25
2019-04-30T05:58:10.300Z,787.50
2019-04-30T05:59:10.319Z,770.62
2019-04-30T06:00:10.350Z,776.25
2019-04-30T06:01:10.282Z,798.75
2019-04-30T06:02:11.473Z,478.12
2019-04-30T06:03:10.238Z,433.12
2019-04-30T06:04:10.241Z,444.38
2019-04-30T06:05:10.231Z,838.12
2019-04-30T06:06:11.466Z,438.75
2019-04-30T06:07:10.198Z,900.00
2019-04-30T06:08:10.184Z,528.75
2019-04-30T06:09:14.713Z,888.75
2019-04-30T06:10:11.166Z,922.50
2019-04-30T06:11:10.209Z,933.75
2019-04-30T06:12:11.414Z,928.12
2019-04-30T06:13:10.147Z,427.50
2019-04-30T06:14:10.154Z,461.25
2019-04-30T06:15:11.885Z,675.00
2019-04-30T06:16:10.113Z,438.75
2019-04-30T06:17:10.120Z,483.75
2019-04-30T06:18:13.607Z,455.62
2019-04-30T06:19:10.062Z,455.62
2019-04-30T06:20:18.110Z,438.75
2019-04-30T06:21:11.058Z,455.62
2019-04-30T06:22:10.917Z,444.38
2019-04-30T06:23:10.020Z,455.62
2019-04-30T06:24:10.741Z,438.75
2019-04-30T06:25:10.864Z,466.88
2019-04-30T06:26:13.021Z,472.50
2019-04-30T06:27:10.870Z,461.25
2019-04-30T06:28:09.963Z,1108.12
2019-04-30T06:29:09.956Z,500.62
2019-04-30T06:30:12.104Z,483.75
2019-04-30T06:31:09.967Z,1181.25
2019-04-30T06:32:09.926Z,1209.38
2019-04-30T06:33:11.752Z,1248.75
2019-04-30T06:34:09.903Z,455.62
2019-04-30T06:35:09.898Z,461.25
2019-04-30T06:36:11.141Z,759.38
2019-04-30T06:37:09.894Z,455.62
2019-04-30T06:38:09.859Z,461.25
2019-04-30T06:39:09.857Z,466.88
2019-04-30T06:40:11.726Z,472.50
2019-04-30T06:41:09.863Z,483.75
2019-04-30T06:42:12.791Z,466.88
2019-04-30T06:43:09.832Z,461.25
2019-04-30T06:44:09.794Z,466.88
2019-04-30T06:45:09.789Z,466.88
2019-04-30T06:46:09.767Z,472.50
2019-04-30T06:47:09.778Z,466.88
2019-04-30T06:48:09.773Z,478.12
2019-04-30T06:49:09.745Z,523.12
2019-04-30T06:50:09.834Z,472.50
2019-04-30T06:51:09.729Z,472.50
2019-04-30T06:52:20.321Z,1513.12
2019-04-30T06:53:10.691Z,1608.75
2019-04-30T06:54:11.074Z,1563.75
2019-04-30T06:55:09.679Z,1591.88
2019-04-30T06:56:09.663Z,984.38
2019-04-30T06:57:12.179Z,506.25
2019-04-30T06:58:15.194Z,506.25
2019-04-30T06:59:10.727Z,495.00
2019-04-30T07:00:09.933Z,483.75
2019-04-30T07:01:09.706Z,1023.75
2019-04-30T07:02:09.612Z,495.00
2019-04-30T07:03:09.977Z,500.62
2019-04-30T07:04:10.490Z,523.12
2019-04-30T07:05:10.164Z,888.75
2019-04-30T07:06:09.558Z,590.62
2019-04-30T07:07:09.557Z,1648.12
2019-04-30T07:08:12.021Z,579.38
2019-04-30T07:09:09.526Z,556.88
2019-04-30T07:10:16.467Z,1794.38
2019-04-30T07:11:11.246Z,540.00
2019-04-30T07:12:09.529Z,540.00
2019-04-30T07:13:09.479Z,540.00
2019-04-30T07:14:09.636Z,776.25
2019-04-30T07:15:09.485Z,945.00
2019-04-30T07:16:10.998Z,708.75
2019-04-30T07:17:09.599Z,652.50
2019-04-30T07:18:09.430Z,540.00
2019-04-30T07:19:09.461Z,534.38
2019-04-30T07:20:10.441Z,961.88
2019-04-30T07:21:09.399Z,1226.25
2019-04-30T07:22:09.400Z,1372.50
2019-04-30T07:23:09.446Z,1878.75
2019-04-30T07:24:09.549Z,517.50
2019-04-30T07:25:09.616Z,1186.88
2019-04-30T07:26:13.886Z,680.62
2019-04-30T07:27:10.338Z,1833.75
2019-04-30T07:28:09.324Z,1873.12
2019-04-30T07:29:09.669Z,1845.00
2019-04-30T07:30:09.925Z,1794.38
2019-04-30T07:31:14.312Z,579.38
2019-04-30T07:32:10.291Z,1631.25
2019-04-30T07:33:09.618Z,697.50
2019-04-30T07:34:09.463Z,1884.38
2019-04-30T07:35:09.631Z,990.00
2019-04-30T07:36:09.755Z,1462.50
2019-04-30T07:37:17.018Z,506.25
2019-04-30T07:38:10.209Z,1788.75
2019-04-30T07:39:10.090Z,517.50
2019-04-30T07:40:09.313Z,725.62
2019-04-30T07:41:09.681Z,624.38
2019-04-30T07:42:09.357Z,500.62
2019-04-30T07:43:09.230Z,523.12
2019-04-30T07:44:11.046Z,528.75
2019-04-30T07:45:10.128Z,523.12
2019-04-30T07:46:09.601Z,590.62
2019-04-30T07:47:09.672Z,545.62
2019-04-30T07:48:09.420Z,601.88
2019-04-30T07:49:10.048Z,596.25
2019-04-30T07:50:10.641Z,585.00
2019-04-30T07:52:11.494Z,528.75
2019-04-30T07:53:11.075Z,2025.00
2019-04-30T07:54:09.316Z,500.62
2019-04-30T07:55:09.790Z,461.25
2019-04-30T07:56:24.007Z,2205.00
2019-04-30T07:57:10.003Z,1957.50
2019-04-30T07:58:09.161Z,528.75
2019-04-30T07:59:11.015Z,2193.75
2019-04-30T08:00:09.660Z,528.75
2019-04-30T08:01:10.307Z,2261.25
2019-04-30T08:03:10.986Z,2289.38
2019-04-30T08:04:09.020Z,1063.12
2019-04-30T08:05:10.531Z,438.75
2019-04-30T08:06:10.093Z,2283.75
2019-04-30T08:07:09.770Z,2345.62
2019-04-30T08:08:21.249Z,2390.62
2019-04-30T08:09:10.446Z,2362.50
2019-04-30T08:09:35.580Z,2233.12
2019-04-30T08:09:38.358Z,568.12
2019-04-30T08:10:08.862Z,421.88
2019-04-30T08:11:09.338Z,427.50
2019-04-30T08:12:09.716Z,421.88
2019-04-30T08:13:14.172Z,472.50
2019-04-30T08:14:09.932Z,646.88
2019-04-30T08:15:09.643Z,607.50
2019-04-30T08:16:09.758Z,2221.88
2019-04-30T08:17:08.976Z,669.38
2019-04-30T08:18:08.801Z,776.25
2019-04-30T08:19:09.166Z,911.25
2019-04-30T08:20:08.918Z,371.25
2019-04-30T08:21:09.438Z,354.38
2019-04-30T08:22:09.594Z,866.25
2019-04-30T08:23:20.269Z,1231.88
2019-04-30T08:24:09.710Z,326.25
2019-04-30T08:25:09.719Z,298.12
2019-04-30T08:26:08.986Z,427.50
2019-04-30T08:27:09.780Z,309.38
2019-04-30T08:28:09.159Z,528.75
2019-04-30T08:29:09.570Z,315.00
2019-04-30T08:30:20.759Z,399.38
2019-04-30T08:31:09.632Z,270.00
2019-04-30T08:32:09.088Z,298.12
2019-04-30T08:33:09.435Z,275.62
2019-04-30T08:34:10.720Z,258.75
2019-04-30T08:35:09.860Z,270.00
2019-04-30T08:36:09.467Z,253.12
2019-04-30T08:37:16.989Z,270.00
2019-04-30T08:38:10.790Z,258.75
2019-04-30T08:39:09.682Z,264.38
2019-04-30T08:40:08.800Z,253.12
2019-04-30T08:41:09.367Z,286.88
2019-04-30T08:42:09.001Z,264.38
2019-04-30T08:43:09.526Z,247.50
2019-04-30T08:44:09.438Z,264.38
2019-04-30T08:45:09.488Z,776.25
2019-04-30T08:46:09.428Z,669.38
2019-04-30T08:47:08.681Z,393.75
2019-04-30T08:48:09.090Z,258.75
2019-04-30T08:49:09.839Z,258.75
2019-04-30T08:50:09.781Z,264.38
2019-04-30T08:51:09.931Z,264.38
2019-04-30T08:52:10.351Z,320.62
2019-04-30T08:53:10.573Z,219.38
2019-04-30T08:54:09.612Z,202.50
2019-04-30T08:55:14.169Z,213.75
2019-04-30T08:56:10.079Z,208.12
2019-04-30T08:57:08.634Z,230.62
2019-04-30T08:58:14.542Z,219.38
2019-04-30T08:59:11.188Z,196.88
2019-04-30T09:00:09.515Z,208.12
2019-04-30T09:01:08.835Z,202.50
2019-04-30T09:02:15.896Z,202.50
2019-04-30T09:03:09.454Z,483.75
2019-04-30T09:04:10.362Z,433.12
2019-04-30T09:05:09.477Z,337.50
2019-04-30T09:06:09.333Z,225.00
2019-04-30T09:07:10.137Z,326.25
2019-04-30T09:08:09.601Z,495.00
2019-04-30T09:09:10.763Z,1490.62
2019-04-30T09:10:09.267Z,1546.88
2019-04-30T09:11:21.852Z,534.38
2019-04-30T09:12:09.950Z,945.00
2019-04-30T09:13:09.154Z,421.88
2019-04-30T09:14:08.611Z,247.50
2019-04-30T09:15:09.150Z,376.88
2019-04-30T09:16:09.314Z,219.38
2019-04-30T09:17:09.271Z,956.25
2019-04-30T09:18:12.431Z,225.00
2019-04-30T09:19:09.733Z,219.38
2019-04-30T09:20:09.143Z,236.25
2019-04-30T09:21:08.967Z,202.50
2019-04-30T09:22:14.645Z,264.38
2019-04-30T09:23:10.988Z,191.25
2019-04-30T09:24:09.545Z,196.88
2019-04-30T09:25:09.309Z,202.50
2019-04-30T09:26:08.688Z,180.00
2019-04-30T09:27:10.653Z,191.25
2019-04-30T09:28:08.634Z,433.12
2019-04-30T09:29:09.305Z,196.88
2019-04-30T09:30:10.205Z,191.25
2019-04-30T09:31:08.762Z,191.25
2019-04-30T09:32:09.233Z,180.00
2019-04-30T09:33:10.972Z,191.25
2019-04-30T09:34:16.751Z,191.25
2019-04-30T09:35:09.594Z,191.25
2019-04-30T09:36:09.170Z,191.25
2019-04-30T09:37:08.689Z,202.50
2019-04-30T09:38:09.159Z,196.88
2019-04-30T09:39:08.973Z,247.50
2019-04-30T09:40:17.683Z,270.00
2019-04-30T09:41:09.398Z,196.88
2019-04-30T09:42:09.230Z,191.25
2019-04-30T09:43:08.644Z,191.25
2019-04-30T09:44:09.931Z,196.88
2019-04-30T09:45:08.776Z,180.00
2019-04-30T09:46:18.717Z,180.00
2019-04-30T09:47:09.009Z,180.00
2019-04-30T09:48:09.392Z,185.62
2019-04-30T09:49:09.608Z,191.25
2019-04-30T09:50:09.111Z,196.88
2019-04-30T09:51:10.372Z,202.50
2019-04-30T09:52:09.070Z,331.88
2019-04-30T09:53:09.546Z,208.12
2019-04-30T09:54:11.861Z,236.25
2019-04-30T09:55:09.618Z,573.75
2019-04-30T09:56:09.440Z,225.00
2019-04-30T09:57:08.756Z,225.00
2019-04-30T09:58:16.745Z,225.00
2019-04-30T09:59:09.169Z,225.00
2019-04-30T10:00:09.392Z,208.12
2019-04-30T10:01:09.440Z,309.38
2019-04-30T10:02:09.232Z,213.75
2019-04-30T10:03:10.383Z,241.88
2019-04-30T10:04:09.905Z,236.25
2019-04-30T10:05:07.882Z,236.25
2019-04-30T10:06:08.931Z,219.38
2019-04-30T10:07:09.584Z,208.12
2019-04-30T10:08:07.591Z,202.50
2019-04-30T10:09:09.511Z,230.62
2019-04-30T10:10:09.460Z,241.88
2019-04-30T10:11:07.543Z,230.62
2019-04-30T10:12:09.561Z,213.75
2019-04-30T10:13:07.544Z,213.75
2019-04-30T10:14:07.506Z,225.00
2019-04-30T10:15:09.130Z,219.38
2019-04-30T10:16:09.639Z,680.62
2019-04-30T10:17:09.434Z,236.25
2019-04-30T10:18:07.484Z,225.00
2019-04-30T10:19:08.468Z,219.38
2019-04-30T10:20:07.441Z,230.62
2019-04-30T10:21:09.119Z,298.12
2019-04-30T10:22:08.988Z,506.25
2019-04-30T10:23:09.407Z,241.88
2019-04-30T10:24:13.132Z,506.25
2019-04-30T10:25:09.322Z,236.25
2019-04-30T10:26:07.374Z,241.88
2019-04-30T10:27:13.036Z,275.62
2019-04-30T10:28:09.938Z,275.62
2019-04-30T10:29:07.377Z,236.25
2019-04-30T10:30:09.230Z,247.50
2019-04-30T10:31:07.322Z,241.88
2019-04-30T10:32:08.793Z,264.38
2019-04-30T10:33:07.308Z,241.88
2019-04-30T10:34:07.316Z,450.00
2019-04-30T10:35:07.285Z,331.88
2019-04-30T10:36:09.274Z,416.25
2019-04-30T10:37:08.949Z,270.00
2019-04-30T10:38:07.276Z,275.62
2019-04-30T10:39:07.282Z,264.38
2019-04-30T10:40:07.231Z,275.62
2019-04-30T10:41:08.826Z,270.00
2019-04-30T10:42:07.208Z,810.00
2019-04-30T10:43:08.859Z,292.50
2019-04-30T10:44:08.872Z,371.25
2019-04-30T10:45:07.193Z,337.50
2019-04-30T10:46:07.165Z,405.00
2019-04-30T10:47:09.248Z,315.00
2019-04-30T10:48:07.143Z,348.75
2019-04-30T10:49:08.910Z,331.88
2019-04-30T10:50:07.122Z,388.12
2019-04-30T10:51:08.931Z,354.38
2019-04-30T10:52:07.105Z,371.25
2019-04-30T10:53:09.008Z,720.00
2019-04-30T10:54:08.827Z,855.00
2019-04-30T10:55:07.075Z,365.62
2019-04-30T10:56:07.167Z,393.75
2019-04-30T10:57:08.684Z,399.38
2019-04-30T10:58:07.035Z,382.50
2019-04-30T10:59:07.035Z,354.38
2019-04-30T11:00:08.332Z,360.00
2019-04-30T11:01:06.997Z,1558.12
2019-04-30T11:02:08.951Z,388.12
2019-04-30T11:03:17.306Z,427.50
2019-04-30T11:04:07.979Z,382.50
2019-04-30T11:05:06.959Z,399.38
2019-04-30T11:06:08.555Z,416.25
2019-04-30T11:07:08.614Z,410.62
2019-04-30T11:08:06.925Z,393.75
2019-04-30T11:09:06.933Z,416.25
2019-04-30T11:10:08.656Z,388.12
2019-04-30T11:11:06.898Z,410.62
2019-04-30T11:12:06.887Z,376.88
2019-04-30T11:13:06.884Z,1816.88
2019-04-30T11:14:06.887Z,444.38
2019-04-30T11:15:06.857Z,534.38
2019-04-30T11:16:14.723Z,399.38
2019-04-30T11:17:09.705Z,393.75
2019-04-30T11:18:07.044Z,472.50
2019-04-30T11:19:09.148Z,433.12
2019-04-30T11:20:06.989Z,2891.25
2019-04-30T11:21:06.960Z,3937.50
2019-04-30T11:22:07.065Z,3960.00
2019-04-30T11:23:14.192Z,4055.62
2019-04-30T11:24:09.352Z,3093.75
2019-04-30T11:25:07.015Z,3577.50
2019-04-30T11:26:07.318Z,1923.75
2019-04-30T11:27:07.093Z,360.00
2019-04-30T11:28:07.247Z,410.62
2019-04-30T11:29:06.894Z,461.25
2019-04-30T11:30:19.831Z,4083.75
2019-04-30T11:31:07.874Z,4100.62
2019-04-30T11:32:06.924Z,4089.38
2019-04-30T11:33:06.805Z,4072.50
2019-04-30T11:34:06.664Z,4066.88
2019-04-30T11:35:06.646Z,4078.12
2019-04-30T11:36:06.622Z,4016.25
2019-04-30T11:37:06.610Z,4044.38
2019-04-30T11:38:06.599Z,4106.25
2019-04-30T11:39:08.533Z,3982.50
2019-04-30T11:40:06.614Z,450.00
2019-04-30T11:41:08.572Z,433.12
2019-04-30T11:42:06.558Z,4083.75
2019-04-30T11:43:06.548Z,393.75
2019-04-30T11:44:06.542Z,416.25
2019-04-30T11:45:08.462Z,393.75
2019-04-30T11:46:08.335Z,427.50
2019-04-30T11:47:06.510Z,405.00
2019-04-30T11:48:06.498Z,427.50
2019-04-30T11:49:06.505Z,410.62
2019-04-30T11:50:06.503Z,410.62
2019-04-30T11:51:06.462Z,3285.00
2019-04-30T11:52:06.452Z,2683.12
2019-04-30T11:53:22.162Z,3363.75
2019-04-30T11:54:08.952Z,421.88
2019-04-30T11:55:06.430Z,371.25
2019-04-30T11:56:06.404Z,393.75
2019-04-30T11:57:06.411Z,3746.25
2019-04-30T11:58:06.400Z,3825.00
2019-04-30T11:59:08.582Z,3870.00
2019-04-30T12:00:06.403Z,3920.62
2019-04-30T12:01:06.361Z,410.62
2019-04-30T12:02:06.341Z,4151.25
2019-04-30T12:03:06.355Z,483.75
2019-04-30T12:04:06.318Z,489.38
2019-04-30T12:05:06.345Z,421.88
2019-04-30T12:06:06.298Z,3937.50
2019-04-30T12:07:06.291Z,450.00
2019-04-30T12:08:06.283Z,438.75
2019-04-30T12:09:06.263Z,433.12
2019-04-30T12:10:06.277Z,427.50
2019-04-30T12:11:06.247Z,388.12
2019-04-30T12:12:06.255Z,444.38
2019-04-30T12:13:06.231Z,466.88
2019-04-30T12:14:06.210Z,675.00
2019-04-30T12:15:06.223Z,3931.88
2019-04-30T12:16:06.261Z,410.62
2019-04-30T12:17:06.183Z,444.38
2019-04-30T12:18:06.233Z,455.62
2019-04-30T12:19:06.165Z,433.12
2019-04-30T12:20:06.179Z,421.88
2019-04-30T12:21:06.141Z,405.00
2019-04-30T12:22:06.149Z,410.62
2019-04-30T12:23:06.115Z,433.12
2019-04-30T12:24:06.115Z,427.50
2019-04-30T12:25:06.115Z,3476.25
2019-04-30T12:26:06.086Z,3560.62
2019-04-30T12:27:06.083Z,472.50
2019-04-30T12:28:06.063Z,3234.38
2019-04-30T12:29:06.059Z,3453.75
2019-04-30T12:30:06.061Z,3701.25
2019-04-30T12:31:06.118Z,466.88
2019-04-30T12:32:06.023Z,523.12
2019-04-30T12:33:06.119Z,4151.25
2019-04-30T12:34:05.998Z,4230.00
2019-04-30T12:35:06.000Z,4286.25
2019-04-30T12:36:06.513Z,478.12
2019-04-30T12:37:05.967Z,461.25
2019-04-30T12:38:06.006Z,461.25
2019-04-30T12:39:05.954Z,461.25
2019-04-30T12:40:05.956Z,466.88
2019-04-30T12:41:05.992Z,466.88