createdAt,value
2022-12-25T00:01:16.131Z,21.00
2022-12-25T00:04:03.120Z,22.00
2022-12-25T00:06:50.408Z,19.40
2022-12-25T00:09:36.976Z,26.00
2022-12-25T00:12:24.103Z,27.70
2022-12-25T00:15:11.167Z,26.20
2022-12-25T00:17:57.968Z,20.50
2022-12-25T00:20:44.908Z,19.10
2022-12-25T00:23:32.016Z,25.30
2022-12-25T00:26:19.041Z,23.40
2022-12-25T00:29:05.604Z,16.80
2022-12-25T00:31:52.262Z,19.80
2022-12-25T00:34:39.005Z,16.80
2022-12-25T00:37:25.610Z,20.80
2022-12-25T00:40:12.866Z,20.70
2022-12-25T00:42:59.663Z,20.90
2022-12-25T00:45:56.222Z,19.80
2022-12-25T00:48:45.204Z,20.70
2022-12-25T00:51:32.175Z,16.30
2022-12-25T00:54:19.789Z,24.20
2022-12-25T00:57:06.493Z,21.90
2022-12-25T00:59:52.972Z,22.10
2022-12-25T01:02:39.938Z,23.20
2022-12-25T01:05:26.852Z,26.60
2022-12-25T01:08:13.842Z,30.00
2022-12-25T01:11:03.351Z,28.00
2022-12-25T01:13:51.025Z,30.40
2022-12-25T01:16:38.107Z,30.10
2022-12-25T01:19:25.053Z,31.50
2022-12-25T01:22:11.818Z,20.70
2022-12-25T01:24:59.750Z,21.00
2022-12-25T01:27:46.362Z,19.50
2022-12-25T01:30:33.091Z,16.60
2022-12-25T01:33:20.075Z,19.50
2022-12-25T01:36:18.979Z,18.30
2022-12-25T01:39:05.826Z,15.20
2022-12-25T01:41:52.818Z,17.70
2022-12-25T01:44:39.479Z,15.70
2022-12-25T01:47:26.507Z,18.90
2022-12-25T01:50:13.315Z,20.00
2022-12-25T01:53:00.415Z,17.30
2022-12-25T01:55:50.814Z,17.30
2022-12-25T01:58:37.608Z,18.10
2022-12-25T02:01:56.933Z,17.30
2022-12-25T02:04:56.628Z,17.40
2022-12-25T02:07:43.879Z,20.10
2022-12-25T02:10:30.918Z,19.30
2022-12-25T02:13:19.500Z,14.50
2022-12-25T02:16:21.121Z,19.10
2022-12-25T02:19:26.285Z,18.60
2022-12-25T02:22:50.453Z,23.00
2022-12-25T02:25:55.794Z,23.10
2022-12-25T02:28:46.290Z,23.80
2022-12-25T02:31:43.372Z,18.40
2022-12-25T02:35:02.337Z,18.90
2022-12-25T02:38:06.085Z,20.00
2022-12-25T02:40:58.541Z,17.00
2022-12-25T02:44:04.999Z,16.20
2022-12-25T02:47:11.785Z,17.70
2022-12-25T02:50:18.356Z,12.70
2022-12-25T02:53:25.851Z,15.80
2022-12-25T02:56:32.246Z,14.80
2022-12-25T02:59:44.168Z,14.50
2022-12-25T03:02:51.514Z,16.00
2022-12-25T03:05:59.371Z,11.30
2022-12-25T03:08:55.349Z,15.90
2022-12-25T03:11:44.019Z,14.90
2022-12-25T03:14:50.252Z,13.30
2022-12-25T03:17:37.291Z,11.50
2022-12-25T03:20:42.657Z,10.50
2022-12-25T03:23:53.435Z,14.80
2022-12-25T03:26:55.332Z,14.00
2022-12-25T03:30:00.691Z,18.40
2022-12-25T03:33:36.680Z,13.40
2022-12-25T03:36:28.641Z,14.30
2022-12-25T03:40:20.632Z,20.30
2022-12-25T03:43:48.823Z,18.90
2022-12-25T03:46:59.752Z,16.10
2022-12-25T03:50:35.388Z,16.70
2022-12-25T03:53:48.086Z,13.90
2022-12-25T03:56:55.598Z,17.50
2022-12-25T04:00:01.289Z,13.70
2022-12-25T04:03:06.801Z,14.80
2022-12-25T04:06:12.463Z,14.00
2022-12-25T04:09:17.861Z,12.90
2022-12-25T04:12:23.990Z,17.60
2022-12-25T04:15:29.402Z,14.30
2022-12-25T04:18:35.076Z,13.80
2022-12-25T04:21:40.876Z,17.30
2022-12-25T04:24:46.576Z,13.60
2022-12-25T04:27:51.906Z,13.80
2022-12-25T04:30:57.128Z,12.20
2022-12-25T04:34:03.494Z,16.10
2022-12-25T04:36:50.632Z,18.00
2022-12-25T04:39:37.467Z,17.40
2022-12-25T04:42:24.203Z,14.30
2022-12-25T04:45:12.098Z,16.70
2022-12-25T04:48:00.351Z,16.70
2022-12-25T04:50:47.375Z,17.30
2022-12-25T04:53:34.478Z,16.10
2022-12-25T04:56:21.216Z,15.60
2022-12-25T04:59:08.091Z,14.70
2022-12-25T05:01:54.926Z,17.60
2022-12-25T05:04:41.733Z,15.00
2022-12-25T05:07:28.454Z,17.30
2022-12-25T05:10:15.593Z,14.70
2022-12-25T05:13:02.112Z,15.70
2022-12-25T05:15:49.216Z,14.20
2022-12-25T05:18:36.041Z,15.60
2022-12-25T05:21:23.319Z,16.10
2022-12-25T05:24:09.743Z,17.10
2022-12-25T05:26:56.629Z,16.10
2022-12-25T05:29:43.491Z,14.60
2022-12-25T05:32:31.304Z,17.70
2022-12-25T05:35:17.746Z,15.40
2022-12-25T05:38:06.723Z,16.60
2022-12-25T05:40:53.712Z,16.50
2022-12-25T05:43:40.222Z,19.30
2022-12-25T05:46:27.051Z,15.60
2022-12-25T05:49:14.096Z,16.40
2022-12-25T05:52:01.334Z,54.00
2022-12-25T05:54:48.047Z,94.20
2022-12-25T05:57:34.692Z,43.00
2022-12-25T06:00:21.445Z,35.50
2022-12-25T06:03:08.204Z,37.10
2022-12-25T06:05:55.251Z,19.20
2022-12-25T06:08:41.960Z,23.80
2022-12-25T06:11:28.743Z,18.40
2022-12-25T06:14:16.202Z,19.70
2022-12-25T06:17:03.353Z,19.50
2022-12-25T06:19:50.080Z,20.40
2022-12-25T06:22:36.716Z,15.50
2022-12-25T06:25:24.061Z,25.20
2022-12-25T06:28:10.606Z,23.90
2022-12-25T06:30:57.411Z,21.40
2022-12-25T06:33:45.142Z,18.00
2022-12-25T06:36:31.803Z,18.00
2022-12-25T06:39:19.140Z,16.70
2022-12-25T06:42:06.192Z,17.60
2022-12-25T06:44:53.500Z,13.20
2022-12-25T06:47:40.343Z,14.20
2022-12-25T06:50:27.247Z,13.80
2022-12-25T06:53:14.042Z,12.30
2022-12-25T06:56:05.457Z,11.30
2022-12-25T06:58:55.412Z,9.80
2022-12-25T07:01:50.556Z,10.10
2022-12-25T07:04:40.645Z,9.50
2022-12-25T07:07:27.199Z,12.20
2022-12-25T07:10:14.059Z,11.30
2022-12-25T07:13:00.775Z,11.20
2022-12-25T07:15:47.363Z,11.20
2022-12-25T07:18:35.170Z,10.90
2022-12-25T07:21:22.162Z,14.20
2022-12-25T07:24:09.001Z,14.10
2022-12-25T07:26:55.825Z,12.90
2022-12-25T07:29:42.603Z,17.60
2022-12-25T07:32:32.781Z,16.60
2022-12-25T07:35:19.392Z,15.30
2022-12-25T07:38:06.167Z,19.40
2022-12-25T07:40:53.810Z,20.40
2022-12-25T07:43:40.928Z,19.00
2022-12-25T07:46:28.497Z,21.20
2022-12-25T07:49:15.874Z,18.60
2022-12-25T07:52:02.478Z,18.40
2022-12-25T07:54:49.350Z,17.60
2022-12-25T07:57:36.661Z,17.90
2022-12-25T08:00:29.569Z,17.20
2022-12-25T08:03:17.089Z,15.20
2022-12-25T08:06:06.919Z,15.60
2022-12-25T08:08:53.854Z,15.50
2022-12-25T08:11:46.331Z,17.50
2022-12-25T08:14:33.389Z,16.10
2022-12-25T08:17:20.200Z,17.70
2022-12-25T08:20:07.355Z,17.50
2022-12-25T08:22:54.279Z,15.80
2022-12-25T08:25:41.044Z,17.50
2022-12-25T08:28:28.863Z,34.30
2022-12-25T08:31:22.096Z,25.40
2022-12-25T08:34:09.959Z,33.30
2022-12-25T08:36:56.673Z,23.30
2022-12-25T08:39:43.340Z,26.50
2022-12-25T08:42:30.182Z,20.00
2022-12-25T08:45:17.107Z,21.60
2022-12-25T08:48:03.737Z,21.90
2022-12-25T08:50:52.224Z,20.70
2022-12-25T08:53:39.291Z,18.00
2022-12-25T08:56:26.442Z,20.50
2022-12-25T08:59:13.138Z,22.30
2022-12-25T09:02:00.329Z,23.20
2022-12-25T09:04:47.741Z,22.70
2022-12-25T09:07:34.503Z,20.80
2022-12-25T09:10:21.758Z,19.90
2022-12-25T09:13:08.527Z,20.10
2022-12-25T09:15:55.208Z,22.70
2022-12-25T09:18:42.272Z,21.80
2022-12-25T09:21:28.940Z,21.60
2022-12-25T09:24:15.605Z,21.40
2022-12-25T09:27:02.588Z,21.80
2022-12-25T09:29:50.400Z,22.90
2022-12-25T09:32:37.025Z,21.80
2022-12-25T09:35:23.948Z,22.90
2022-12-25T09:38:10.666Z,20.80
2022-12-25T09:41:25.783Z,28.40
2022-12-25T09:44:25.579Z,23.50
2022-12-25T09:47:18.517Z,24.90
2022-12-25T09:50:15.795Z,26.60
2022-12-25T09:53:39.673Z,28.90
2022-12-25T09:56:26.478Z,27.10
2022-12-25T09:59:23.608Z,26.00
2022-12-25T10:02:42.579Z,26.60
2022-12-25T10:06:02.315Z,27.30
2022-12-25T10:09:02.462Z,25.70
2022-12-25T10:12:10.610Z,23.60
2022-12-25T10:15:06.551Z,27.80
2022-12-25T10:18:44.748Z,25.40
2022-12-25T10:21:31.991Z,23.90
2022-12-25T10:24:34.704Z,25.30
2022-12-25T10:27:35.135Z,21.70
2022-12-25T10:30:24.496Z,22.40
2022-12-25T10:33:17.179Z,23.50
2022-12-25T10:36:26.830Z,24.30
2022-12-25T10:39:46.105Z,23.90
2022-12-25T10:42:40.817Z,21.90
2022-12-25T10:45:27.842Z,20.10
2022-12-25T10:48:24.507Z,20.70
2022-12-25T10:51:11.188Z,19.70
2022-12-25T10:53:59.175Z,18.90
2022-12-25T10:56:58.592Z,20.20
2022-12-25T10:59:48.452Z,18.70
2022-12-25T11:02:41.008Z,18.50
2022-12-25T11:05:34.865Z,17.10
2022-12-25T11:08:24.796Z,19.20
2022-12-25T11:11:19.748Z,17.20
2022-12-25T11:14:06.686Z,19.50
2022-12-25T11:16:54.221Z,26.90
2022-12-25T11:19:52.577Z,17.60
2022-12-25T11:22:45.359Z,15.10
2022-12-25T11:25:32.274Z,20.00
2022-12-25T11:28:18.946Z,16.60
2022-12-25T11:31:09.722Z,16.80
2022-12-25T11:34:24.721Z,17.70
2022-12-25T11:37:18.539Z,18.10
2022-12-25T11:40:06.814Z,17.30
2022-12-25T11:43:07.543Z,16.80
2022-12-25T11:46:27.446Z,17.40
2022-12-25T11:49:19.888Z,25.70
2022-12-25T11:55:17.375Z,19.30
2022-12-25T11:58:15.819Z,16.00
2022-12-25T12:01:12.295Z,15.30
2022-12-25T12:04:07.194Z,11.70
2022-12-25T12:07:01.036Z,12.90
2022-12-25T12:10:04.543Z,10.50
2022-12-25T12:13:06.795Z,8.70
2022-12-25T12:18:48.128Z,9.50
2022-12-25T12:21:36.941Z,8.10
2022-12-25T12:24:46.643Z,9.50
2022-12-25T12:27:37.595Z,7.70
2022-12-25T12:30:31.692Z,7.50
2022-12-25T12:33:21.004Z,7.90
2022-12-25T12:36:13.326Z,8.50
2022-12-25T12:41:49.723Z,19.00
2022-12-25T12:44:36.809Z,9.50
2022-12-25T12:47:44.631Z,8.60
2022-12-25T12:50:40.908Z,8.20
2022-12-25T12:53:32.497Z,9.90
2022-12-25T12:56:20.445Z,10.10
2022-12-25T12:59:09.996Z,10.70
2022-12-25T13:02:13.610Z,9.60
2022-12-25T13:05:38.819Z,7.80
2022-12-25T13:08:53.368Z,8.50
2022-12-25T13:11:43.272Z,8.40
2022-12-25T13:14:30.579Z,12.50
2022-12-25T13:17:24.834Z,9.30
2022-12-25T13:20:28.929Z,8.20
2022-12-25T13:23:28.357Z,8.70
2022-12-25T13:26:17.898Z,7.60
2022-12-25T13:29:11.056Z,7.50
2022-12-25T13:32:01.030Z,5.90
2022-12-25T13:34:49.855Z,8.00
2022-12-25T13:37:37.668Z,7.30
2022-12-25T13:40:27.370Z,7.70
2022-12-25T13:43:14.590Z,7.40
2022-12-25T13:46:01.889Z,8.40
2022-12-25T13:48:58.691Z,7.00
2022-12-25T13:51:46.700Z,8.00
2022-12-25T13:54:34.119Z,8.30
2022-12-25T13:57:25.228Z,6.70
2022-12-25T14:00:25.880Z,7.40
2022-12-25T14:03:24.663Z,6.60
2022-12-25T14:06:26.508Z,6.30
2022-12-25T14:09:13.702Z,7.90
2022-12-25T14:12:00.579Z,8.60
2022-12-25T14:14:48.553Z,8.00
2022-12-25T14:17:35.554Z,6.00
2022-12-25T14:20:54.884Z,7.30
2022-12-25T14:23:50.335Z,7.30
2022-12-25T14:26:37.279Z,9.00
2022-12-25T14:29:28.325Z,7.60
2022-12-25T14:32:21.385Z,8.40
2022-12-25T14:35:11.159Z,9.10
2022-12-25T14:38:00.334Z,8.10
2022-12-25T14:40:47.573Z,8.40
2022-12-25T14:43:36.421Z,7.30
2022-12-25T14:46:25.821Z,6.20
2022-12-25T14:49:25.359Z,6.70
2022-12-25T14:52:25.016Z,7.80
2022-12-25T14:55:21.687Z,7.90
2022-12-25T14:58:20.811Z,9.50
2022-12-25T15:01:07.737Z,21.70
2022-12-25T15:04:06.075Z,24.20
2022-12-25T15:07:09.706Z,20.60
2022-12-25T15:10:27.215Z,13.30
2022-12-25T15:13:05.328Z,20.70
2022-12-25T15:16:16.120Z,34.60
2022-12-25T15:19:03.010Z,67.90
2022-12-25T15:21:50.353Z,73.10
2022-12-25T15:24:36.821Z,62.40
2022-12-25T15:27:24.602Z,57.00
2022-12-25T15:30:12.558Z,47.70
2022-12-25T15:32:59.555Z,42.30
2022-12-25T15:35:46.248Z,22.00
2022-12-25T15:38:36.741Z,28.20
2022-12-25T15:41:49.464Z,19.50
2022-12-25T15:44:36.866Z,24.00
2022-12-25T15:47:23.459Z,22.40
2022-12-25T15:50:10.270Z,20.20
2022-12-25T15:52:57.294Z,21.30
2022-12-25T15:55:44.237Z,15.90
2022-12-25T15:58:30.734Z,19.70
2022-12-25T16:01:19.414Z,21.80
2022-12-25T16:04:06.535Z,20.50
2022-12-25T16:06:54.462Z,16.20
2022-12-25T16:09:41.544Z,14.10
2022-12-25T16:12:28.454Z,17.80
2022-12-25T16:15:15.803Z,28.70
2022-12-25T16:18:02.969Z,27.80
2022-12-25T16:20:51.938Z,26.70
2022-12-25T16:23:39.068Z,23.50
2022-12-25T16:26:26.147Z,26.50
2022-12-25T16:29:12.969Z,20.20
2022-12-25T16:31:59.621Z,29.90
2022-12-25T16:34:48.775Z,33.10
2022-12-25T16:37:35.833Z,36.90
2022-12-25T16:40:22.595Z,37.40
2022-12-25T16:43:09.689Z,39.10
2022-12-25T16:45:57.554Z,37.50
2022-12-25T16:48:45.377Z,41.00
2022-12-25T16:51:32.338Z,38.30
2022-12-25T16:54:19.318Z,41.30
2022-12-25T16:57:06.112Z,42.80
2022-12-25T16:59:52.985Z,41.10
2022-12-25T17:02:40.964Z,37.10
2022-12-25T17:05:29.305Z,31.70
2022-12-25T17:08:16.255Z,37.20
2022-12-25T17:11:05.133Z,36.30
2022-12-25T17:13:52.051Z,31.00
2022-12-25T17:16:40.549Z,25.10
2022-12-25T17:19:27.590Z,21.80
2022-12-25T17:22:14.399Z,17.40
2022-12-25T17:25:01.415Z,15.40
2022-12-25T17:27:50.701Z,17.00
2022-12-25T17:30:37.529Z,11.90
2022-12-25T17:33:24.152Z,13.40
2022-12-25T17:36:13.671Z,11.40
2022-12-25T17:39:02.185Z,14.00
2022-12-25T17:41:52.363Z,15.40
2022-12-25T17:44:39.012Z,15.80
2022-12-25T17:47:26.458Z,15.00
2022-12-25T17:50:13.399Z,17.50
2022-12-25T17:53:02.680Z,16.10
2022-12-25T17:55:49.477Z,14.30
2022-12-25T17:58:37.758Z,15.90
2022-12-25T18:01:26.313Z,15.50
2022-12-25T18:04:13.474Z,15.70
2022-12-25T18:06:59.996Z,18.60
2022-12-25T18:09:46.873Z,16.70
2022-12-25T18:12:33.596Z,17.60
2022-12-25T18:15:20.353Z,14.10
2022-12-25T18:18:08.325Z,12.30
2022-12-25T18:20:55.095Z,13.10
2022-12-25T18:23:42.136Z,14.20
2022-12-25T18:26:29.050Z,19.20
2022-12-25T18:29:15.657Z,16.30
2022-12-25T18:32:02.739Z,16.50
2022-12-25T18:34:53.352Z,18.40
2022-12-25T18:37:40.489Z,17.30
2022-12-25T18:40:27.277Z,23.70
2022-12-25T18:43:15.441Z,20.20
2022-12-25T18:46:04.456Z,18.60
2022-12-25T18:48:52.239Z,14.50
2022-12-25T18:51:38.857Z,15.70
2022-12-25T18:54:25.809Z,17.00
2022-12-25T18:57:12.573Z,20.50
2022-12-25T19:00:00.290Z,22.50
2022-12-25T19:02:47.211Z,23.70
2022-12-25T19:05:34.560Z,35.80
2022-12-25T19:08:21.252Z,33.80
2022-12-25T19:11:08.452Z,42.60
2022-12-25T19:13:56.757Z,37.80
2022-12-25T19:16:44.612Z,49.00
2022-12-25T19:19:31.761Z,59.00
2022-12-25T19:22:18.597Z,51.50
2022-12-25T19:25:06.092Z,54.90
2022-12-25T19:27:52.938Z,50.00
2022-12-25T19:30:40.020Z,52.70
2022-12-25T19:33:27.095Z,59.90
2022-12-25T19:36:16.156Z,54.80
2022-12-25T19:39:04.625Z,58.50
2022-12-25T19:41:51.154Z,61.40
2022-12-25T19:44:38.453Z,64.70
2022-12-25T19:47:25.536Z,57.70
2022-12-25T19:50:12.333Z,53.80
2022-12-25T19:52:59.432Z,47.80
2022-12-25T19:55:46.327Z,46.80
2022-12-25T19:58:34.156Z,45.80
2022-12-25T20:01:25.615Z,48.30
2022-12-25T20:04:12.728Z,43.50
2022-12-25T20:06:59.747Z,44.30
2022-12-25T20:09:46.712Z,46.50
2022-12-25T20:12:33.622Z,40.90
2022-12-25T20:15:21.646Z,43.20
2022-12-25T20:18:08.258Z,38.00
2022-12-25T20:21:07.553Z,38.70
2022-12-25T20:23:54.844Z,39.20
2022-12-25T20:26:41.603Z,34.20
2022-12-25T20:29:28.309Z,37.30
2022-12-25T20:32:15.259Z,38.80
2022-12-25T20:35:02.220Z,41.20
2022-12-25T20:37:49.121Z,24.90
2022-12-25T20:41:00.115Z,42.30
2022-12-25T20:43:45.502Z,43.60
2022-12-25T20:46:32.937Z,35.80
2022-12-25T20:49:20.072Z,38.50
2022-12-25T20:52:06.894Z,33.80
2022-12-25T20:54:53.499Z,34.40
2022-12-25T20:57:40.523Z,33.60
2022-12-25T21:00:27.464Z,30.90
2022-12-25T21:03:14.573Z,35.20
2022-12-25T21:06:02.495Z,38.40
2022-12-25T21:08:49.526Z,30.70
2022-12-25T21:11:36.544Z,25.90
2022-12-25T21:14:23.819Z,22.90
2022-12-25T21:17:10.514Z,32.80
2022-12-25T21:19:57.344Z,25.20
2022-12-25T21:22:44.097Z,25.20
2022-12-25T21:25:30.769Z,29.60
2022-12-25T21:28:17.412Z,32.50
2022-12-25T21:31:05.864Z,35.10
2022-12-25T21:33:55.472Z,28.80
2022-12-25T21:36:42.154Z,33.40
2022-12-25T21:39:28.813Z,36.00
2022-12-25T21:42:15.634Z,30.70
2022-12-25T21:45:02.281Z,27.20
2022-12-25T21:48:01.305Z,27.00
2022-12-25T21:51:08.935Z,27.00
2022-12-25T21:53:55.816Z,29.10
2022-12-25T21:56:45.870Z,28.30
2022-12-25T21:59:32.944Z,24.90
2022-12-25T22:02:20.172Z,20.90
2022-12-25T22:05:07.312Z,27.70
2022-12-25T22:07:54.124Z,33.00
2022-12-25T22:10:40.943Z,33.80
2022-12-25T22:13:46.116Z,49.40
2022-12-25T22:16:51.588Z,48.90
2022-12-25T22:19:56.641Z,39.90
2022-12-25T22:22:44.086Z,44.50
2022-12-25T22:25:31.039Z,47.10
2022-12-25T22:28:18.083Z,43.80
2022-12-25T22:31:06.155Z,40.10
2022-12-25T22:33:54.554Z,40.10
2022-12-25T22:36:42.047Z,73.10
2022-12-25T22:39:30.509Z,38.90
2022-12-25T22:42:18.044Z,43.70
2022-12-25T22:45:05.963Z,44.30
2022-12-25T22:47:52.991Z,45.10
2022-12-25T22:50:39.933Z,37.70
2022-12-25T22:53:26.673Z,40.30
2022-12-25T22:56:13.871Z,34.90
2022-12-25T22:59:01.064Z,44.80
2022-12-25T23:01:48.955Z,34.70
2022-12-25T23:04:36.785Z,34.90
2022-12-25T23:07:23.550Z,31.50
2022-12-25T23:10:12.296Z,33.60
2022-12-25T23:13:17.717Z,28.50
2022-12-25T23:16:05.776Z,29.60
2022-12-25T23:19:11.270Z,34.60
2022-12-25T23:22:16.739Z,30.10
2022-12-25T23:25:28.331Z,26.10
2022-12-25T23:28:35.808Z,24.00
2022-12-25T23:31:29.085Z,25.30
2022-12-25T23:34:16.744Z,23.10
2022-12-25T23:37:04.056Z,22.60
2022-12-25T23:39:50.709Z,23.40
2022-12-25T23:42:37.801Z,22.60
2022-12-25T23:45:24.536Z,20.10
2022-12-25T23:48:11.209Z,20.20
2022-12-25T23:51:02.606Z,19.60
2022-12-25T23:53:49.389Z,18.60
2022-12-25T23:56:36.896Z,23.90
2022-12-25T23:59:25.959Z,21.30
