createdAt,value
2023-03-29T00:04:16.020Z,4.1
2023-03-29T00:14:17.282Z,4.1
2023-03-29T00:24:18.762Z,4.1
2023-03-29T00:44:21.387Z,4.1
2023-03-29T00:54:23.465Z,4
2023-03-29T01:04:24.968Z,4
2023-03-29T01:24:27.683Z,4
2023-03-29T01:34:29.419Z,4.1
2023-03-29T01:44:31.397Z,4.1
2023-03-29T01:54:32.877Z,4.2
2023-03-29T02:04:34.710Z,4.2
2023-03-29T02:14:36.124Z,4.3
2023-03-29T02:24:37.941Z,4.4
2023-03-29T02:34:39.152Z,4.5
2023-03-29T02:44:40.495Z,4.5
2023-03-29T02:54:42.367Z,4.7
2023-03-29T03:04:43.473Z,4.8
2023-03-29T03:14:44.712Z,4.8
2023-03-29T03:24:46.142Z,4.9
2023-03-29T03:34:47.346Z,4.9
2023-03-29T03:44:48.626Z,5
2023-03-29T03:54:49.769Z,5.1
2023-03-29T04:04:51.577Z,5.1
2023-03-29T04:14:53.540Z,5.3
2023-03-29T04:24:54.700Z,5.5
2023-03-29T04:34:56.309Z,5.4
2023-03-29T04:54:59.256Z,5.2
2023-03-29T05:05:01.191Z,5.2
2023-03-29T05:15:02.579Z,5.2
2023-03-29T05:25:04.178Z,5.2
2023-03-29T05:45:08.066Z,5.4
2023-03-29T05:55:09.684Z,5.6
2023-03-29T06:15:12.990Z,5.6
2023-03-29T06:25:14.733Z,5.7
2023-03-29T06:35:16.340Z,5.9
2023-03-29T06:55:20.150Z,6.3
2023-03-29T07:35:26.215Z,7.2
2023-03-29T08:15:32.888Z,8.1
2023-03-29T08:35:36.118Z,8.4
2023-03-29T08:55:39.491Z,8.6
2023-03-29T09:15:42.327Z,9
2023-03-29T09:45:46.980Z,8.5
2023-03-29T09:55:49.783Z,8.8
2023-03-29T10:05:50.014Z,8.6
2023-03-29T10:15:51.784Z,8.5
2023-03-29T10:25:53.790Z,8.7
2023-03-29T10:35:55.404Z,9.2
2023-03-29T10:45:57.469Z,9.4
2023-03-29T11:06:00.419Z,10.2
2023-03-29T11:16:02.159Z,10.5
2023-03-29T11:26:03.815Z,10.6
2023-03-29T11:36:05.242Z,10.8
2023-03-29T11:46:06.441Z,11.2
2023-03-29T11:56:07.854Z,11.6
2023-03-29T12:06:09.817Z,12.4
2023-03-29T12:16:11.604Z,12.9
2023-03-29T12:26:13.044Z,12.9
2023-03-29T12:36:14.344Z,13.1
2023-03-29T12:46:16.091Z,13.4
2023-03-29T12:56:17.483Z,13.4
2023-03-29T13:06:19.299Z,13.5
2023-03-29T13:16:20.930Z,13.4
2023-03-29T13:26:22.366Z,13.2
2023-03-29T13:36:24.110Z,13.2
2023-03-29T13:56:27.587Z,14.1
2023-03-29T14:06:29.534Z,13.7
2023-03-29T14:16:31.219Z,13.7
2023-03-29T14:26:32.549Z,14.1
2023-03-29T14:36:34.404Z,14
2023-03-29T14:46:35.705Z,14.1
2023-03-29T14:56:36.838Z,14.2
2023-03-29T15:06:38.636Z,14.2
2023-03-29T15:16:40.383Z,14.4
2023-03-29T15:26:42.284Z,14.3
2023-03-29T15:36:44.033Z,14.2
2023-03-29T15:56:46.579Z,14.2
2023-03-29T16:06:48.179Z,14.1
2023-03-29T16:16:49.996Z,14.1
2023-03-29T16:26:58.005Z,14.1
2023-03-29T16:47:00.863Z,14.1
2023-03-29T16:57:02.738Z,14.1
2023-03-29T17:07:03.831Z,14
2023-03-29T17:17:05.448Z,14
2023-03-29T17:27:07.111Z,14.1
2023-03-29T17:37:08.416Z,14.1
2023-03-29T17:47:10.333Z,14.1
2023-03-29T17:57:12.058Z,14.1
2023-03-29T18:07:13.756Z,14.2
2023-03-29T18:17:15.018Z,14.2
2023-03-29T18:27:17.039Z,14.1
2023-03-29T18:37:18.661Z,14.1
2023-03-29T18:47:20.708Z,14.1
2023-03-29T18:57:22.202Z,14.1
2023-03-29T19:07:24.158Z,14.1
2023-03-29T19:17:25.464Z,14
2023-03-29T19:37:29.035Z,14
2023-03-29T19:57:31.634Z,13.9
2023-03-29T20:07:32.712Z,13.8
2023-03-29T20:17:34.407Z,13.7
2023-03-29T20:27:36.189Z,13.5
2023-03-29T20:37:37.856Z,13.4
2023-03-29T20:47:39.184Z,13.3
2023-03-29T20:57:41.172Z,13.1
2023-03-29T21:07:43.165Z,13
2023-03-29T21:17:44.330Z,12.9
2023-03-29T21:27:45.505Z,13
2023-03-29T21:37:46.680Z,12.9
2023-03-29T21:47:48.521Z,13
2023-03-29T21:57:50.431Z,12.8
2023-03-29T22:07:51.602Z,12.7
2023-03-29T22:27:54.237Z,12.8
2023-03-29T22:37:55.682Z,12.8
2023-03-29T22:47:56.836Z,12.9
2023-03-29T22:57:58.447Z,12.8
2023-03-29T23:07:59.942Z,12.8
2023-03-29T23:18:01.185Z,12.7
2023-03-29T23:28:02.877Z,12.6
2023-03-29T23:48:05.615Z,11.8
2023-03-29T23:58:07.400Z,12.4
