createdAt,value
2019-05-17T00:01:57.513Z,100.00
2019-05-17T00:04:22.555Z,100.00
2019-05-17T00:06:48.423Z,100.00
2019-05-17T00:09:14.257Z,100.00
2019-05-17T00:11:40.097Z,100.00
2019-05-17T00:14:06.427Z,100.00
2019-05-17T00:16:32.387Z,100.00
2019-05-17T00:18:58.322Z,100.00
2019-05-17T00:21:24.176Z,100.00
2019-05-17T00:23:50.005Z,100.00
2019-05-17T00:26:16.426Z,100.00
2019-05-17T00:28:42.516Z,100.00
2019-05-17T00:31:08.372Z,100.00
2019-05-17T00:33:36.515Z,100.00
2019-05-17T00:36:01.962Z,100.00
2019-05-17T00:38:27.805Z,100.00
2019-05-17T00:40:53.627Z,100.00
2019-05-17T00:43:19.485Z,100.00
2019-05-17T00:45:46.844Z,100.00
2019-05-17T00:48:12.883Z,100.00
2019-05-17T00:50:38.837Z,100.00
2019-05-17T00:53:06.941Z,100.00
2019-05-17T00:55:32.519Z,100.00
2019-05-17T00:57:58.351Z,100.00
2019-05-17T01:00:24.243Z,100.00
2019-05-17T01:02:50.053Z,100.00
2019-05-17T01:05:17.093Z,100.00
2019-05-17T01:07:43.377Z,100.00
2019-05-17T01:10:09.640Z,100.00
2019-05-17T01:12:36.555Z,100.00
2019-05-17T01:15:07.456Z,100.00
2019-05-17T01:17:33.378Z,100.00
2019-05-17T01:19:59.228Z,100.00
2019-05-17T01:22:26.260Z,100.00
2019-05-17T01:24:52.237Z,100.00
2019-05-17T01:27:18.144Z,100.00
2019-05-17T01:29:43.993Z,100.00
2019-05-17T01:32:09.834Z,100.00
2019-05-17T01:34:37.582Z,100.00
2019-05-17T01:37:03.742Z,100.00
2019-05-17T01:39:29.597Z,100.00
2019-05-17T01:41:57.345Z,100.00
2019-05-17T01:44:23.319Z,100.00
2019-05-17T01:46:49.171Z,100.00
2019-05-17T01:49:16.505Z,100.00
2019-05-17T01:51:42.655Z,100.00
2019-05-17T01:54:08.504Z,100.00
2019-05-17T01:56:36.798Z,100.00
2019-05-17T01:59:02.383Z,100.00
2019-05-17T02:01:28.236Z,100.00
2019-05-17T02:03:54.075Z,100.00
2019-05-17T02:06:19.916Z,100.00
2019-05-17T02:08:47.574Z,100.00
2019-05-17T02:11:14.016Z,100.00
2019-05-17T02:13:39.846Z,100.00
2019-05-17T02:16:07.165Z,100.00
2019-05-17T02:18:33.234Z,100.00
2019-05-17T02:20:59.080Z,100.00
2019-05-17T02:23:27.033Z,100.00
2019-05-17T02:25:52.805Z,100.00
2019-05-17T02:28:18.732Z,100.00
2019-05-17T02:30:44.671Z,100.00
2019-05-17T02:33:12.636Z,100.00
2019-05-17T02:35:38.690Z,100.00
2019-05-17T02:38:04.532Z,100.00
2019-05-17T02:40:33.500Z,100.00
2019-05-17T02:42:58.127Z,100.00
2019-05-17T02:45:24.080Z,100.00
2019-05-17T02:47:49.927Z,100.00
2019-05-17T02:50:16.986Z,100.00
2019-05-17T02:52:43.934Z,100.00
2019-05-17T02:55:12.783Z,100.00
2019-05-17T02:57:37.961Z,100.00
2019-05-17T03:00:05.040Z,100.00
2019-05-17T03:02:33.858Z,100.00
2019-05-17T03:04:58.618Z,100.00
2019-05-17T03:07:24.474Z,100.00
2019-05-17T03:09:53.204Z,100.00
2019-05-17T03:12:18.083Z,100.00
2019-05-17T03:14:43.912Z,100.00
2019-05-17T03:17:09.763Z,100.00
2019-05-17T03:19:35.589Z,100.00
2019-05-17T03:22:07.249Z,100.00
2019-05-17T03:24:29.221Z,100.00
2019-05-17T03:26:55.062Z,100.00
2019-05-17T03:29:22.644Z,100.00
2019-05-17T03:31:57.984Z,100.00
2019-05-17T03:34:25.807Z,100.00
2019-05-17T03:36:47.720Z,100.00
2019-05-17T03:39:13.659Z,100.00
2019-05-17T03:41:42.625Z,100.00
2019-05-17T03:44:07.219Z,100.00
2019-05-17T03:46:33.512Z,100.00
2019-05-17T03:48:59.500Z,100.00
2019-05-17T03:51:25.454Z,100.00
2019-05-17T03:53:53.077Z,100.00
2019-05-17T03:56:22.189Z,100.00
2019-05-17T03:58:46.826Z,100.00
2019-05-17T04:01:14.065Z,100.00
2019-05-17T04:03:43.401Z,100.00
2019-05-17T04:06:08.125Z,100.00
2019-05-17T04:08:33.949Z,100.00
2019-05-17T04:11:16.307Z,100.00
2019-05-17T04:13:27.571Z,100.00
2019-05-17T04:15:53.455Z,100.00
2019-05-17T04:18:19.344Z,100.00
2019-05-17T04:20:45.331Z,100.00
2019-05-17T04:23:12.760Z,100.00
2019-05-17T04:25:39.100Z,100.00
2019-05-17T04:28:05.017Z,100.00
2019-05-17T04:30:32.674Z,100.00
2019-05-17T04:32:58.946Z,100.00
2019-05-17T04:35:24.885Z,100.00
2019-05-17T04:37:53.166Z,100.00
2019-05-17T04:40:18.506Z,100.00
2019-05-17T04:42:44.685Z,100.00
2019-05-17T04:45:12.754Z,100.00
2019-05-17T04:47:38.584Z,100.00
2019-05-17T04:50:04.725Z,100.00
2019-05-17T04:52:33.627Z,100.00
2019-05-17T04:54:58.397Z,100.00
2019-05-17T04:57:24.257Z,100.00
2019-05-17T04:59:52.336Z,100.00
2019-05-17T05:02:17.906Z,100.00
2019-05-17T05:04:44.331Z,100.00
2019-05-17T05:07:10.204Z,100.00
2019-05-17T05:09:36.490Z,100.00
2019-05-17T05:12:05.820Z,100.00
2019-05-17T05:14:32.743Z,100.00
2019-05-17T05:16:57.844Z,100.00
2019-05-17T05:19:23.680Z,100.00
2019-05-17T05:21:51.899Z,100.00
2019-05-17T05:24:17.295Z,100.00
2019-05-17T05:26:43.159Z,100.00
2019-05-17T05:29:08.992Z,100.00
2019-05-17T05:31:34.880Z,100.00
2019-05-17T05:34:01.835Z,100.00
2019-05-17T05:36:27.957Z,100.00
2019-05-17T05:38:53.829Z,100.00
2019-05-17T05:41:19.659Z,100.00
2019-05-17T05:43:45.526Z,100.00
2019-05-17T05:46:11.741Z,100.00
2019-05-17T05:48:37.768Z,100.00
2019-05-17T05:51:05.341Z,100.00
2019-05-17T05:53:32.532Z,100.00
2019-05-17T05:55:58.552Z,100.00
2019-05-17T05:58:24.471Z,100.00
2019-05-17T06:00:52.927Z,100.00
2019-05-17T06:03:18.218Z,100.00
2019-05-17T06:05:44.166Z,100.00
2019-05-17T06:08:12.335Z,100.00
2019-05-17T06:10:39.491Z,100.00
2019-05-17T06:13:05.678Z,100.00
2019-05-17T06:15:32.046Z,100.00
2019-05-17T06:17:58.106Z,100.00
2019-05-17T06:20:24.055Z,100.00
2019-05-17T06:22:51.810Z,100.00
2019-05-17T06:25:17.673Z,100.00
2019-05-17T06:27:43.510Z,100.00
2019-05-17T06:30:12.283Z,100.00
2019-05-17T06:32:37.914Z,100.00
2019-05-17T06:35:04.181Z,100.00
2019-05-17T06:37:31.774Z,100.00
2019-05-17T06:39:57.829Z,100.00
2019-05-17T06:42:37.359Z,100.00
2019-05-17T06:44:52.338Z,100.00
2019-05-17T06:47:18.298Z,100.00
2019-05-17T06:49:44.135Z,100.00
2019-05-17T06:52:11.637Z,100.00
2019-05-17T06:54:37.643Z,100.00
2019-05-17T06:57:03.524Z,100.00
2019-05-17T06:59:29.324Z,100.00
2019-05-17T07:01:55.199Z,100.00
2019-05-17T07:04:21.037Z,100.00
2019-05-17T07:06:49.558Z,100.00
2019-05-17T07:09:15.563Z,100.00
2019-05-17T07:11:41.413Z,100.00
2019-05-17T07:14:09.265Z,100.00
2019-05-17T07:16:35.018Z,100.00
2019-05-17T07:19:00.838Z,100.00
2019-05-17T07:21:26.799Z,100.00
2019-05-17T07:23:52.619Z,100.00
2019-05-17T07:26:19.730Z,100.00
2019-05-17T07:28:45.772Z,100.00
2019-05-17T07:31:11.595Z,100.00
2019-05-17T07:33:39.705Z,100.00
2019-05-17T07:36:05.215Z,100.00
2019-05-17T07:38:31.074Z,100.00
2019-05-17T07:40:59.366Z,100.00
2019-05-17T07:43:24.748Z,100.00
2019-05-17T07:45:50.591Z,100.00
2019-05-17T07:48:16.447Z,100.00
2019-05-17T07:50:42.883Z,100.00
2019-05-17T07:53:10.424Z,100.00
2019-05-17T07:55:36.499Z,99.18
2019-05-17T07:58:02.472Z,100.00
2019-05-17T08:00:30.498Z,100.00
2019-05-17T08:02:56.066Z,99.37
2019-05-17T08:05:21.913Z,97.92
2019-05-17T08:07:49.857Z,96.33
2019-05-17T08:10:15.834Z,95.01
2019-05-17T08:12:41.690Z,96.62
2019-05-17T08:15:10.448Z,95.35
2019-05-17T08:17:35.915Z,94.23
2019-05-17T08:20:03.696Z,92.50
2019-05-17T08:22:29.534Z,93.53
2019-05-17T08:24:55.389Z,90.32
2019-05-17T08:27:21.235Z,88.88
2019-05-17T08:29:47.068Z,91.77
2019-05-17T08:32:12.908Z,88.96
2019-05-17T08:34:40.121Z,91.97
2019-05-17T08:37:06.115Z,90.96
2019-05-17T08:39:31.972Z,90.03
2019-05-17T08:41:57.810Z,89.03
2019-05-17T08:44:23.667Z,89.74
2019-05-17T08:46:50.086Z,89.46
2019-05-17T08:49:16.057Z,87.73
2019-05-17T08:51:41.993Z,88.32
2019-05-17T08:54:10.149Z,87.20
2019-05-17T08:56:35.603Z,87.55
2019-05-17T08:59:02.292Z,89.45
2019-05-17T09:01:30.201Z,91.39
2019-05-17T09:03:55.876Z,90.98
2019-05-17T09:06:21.733Z,91.48
2019-05-17T09:08:49.817Z,91.25
2019-05-17T09:11:15.349Z,89.71
2019-05-17T09:13:54.352Z,89.93
2019-05-17T09:16:10.704Z,88.21
2019-05-17T09:18:36.716Z,88.53
2019-05-17T09:21:02.660Z,85.46
2019-05-17T09:23:30.466Z,85.62
2019-05-17T09:25:56.284Z,84.46
2019-05-17T09:28:22.151Z,84.51
2019-05-17T09:30:50.526Z,85.58
2019-05-17T09:33:15.777Z,86.25
2019-05-17T09:35:41.645Z,84.47
2019-05-17T09:38:09.853Z,84.35
2019-05-17T09:40:36.512Z,85.25
2019-05-17T09:43:02.352Z,85.40
2019-05-17T09:45:30.602Z,85.47
2019-05-17T09:47:56.155Z,85.04
2019-05-17T09:50:22.116Z,83.91
2019-05-17T09:52:49.478Z,85.14
2019-05-17T09:55:15.536Z,83.80
2019-05-17T09:57:41.383Z,83.59
2019-05-17T10:00:09.897Z,85.54
2019-05-17T10:02:36.107Z,84.54
2019-05-17T10:05:04.654Z,83.36
2019-05-17T10:07:30.503Z,82.97
2019-05-17T10:09:56.352Z,84.08
2019-05-17T10:12:22.358Z,83.95
2019-05-17T10:14:49.830Z,83.40
2019-05-17T10:17:15.939Z,85.54
2019-05-17T10:19:41.892Z,86.41
2019-05-17T10:22:10.175Z,85.47
2019-05-17T10:24:38.958Z,86.44
2019-05-17T10:27:03.401Z,86.32
2019-05-17T10:29:29.959Z,85.82
2019-05-17T10:31:55.963Z,83.23
2019-05-17T10:34:21.831Z,80.85
2019-05-17T10:36:47.689Z,82.02
2019-05-17T10:39:13.546Z,82.77
2019-05-17T10:41:40.587Z,81.60
2019-05-17T10:44:06.833Z,82.36
2019-05-17T10:46:32.693Z,83.90
2019-05-17T10:48:58.574Z,83.98
2019-05-17T10:51:24.410Z,84.08
2019-05-17T10:53:51.329Z,87.25
2019-05-17T10:56:19.543Z,83.91
2019-05-17T10:58:45.178Z,84.18
2019-05-17T11:01:11.132Z,81.52
2019-05-17T11:03:39.578Z,81.62
2019-05-17T11:06:04.949Z,79.84
2019-05-17T11:08:30.900Z,77.72
2019-05-17T11:10:56.790Z,78.75
2019-05-17T11:13:22.661Z,77.24
2019-05-17T11:15:48.622Z,76.01
2019-05-17T11:18:14.583Z,77.62
2019-05-17T11:20:40.425Z,74.86
2019-05-17T11:23:06.405Z,74.94
2019-05-17T11:25:32.314Z,73.33
2019-05-17T11:27:58.323Z,74.39
2019-05-17T11:30:24.169Z,72.34
2019-05-17T11:32:50.106Z,71.50
2019-05-17T11:35:16.135Z,71.53
2019-05-17T11:37:42.210Z,70.47
2019-05-17T11:40:08.565Z,71.71
2019-05-17T11:42:34.430Z,72.31
2019-05-17T11:45:00.372Z,71.58
2019-05-17T11:47:26.212Z,69.71
2019-05-17T11:49:52.154Z,68.10
2019-05-17T11:52:18.107Z,66.74
2019-05-17T11:54:44.034Z,66.70
2019-05-17T11:57:12.307Z,67.23
2019-05-17T11:59:37.660Z,68.05
2019-05-17T12:02:03.614Z,66.08
2019-05-17T12:04:29.493Z,69.88
2019-05-17T12:06:55.496Z,68.28
2019-05-17T12:09:36.210Z,69.55
2019-05-17T12:11:49.203Z,71.42
2019-05-17T12:14:15.168Z,71.72
2019-05-17T12:16:41.202Z,72.56
2019-05-17T12:19:07.194Z,70.71
2019-05-17T12:21:33.122Z,71.04
2019-05-17T12:23:59.098Z,69.35
2019-05-17T12:26:25.371Z,72.20
2019-05-17T12:28:51.239Z,71.35
2019-05-17T12:31:17.425Z,70.88
2019-05-17T12:33:43.408Z,70.26
2019-05-17T12:36:09.291Z,70.38
2019-05-17T12:38:35.186Z,69.93
2019-05-17T12:41:01.121Z,71.72
2019-05-17T12:43:27.016Z,71.09
2019-05-17T12:46:00.742Z,68.01
2019-05-17T12:48:20.670Z,65.84
2019-05-17T12:50:46.523Z,66.14
2019-05-17T12:53:12.375Z,66.90
2019-05-17T12:55:38.226Z,67.02
2019-05-17T12:58:04.174Z,67.73
2019-05-17T13:00:30.165Z,68.58
2019-05-17T13:02:56.015Z,67.30
2019-05-17T13:05:21.900Z,67.42
2019-05-17T13:07:47.745Z,62.86
2019-05-17T13:10:13.876Z,63.60
2019-05-17T13:12:40.003Z,63.20
2019-05-17T13:15:06.489Z,63.94
2019-05-17T13:17:32.426Z,62.57
2019-05-17T13:19:58.298Z,63.26
2019-05-17T13:22:24.197Z,65.03
2019-05-17T13:24:50.074Z,63.19
2019-05-17T13:27:16.132Z,61.98
2019-05-17T13:29:42.106Z,60.58
2019-05-17T13:32:08.192Z,62.27
2019-05-17T13:34:34.097Z,63.39
2019-05-17T13:37:00.019Z,63.27
2019-05-17T13:39:25.872Z,60.48
2019-05-17T13:41:51.751Z,58.83
2019-05-17T13:44:17.588Z,58.61
2019-05-17T13:46:43.592Z,57.11
2019-05-17T13:49:09.473Z,56.25
2019-05-17T13:51:35.451Z,54.52
2019-05-17T13:54:01.403Z,53.49
2019-05-17T13:56:27.387Z,53.62
2019-05-17T13:58:53.392Z,56.21
2019-05-17T14:01:19.340Z,54.87
2019-05-17T14:03:45.175Z,53.18
2019-05-17T14:06:11.045Z,53.43
2019-05-17T14:08:36.909Z,51.98
2019-05-17T14:11:02.931Z,51.55
2019-05-17T14:13:28.887Z,50.61
2019-05-17T14:15:54.745Z,51.81
2019-05-17T14:18:20.661Z,52.06
2019-05-17T14:20:46.540Z,51.07
2019-05-17T14:23:12.408Z,52.13
2019-05-17T14:25:38.695Z,52.83
2019-05-17T14:28:04.909Z,53.98
2019-05-17T14:30:30.765Z,54.79
2019-05-17T14:32:56.650Z,52.34
2019-05-17T14:35:22.504Z,51.34
2019-05-17T14:37:48.383Z,51.50
2019-05-17T14:40:14.522Z,51.66
2019-05-17T14:42:40.803Z,51.38
2019-05-17T14:45:06.758Z,52.50
2019-05-17T14:47:32.713Z,53.00
2019-05-17T14:50:00.510Z,52.00
2019-05-17T14:52:26.570Z,50.85
2019-05-17T14:54:52.547Z,51.44
2019-05-17T14:57:18.389Z,53.09
2019-05-17T14:59:44.249Z,53.04
2019-05-17T15:02:10.127Z,52.62
2019-05-17T15:04:35.991Z,51.40
2019-05-17T15:07:01.883Z,51.40
2019-05-17T15:09:28.138Z,53.87
2019-05-17T15:11:54.501Z,52.50
2019-05-17T15:16:49.845Z,51.33
2019-05-17T15:19:15.784Z,50.57
2019-05-17T15:21:41.745Z,50.80
2019-05-17T15:24:07.602Z,51.62
2019-05-17T15:26:35.693Z,51.45
2019-05-17T15:29:01.422Z,51.79
2019-05-17T15:31:27.396Z,50.55
2019-05-17T15:33:53.357Z,52.99
2019-05-17T15:36:19.328Z,53.18
2019-05-17T15:38:45.179Z,50.92
2019-05-17T15:41:11.043Z,52.79
2019-05-17T15:43:36.989Z,52.75
2019-05-17T15:46:03.032Z,49.95
2019-05-17T15:48:28.889Z,49.96
2019-05-17T15:50:54.840Z,49.19
2019-05-17T15:53:20.807Z,47.77
2019-05-17T15:55:46.850Z,48.41
2019-05-17T15:58:12.820Z,49.08
2019-05-17T16:00:38.766Z,46.71
2019-05-17T16:03:04.743Z,46.71
2019-05-17T16:05:30.677Z,50.89
2019-05-17T16:07:56.568Z,51.07
2019-05-17T16:10:22.467Z,50.33
2019-05-17T16:13:01.925Z,53.17
2019-05-17T16:15:16.210Z,54.72
2019-05-17T16:17:42.276Z,56.02
2019-05-17T16:20:08.395Z,59.65
2019-05-17T16:22:34.413Z,61.00
2019-05-17T16:25:01.420Z,59.82
2019-05-17T16:27:27.353Z,60.59
2019-05-17T16:29:53.336Z,60.90
2019-05-17T16:32:19.390Z,62.32
2019-05-17T16:34:45.439Z,62.80
2019-05-17T16:37:11.407Z,61.97
2019-05-17T16:39:37.386Z,62.16
2019-05-17T16:42:03.365Z,61.10
2019-05-17T16:44:29.312Z,62.05
2019-05-17T16:46:55.177Z,61.84
2019-05-17T16:49:21.167Z,61.63
2019-05-17T16:51:47.123Z,62.41
2019-05-17T16:54:13.092Z,63.24
2019-05-17T16:56:39.111Z,62.84
2019-05-17T16:59:04.947Z,63.86
2019-05-17T17:01:31.016Z,64.46
2019-05-17T17:03:57.038Z,62.61
2019-05-17T17:06:22.877Z,62.12
2019-05-17T17:08:48.768Z,62.66
2019-05-17T17:11:14.784Z,62.88
2019-05-17T17:13:40.724Z,63.46
2019-05-17T17:16:06.678Z,64.17
2019-05-17T17:18:32.773Z,63.56
2019-05-17T17:20:58.700Z,64.84
2019-05-17T17:23:24.703Z,63.77
2019-05-17T17:25:50.588Z,64.53
2019-05-17T17:28:16.534Z,64.75
2019-05-17T17:30:42.373Z,64.65
2019-05-17T17:33:08.323Z,64.65
2019-05-17T17:35:34.277Z,64.57
2019-05-17T17:38:00.386Z,65.44
2019-05-17T17:40:26.567Z,65.94
2019-05-17T17:42:52.433Z,66.56
2019-05-17T17:45:20.506Z,66.63
2019-05-17T17:47:46.603Z,66.62
2019-05-17T17:50:12.897Z,67.52
2019-05-17T17:52:38.942Z,67.62
2019-05-17T17:55:05.027Z,67.68
2019-05-17T17:57:30.944Z,66.92
2019-05-17T17:59:57.063Z,66.52
2019-05-17T18:02:23.845Z,66.39
2019-05-17T18:04:49.858Z,66.24
2019-05-17T18:07:15.718Z,66.93
2019-05-17T18:09:41.635Z,67.73
2019-05-17T18:12:07.649Z,67.31
2019-05-17T18:14:33.668Z,67.37
2019-05-17T18:16:59.645Z,68.15
2019-05-17T18:19:25.546Z,68.22
2019-05-17T18:21:51.410Z,69.16
2019-05-17T18:24:17.376Z,69.32
2019-05-17T18:26:43.234Z,70.42
2019-05-17T18:29:09.216Z,71.48
2019-05-17T18:31:35.200Z,71.76
2019-05-17T18:34:01.172Z,72.18
2019-05-17T18:36:27.240Z,71.95
2019-05-17T18:38:53.403Z,72.45
2019-05-17T18:41:19.379Z,72.55
2019-05-17T18:43:45.244Z,73.74
2019-05-17T18:46:11.286Z,74.25
2019-05-17T18:48:37.263Z,74.01
2019-05-17T18:51:03.124Z,74.17
2019-05-17T18:53:28.984Z,74.99
2019-05-17T18:55:54.843Z,75.54
2019-05-17T18:58:20.710Z,75.71
2019-05-17T19:00:46.567Z,76.45
2019-05-17T19:03:12.641Z,77.55
2019-05-17T19:05:38.611Z,77.51
2019-05-17T19:08:04.571Z,77.68
2019-05-17T19:10:30.457Z,78.19
2019-05-17T19:12:56.438Z,79.30
2019-05-17T19:15:22.507Z,80.27
2019-05-17T19:17:48.451Z,81.62
2019-05-17T19:20:14.633Z,82.31
2019-05-17T19:22:41.240Z,82.16
2019-05-17T19:25:07.947Z,82.05
2019-05-17T19:27:34.185Z,81.70
2019-05-17T19:30:00.066Z,82.66
2019-05-17T19:32:25.932Z,82.45
2019-05-17T19:34:51.807Z,82.42
2019-05-17T19:39:58.094Z,83.62
2019-05-17T19:42:24.003Z,84.08
2019-05-17T19:44:58.671Z,84.29
2019-05-17T19:47:17.743Z,84.01
2019-05-17T19:49:43.623Z,84.34
2019-05-17T19:52:09.493Z,84.17
2019-05-17T19:54:35.385Z,84.23
2019-05-17T19:57:01.262Z,84.85
2019-05-17T19:59:27.250Z,84.72
2019-05-17T20:01:53.292Z,84.86
2019-05-17T20:04:19.179Z,84.40
2019-05-17T20:06:45.005Z,85.29
2019-05-17T20:09:12.783Z,84.12
2019-05-17T20:11:38.625Z,84.45
2019-05-17T20:14:04.613Z,84.06
2019-05-17T20:16:30.562Z,84.92
2019-05-17T20:18:56.516Z,88.05
2019-05-17T20:21:22.679Z,89.23
2019-05-17T20:23:48.554Z,89.92
2019-05-17T20:26:14.409Z,90.14
2019-05-17T20:28:40.374Z,93.17
2019-05-17T20:31:06.449Z,92.73
2019-05-17T20:33:32.389Z,93.87
2019-05-17T20:35:58.244Z,93.53
2019-05-17T20:38:24.173Z,93.53
2019-05-17T20:40:50.127Z,94.87
2019-05-17T20:43:16.070Z,95.62
2019-05-17T20:45:42.028Z,96.05
2019-05-17T20:48:07.851Z,97.33
2019-05-17T20:50:33.914Z,97.59
2019-05-17T20:52:59.899Z,97.81
2019-05-17T20:55:27.359Z,97.44
2019-05-17T20:57:53.415Z,97.95
2019-05-17T21:00:19.451Z,99.02
2019-05-17T21:02:45.386Z,100.00
2019-05-17T21:05:14.649Z,100.00
2019-05-17T21:07:40.586Z,100.00
2019-05-17T21:10:06.759Z,100.00
2019-05-17T21:12:32.599Z,100.00
2019-05-17T21:14:58.551Z,100.00
2019-05-17T21:17:24.415Z,100.00
2019-05-17T21:19:50.266Z,100.00
2019-05-17T21:22:16.117Z,100.00
2019-05-17T21:24:42.112Z,100.00
2019-05-17T21:27:07.961Z,100.00
2019-05-17T21:29:33.791Z,100.00
2019-05-17T21:31:59.766Z,100.00
2019-05-17T21:34:25.609Z,100.00
2019-05-17T21:36:51.668Z,100.00
2019-05-17T21:39:17.632Z,100.00
2019-05-17T21:41:43.588Z,100.00
2019-05-17T21:44:09.542Z,100.00
2019-05-17T21:46:35.423Z,100.00
2019-05-17T21:49:01.354Z,100.00
2019-05-17T21:51:27.327Z,100.00
2019-05-17T21:53:53.187Z,100.00
2019-05-17T21:56:19.060Z,100.00
2019-05-17T21:58:44.905Z,100.00
2019-05-17T22:01:15.214Z,100.00
2019-05-17T22:03:41.268Z,100.00
2019-05-17T22:06:07.620Z,100.00
2019-05-17T22:08:33.592Z,100.00
2019-05-17T22:10:59.665Z,100.00
2019-05-17T22:13:25.717Z,100.00
2019-05-17T22:15:51.665Z,100.00
2019-05-17T22:18:18.752Z,100.00
2019-05-17T22:20:44.659Z,100.00
2019-05-17T22:23:10.638Z,100.00
2019-05-17T22:25:36.568Z,100.00
2019-05-17T22:28:02.531Z,100.00
2019-05-17T22:30:28.466Z,100.00
2019-05-17T22:32:54.413Z,100.00
2019-05-17T22:35:20.350Z,100.00
2019-05-17T22:37:46.307Z,100.00
2019-05-17T22:40:12.626Z,100.00
2019-05-17T22:42:39.508Z,100.00
2019-05-17T22:45:05.861Z,100.00
2019-05-17T22:47:31.708Z,100.00
2019-05-17T22:49:57.666Z,100.00
2019-05-17T22:52:23.686Z,100.00
2019-05-17T22:54:49.556Z,100.00
2019-05-17T22:57:15.418Z,100.00
2019-05-17T22:59:43.171Z,100.00
2019-05-17T23:02:09.043Z,100.00
2019-05-17T23:04:35.008Z,100.00
2019-05-17T23:07:00.953Z,100.00
2019-05-17T23:09:26.914Z,100.00
2019-05-17T23:11:52.754Z,100.00
2019-05-17T23:14:18.615Z,100.00
2019-05-17T23:16:51.538Z,100.00
2019-05-17T23:19:12.301Z,100.00
2019-05-17T23:21:38.319Z,100.00
2019-05-17T23:24:04.678Z,100.00
2019-05-17T23:26:30.824Z,100.00
2019-05-17T23:28:56.674Z,100.00
2019-05-17T23:31:22.525Z,100.00
2019-05-17T23:33:48.457Z,100.00
2019-05-17T23:36:14.404Z,100.00
2019-05-17T23:38:40.338Z,100.00
2019-05-17T23:41:06.286Z,100.00
2019-05-17T23:43:32.235Z,100.00
2019-05-17T23:45:58.092Z,100.00
2019-05-17T23:48:23.942Z,100.00
2019-05-17T23:50:49.781Z,100.00
2019-05-17T23:53:15.714Z,100.00
2019-05-17T23:55:41.775Z,100.00
2019-05-17T23:58:07.737Z,100.00
