createdAt,value
2017-03-25T00:00:02.286Z,0
2017-03-25T00:01:10.375Z,0
2017-03-25T00:02:18.471Z,0
2017-03-25T00:03:26.563Z,0
2017-03-25T00:04:34.650Z,0
2017-03-25T00:05:42.738Z,0
2017-03-25T00:06:50.826Z,0
2017-03-25T00:07:58.916Z,0
2017-03-25T00:09:07.005Z,0
2017-03-25T00:10:15.093Z,0
2017-03-25T00:11:23.178Z,0
2017-03-25T00:12:31.271Z,0
2017-03-25T00:13:39.355Z,0
2017-03-25T00:14:47.446Z,0
2017-03-25T00:15:55.539Z,0
2017-03-25T00:17:03.617Z,0
2017-03-25T00:18:11.703Z,0
2017-03-25T00:19:19.793Z,0
2017-03-25T00:20:27.887Z,0
2017-03-25T00:21:35.977Z,0
2017-03-25T00:22:44.060Z,0
2017-03-25T00:23:52.147Z,0
2017-03-25T00:25:00.242Z,0
2017-03-25T00:26:08.322Z,0
2017-03-25T00:27:16.410Z,0
2017-03-25T00:28:24.498Z,0
2017-03-25T00:29:32.588Z,0
2017-03-25T00:30:40.671Z,0
2017-03-25T00:31:48.762Z,0
2017-03-25T00:32:56.858Z,0
2017-03-25T00:34:04.957Z,0
2017-03-25T00:35:13.035Z,0
2017-03-25T00:36:21.129Z,0
2017-03-25T00:37:29.220Z,0
2017-03-25T00:38:37.302Z,0
2017-03-25T00:39:45.403Z,0
2017-03-25T00:40:53.482Z,0
2017-03-25T00:42:01.567Z,0
2017-03-25T00:43:09.661Z,0
2017-03-25T00:44:17.759Z,0
2017-03-25T00:45:25.841Z,0
2017-03-25T00:46:33.932Z,0
2017-03-25T00:47:42.016Z,0
2017-03-25T00:48:50.104Z,0
2017-03-25T00:49:58.189Z,0
2017-03-25T00:51:06.278Z,0
2017-03-25T00:52:14.372Z,0
2017-03-25T00:53:22.455Z,0
2017-03-25T00:54:30.546Z,0
2017-03-25T00:55:38.637Z,0
2017-03-25T00:56:46.729Z,0
2017-03-25T00:57:54.859Z,0
2017-03-25T00:59:02.938Z,0
2017-03-25T01:00:10.996Z,0
2017-03-25T01:01:19.082Z,0
2017-03-25T01:02:27.168Z,0
2017-03-25T01:03:35.260Z,0
2017-03-25T01:04:43.431Z,0
2017-03-25T01:05:51.434Z,0
2017-03-25T01:06:59.537Z,0
2017-03-25T01:08:08.304Z,0
2017-03-25T01:09:16.070Z,0
2017-03-25T01:10:24.005Z,0
2017-03-25T01:11:31.879Z,0
2017-03-25T01:12:39.966Z,0
2017-03-25T01:13:48.076Z,0
2017-03-25T01:14:56.205Z,0
2017-03-25T01:16:04.236Z,0
2017-03-25T01:17:12.324Z,0
2017-03-25T01:18:20.419Z,0
2017-03-25T01:19:28.505Z,0
2017-03-25T01:20:36.612Z,0
2017-03-25T01:21:44.685Z,0
2017-03-25T01:22:52.773Z,0
2017-03-25T01:24:00.863Z,0
2017-03-25T01:25:08.951Z,0
2017-03-25T01:26:17.035Z,0
2017-03-25T01:27:25.128Z,0
2017-03-25T01:28:33.212Z,0
2017-03-25T01:29:41.298Z,0
2017-03-25T01:30:49.391Z,0
2017-03-25T01:31:57.479Z,0
2017-03-25T01:33:05.565Z,0
2017-03-25T01:34:13.652Z,0
2017-03-25T01:35:21.747Z,0
2017-03-25T01:36:29.836Z,0
2017-03-25T01:37:37.919Z,0
2017-03-25T01:38:46.011Z,0
2017-03-25T01:39:54.102Z,0
2017-03-25T01:41:02.187Z,0
2017-03-25T01:42:10.275Z,0
2017-03-25T01:43:18.371Z,0
2017-03-25T01:44:26.464Z,0
2017-03-25T01:45:34.549Z,0
2017-03-25T01:46:42.641Z,0
2017-03-25T01:47:50.733Z,0
2017-03-25T01:48:58.820Z,0
2017-03-25T01:50:06.904Z,0
2017-03-25T01:51:14.998Z,0
2017-03-25T01:52:23.080Z,0
2017-03-25T01:53:31.167Z,0
2017-03-25T01:54:39.268Z,0
2017-03-25T01:55:47.360Z,0
2017-03-25T01:56:55.446Z,0
2017-03-25T01:58:03.531Z,0
2017-03-25T01:59:11.623Z,0
2017-03-25T02:00:19.711Z,0
2017-03-25T02:01:27.882Z,0
2017-03-25T02:02:35.895Z,0
2017-03-25T02:03:43.986Z,0
2017-03-25T02:04:52.070Z,0
2017-03-25T02:06:00.164Z,0
2017-03-25T02:07:08.253Z,0
2017-03-25T02:08:16.343Z,0
2017-03-25T02:09:24.426Z,0
2017-03-25T02:10:32.525Z,0
2017-03-25T02:11:40.618Z,0
2017-03-25T02:12:48.709Z,0
2017-03-25T02:13:56.798Z,0
2017-03-25T02:15:04.885Z,0
2017-03-25T02:16:12.972Z,0
2017-03-25T02:17:21.066Z,0
2017-03-25T02:18:29.154Z,0
2017-03-25T02:19:37.253Z,0
2017-03-25T02:20:45.335Z,0
2017-03-25T02:21:53.428Z,0
2017-03-25T02:23:01.515Z,0
2017-03-25T02:24:09.607Z,0
2017-03-25T02:25:17.689Z,0
2017-03-25T02:26:25.789Z,0
2017-03-25T02:27:33.875Z,0
2017-03-25T02:28:41.962Z,0
2017-03-25T02:29:50.052Z,0
2017-03-25T02:30:58.142Z,0
2017-03-25T02:32:06.230Z,0
2017-03-25T02:33:14.322Z,0
2017-03-25T02:34:22.414Z,0
2017-03-25T02:35:30.504Z,0
2017-03-25T02:36:38.590Z,0
2017-03-25T02:37:46.677Z,0
2017-03-25T02:38:54.768Z,0
2017-03-25T02:40:02.856Z,0
2017-03-25T02:41:10.954Z,0
2017-03-25T02:42:19.045Z,0
2017-03-25T02:43:27.150Z,0
2017-03-25T02:44:35.226Z,0
2017-03-25T02:45:43.315Z,0
2017-03-25T02:46:51.411Z,0
2017-03-25T02:47:59.498Z,0
2017-03-25T02:49:07.583Z,0
2017-03-25T02:50:15.676Z,0
2017-03-25T02:51:23.767Z,0
2017-03-25T02:52:31.855Z,0
2017-03-25T02:53:39.950Z,0
2017-03-25T02:54:48.039Z,0
2017-03-25T02:55:56.125Z,0
2017-03-25T02:57:04.211Z,0
2017-03-25T02:58:12.310Z,0
2017-03-25T02:59:20.393Z,0
2017-03-25T03:00:28.482Z,0
2017-03-25T03:01:36.570Z,0
2017-03-25T03:02:44.662Z,0
2017-03-25T03:03:52.750Z,0
2017-03-25T03:05:00.839Z,0
2017-03-25T03:06:08.928Z,0
2017-03-25T03:07:17.020Z,0
2017-03-25T03:08:25.107Z,0
2017-03-25T03:09:33.198Z,0
2017-03-25T03:10:41.289Z,0
2017-03-25T03:11:49.376Z,0
2017-03-25T03:12:57.462Z,0
2017-03-25T03:14:05.560Z,0
2017-03-25T03:15:13.649Z,0
2017-03-25T03:16:21.735Z,0
2017-03-25T03:17:29.829Z,0
2017-03-25T03:18:37.921Z,0
2017-03-25T03:19:46.001Z,0
2017-03-25T03:20:54.096Z,0
2017-03-25T03:22:02.189Z,0
2017-03-25T03:23:10.278Z,0
2017-03-25T03:24:18.364Z,0
2017-03-25T03:25:26.459Z,0
2017-03-25T03:26:34.548Z,0
2017-03-25T03:27:42.634Z,0
2017-03-25T03:28:50.723Z,0
2017-03-25T03:29:58.813Z,0
2017-03-25T03:31:06.910Z,0
2017-03-25T03:32:14.992Z,0
2017-03-25T03:33:23.081Z,0
2017-03-25T03:34:31.177Z,0
2017-03-25T03:35:39.266Z,0
2017-03-25T03:36:47.360Z,0
2017-03-25T03:37:55.441Z,0
2017-03-25T03:39:03.529Z,0
2017-03-25T03:40:11.613Z,0
2017-03-25T03:41:19.708Z,0
2017-03-25T03:42:27.793Z,0
2017-03-25T03:43:35.882Z,0
2017-03-25T03:44:43.971Z,0
2017-03-25T03:45:52.059Z,0
2017-03-25T03:47:00.151Z,0
2017-03-25T03:48:08.236Z,0
2017-03-25T03:49:16.325Z,0
2017-03-25T03:50:24.415Z,0
2017-03-25T03:51:32.499Z,0
2017-03-25T03:52:40.594Z,0
2017-03-25T03:53:48.679Z,0
2017-03-25T03:54:56.770Z,0
2017-03-25T03:56:04.860Z,0
2017-03-25T03:57:12.954Z,0
2017-03-25T03:58:21.037Z,0
2017-03-25T03:59:29.124Z,0
2017-03-25T04:00:37.213Z,0
2017-03-25T04:01:45.297Z,0
2017-03-25T04:02:53.385Z,0
2017-03-25T04:04:01.472Z,0
2017-03-25T04:05:09.563Z,0
2017-03-25T04:06:17.651Z,0
2017-03-25T04:07:25.733Z,0
2017-03-25T04:08:33.834Z,0
2017-03-25T04:09:41.920Z,0
2017-03-25T04:10:50.007Z,0
2017-03-25T04:11:58.091Z,0
2017-03-25T04:13:06.283Z,0
2017-03-25T04:14:14.269Z,0
2017-03-25T04:15:22.355Z,0
2017-03-25T04:16:30.448Z,0
2017-03-25T04:17:38.537Z,0
2017-03-25T04:18:46.620Z,0
2017-03-25T04:19:54.709Z,0
2017-03-25T04:21:02.798Z,0
2017-03-25T04:22:10.886Z,0
2017-03-25T04:23:18.969Z,0
2017-03-25T04:24:27.061Z,0
2017-03-25T04:25:35.154Z,0
2017-03-25T04:26:43.237Z,0
2017-03-25T04:27:51.319Z,0
2017-03-25T04:28:59.416Z,0
2017-03-25T04:30:07.557Z,0
2017-03-25T04:31:15.589Z,0
2017-03-25T04:32:23.681Z,0
2017-03-25T04:33:31.771Z,0
2017-03-25T04:34:39.860Z,0
2017-03-25T04:35:47.951Z,0
2017-03-25T04:36:56.036Z,0
2017-03-25T04:38:04.124Z,0
2017-03-25T04:39:12.207Z,0
2017-03-25T04:40:20.298Z,0
2017-03-25T04:41:28.385Z,0
2017-03-25T04:42:36.471Z,0
2017-03-25T04:43:44.558Z,0
2017-03-25T04:44:52.653Z,0
2017-03-25T04:46:00.735Z,0
2017-03-25T04:47:08.821Z,0
2017-03-25T04:48:16.916Z,0
2017-03-25T04:49:24.998Z,0
2017-03-25T04:50:33.082Z,0
2017-03-25T04:51:41.173Z,0
2017-03-25T04:52:49.262Z,0
2017-03-25T04:53:57.348Z,0
2017-03-25T04:55:05.433Z,0
2017-03-25T04:56:13.527Z,0
2017-03-25T04:57:21.616Z,0
2017-03-25T04:58:29.711Z,0
2017-03-25T04:59:37.790Z,0
2017-03-25T05:00:45.881Z,0
2017-03-25T05:01:53.967Z,0
2017-03-25T05:03:02.061Z,0
2017-03-25T05:04:10.148Z,0
2017-03-25T05:05:18.231Z,0
2017-03-25T05:06:26.318Z,0
2017-03-25T05:07:34.409Z,0
2017-03-25T05:08:42.496Z,0
2017-03-25T05:09:50.587Z,0
2017-03-25T05:10:58.676Z,0
2017-03-25T05:12:06.766Z,0
2017-03-25T05:13:14.860Z,0
2017-03-25T05:14:22.943Z,0
2017-03-25T05:15:31.037Z,0
2017-03-25T05:16:39.123Z,0
2017-03-25T05:17:47.212Z,0
2017-03-25T05:18:55.300Z,0
2017-03-25T05:20:03.383Z,0
2017-03-25T05:21:11.471Z,0
2017-03-25T05:22:19.556Z,0
2017-03-25T05:23:27.647Z,0
2017-03-25T05:24:35.741Z,0
2017-03-25T05:25:43.822Z,0
2017-03-25T05:26:51.905Z,0
2017-03-25T05:28:00.204Z,0
2017-03-25T05:29:08.089Z,0
2017-03-25T05:30:16.271Z,0
2017-03-25T05:31:24.356Z,0
2017-03-25T05:32:32.638Z,0
2017-03-25T05:33:41.282Z,4
2017-03-25T05:34:48.777Z,4
2017-03-25T05:35:56.684Z,0
2017-03-25T05:37:04.816Z,0
2017-03-25T05:38:12.840Z,0
2017-03-25T05:39:21.232Z,0
2017-03-25T05:40:29.217Z,0
2017-03-25T05:41:37.315Z,4
2017-03-25T05:42:45.570Z,4
2017-03-25T05:43:53.212Z,4
2017-03-25T05:45:01.833Z,4
2017-03-25T05:46:09.384Z,4
2017-03-25T05:47:17.473Z,0
2017-03-25T05:48:25.681Z,4
2017-03-25T05:49:33.656Z,0
2017-03-25T05:50:41.854Z,0
2017-03-25T05:51:50.413Z,0
2017-03-25T05:52:57.915Z,4
2017-03-25T05:54:05.995Z,4
2017-03-25T05:55:14.093Z,4
2017-03-25T05:56:22.405Z,4
2017-03-25T05:57:30.261Z,4
2017-03-25T05:58:38.350Z,4
2017-03-25T05:59:46.438Z,4
2017-03-25T06:00:54.529Z,4
2017-03-25T06:02:02.612Z,4
2017-03-25T06:03:10.706Z,4
2017-03-25T06:04:18.790Z,8
2017-03-25T06:05:26.871Z,4
2017-03-25T06:06:34.964Z,4
2017-03-25T06:07:43.053Z,4
2017-03-25T06:08:51.144Z,8
2017-03-25T06:09:59.223Z,8
2017-03-25T06:11:07.314Z,4
2017-03-25T06:12:15.433Z,8
2017-03-25T06:13:23.495Z,8
2017-03-25T06:14:31.577Z,4
2017-03-25T06:15:39.663Z,8
2017-03-25T06:16:47.748Z,8
2017-03-25T06:17:55.837Z,8
2017-03-25T06:19:03.928Z,8
2017-03-25T06:20:12.011Z,8
2017-03-25T06:21:20.097Z,8
2017-03-25T06:22:28.186Z,8
2017-03-25T06:23:36.486Z,4
2017-03-25T06:24:44.361Z,8
2017-03-25T06:25:52.443Z,8
2017-03-25T06:27:00.543Z,8
2017-03-25T06:28:08.617Z,8
2017-03-25T06:29:16.704Z,12
2017-03-25T06:30:24.797Z,12
2017-03-25T06:31:32.891Z,8
2017-03-25T06:32:40.975Z,12
2017-03-25T06:33:49.069Z,12
2017-03-25T06:34:57.154Z,8
2017-03-25T06:36:05.238Z,8
2017-03-25T06:37:13.323Z,8
2017-03-25T06:38:21.411Z,12
2017-03-25T06:39:29.499Z,12
2017-03-25T06:40:37.581Z,12
2017-03-25T06:41:45.665Z,12
2017-03-25T06:42:53.770Z,12
2017-03-25T06:44:01.843Z,16
2017-03-25T06:45:09.926Z,12
2017-03-25T06:46:18.015Z,12
2017-03-25T06:47:26.104Z,16
2017-03-25T06:48:34.184Z,12
2017-03-25T06:49:42.270Z,12
2017-03-25T06:50:50.359Z,16
2017-03-25T06:51:58.442Z,20
2017-03-25T06:53:06.529Z,16
2017-03-25T06:54:14.662Z,16
2017-03-25T06:55:22.714Z,16
2017-03-25T06:56:30.799Z,16
2017-03-25T06:57:38.952Z,16
2017-03-25T06:58:47.057Z,20
2017-03-25T06:59:55.335Z,16
2017-03-25T07:01:03.150Z,20
2017-03-25T07:02:11.243Z,20
2017-03-25T07:03:19.369Z,20
2017-03-25T07:04:27.414Z,20
2017-03-25T07:05:35.499Z,24
2017-03-25T07:06:43.587Z,20
2017-03-25T07:07:51.673Z,20
2017-03-25T07:08:59.756Z,24
2017-03-25T07:10:07.924Z,24
2017-03-25T07:11:15.932Z,24
2017-03-25T07:12:24.018Z,20
2017-03-25T07:13:32.111Z,24
2017-03-25T07:14:40.200Z,24
2017-03-25T07:15:48.372Z,24
2017-03-25T07:16:56.364Z,24
2017-03-25T07:18:04.529Z,24
2017-03-25T07:19:12.534Z,28
2017-03-25T07:20:20.617Z,28
2017-03-25T07:21:28.776Z,24
2017-03-25T07:22:36.803Z,28
2017-03-25T07:23:44.887Z,32
2017-03-25T07:24:52.969Z,28
2017-03-25T07:26:01.058Z,28
2017-03-25T07:27:09.693Z,32
2017-03-25T07:28:17.226Z,32
2017-03-25T07:29:25.321Z,28
2017-03-25T07:30:33.405Z,32
2017-03-25T07:31:41.489Z,32
2017-03-25T07:32:49.575Z,32
2017-03-25T07:33:57.679Z,28
2017-03-25T07:35:05.758Z,28
2017-03-25T07:36:13.857Z,32
2017-03-25T07:37:21.939Z,28
2017-03-25T07:38:30.027Z,28
2017-03-25T07:39:38.111Z,32
2017-03-25T07:40:46.205Z,28
2017-03-25T07:41:54.293Z,28
2017-03-25T07:43:02.383Z,36
2017-03-25T07:44:10.467Z,36
2017-03-25T07:45:18.557Z,36
2017-03-25T07:46:27.058Z,44
2017-03-25T07:47:34.736Z,32
2017-03-25T07:48:43.217Z,36
2017-03-25T07:49:50.915Z,32
2017-03-25T07:50:59.000Z,32
2017-03-25T07:52:07.084Z,36
2017-03-25T07:53:15.171Z,36
2017-03-25T07:54:23.408Z,40
2017-03-25T07:55:31.339Z,36
2017-03-25T07:56:39.432Z,32
2017-03-25T07:57:47.523Z,36
2017-03-25T07:58:55.614Z,32
2017-03-25T08:00:03.698Z,32
2017-03-25T08:01:11.792Z,32
2017-03-25T08:02:19.871Z,32
2017-03-25T08:03:27.958Z,32
2017-03-25T08:04:36.044Z,32
2017-03-25T08:05:44.129Z,40
2017-03-25T08:06:52.209Z,32
2017-03-25T08:08:00.297Z,36
2017-03-25T08:09:08.385Z,36
2017-03-25T08:10:16.472Z,44
2017-03-25T08:11:24.559Z,36
2017-03-25T08:12:32.643Z,36
2017-03-25T08:13:40.731Z,36
2017-03-25T08:14:48.818Z,36
2017-03-25T08:15:56.900Z,32
2017-03-25T08:17:04.993Z,32
2017-03-25T08:18:13.154Z,56
2017-03-25T08:19:21.164Z,40
2017-03-25T08:20:29.256Z,44
2017-03-25T08:21:37.339Z,56
2017-03-25T08:22:45.431Z,60
2017-03-25T08:23:53.513Z,44
2017-03-25T08:25:01.605Z,60
2017-03-25T08:26:09.693Z,64
2017-03-25T08:27:18.186Z,60
2017-03-25T08:28:25.870Z,52
2017-03-25T08:29:34.160Z,44
2017-03-25T08:30:42.045Z,40
2017-03-25T08:31:50.200Z,44
2017-03-25T08:32:58.879Z,52
2017-03-25T08:34:06.310Z,56
2017-03-25T08:35:14.623Z,52
2017-03-25T08:36:22.482Z,36
2017-03-25T08:37:30.566Z,44
2017-03-25T08:38:38.650Z,48
2017-03-25T08:39:46.734Z,56
2017-03-25T08:40:54.826Z,48
2017-03-25T08:42:02.910Z,52
2017-03-25T08:43:10.998Z,52
2017-03-25T08:44:19.085Z,52
2017-03-25T08:45:27.173Z,48
2017-03-25T08:46:35.257Z,52
2017-03-25T08:47:43.338Z,52
2017-03-25T08:48:51.430Z,48
2017-03-25T08:49:59.518Z,48
2017-03-25T08:51:07.597Z,48
2017-03-25T08:52:15.685Z,52
2017-03-25T08:53:23.772Z,52
2017-03-25T08:54:31.853Z,52
2017-03-25T08:55:39.941Z,52
2017-03-25T08:56:48.032Z,52
2017-03-25T08:57:56.187Z,52
2017-03-25T08:59:04.201Z,48
2017-03-25T09:00:12.293Z,48
2017-03-25T09:01:20.463Z,44
2017-03-25T09:02:28.458Z,52
2017-03-25T09:03:36.546Z,48
2017-03-25T09:04:44.651Z,56
2017-03-25T09:05:52.723Z,48
2017-03-25T09:07:00.808Z,48
2017-03-25T09:08:08.897Z,52
2017-03-25T09:09:17.369Z,48
2017-03-25T09:10:25.069Z,48
2017-03-25T09:11:33.154Z,52
2017-03-25T09:12:41.828Z,48
2017-03-25T09:13:49.333Z,44
2017-03-25T09:14:57.625Z,52
2017-03-25T09:16:05.502Z,52
2017-03-25T09:17:13.593Z,56
2017-03-25T09:18:21.808Z,56
2017-03-25T09:19:29.777Z,56
2017-03-25T09:20:37.867Z,48
2017-03-25T09:21:45.951Z,52
2017-03-25T09:22:54.035Z,56
2017-03-25T09:24:02.129Z,60
2017-03-25T09:25:10.228Z,56
2017-03-25T09:26:18.730Z,52
2017-03-25T09:27:26.399Z,56
2017-03-25T09:28:34.496Z,52
2017-03-25T09:29:42.582Z,52
2017-03-25T09:30:50.671Z,52
2017-03-25T09:31:58.763Z,52
2017-03-25T09:33:06.933Z,52
2017-03-25T09:34:15.576Z,56
2017-03-25T09:35:23.023Z,56
2017-03-25T09:36:31.113Z,44
2017-03-25T09:37:39.211Z,56
2017-03-25T09:38:47.295Z,36
2017-03-25T09:39:55.384Z,56
2017-03-25T09:41:03.473Z,56
2017-03-25T09:42:11.562Z,60
2017-03-25T09:43:19.653Z,56
2017-03-25T09:44:27.831Z,60
2017-03-25T09:45:35.823Z,60
2017-03-25T09:46:43.908Z,64
2017-03-25T09:47:51.998Z,68
2017-03-25T09:49:00.087Z,64
2017-03-25T09:50:08.173Z,60
2017-03-25T09:51:16.439Z,60
2017-03-25T09:52:24.349Z,60
2017-03-25T09:53:32.441Z,56
2017-03-25T09:54:40.520Z,56
2017-03-25T09:55:48.612Z,52
2017-03-25T09:56:56.697Z,56
2017-03-25T09:58:04.780Z,56
2017-03-25T09:59:12.870Z,52
2017-03-25T10:00:20.958Z,56
2017-03-25T10:01:29.043Z,56
2017-03-25T10:02:37.126Z,52
2017-03-25T10:03:45.219Z,56
2017-03-25T10:04:53.308Z,56
2017-03-25T10:06:01.385Z,56
2017-03-25T10:07:09.482Z,56
2017-03-25T10:08:17.569Z,52
2017-03-25T10:09:25.651Z,56
2017-03-25T10:10:33.736Z,56
2017-03-25T10:11:41.824Z,56
2017-03-25T10:12:49.910Z,56
2017-03-25T10:13:57.995Z,56
2017-03-25T10:15:06.085Z,56
2017-03-25T10:16:14.175Z,56
2017-03-25T10:17:22.252Z,56
2017-03-25T10:18:30.345Z,60
2017-03-25T10:19:38.536Z,56
2017-03-25T10:20:46.515Z,60
2017-03-25T10:21:54.600Z,56
2017-03-25T10:23:02.687Z,56
2017-03-25T10:24:10.774Z,56
2017-03-25T10:25:18.864Z,56
2017-03-25T10:26:26.949Z,56
2017-03-25T10:27:35.036Z,56
2017-03-25T10:28:43.121Z,56
2017-03-25T10:29:51.290Z,56
2017-03-25T10:30:59.293Z,56
2017-03-25T10:32:07.376Z,56
2017-03-25T10:33:15.458Z,56
2017-03-25T10:34:23.549Z,56
2017-03-25T10:35:31.632Z,56
2017-03-25T10:36:39.721Z,56
2017-03-25T10:37:47.803Z,56
2017-03-25T10:38:55.889Z,56
2017-03-25T10:40:03.976Z,52
2017-03-25T10:41:12.055Z,56
2017-03-25T10:42:20.150Z,56
2017-03-25T10:43:28.234Z,56
2017-03-25T10:44:36.315Z,56
2017-03-25T10:45:44.400Z,56
2017-03-25T10:46:52.494Z,56
2017-03-25T10:48:00.573Z,56
2017-03-25T10:49:08.664Z,52
2017-03-25T10:50:16.747Z,56
2017-03-25T10:51:24.829Z,56
2017-03-25T10:52:33.373Z,56
2017-03-25T10:53:41.000Z,56
2017-03-25T10:54:49.091Z,60
2017-03-25T10:55:57.176Z,56
2017-03-25T10:57:05.254Z,60
2017-03-25T10:58:13.344Z,56
2017-03-25T10:59:21.431Z,60
2017-03-25T11:00:29.518Z,56
2017-03-25T11:01:37.601Z,56
2017-03-25T11:02:45.695Z,56
2017-03-25T11:03:53.776Z,56
2017-03-25T11:05:01.865Z,56
2017-03-25T11:06:09.947Z,56
2017-03-25T11:07:18.030Z,56
2017-03-25T11:08:26.113Z,52
2017-03-25T11:09:34.200Z,52
2017-03-25T11:10:42.290Z,56
2017-03-25T11:11:50.378Z,52
2017-03-25T11:12:58.458Z,56
2017-03-25T11:14:06.550Z,52
2017-03-25T11:15:14.634Z,52
2017-03-25T11:16:22.721Z,52
2017-03-25T11:17:30.815Z,56
2017-03-25T11:18:38.902Z,52
2017-03-25T11:19:46.983Z,52
2017-03-25T11:20:55.068Z,52
2017-03-25T11:22:03.164Z,52
2017-03-25T11:23:11.241Z,52
2017-03-25T11:24:19.330Z,52
2017-03-25T11:25:27.414Z,52
2017-03-25T11:26:35.506Z,52
2017-03-25T11:27:43.591Z,52
2017-03-25T11:28:51.672Z,52
2017-03-25T11:29:59.761Z,52
2017-03-25T11:31:07.845Z,52
2017-03-25T11:32:15.930Z,52
2017-03-25T11:33:24.019Z,52
2017-03-25T11:34:32.110Z,52
2017-03-25T11:35:40.187Z,52
2017-03-25T11:36:48.278Z,52
2017-03-25T11:37:56.360Z,52
2017-03-25T11:39:04.446Z,52
2017-03-25T11:40:12.528Z,52
2017-03-25T11:41:20.615Z,52
2017-03-25T11:42:28.703Z,48
2017-03-25T11:43:36.787Z,52
2017-03-25T11:44:44.872Z,52
2017-03-25T11:45:52.964Z,48
2017-03-25T11:47:01.050Z,52
2017-03-25T11:48:09.135Z,52
2017-03-25T11:49:17.220Z,52
2017-03-25T11:50:25.305Z,48
2017-03-25T11:51:33.386Z,48
2017-03-25T11:52:41.473Z,48
2017-03-25T11:53:49.560Z,48
2017-03-25T11:54:57.643Z,52
2017-03-25T11:56:05.728Z,48
2017-03-25T11:57:13.819Z,48
2017-03-25T11:58:21.922Z,48
2017-03-25T11:59:29.997Z,48
2017-03-25T12:00:38.079Z,48
2017-03-25T12:01:46.172Z,48
2017-03-25T12:02:54.257Z,48
2017-03-25T12:04:02.338Z,48
2017-03-25T12:05:10.433Z,48
2017-03-25T12:06:18.518Z,48
2017-03-25T12:07:26.598Z,48
2017-03-25T12:08:34.686Z,48
2017-03-25T12:09:42.773Z,44
2017-03-25T12:10:50.858Z,48
2017-03-25T12:11:59.289Z,44
2017-03-25T12:13:07.489Z,48
2017-03-25T12:14:15.266Z,48
2017-03-25T12:15:23.198Z,44
2017-03-25T12:16:31.352Z,44
2017-03-25T12:17:39.371Z,44
2017-03-25T12:18:47.451Z,48
2017-03-25T12:19:55.537Z,44
2017-03-25T12:21:03.625Z,44
2017-03-25T12:22:12.289Z,44
2017-03-25T12:23:19.796Z,44
2017-03-25T12:24:28.326Z,44
2017-03-25T12:25:35.967Z,44
2017-03-25T12:26:44.052Z,48
2017-03-25T12:27:52.135Z,44
2017-03-25T12:29:00.817Z,44
2017-03-25T12:30:08.412Z,44
2017-03-25T12:31:16.409Z,44
2017-03-25T12:32:24.496Z,44
2017-03-25T12:33:32.579Z,44
2017-03-25T12:34:40.664Z,44
2017-03-25T12:35:48.748Z,44
2017-03-25T12:36:56.841Z,44
2017-03-25T12:38:04.925Z,40
2017-03-25T12:39:13.007Z,44
2017-03-25T12:40:21.098Z,44
2017-03-25T12:41:29.184Z,44
2017-03-25T12:42:37.264Z,44
2017-03-25T12:43:45.351Z,40
2017-03-25T12:44:53.437Z,44
2017-03-25T12:46:01.524Z,40
2017-03-25T12:47:09.629Z,40
2017-03-25T12:48:17.694Z,40
2017-03-25T12:49:25.778Z,40
2017-03-25T12:50:34.063Z,40
2017-03-25T12:51:41.948Z,44
2017-03-25T12:52:50.035Z,40
2017-03-25T12:53:58.118Z,44
2017-03-25T12:55:06.211Z,40
2017-03-25T12:56:14.295Z,40
2017-03-25T12:57:22.382Z,36
2017-03-25T12:58:30.465Z,40
2017-03-25T12:59:38.548Z,40
2017-03-25T13:00:46.633Z,36
2017-03-25T13:01:54.725Z,40
2017-03-25T13:03:02.808Z,36
2017-03-25T13:04:10.900Z,40
2017-03-25T13:05:18.983Z,36
2017-03-25T13:06:27.069Z,40
2017-03-25T13:07:35.157Z,36
2017-03-25T13:08:43.245Z,36
2017-03-25T13:09:51.331Z,40
2017-03-25T13:10:59.413Z,36
2017-03-25T13:12:07.502Z,36
2017-03-25T13:13:15.592Z,36
2017-03-25T13:14:23.677Z,32
2017-03-25T13:15:31.761Z,36
2017-03-25T13:16:39.847Z,36
2017-03-25T13:17:47.930Z,32
2017-03-25T13:18:56.015Z,36
2017-03-25T13:20:04.103Z,36
2017-03-25T13:21:12.186Z,40
2017-03-25T13:22:20.275Z,36
2017-03-25T13:23:28.357Z,36
2017-03-25T13:24:36.442Z,40
2017-03-25T13:25:44.528Z,40
2017-03-25T13:26:52.610Z,36
2017-03-25T13:28:00.698Z,36
2017-03-25T13:29:08.785Z,40
2017-03-25T13:30:16.866Z,40
2017-03-25T13:31:24.955Z,40
2017-03-25T13:32:33.047Z,40
2017-03-25T13:33:41.128Z,40
2017-03-25T13:34:49.207Z,36
2017-03-25T13:35:57.296Z,40
2017-03-25T13:37:05.381Z,40
2017-03-25T13:38:13.463Z,40
2017-03-25T13:39:21.551Z,40
2017-03-25T13:40:29.635Z,40
2017-03-25T13:41:37.718Z,40
2017-03-25T13:42:45.801Z,40
2017-03-25T13:43:53.888Z,40
2017-03-25T13:45:01.975Z,40
2017-03-25T13:46:10.062Z,44
2017-03-25T13:47:18.148Z,44
2017-03-25T13:48:26.238Z,44
2017-03-25T13:49:34.322Z,48
2017-03-25T13:50:42.405Z,44
2017-03-25T13:51:50.490Z,48
2017-03-25T13:52:58.588Z,44
2017-03-25T13:54:06.670Z,40
2017-03-25T13:55:14.763Z,44
2017-03-25T13:56:22.854Z,48
2017-03-25T13:57:30.940Z,48
2017-03-25T13:58:39.020Z,48
2017-03-25T13:59:47.106Z,48
2017-03-25T14:00:55.192Z,48
2017-03-25T14:02:03.273Z,48
2017-03-25T14:03:11.363Z,48
2017-03-25T14:04:19.451Z,44
2017-03-25T14:05:27.533Z,44
2017-03-25T14:06:35.621Z,44
2017-03-25T14:07:43.709Z,48
2017-03-25T14:08:51.792Z,48
2017-03-25T14:09:59.873Z,44
2017-03-25T14:11:07.962Z,44
2017-03-25T14:12:16.046Z,44
2017-03-25T14:13:24.132Z,44
2017-03-25T14:14:32.218Z,40
2017-03-25T14:15:40.306Z,40
2017-03-25T14:16:48.393Z,40
2017-03-25T14:17:56.477Z,44
2017-03-25T14:19:04.565Z,40
2017-03-25T14:20:12.647Z,40
2017-03-25T14:21:20.730Z,40
2017-03-25T14:22:28.819Z,40
2017-03-25T14:23:36.909Z,40
2017-03-25T14:24:44.997Z,40
2017-03-25T14:25:53.077Z,44
2017-03-25T14:27:01.168Z,40
2017-03-25T14:28:09.249Z,40
2017-03-25T14:29:17.331Z,40
2017-03-25T14:30:25.418Z,44
2017-03-25T14:31:33.501Z,44
2017-03-25T14:32:41.588Z,44
2017-03-25T14:33:49.675Z,44
2017-03-25T14:34:57.756Z,44
2017-03-25T14:36:05.844Z,44
2017-03-25T14:37:13.930Z,48
2017-03-25T14:38:22.015Z,48
2017-03-25T14:39:30.103Z,44
2017-03-25T14:40:38.187Z,44
2017-03-25T14:41:46.271Z,48
2017-03-25T14:42:54.359Z,48
2017-03-25T14:44:02.444Z,44
2017-03-25T14:45:10.525Z,48
2017-03-25T14:46:18.618Z,48
2017-03-25T14:47:26.700Z,48
2017-03-25T14:48:34.787Z,48
2017-03-25T14:49:42.871Z,48
2017-03-25T14:50:50.956Z,52
2017-03-25T14:51:59.040Z,52
2017-03-25T14:53:07.120Z,52
2017-03-25T14:54:15.210Z,52
2017-03-25T14:55:23.295Z,52
2017-03-25T14:56:31.373Z,48
2017-03-25T14:57:39.458Z,48
2017-03-25T14:58:47.547Z,48
2017-03-25T14:59:55.633Z,48
2017-03-25T15:01:03.719Z,48
2017-03-25T15:02:11.803Z,48
2017-03-25T15:03:19.889Z,48
2017-03-25T15:04:27.968Z,44
2017-03-25T15:05:36.054Z,44
2017-03-25T15:06:44.141Z,44
2017-03-25T15:07:52.229Z,48
2017-03-25T15:09:00.307Z,40
2017-03-25T15:10:08.394Z,40
2017-03-25T15:11:16.481Z,40
2017-03-25T15:12:24.565Z,36
2017-03-25T15:13:32.649Z,36
2017-03-25T15:14:40.736Z,36
2017-03-25T15:15:48.823Z,32
2017-03-25T15:16:56.907Z,32
2017-03-25T15:18:04.991Z,32
2017-03-25T15:19:13.078Z,32
2017-03-25T15:20:21.164Z,28
2017-03-25T15:21:29.249Z,28
2017-03-25T15:22:37.338Z,28
2017-03-25T15:23:45.421Z,28
2017-03-25T15:24:53.508Z,28
2017-03-25T15:26:01.591Z,28
2017-03-25T15:27:09.676Z,32
2017-03-25T15:28:17.759Z,28
2017-03-25T15:29:25.848Z,28
2017-03-25T15:30:33.935Z,28
2017-03-25T15:31:42.028Z,24
2017-03-25T15:32:50.171Z,28
2017-03-25T15:33:58.190Z,24
2017-03-25T15:35:06.274Z,28
2017-03-25T15:36:14.362Z,24
2017-03-25T15:37:22.444Z,24
2017-03-25T15:38:30.531Z,24
2017-03-25T15:39:38.611Z,24
2017-03-25T15:40:46.692Z,24
2017-03-25T15:41:54.782Z,24
2017-03-25T15:43:02.866Z,24
2017-03-25T15:44:10.949Z,24
2017-03-25T15:45:19.037Z,24
2017-03-25T15:46:27.121Z,24
2017-03-25T15:47:35.207Z,24
2017-03-25T15:48:43.289Z,24
2017-03-25T15:49:51.429Z,20
2017-03-25T15:50:59.458Z,20
2017-03-25T15:52:07.539Z,24
2017-03-25T15:53:15.626Z,24
2017-03-25T15:54:23.714Z,24
2017-03-25T15:55:31.805Z,20
2017-03-25T15:56:39.887Z,20
2017-03-25T15:57:47.977Z,24
2017-03-25T15:58:56.060Z,24
2017-03-25T16:00:04.145Z,20
2017-03-25T16:01:12.228Z,20
2017-03-25T16:02:20.319Z,20
2017-03-25T16:03:28.393Z,20
2017-03-25T16:04:36.478Z,20
2017-03-25T16:05:44.574Z,20
2017-03-25T16:06:53.059Z,20
2017-03-25T16:08:00.736Z,16
2017-03-25T16:09:08.824Z,20
2017-03-25T16:10:16.911Z,20
2017-03-25T16:11:25.002Z,20
2017-03-25T16:12:33.086Z,16
2017-03-25T16:13:41.176Z,20
2017-03-25T16:14:49.267Z,20
2017-03-25T16:15:57.343Z,16
2017-03-25T16:17:05.431Z,20
2017-03-25T16:18:13.517Z,16
2017-03-25T16:19:21.599Z,16
2017-03-25T16:20:29.680Z,16
2017-03-25T16:21:37.772Z,16
2017-03-25T16:22:45.856Z,16
2017-03-25T16:23:53.939Z,16