createdAt,value
2022-09-05T00:02:03.354Z,23.38
2022-09-05T00:04:33.143Z,23.41
2022-09-05T00:07:32.943Z,23.33
2022-09-05T00:10:10.202Z,23.23
2022-09-05T00:12:42.748Z,23.39
2022-09-05T00:15:48.093Z,23.37
2022-09-05T00:23:15.482Z,23.38
2022-09-05T00:24:28.566Z,23.43
2022-09-05T00:25:00.790Z,23.39
2022-09-05T00:27:56.496Z,23.37
2022-09-05T00:30:57.296Z,23.28
2022-09-05T00:33:47.836Z,23.25
2022-09-05T00:36:41.466Z,23.22
2022-09-05T00:39:18.086Z,23.28
2022-09-05T00:41:49.563Z,23.28
2022-09-05T00:44:20.689Z,23.24
2022-09-05T00:47:02.166Z,23.30
2022-09-05T00:49:46.637Z,23.25
2022-09-05T00:52:33.035Z,23.32
2022-09-05T00:55:25.914Z,23.24
2022-09-05T00:58:05.407Z,23.20
2022-09-05T01:00:32.831Z,23.22
2022-09-05T01:03:25.054Z,23.21
2022-09-05T01:06:10.993Z,23.23
2022-09-05T01:09:15.926Z,23.09
2022-09-05T01:12:02.253Z,23.21
2022-09-05T01:14:51.903Z,23.11
2022-09-05T01:17:48.599Z,23.00
2022-09-05T01:20:52.924Z,23.13
2022-09-05T01:23:40.809Z,23.09
2022-09-05T01:26:38.615Z,23.07
2022-09-05T01:29:19.679Z,23.09
2022-09-05T01:32:12.039Z,22.94
2022-09-05T01:34:48.348Z,23.06
2022-09-05T01:37:37.496Z,23.04
2022-09-05T01:40:17.304Z,22.91
2022-09-05T01:43:01.363Z,22.82
2022-09-05T01:45:51.858Z,22.79
2022-09-05T01:48:58.357Z,22.90
2022-09-05T01:52:00.301Z,22.93
2022-09-05T01:54:39.888Z,22.96
2022-09-05T01:57:29.132Z,22.93
2022-09-05T02:00:21.956Z,22.84
2022-09-05T02:03:01.567Z,22.65
2022-09-05T02:05:52.311Z,22.49
2022-09-05T02:08:39.379Z,22.44
2022-09-05T02:11:14.045Z,22.51
2022-09-05T02:14:08.274Z,22.58
2022-09-05T02:16:47.043Z,22.54
2022-09-05T02:19:25.325Z,22.59
2022-09-05T02:22:10.065Z,22.58
2022-09-05T02:24:48.606Z,22.41
2022-09-05T02:28:05.547Z,22.37
2022-09-05T02:30:37.246Z,22.39
2022-09-05T02:33:39.515Z,22.35
2022-09-05T02:36:29.352Z,22.40
2022-09-05T02:45:06.153Z,22.56
2022-09-05T02:45:07.449Z,22.41
2022-09-05T02:45:26.539Z,22.62
2022-09-05T02:48:16.192Z,22.57
2022-09-05T02:56:18.526Z,22.56
2022-09-05T02:57:25.548Z,22.52
2022-09-05T02:57:36.375Z,22.41
2022-09-05T02:59:49.889Z,22.44
2022-09-05T03:02:26.500Z,22.35
2022-09-05T03:05:06.935Z,22.38
2022-09-05T03:07:52.342Z,22.34
2022-09-05T03:10:49.823Z,22.37
2022-09-05T03:13:57.678Z,22.27
2022-09-05T03:16:56.239Z,21.96
2022-09-05T03:19:54.639Z,21.86
2022-09-05T03:23:01.204Z,21.77
2022-09-05T03:26:09.128Z,21.88
2022-09-05T03:29:25.505Z,21.91
2022-09-05T03:32:08.761Z,22.11
2022-09-05T03:34:54.384Z,22.25
2022-09-05T03:37:46.210Z,22.23
2022-09-05T03:40:36.568Z,22.18
2022-09-05T03:43:41.558Z,21.97
2022-09-05T03:46:46.267Z,21.76
2022-09-05T03:50:35.861Z,21.65
2022-09-05T03:57:07.029Z,21.59
2022-09-05T03:57:22.794Z,21.67
2022-09-05T03:59:01.440Z,21.82
2022-09-05T04:06:09.006Z,21.71
2022-09-05T04:08:10.539Z,21.68
2022-09-05T04:08:29.252Z,21.45
2022-09-05T04:10:51.331Z,21.44
2022-09-05T04:13:36.155Z,21.49
2022-09-05T04:16:14.283Z,21.43
2022-09-05T04:18:47.177Z,21.25
2022-09-05T04:21:20.199Z,21.29
2022-09-05T04:24:03.240Z,21.31
2022-09-05T04:27:04.954Z,21.30
2022-09-05T04:29:32.296Z,21.42
2022-09-05T04:32:30.737Z,21.81
2022-09-05T04:35:19.371Z,21.88
2022-09-05T04:37:47.892Z,21.78
2022-09-05T04:40:34.669Z,21.67
2022-09-05T04:43:36.138Z,21.45
2022-09-05T04:46:32.528Z,21.37
2022-09-05T04:49:20.476Z,21.36
2022-09-05T04:52:31.697Z,21.28
2022-09-05T04:55:10.168Z,21.38
2022-09-05T04:57:56.773Z,21.37
2022-09-05T05:05:22.289Z,21.35
2022-09-05T05:06:15.943Z,21.37
2022-09-05T05:06:45.438Z,21.46
2022-09-05T05:09:25.025Z,21.40
2022-09-05T05:17:53.995Z,21.36
2022-09-05T05:18:14.531Z,21.42
2022-09-05T05:18:42.413Z,21.65
2022-09-05T05:21:00.386Z,21.73
2022-09-05T05:23:37.721Z,21.69
2022-09-05T05:26:11.119Z,21.76
2022-09-05T05:28:52.726Z,21.78
2022-09-05T05:31:32.603Z,21.93
2022-09-05T05:34:03.758Z,21.96
2022-09-05T05:36:45.972Z,22.06
2022-09-05T05:39:21.540Z,22.16
2022-09-05T05:41:56.767Z,22.15
2022-09-05T05:44:29.235Z,22.38
2022-09-05T05:47:09.405Z,22.53
2022-09-05T05:49:58.113Z,22.56
2022-09-05T05:52:37.534Z,22.65
2022-09-05T05:55:50.586Z,22.46
2022-09-05T05:58:32.688Z,22.39
2022-09-05T06:01:38.450Z,22.70
2022-09-05T06:04:24.787Z,23.05
2022-09-05T06:07:26.187Z,23.20
2022-09-05T06:14:52.791Z,23.38
2022-09-05T06:15:02.809Z,23.44
2022-09-05T06:17:11.325Z,23.44
2022-09-05T06:21:41.215Z,23.68
2022-09-05T06:23:38.681Z,23.98
2022-09-05T06:26:45.867Z,23.88
2022-09-05T06:29:38.663Z,23.69
2022-09-05T06:32:37.458Z,23.77
2022-09-05T06:35:11.079Z,24.21
2022-09-05T06:37:51.183Z,24.24
2022-09-05T06:40:34.527Z,24.92
2022-09-05T06:43:13.355Z,25.54
2022-09-05T06:46:08.354Z,25.62
2022-09-05T06:49:30.323Z,26.49
2022-09-05T06:52:27.919Z,26.51
2022-09-05T06:54:59.950Z,27.92
2022-09-05T06:57:52.512Z,29.14
2022-09-05T07:00:23.672Z,29.26
2022-09-05T07:03:07.408Z,29.06
2022-09-05T07:05:55.857Z,28.92
2022-09-05T07:08:36.297Z,29.27
2022-09-05T07:11:16.902Z,29.61
2022-09-05T07:14:04.398Z,29.57
2022-09-05T07:16:43.009Z,29.36
2022-09-05T07:19:28.656Z,29.94
2022-09-05T07:22:41.742Z,30.17
2022-09-05T07:25:08.749Z,29.41
2022-09-05T07:28:29.222Z,29.46
2022-09-05T07:30:40.824Z,30.51
2022-09-05T07:33:09.280Z,30.39
2022-09-05T07:35:41.575Z,30.99
2022-09-05T07:38:26.710Z,31.50
2022-09-05T07:41:32.912Z,31.93
2022-09-05T07:44:10.961Z,32.08
2022-09-05T07:46:40.681Z,32.48
2022-09-05T07:49:19.848Z,32.61
2022-09-05T07:56:47.671Z,32.61
2022-09-05T07:57:06.276Z,32.07
2022-09-05T07:57:52.111Z,32.46
2022-09-05T08:00:29.151Z,32.87
2022-09-05T08:03:09.123Z,33.78
2022-09-05T08:05:44.672Z,32.53
2022-09-05T08:08:17.414Z,32.16
2022-09-05T08:11:24.253Z,32.09
2022-09-05T08:14:40.774Z,31.87
2022-09-05T08:16:58.216Z,31.80
2022-09-05T08:19:55.386Z,32.59
2022-09-05T08:22:52.153Z,33.26
2022-09-05T08:25:31.469Z,33.97
2022-09-05T08:28:23.726Z,34.27
2022-09-05T08:31:20.442Z,33.04
2022-09-05T08:33:53.103Z,32.33
2022-09-05T08:36:31.792Z,31.96
2022-09-05T08:39:01.150Z,32.13
2022-09-05T08:42:08.842Z,33.11
2022-09-05T08:46:46.105Z,34.01
2022-09-05T08:48:05.326Z,34.39
2022-09-05T08:50:57.620Z,34.45
2022-09-05T08:53:46.162Z,33.21
2022-09-05T08:56:20.675Z,32.53
2022-09-05T08:59:27.520Z,32.15
2022-09-05T09:02:47.409Z,32.31
2022-09-05T09:06:12.230Z,31.75
2022-09-05T09:08:52.525Z,31.73
2022-09-05T09:11:48.839Z,31.95
2022-09-05T09:14:37.273Z,32.51
2022-09-05T09:17:16.791Z,33.18
2022-09-05T09:19:50.457Z,31.76
2022-09-05T09:22:22.444Z,32.29
2022-09-05T09:25:33.734Z,33.48
2022-09-05T09:28:49.405Z,33.41
2022-09-05T09:31:40.176Z,31.39
2022-09-05T09:34:25.877Z,32.71
2022-09-05T09:36:59.414Z,33.52
2022-09-05T09:39:49.776Z,33.75
2022-09-05T09:42:38.547Z,33.77
2022-09-05T09:45:32.032Z,33.93
2022-09-05T09:48:17.771Z,34.28
2022-09-05T09:51:00.596Z,34.73
2022-09-05T09:53:40.816Z,33.54
2022-09-05T09:56:20.268Z,34.34
2022-09-05T09:58:56.598Z,34.29
2022-09-05T10:01:35.975Z,34.58
2022-09-05T10:10:38.354Z,35.24
2022-09-05T10:10:51.342Z,34.69
2022-09-05T10:11:51.977Z,35.22
2022-09-05T10:13:59.831Z,34.57
2022-09-05T10:16:34.018Z,34.74
2022-09-05T10:19:11.103Z,34.55
2022-09-05T10:22:34.222Z,34.51
2022-09-05T10:24:58.814Z,34.87
2022-09-05T10:28:05.313Z,34.40
2022-09-05T10:32:19.305Z,34.01
2022-09-05T10:35:15.330Z,33.42
2022-09-05T10:36:27.154Z,34.34
2022-09-05T10:39:13.577Z,34.15
2022-09-05T10:41:53.668Z,34.29
2022-09-05T10:44:27.242Z,34.94
2022-09-05T10:47:26.691Z,34.86
2022-09-05T10:50:25.105Z,34.21
2022-09-05T10:53:39.107Z,35.20
2022-09-05T10:56:44.726Z,34.38
2022-09-05T11:02:16.132Z,33.07
2022-09-05T11:02:34.642Z,31.58
2022-09-05T11:05:30.836Z,32.11
2022-09-05T11:08:07.665Z,33.09
2022-09-05T11:10:37.325Z,33.50
2022-09-05T11:13:25.764Z,33.65
2022-09-05T11:16:06.068Z,33.69
2022-09-05T11:18:56.086Z,33.61
2022-09-05T11:21:50.379Z,34.29
2022-09-05T11:24:43.940Z,34.07
2022-09-05T11:27:26.495Z,34.20
2022-09-05T11:30:07.030Z,34.59
2022-09-05T11:36:33.672Z,34.21
2022-09-05T11:39:48.129Z,34.44
2022-09-05T11:40:08.820Z,34.99
2022-09-05T11:41:53.422Z,34.35
2022-09-05T11:44:46.150Z,34.16
2022-09-05T11:47:39.789Z,34.30
2022-09-05T11:50:29.162Z,34.36
2022-09-05T11:53:11.507Z,33.65
2022-09-05T11:56:11.303Z,33.52
2022-09-05T11:59:04.815Z,32.89
2022-09-05T12:02:23.878Z,33.40
2022-09-05T12:05:48.589Z,33.76
2022-09-05T12:08:31.544Z,33.04
2022-09-05T12:11:23.332Z,33.01
2022-09-05T12:14:30.856Z,33.78
2022-09-05T12:17:20.601Z,33.55
2022-09-05T12:20:26.286Z,33.96
2022-09-05T12:23:03.080Z,33.66
2022-09-05T12:27:38.322Z,34.00
2022-09-05T12:29:26.784Z,34.00
2022-09-05T12:33:09.781Z,33.80
2022-09-05T12:36:06.950Z,33.45
2022-09-05T12:40:57.037Z,33.36
2022-09-05T12:41:36.989Z,33.42
2022-09-05T12:44:37.097Z,34.46
2022-09-05T12:47:16.590Z,33.83
2022-09-05T12:50:14.264Z,33.66
2022-09-05T12:52:51.476Z,33.42
2022-09-05T12:55:33.798Z,33.69
2022-09-05T13:01:19.043Z,33.27
2022-09-05T13:03:07.541Z,33.54
2022-09-05T13:04:20.097Z,33.48
2022-09-05T13:06:58.662Z,33.35
2022-09-05T13:09:53.975Z,33.28
2022-09-05T13:14:54.434Z,33.37
2022-09-05T13:15:36.330Z,33.53
2022-09-05T13:18:10.325Z,33.49
2022-09-05T13:20:50.242Z,33.81
2022-09-05T13:23:23.734Z,33.74
2022-09-05T13:25:58.528Z,33.66
2022-09-05T13:28:43.193Z,33.76
2022-09-05T13:35:08.291Z,33.81
2022-09-05T13:38:08.369Z,33.79
2022-09-05T13:38:28.908Z,33.97
2022-09-05T13:40:22.980Z,33.70
2022-09-05T13:43:11.109Z,33.50
2022-09-05T13:46:07.925Z,33.71
2022-09-05T13:51:55.896Z,33.69
2022-09-05T13:54:41.497Z,33.13
2022-09-05T13:57:34.903Z,33.06
2022-09-05T14:00:27.773Z,33.32
2022-09-05T14:03:38.830Z,33.41
2022-09-05T14:06:46.217Z,33.29
2022-09-05T14:09:35.696Z,32.92
2022-09-05T14:12:12.255Z,33.16
2022-09-05T14:18:21.645Z,33.05
2022-09-05T14:21:19.298Z,33.06
2022-09-05T14:24:04.714Z,32.66
2022-09-05T14:26:45.796Z,32.70
2022-09-05T14:29:25.207Z,32.73
2022-09-05T14:37:53.549Z,32.69
2022-09-05T14:37:54.762Z,32.42
2022-09-05T14:38:50.863Z,32.88
2022-09-05T14:42:07.696Z,32.84
2022-09-05T14:45:00.844Z,32.64
2022-09-05T14:47:39.409Z,32.72
2022-09-05T14:50:28.118Z,32.76
2022-09-05T14:57:02.092Z,32.52
2022-09-05T15:02:53.351Z,32.40
2022-09-05T15:02:54.383Z,32.65
2022-09-05T15:05:13.431Z,32.57
2022-09-05T15:07:44.396Z,32.25
2022-09-05T15:12:14.753Z,32.17
2022-09-05T15:13:11.491Z,32.18
2022-09-05T15:15:44.345Z,32.12
2022-09-05T15:18:22.396Z,32.02
2022-09-05T15:20:52.740Z,32.14
2022-09-05T15:23:26.219Z,31.95
2022-09-05T15:26:05.802Z,31.73
2022-09-05T15:28:36.572Z,31.83
2022-09-05T15:31:21.358Z,31.85
2022-09-05T15:33:52.117Z,31.80
2022-09-05T15:36:35.905Z,31.80
2022-09-05T15:39:26.922Z,31.56
2022-09-05T15:42:41.620Z,31.48
2022-09-05T15:45:18.122Z,31.44
2022-09-05T15:48:01.946Z,31.52
2022-09-05T15:50:40.206Z,31.53
2022-09-05T15:53:12.483Z,31.41
2022-09-05T15:55:47.352Z,31.16
2022-09-05T15:58:19.412Z,31.27
2022-09-05T16:00:51.759Z,31.23
2022-09-05T16:06:52.465Z,31.03
2022-09-05T16:10:29.028Z,30.88
2022-09-05T16:10:41.286Z,31.06
2022-09-05T16:12:13.768Z,31.08
2022-09-05T16:16:22.833Z,30.97
2022-09-05T16:23:18.250Z,30.92
2022-09-05T16:23:26.195Z,30.86
2022-09-05T16:23:40.746Z,30.68
2022-09-05T16:26:25.440Z,30.55
2022-09-05T16:29:10.425Z,30.42
2022-09-05T16:32:12.157Z,30.50
2022-09-05T16:35:06.114Z,30.54
2022-09-05T16:38:07.605Z,30.42
2022-09-05T16:40:41.291Z,30.20
2022-09-05T16:43:26.375Z,30.19
2022-09-05T16:45:57.840Z,30.05
2022-09-05T16:48:39.626Z,30.06
2022-09-05T16:51:34.759Z,29.95
2022-09-05T16:54:28.504Z,29.95
2022-09-05T16:57:10.865Z,29.92
2022-09-05T16:59:42.627Z,29.93
2022-09-05T17:02:22.270Z,29.77
2022-09-05T17:05:25.421Z,29.70
2022-09-05T17:08:20.255Z,29.55
2022-09-05T17:10:57.735Z,29.60
2022-09-05T17:13:52.422Z,29.56
2022-09-05T17:16:27.553Z,29.53
2022-09-05T17:18:59.645Z,29.39
2022-09-05T17:22:39.913Z,29.41
2022-09-05T17:29:21.209Z,29.42
2022-09-05T17:29:32.754Z,29.33
2022-09-05T17:32:56.636Z,29.20
2022-09-05T17:35:42.767Z,29.11
2022-09-05T17:38:38.557Z,29.04
2022-09-05T17:41:43.316Z,28.94
2022-09-05T17:44:19.359Z,28.90
2022-09-05T17:47:14.730Z,28.77
2022-09-05T17:49:47.738Z,28.62
2022-09-05T17:52:22.834Z,28.60
2022-09-05T17:54:52.556Z,28.51
2022-09-05T17:57:28.953Z,28.56
2022-09-05T18:00:04.113Z,28.42
2022-09-05T18:02:56.219Z,28.27
2022-09-05T18:06:01.112Z,28.10
2022-09-05T18:08:50.079Z,28.01
2022-09-05T18:11:25.315Z,27.86
2022-09-05T18:14:24.563Z,27.79
2022-09-05T18:17:36.134Z,27.78
2022-09-05T18:19:46.438Z,27.77
2022-09-05T18:22:46.003Z,27.76
2022-09-05T18:25:30.720Z,27.69
2022-09-05T18:28:22.600Z,27.55
2022-09-05T18:30:50.438Z,27.47
2022-09-05T18:33:53.707Z,27.46
2022-09-05T18:36:25.805Z,27.49
2022-09-05T18:39:26.169Z,27.48
2022-09-05T18:42:26.258Z,27.50
2022-09-05T18:45:16.251Z,27.76
2022-09-05T18:47:59.451Z,27.85
2022-09-05T18:50:32.393Z,27.71
2022-09-05T18:53:09.976Z,27.59
2022-09-05T18:56:12.808Z,27.46
2022-09-05T18:58:52.956Z,27.18
2022-09-05T19:01:28.832Z,26.98
2022-09-05T19:04:01.977Z,26.96
2022-09-05T19:06:36.437Z,26.90
2022-09-05T19:09:10.125Z,26.84
2022-09-05T19:11:49.550Z,27.17
2022-09-05T19:14:49.107Z,27.08
2022-09-05T19:17:30.453Z,27.05
2022-09-05T19:20:33.134Z,27.16
2022-09-05T19:23:13.538Z,27.05
2022-09-05T19:25:44.383Z,27.12
2022-09-05T19:36:44.700Z,26.81
2022-09-05T19:36:54.642Z,26.63
2022-09-05T19:37:07.769Z,26.59
2022-09-05T19:37:38.688Z,26.46
2022-09-05T19:47:05.877Z,26.50
2022-09-05T19:47:38.544Z,26.46
2022-09-05T19:47:51.101Z,26.38
2022-09-05T19:48:35.102Z,26.37
2022-09-05T19:51:17.319Z,26.41
2022-09-05T19:53:55.222Z,26.30
2022-09-05T19:56:41.242Z,26.28
2022-09-05T19:59:39.791Z,26.22
2022-09-05T20:02:15.473Z,26.11
2022-09-05T20:04:53.556Z,26.08
2022-09-05T20:07:23.595Z,26.08
2022-09-05T20:09:52.760Z,26.19
2022-09-05T20:12:24.494Z,26.20
2022-09-05T20:14:51.957Z,26.24
2022-09-05T20:17:22.608Z,26.35
2022-09-05T20:20:05.314Z,26.02
2022-09-05T20:22:49.709Z,25.84
2022-09-05T20:25:43.439Z,25.94
2022-09-05T20:28:15.694Z,25.86
2022-09-05T20:30:50.702Z,25.83
2022-09-05T20:33:31.891Z,25.89
2022-09-05T20:43:12.030Z,26.04
2022-09-05T20:43:22.292Z,25.81
2022-09-05T20:43:22.633Z,25.89
2022-09-05T20:44:48.255Z,25.65
2022-09-05T20:54:06.489Z,25.71
2022-09-05T20:54:16.435Z,25.88
2022-09-05T20:54:18.863Z,25.83
2022-09-05T20:56:05.000Z,25.71
2022-09-05T20:58:35.247Z,25.68
2022-09-05T21:01:19.564Z,25.75
2022-09-05T21:03:54.380Z,25.67
2022-09-05T21:06:36.536Z,25.99
2022-09-05T21:09:13.281Z,25.89
2022-09-05T21:11:42.675Z,25.68
2022-09-05T21:14:14.502Z,25.64
2022-09-05T21:16:45.529Z,25.63
2022-09-05T21:19:24.615Z,25.44
2022-09-05T21:22:39.373Z,25.29
2022-09-05T21:25:22.023Z,25.38
2022-09-05T21:28:08.791Z,25.57
2022-09-05T21:30:39.170Z,25.66
2022-09-05T21:33:09.919Z,25.58
2022-09-05T21:35:48.838Z,25.44
2022-09-05T21:38:32.351Z,25.49
2022-09-05T21:41:02.429Z,25.36
2022-09-05T21:47:35.228Z,25.32
2022-09-05T21:47:49.163Z,25.35
2022-09-05T21:49:09.069Z,25.47
2022-09-05T21:51:39.552Z,25.34
2022-09-05T21:59:13.765Z,25.28
2022-09-05T21:59:21.905Z,25.07
2022-09-05T22:00:10.736Z,25.11
2022-09-05T22:02:49.244Z,25.24
2022-09-05T22:05:17.278Z,25.14
2022-09-05T22:07:44.644Z,24.96
2022-09-05T22:10:12.104Z,24.93
2022-09-05T22:12:40.501Z,24.71
2022-09-05T22:15:27.694Z,24.71
2022-09-05T22:18:16.766Z,24.66
2022-09-05T22:20:51.208Z,24.83
2022-09-05T22:23:37.632Z,24.69
2022-09-05T22:26:05.535Z,24.53
2022-09-05T22:28:36.013Z,24.66
2022-09-05T22:31:07.459Z,24.63
2022-09-05T22:33:36.117Z,24.63
2022-09-05T22:36:04.502Z,24.56
2022-09-05T22:38:33.319Z,24.51
2022-09-05T22:41:00.915Z,24.45
2022-09-05T22:43:33.381Z,24.31
2022-09-05T22:46:00.816Z,24.48
2022-09-05T22:48:28.399Z,24.36
2022-09-05T22:50:56.683Z,24.28
2022-09-05T22:53:24.018Z,24.27
2022-09-05T22:55:57.777Z,24.17
2022-09-05T22:58:25.531Z,24.21
2022-09-05T23:00:53.961Z,24.13
2022-09-05T23:03:21.483Z,24.29
2022-09-05T23:05:48.866Z,24.25
2022-09-05T23:08:16.276Z,24.36
2022-09-05T23:10:43.779Z,24.27
2022-09-05T23:13:11.300Z,24.27
2022-09-05T23:15:38.829Z,24.25
2022-09-05T23:18:09.629Z,24.33
2022-09-05T23:20:37.040Z,24.27
2022-09-05T23:23:09.348Z,24.34
2022-09-05T23:25:36.796Z,24.21
2022-09-05T23:28:09.121Z,24.15
2022-09-05T23:30:38.439Z,24.14
2022-09-05T23:33:07.820Z,24.27
2022-09-05T23:35:36.559Z,24.17
2022-09-05T23:38:09.113Z,24.31
2022-09-05T23:40:36.539Z,24.09
2022-09-05T23:43:04.650Z,24.15
2022-09-05T23:45:35.179Z,24.23
2022-09-05T23:48:02.976Z,24.11
2022-09-05T23:50:30.283Z,24.07
2022-09-05T23:53:04.301Z,24.09
2022-09-05T23:55:32.830Z,24.00
2022-09-05T23:58:00.472Z,24.10
